Netzfrequenz Stundenwechseldelta;2016-04-14 00:00:00;0.0933
Netzfrequenz Stundenwechseldelta;2016-04-14 01:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2016-04-14 02:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2016-04-14 03:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2016-04-14 04:00:00;0.0934
Netzfrequenz Stundenwechseldelta;2016-04-14 05:00:00;0.1212
Netzfrequenz Stundenwechseldelta;2016-04-14 06:00:00;0.0858
Netzfrequenz Stundenwechseldelta;2016-04-14 07:00:00;0.0772
Netzfrequenz Stundenwechseldelta;2016-04-14 08:00:00;0.0917
Netzfrequenz Stundenwechseldelta;2016-04-14 09:00:00;0.064
Netzfrequenz Stundenwechseldelta;2016-04-14 10:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2016-04-14 11:00:00;0.071
Netzfrequenz Stundenwechseldelta;2016-04-14 12:00:00;0.0824
Netzfrequenz Stundenwechseldelta;2016-04-14 13:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2016-04-14 14:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2016-04-14 15:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2016-04-14 16:00:00;0.0957
Netzfrequenz Stundenwechseldelta;2016-04-14 17:00:00;0.0992
Netzfrequenz Stundenwechseldelta;2016-04-14 18:00:00;0.0757
Netzfrequenz Stundenwechseldelta;2016-04-14 19:00:00;0.074
Netzfrequenz Stundenwechseldelta;2016-04-14 20:00:00;0.1381
Netzfrequenz Stundenwechseldelta;2016-04-14 21:00:00;0.1284
Netzfrequenz Stundenwechseldelta;2016-04-14 22:00:00;0.1232
Netzfrequenz Stundenwechseldelta;2016-04-14 23:00:00;0.1083
Netzfrequenz Stundenwechseldelta;2016-04-15 00:00:00;0.0962
Netzfrequenz Stundenwechseldelta;2016-04-15 01:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2016-04-15 02:00:00;0.0627
Netzfrequenz Stundenwechseldelta;2016-04-15 03:00:00;0.075
Netzfrequenz Stundenwechseldelta;2016-04-15 04:00:00;0.141
Netzfrequenz Stundenwechseldelta;2016-04-15 05:00:00;0.0983
Netzfrequenz Stundenwechseldelta;2016-04-15 06:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2016-04-15 07:00:00;0.0598
Netzfrequenz Stundenwechseldelta;2016-04-15 08:00:00;0.0733
Netzfrequenz Stundenwechseldelta;2016-04-15 09:00:00;0.0752
Netzfrequenz Stundenwechseldelta;2016-04-15 10:00:00;0.0845
Netzfrequenz Stundenwechseldelta;2016-04-15 11:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2016-04-15 12:00:00;0.085
Netzfrequenz Stundenwechseldelta;2016-04-15 13:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2016-04-15 14:00:00;0.0806
Netzfrequenz Stundenwechseldelta;2016-04-15 15:00:00;0.0627
Netzfrequenz Stundenwechseldelta;2016-04-15 16:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2016-04-15 17:00:00;0.0793
Netzfrequenz Stundenwechseldelta;2016-04-15 18:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2016-04-15 19:00:00;0.0371
Netzfrequenz Stundenwechseldelta;2016-04-15 20:00:00;0.0821
Netzfrequenz Stundenwechseldelta;2016-04-15 21:00:00;0.1075
Netzfrequenz Stundenwechseldelta;2016-04-15 22:00:00;0.1417
Netzfrequenz Stundenwechseldelta;2016-04-15 23:00:00;0.1186
Netzfrequenz Stundenwechseldelta;2016-04-16 00:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2016-04-16 01:00:00;0.0627
Netzfrequenz Stundenwechseldelta;2016-04-16 02:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2016-04-16 03:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2016-04-16 04:00:00;0.0645
Netzfrequenz Stundenwechseldelta;2016-04-16 05:00:00;0.098
Netzfrequenz Stundenwechseldelta;2016-04-16 06:00:00;0.063
Netzfrequenz Stundenwechseldelta;2016-04-16 07:00:00;0.055
Netzfrequenz Stundenwechseldelta;2016-04-16 08:00:00;0.0801
Netzfrequenz Stundenwechseldelta;2016-04-16 09:00:00;0.0819
Netzfrequenz Stundenwechseldelta;2016-04-16 10:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2016-04-16 11:00:00;0.0733
Netzfrequenz Stundenwechseldelta;2016-04-16 12:00:00;0.0876
Netzfrequenz Stundenwechseldelta;2016-04-16 13:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2016-04-16 14:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2016-04-16 15:00:00;0.1138
Netzfrequenz Stundenwechseldelta;2016-04-16 16:00:00;0.1144
Netzfrequenz Stundenwechseldelta;2016-04-16 17:00:00;0.1007
Netzfrequenz Stundenwechseldelta;2016-04-16 18:00:00;0.1184
Netzfrequenz Stundenwechseldelta;2016-04-16 19:00:00;0.0793
Netzfrequenz Stundenwechseldelta;2016-04-16 20:00:00;0.1345
Netzfrequenz Stundenwechseldelta;2016-04-16 21:00:00;0.0822
Netzfrequenz Stundenwechseldelta;2016-04-16 22:00:00;0.1304
Netzfrequenz Stundenwechseldelta;2016-04-16 23:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2016-04-17 00:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2016-04-17 01:00:00;0.0803
Netzfrequenz Stundenwechseldelta;2016-04-17 02:00:00;0.055
Netzfrequenz Stundenwechseldelta;2016-04-17 03:00:00;0.0466
Netzfrequenz Stundenwechseldelta;2016-04-17 04:00:00;0.0454
Netzfrequenz Stundenwechseldelta;2016-04-17 05:00:00;0.0423
Netzfrequenz Stundenwechseldelta;2016-04-17 06:00:00;0.0819
Netzfrequenz Stundenwechseldelta;2016-04-17 07:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2016-04-17 08:00:00;0.0559
Netzfrequenz Stundenwechseldelta;2016-04-17 09:00:00;0.0487
Netzfrequenz Stundenwechseldelta;2016-04-17 10:00:00;0.086
Netzfrequenz Stundenwechseldelta;2016-04-17 11:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2016-04-17 12:00:00;0.0916
Netzfrequenz Stundenwechseldelta;2016-04-17 13:00:00;0.0728
Netzfrequenz Stundenwechseldelta;2016-04-17 14:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2016-04-17 15:00:00;0.0744
Netzfrequenz Stundenwechseldelta;2016-04-17 16:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2016-04-17 17:00:00;0.0838
Netzfrequenz Stundenwechseldelta;2016-04-17 18:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2016-04-17 19:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2016-04-17 20:00:00;0.1024
Netzfrequenz Stundenwechseldelta;2016-04-17 21:00:00;0.1001
Netzfrequenz Stundenwechseldelta;2016-04-17 22:00:00;0.1277
Netzfrequenz Stundenwechseldelta;2016-04-17 23:00:00;0.1274
Netzfrequenz Stundenwechseldelta;2016-04-18 00:00:00;0.0632
Netzfrequenz Stundenwechseldelta;2016-04-18 01:00:00;0.0741
Netzfrequenz Stundenwechseldelta;2016-04-18 02:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2016-04-18 03:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2016-04-18 04:00:00;0.1307
Netzfrequenz Stundenwechseldelta;2016-04-18 05:00:00;0.1401
Netzfrequenz Stundenwechseldelta;2016-04-18 06:00:00;0.0689
Netzfrequenz Stundenwechseldelta;2016-04-18 07:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2016-04-18 08:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2016-04-18 09:00:00;0.0909
Netzfrequenz Stundenwechseldelta;2016-04-18 10:00:00;0.0876
Netzfrequenz Stundenwechseldelta;2016-04-18 11:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2016-04-18 12:00:00;0.0819
Netzfrequenz Stundenwechseldelta;2016-04-18 13:00:00;0.0777
Netzfrequenz Stundenwechseldelta;2016-04-18 14:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2016-04-18 15:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2016-04-18 16:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2016-04-18 17:00:00;0.0775
Netzfrequenz Stundenwechseldelta;2016-04-18 18:00:00;0.0702
Netzfrequenz Stundenwechseldelta;2016-04-18 19:00:00;0.1047
Netzfrequenz Stundenwechseldelta;2016-04-18 20:00:00;0.1255
Netzfrequenz Stundenwechseldelta;2016-04-18 21:00:00;0.1495
Netzfrequenz Stundenwechseldelta;2016-04-18 22:00:00;0.1328
Netzfrequenz Stundenwechseldelta;2016-04-18 23:00:00;0.0847
Netzfrequenz Stundenwechseldelta;2016-04-19 00:00:00;0.0697
Netzfrequenz Stundenwechseldelta;2016-04-19 01:00:00;0.1023
Netzfrequenz Stundenwechseldelta;2016-04-19 02:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2016-04-19 03:00:00;0.051
Netzfrequenz Stundenwechseldelta;2016-04-19 04:00:00;0.104
Netzfrequenz Stundenwechseldelta;2016-04-19 05:00:00;0.1129
Netzfrequenz Stundenwechseldelta;2016-04-19 06:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2016-04-19 07:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2016-04-19 08:00:00;0.1015
Netzfrequenz Stundenwechseldelta;2016-04-19 09:00:00;0.1229
Netzfrequenz Stundenwechseldelta;2016-04-19 10:00:00;0.0793
Netzfrequenz Stundenwechseldelta;2016-04-19 11:00:00;0.0712
Netzfrequenz Stundenwechseldelta;2016-04-19 12:00:00;0.0754
Netzfrequenz Stundenwechseldelta;2016-04-19 13:00:00;0.0384
Netzfrequenz Stundenwechseldelta;2016-04-19 14:00:00;0.058
Netzfrequenz Stundenwechseldelta;2016-04-19 15:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2016-04-19 16:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2016-04-19 17:00:00;0.1189
Netzfrequenz Stundenwechseldelta;2016-04-19 18:00:00;0.0474
Netzfrequenz Stundenwechseldelta;2016-04-19 19:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2016-04-19 20:00:00;0.1392
Netzfrequenz Stundenwechseldelta;2016-04-19 21:00:00;0.1321
Netzfrequenz Stundenwechseldelta;2016-04-19 22:00:00;0.1743
Netzfrequenz Stundenwechseldelta;2016-04-19 23:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2016-04-20 00:00:00;0.08
Netzfrequenz Stundenwechseldelta;2016-04-20 01:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2016-04-20 02:00:00;0.071
Netzfrequenz Stundenwechseldelta;2016-04-20 03:00:00;0.0905
Netzfrequenz Stundenwechseldelta;2016-04-20 04:00:00;0.0894
Netzfrequenz Stundenwechseldelta;2016-04-20 05:00:00;0.1037
Netzfrequenz Stundenwechseldelta;2016-04-20 06:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2016-04-20 07:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2016-04-20 08:00:00;0.0772
Netzfrequenz Stundenwechseldelta;2016-04-20 09:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2016-04-20 10:00:00;0.1017
Netzfrequenz Stundenwechseldelta;2016-04-20 11:00:00;0.1115
Netzfrequenz Stundenwechseldelta;2016-04-20 12:00:00;0.084
Netzfrequenz Stundenwechseldelta;2016-04-20 13:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2016-04-20 14:00:00;0.0723
Netzfrequenz Stundenwechseldelta;2016-04-20 15:00:00;0.0738
Netzfrequenz Stundenwechseldelta;2016-04-20 16:00:00;0.0916
Netzfrequenz Stundenwechseldelta;2016-04-20 17:00:00;0.1065
Netzfrequenz Stundenwechseldelta;2016-04-20 18:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2016-04-20 19:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2016-04-20 20:00:00;0.1033
Netzfrequenz Stundenwechseldelta;2016-04-20 21:00:00;0.1598
Netzfrequenz Stundenwechseldelta;2016-04-20 22:00:00;0.1528
Netzfrequenz Stundenwechseldelta;2016-04-20 23:00:00;0.099
Netzfrequenz Stundenwechseldelta;2016-04-21 00:00:00;0.0736
Netzfrequenz Stundenwechseldelta;2016-04-21 01:00:00;0.0767
Netzfrequenz Stundenwechseldelta;2016-04-21 02:00:00;0.0554
Netzfrequenz Stundenwechseldelta;2016-04-21 03:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2016-04-21 04:00:00;0.1149
Netzfrequenz Stundenwechseldelta;2016-04-21 05:00:00;0.1339
Netzfrequenz Stundenwechseldelta;2016-04-21 06:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2016-04-21 07:00:00;0.0743
Netzfrequenz Stundenwechseldelta;2016-04-21 08:00:00;0.1317
Netzfrequenz Stundenwechseldelta;2016-04-21 09:00:00;0.0614
Netzfrequenz Stundenwechseldelta;2016-04-21 10:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2016-04-21 11:00:00;0.0832
Netzfrequenz Stundenwechseldelta;2016-04-21 12:00:00;0.0803
Netzfrequenz Stundenwechseldelta;2016-04-21 13:00:00;0.0611
Netzfrequenz Stundenwechseldelta;2016-04-21 14:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2016-04-21 15:00:00;0.0601
Netzfrequenz Stundenwechseldelta;2016-04-21 16:00:00;0.1027
Netzfrequenz Stundenwechseldelta;2016-04-21 17:00:00;0.1003
Netzfrequenz Stundenwechseldelta;2016-04-21 18:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2016-04-21 19:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2016-04-21 20:00:00;0.1704
Netzfrequenz Stundenwechseldelta;2016-04-21 21:00:00;0.1341
Netzfrequenz Stundenwechseldelta;2016-04-21 22:00:00;0.1303
Netzfrequenz Stundenwechseldelta;2016-04-21 23:00:00;0.0977
Netzfrequenz Stundenwechseldelta;2016-04-22 00:00:00;0.07
Netzfrequenz Stundenwechseldelta;2016-04-22 01:00:00;0.062
Netzfrequenz Stundenwechseldelta;2016-04-22 02:00:00;0.0935
Netzfrequenz Stundenwechseldelta;2016-04-22 03:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2016-04-22 04:00:00;0.1377
Netzfrequenz Stundenwechseldelta;2016-04-22 05:00:00;0.112
Netzfrequenz Stundenwechseldelta;2016-04-22 06:00:00;0.0845
Netzfrequenz Stundenwechseldelta;2016-04-22 07:00:00;0.0694
Netzfrequenz Stundenwechseldelta;2016-04-22 08:00:00;0.1018
Netzfrequenz Stundenwechseldelta;2016-04-22 09:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2016-04-22 10:00:00;0.0723
Netzfrequenz Stundenwechseldelta;2016-04-22 11:00:00;0.0873
Netzfrequenz Stundenwechseldelta;2016-04-22 12:00:00;0.0798
Netzfrequenz Stundenwechseldelta;2016-04-22 13:00:00;0.092
Netzfrequenz Stundenwechseldelta;2016-04-22 14:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2016-04-22 15:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2016-04-22 16:00:00;0.0856
Netzfrequenz Stundenwechseldelta;2016-04-22 17:00:00;0.077
Netzfrequenz Stundenwechseldelta;2016-04-22 18:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2016-04-22 19:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2016-04-22 20:00:00;0.1624
Netzfrequenz Stundenwechseldelta;2016-04-22 21:00:00;0.1022
Netzfrequenz Stundenwechseldelta;2016-04-22 22:00:00;0.1108
Netzfrequenz Stundenwechseldelta;2016-04-22 23:00:00;0.1121
Netzfrequenz Stundenwechseldelta;2016-04-23 00:00:00;0.0772
Netzfrequenz Stundenwechseldelta;2016-04-23 01:00:00;0.0847
Netzfrequenz Stundenwechseldelta;2016-04-23 02:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2016-04-23 03:00:00;0.0457
Netzfrequenz Stundenwechseldelta;2016-04-23 04:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2016-04-23 05:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2016-04-23 06:00:00;0.0783
Netzfrequenz Stundenwechseldelta;2016-04-23 07:00:00;0.0417
Netzfrequenz Stundenwechseldelta;2016-04-23 08:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2016-04-23 09:00:00;0.0482
Netzfrequenz Stundenwechseldelta;2016-04-23 10:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2016-04-23 11:00:00;0.0808
Netzfrequenz Stundenwechseldelta;2016-04-23 12:00:00;0.0689
Netzfrequenz Stundenwechseldelta;2016-04-23 13:00:00;0.0801
Netzfrequenz Stundenwechseldelta;2016-04-23 14:00:00;0.069
Netzfrequenz Stundenwechseldelta;2016-04-23 15:00:00;0.0923
Netzfrequenz Stundenwechseldelta;2016-04-23 16:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2016-04-23 17:00:00;0.0822
Netzfrequenz Stundenwechseldelta;2016-04-23 18:00:00;0.0536
Netzfrequenz Stundenwechseldelta;2016-04-23 19:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2016-04-23 20:00:00;0.0973
Netzfrequenz Stundenwechseldelta;2016-04-23 21:00:00;0.0902
Netzfrequenz Stundenwechseldelta;2016-04-23 22:00:00;0.1356
Netzfrequenz Stundenwechseldelta;2016-04-23 23:00:00;0.0902
Netzfrequenz Stundenwechseldelta;2016-04-24 00:00:00;0.0619
Netzfrequenz Stundenwechseldelta;2016-04-24 01:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2016-04-24 02:00:00;0.0757
Netzfrequenz Stundenwechseldelta;2016-04-24 03:00:00;0.0541
Netzfrequenz Stundenwechseldelta;2016-04-24 04:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2016-04-24 05:00:00;0.0392
Netzfrequenz Stundenwechseldelta;2016-04-24 06:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2016-04-24 07:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2016-04-24 08:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2016-04-24 09:00:00;0.0746
Netzfrequenz Stundenwechseldelta;2016-04-24 10:00:00;0.0809
Netzfrequenz Stundenwechseldelta;2016-04-24 11:00:00;0.0979
Netzfrequenz Stundenwechseldelta;2016-04-24 12:00:00;0.1053
Netzfrequenz Stundenwechseldelta;2016-04-24 13:00:00;0.0905
Netzfrequenz Stundenwechseldelta;2016-04-24 14:00:00;0.0624
Netzfrequenz Stundenwechseldelta;2016-04-24 15:00:00;0.0949
Netzfrequenz Stundenwechseldelta;2016-04-24 16:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2016-04-24 17:00:00;0.0921
Netzfrequenz Stundenwechseldelta;2016-04-24 18:00:00;0.0733
Netzfrequenz Stundenwechseldelta;2016-04-24 19:00:00;0.072
Netzfrequenz Stundenwechseldelta;2016-04-24 20:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2016-04-24 21:00:00;0.109
Netzfrequenz Stundenwechseldelta;2016-04-24 22:00:00;0.158
Netzfrequenz Stundenwechseldelta;2016-04-24 23:00:00;0.1364
Netzfrequenz Stundenwechseldelta;2016-04-25 00:00:00;0.1338
Netzfrequenz Stundenwechseldelta;2016-04-25 01:00:00;0.0943
Netzfrequenz Stundenwechseldelta;2016-04-25 02:00:00;0.0464
Netzfrequenz Stundenwechseldelta;2016-04-25 03:00:00;0.0772
Netzfrequenz Stundenwechseldelta;2016-04-25 04:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2016-04-25 05:00:00;0.1223
Netzfrequenz Stundenwechseldelta;2016-04-25 06:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2016-04-25 07:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2016-04-25 08:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2016-04-25 09:00:00;0.1011
Netzfrequenz Stundenwechseldelta;2016-04-25 10:00:00;0.0559
Netzfrequenz Stundenwechseldelta;2016-04-25 11:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2016-04-25 12:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2016-04-25 13:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2016-04-25 14:00:00;0.0477
Netzfrequenz Stundenwechseldelta;2016-04-25 15:00:00;0.0642
Netzfrequenz Stundenwechseldelta;2016-04-25 16:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2016-04-25 17:00:00;0.0977
Netzfrequenz Stundenwechseldelta;2016-04-25 18:00:00;0.0684
Netzfrequenz Stundenwechseldelta;2016-04-25 19:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2016-04-25 20:00:00;0.1543
Netzfrequenz Stundenwechseldelta;2016-04-25 21:00:00;0.1404
Netzfrequenz Stundenwechseldelta;2016-04-25 22:00:00;0.0759
Netzfrequenz Stundenwechseldelta;2016-04-25 23:00:00;0.1171
Netzfrequenz Stundenwechseldelta;2016-04-26 00:00:00;0.1007
Netzfrequenz Stundenwechseldelta;2016-04-26 01:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2016-04-26 02:00:00;0.0707
Netzfrequenz Stundenwechseldelta;2016-04-26 03:00:00;0.0803
Netzfrequenz Stundenwechseldelta;2016-04-26 04:00:00;0.0944
Netzfrequenz Stundenwechseldelta;2016-04-26 05:00:00;0.1579
Netzfrequenz Stundenwechseldelta;2016-04-26 06:00:00;0.0759
Netzfrequenz Stundenwechseldelta;2016-04-26 07:00:00;0.0715
Netzfrequenz Stundenwechseldelta;2016-04-26 08:00:00;0.0875
Netzfrequenz Stundenwechseldelta;2016-04-26 09:00:00;0.0637
Netzfrequenz Stundenwechseldelta;2016-04-26 10:00:00;0.0702
Netzfrequenz Stundenwechseldelta;2016-04-26 11:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2016-04-26 12:00:00;0.0881
Netzfrequenz Stundenwechseldelta;2016-04-26 13:00:00;0.056
Netzfrequenz Stundenwechseldelta;2016-04-26 14:00:00;0.0614
Netzfrequenz Stundenwechseldelta;2016-04-26 15:00:00;0.0772
Netzfrequenz Stundenwechseldelta;2016-04-26 16:00:00;0.101
Netzfrequenz Stundenwechseldelta;2016-04-26 17:00:00;0.071
Netzfrequenz Stundenwechseldelta;2016-04-26 18:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2016-04-26 19:00:00;0.0847
Netzfrequenz Stundenwechseldelta;2016-04-26 20:00:00;0.1154
Netzfrequenz Stundenwechseldelta;2016-04-26 21:00:00;0.1304
Netzfrequenz Stundenwechseldelta;2016-04-26 22:00:00;0.1646
Netzfrequenz Stundenwechseldelta;2016-04-26 23:00:00;0.1286
Netzfrequenz Stundenwechseldelta;2016-04-27 00:00:00;0.0933
Netzfrequenz Stundenwechseldelta;2016-04-27 01:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2016-04-27 02:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2016-04-27 03:00:00;0.0809
Netzfrequenz Stundenwechseldelta;2016-04-27 04:00:00;0.1029
Netzfrequenz Stundenwechseldelta;2016-04-27 05:00:00;0.0933
Netzfrequenz Stundenwechseldelta;2016-04-27 06:00:00;0.08
Netzfrequenz Stundenwechseldelta;2016-04-27 07:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2016-04-27 08:00:00;0.0653
Netzfrequenz Stundenwechseldelta;2016-04-27 09:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2016-04-27 10:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2016-04-27 11:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2016-04-27 12:00:00;0.0866
Netzfrequenz Stundenwechseldelta;2016-04-27 13:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2016-04-27 14:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2016-04-27 15:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2016-04-27 16:00:00;0.0808
Netzfrequenz Stundenwechseldelta;2016-04-27 17:00:00;0.1014
Netzfrequenz Stundenwechseldelta;2016-04-27 18:00:00;0.0477
Netzfrequenz Stundenwechseldelta;2016-04-27 19:00:00;0.045
Netzfrequenz Stundenwechseldelta;2016-04-27 20:00:00;0.1364
Netzfrequenz Stundenwechseldelta;2016-04-27 21:00:00;0.1426
Netzfrequenz Stundenwechseldelta;2016-04-27 22:00:00;0.1271
Netzfrequenz Stundenwechseldelta;2016-04-27 23:00:00;0.095
Netzfrequenz Stundenwechseldelta;2016-04-28 00:00:00;0.0808
Netzfrequenz Stundenwechseldelta;2016-04-28 01:00:00;0.0585
Netzfrequenz Stundenwechseldelta;2016-04-28 02:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2016-04-28 03:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2016-04-28 04:00:00;0.1134
Netzfrequenz Stundenwechseldelta;2016-04-28 05:00:00;0.1247
Netzfrequenz Stundenwechseldelta;2016-04-28 06:00:00;0.0816
Netzfrequenz Stundenwechseldelta;2016-04-28 07:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2016-04-28 08:00:00;0.0697
Netzfrequenz Stundenwechseldelta;2016-04-28 09:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2016-04-28 10:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2016-04-28 11:00:00;0.1054
Netzfrequenz Stundenwechseldelta;2016-04-28 12:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2016-04-28 13:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2016-04-28 14:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2016-04-28 15:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2016-04-28 16:00:00;0.1075
Netzfrequenz Stundenwechseldelta;2016-04-28 17:00:00;0.0731
Netzfrequenz Stundenwechseldelta;2016-04-28 18:00:00;0.0541
Netzfrequenz Stundenwechseldelta;2016-04-28 19:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2016-04-28 20:00:00;0.1438
Netzfrequenz Stundenwechseldelta;2016-04-28 21:00:00;0.1096
Netzfrequenz Stundenwechseldelta;2016-04-28 22:00:00;0.1331
Netzfrequenz Stundenwechseldelta;2016-04-28 23:00:00;0.0878
Netzfrequenz Stundenwechseldelta;2016-04-29 00:00:00;0.0973
Netzfrequenz Stundenwechseldelta;2016-04-29 01:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2016-04-29 02:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2016-04-29 03:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2016-04-29 04:00:00;0.1211
Netzfrequenz Stundenwechseldelta;2016-04-29 05:00:00;0.1088
Netzfrequenz Stundenwechseldelta;2016-04-29 06:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2016-04-29 07:00:00;0.0949
Netzfrequenz Stundenwechseldelta;2016-04-29 08:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2016-04-29 09:00:00;0.0954
Netzfrequenz Stundenwechseldelta;2016-04-29 10:00:00;0.0795
Netzfrequenz Stundenwechseldelta;2016-04-29 11:00:00;0.0982
Netzfrequenz Stundenwechseldelta;2016-04-29 12:00:00;0.07
Netzfrequenz Stundenwechseldelta;2016-04-29 13:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2016-04-29 14:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2016-04-29 15:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2016-04-29 16:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2016-04-29 17:00:00;0.0889
Netzfrequenz Stundenwechseldelta;2016-04-29 18:00:00;0.071
