Netzfrequenz;2022-02-12 00:00:00;49.94625
Netzfrequenz;2022-02-12 00:01:00;49.93309
Netzfrequenz;2022-02-12 00:02:00;49.93826
Netzfrequenz;2022-02-12 00:03:00;49.95488
Netzfrequenz;2022-02-12 00:04:00;49.95501
Netzfrequenz;2022-02-12 00:05:00;49.94995
Netzfrequenz;2022-02-12 00:06:00;49.95445
Netzfrequenz;2022-02-12 00:07:00;49.96246
Netzfrequenz;2022-02-12 00:08:00;49.96177
Netzfrequenz;2022-02-12 00:09:00;49.96048
Netzfrequenz;2022-02-12 00:10:00;49.96433
Netzfrequenz;2022-02-12 00:11:00;49.97021
Netzfrequenz;2022-02-12 00:12:00;49.97149
Netzfrequenz;2022-02-12 00:13:00;49.97970
Netzfrequenz;2022-02-12 00:14:00;49.98682
Netzfrequenz;2022-02-12 00:15:00;49.98042
Netzfrequenz;2022-02-12 00:16:00;49.99092
Netzfrequenz;2022-02-12 00:17:00;49.99083
Netzfrequenz;2022-02-12 00:18:00;49.99598
Netzfrequenz;2022-02-12 00:19:00;50.00003
Netzfrequenz;2022-02-12 00:20:00;49.98995
Netzfrequenz;2022-02-12 00:21:00;50.00177
Netzfrequenz;2022-02-12 00:22:00;50.00196
Netzfrequenz;2022-02-12 00:23:00;50.01192
Netzfrequenz;2022-02-12 00:24:00;49.98988
Netzfrequenz;2022-02-12 00:25:00;49.99483
Netzfrequenz;2022-02-12 00:26:00;49.99012
Netzfrequenz;2022-02-12 00:27:00;50.00123
Netzfrequenz;2022-02-12 00:28:00;50.00487
Netzfrequenz;2022-02-12 00:29:00;50.00725
Netzfrequenz;2022-02-12 00:30:00;49.99606
Netzfrequenz;2022-02-12 00:31:00;50.00518
Netzfrequenz;2022-02-12 00:32:00;50.00751
Netzfrequenz;2022-02-12 00:33:00;50.01092
Netzfrequenz;2022-02-12 00:34:00;50.00122
Netzfrequenz;2022-02-12 00:35:00;50.01183
Netzfrequenz;2022-02-12 00:36:00;50.00416
Netzfrequenz;2022-02-12 00:37:00;50.00793
Netzfrequenz;2022-02-12 00:38:00;50.00504
Netzfrequenz;2022-02-12 00:39:00;50.00426
Netzfrequenz;2022-02-12 00:40:00;50.00580
Netzfrequenz;2022-02-12 00:41:00;50.01684
Netzfrequenz;2022-02-12 00:42:00;50.01550
Netzfrequenz;2022-02-12 00:43:00;49.99928
Netzfrequenz;2022-02-12 00:44:00;50.00563
Netzfrequenz;2022-02-12 00:45:00;50.01356
Netzfrequenz;2022-02-12 00:46:00;50.01165
Netzfrequenz;2022-02-12 00:47:00;50.00935
Netzfrequenz;2022-02-12 00:48:00;50.01126
Netzfrequenz;2022-02-12 00:49:00;50.00888
Netzfrequenz;2022-02-12 00:50:00;50.00741
Netzfrequenz;2022-02-12 00:51:00;50.00390
Netzfrequenz;2022-02-12 00:52:00;49.99852
Netzfrequenz;2022-02-12 00:53:00;49.99148
Netzfrequenz;2022-02-12 00:54:00;49.99177
Netzfrequenz;2022-02-12 00:55:00;50.02250
Netzfrequenz;2022-02-12 00:56:00;50.01905
Netzfrequenz;2022-02-12 00:57:00;50.00653
Netzfrequenz;2022-02-12 00:58:00;50.01473
Netzfrequenz;2022-02-12 00:59:00;50.02156
Netzfrequenz;2022-02-12 01:00:00;50.00446
Netzfrequenz;2022-02-12 01:01:00;49.99416
Netzfrequenz;2022-02-12 01:02:00;49.99115
Netzfrequenz;2022-02-12 01:03:00;49.99213
Netzfrequenz;2022-02-12 01:04:00;49.99103
Netzfrequenz;2022-02-12 01:05:00;49.98321
Netzfrequenz;2022-02-12 01:06:00;49.97548
Netzfrequenz;2022-02-12 01:07:00;49.97993
Netzfrequenz;2022-02-12 01:08:00;49.99008
Netzfrequenz;2022-02-12 01:09:00;49.98569
Netzfrequenz;2022-02-12 01:10:00;49.98468
Netzfrequenz;2022-02-12 01:11:00;49.98394
Netzfrequenz;2022-02-12 01:12:00;49.98751
Netzfrequenz;2022-02-12 01:13:00;49.99585
Netzfrequenz;2022-02-12 01:14:00;50.01875
Netzfrequenz;2022-02-12 01:15:00;50.01142
Netzfrequenz;2022-02-12 01:16:00;49.98222
Netzfrequenz;2022-02-12 01:17:00;49.99726
Netzfrequenz;2022-02-12 01:18:00;49.99466
Netzfrequenz;2022-02-12 01:19:00;49.99945
Netzfrequenz;2022-02-12 01:20:00;50.01006
Netzfrequenz;2022-02-12 01:21:00;49.97574
Netzfrequenz;2022-02-12 01:22:00;49.98291
Netzfrequenz;2022-02-12 01:23:00;49.99623
Netzfrequenz;2022-02-12 01:24:00;49.98486
Netzfrequenz;2022-02-12 01:25:00;49.99063
Netzfrequenz;2022-02-12 01:26:00;49.99077
Netzfrequenz;2022-02-12 01:27:00;49.98978
Netzfrequenz;2022-02-12 01:28:00;49.99372
Netzfrequenz;2022-02-12 01:29:00;50.00151
Netzfrequenz;2022-02-12 01:30:00;50.00305
Netzfrequenz;2022-02-12 01:31:00;49.98212
Netzfrequenz;2022-02-12 01:32:00;49.98159
Netzfrequenz;2022-02-12 01:33:00;49.99865
Netzfrequenz;2022-02-12 01:34:00;49.99764
Netzfrequenz;2022-02-12 01:35:00;50.00098
Netzfrequenz;2022-02-12 01:36:00;49.99131
Netzfrequenz;2022-02-12 01:37:00;49.99872
Netzfrequenz;2022-02-12 01:38:00;49.99580
Netzfrequenz;2022-02-12 01:39:00;50.00866
Netzfrequenz;2022-02-12 01:40:00;49.99684
Netzfrequenz;2022-02-12 01:41:00;50.01082
Netzfrequenz;2022-02-12 01:42:00;50.00423
Netzfrequenz;2022-02-12 01:43:00;49.98978
Netzfrequenz;2022-02-12 01:44:00;50.00434
Netzfrequenz;2022-02-12 01:45:00;49.99944
Netzfrequenz;2022-02-12 01:46:00;49.99353
Netzfrequenz;2022-02-12 01:47:00;49.99648
Netzfrequenz;2022-02-12 01:48:00;49.98926
Netzfrequenz;2022-02-12 01:49:00;50.00133
Netzfrequenz;2022-02-12 01:50:00;49.99170
Netzfrequenz;2022-02-12 01:51:00;50.00961
Netzfrequenz;2022-02-12 01:52:00;50.00607
Netzfrequenz;2022-02-12 01:53:00;50.01321
Netzfrequenz;2022-02-12 01:54:00;50.00178
Netzfrequenz;2022-02-12 01:55:00;50.00708
Netzfrequenz;2022-02-12 01:56:00;50.00789
Netzfrequenz;2022-02-12 01:57:00;50.01353
Netzfrequenz;2022-02-12 01:58:00;50.01172
Netzfrequenz;2022-02-12 01:59:00;50.00131
Netzfrequenz;2022-02-12 02:00:00;49.98769
Netzfrequenz;2022-02-12 02:01:00;49.98923
Netzfrequenz;2022-02-12 02:02:00;49.97155
Netzfrequenz;2022-02-12 02:03:00;49.96409
Netzfrequenz;2022-02-12 02:04:00;49.95824
Netzfrequenz;2022-02-12 02:05:00;49.96739
Netzfrequenz;2022-02-12 02:06:00;49.97118
Netzfrequenz;2022-02-12 02:07:00;49.97878
Netzfrequenz;2022-02-12 02:08:00;49.98940
Netzfrequenz;2022-02-12 02:09:00;49.98261
Netzfrequenz;2022-02-12 02:10:00;50.00551
Netzfrequenz;2022-02-12 02:11:00;49.99808
Netzfrequenz;2022-02-12 02:12:00;50.00438
Netzfrequenz;2022-02-12 02:13:00;50.01118
Netzfrequenz;2022-02-12 02:14:00;50.02106
Netzfrequenz;2022-02-12 02:15:00;50.01595
Netzfrequenz;2022-02-12 02:16:00;50.01038
Netzfrequenz;2022-02-12 02:17:00;50.00480
Netzfrequenz;2022-02-12 02:18:00;49.99875
Netzfrequenz;2022-02-12 02:19:00;50.00649
Netzfrequenz;2022-02-12 02:20:00;49.98882
Netzfrequenz;2022-02-12 02:21:00;49.99268
Netzfrequenz;2022-02-12 02:22:00;50.00592
Netzfrequenz;2022-02-12 02:23:00;49.98939
Netzfrequenz;2022-02-12 02:24:00;49.99198
Netzfrequenz;2022-02-12 02:25:00;49.98719
Netzfrequenz;2022-02-12 02:26:00;49.98563
Netzfrequenz;2022-02-12 02:27:00;49.98983
Netzfrequenz;2022-02-12 02:28:00;49.99951
Netzfrequenz;2022-02-12 02:29:00;50.00661
Netzfrequenz;2022-02-12 02:30:00;50.01793
Netzfrequenz;2022-02-12 02:31:00;50.00383
Netzfrequenz;2022-02-12 02:32:00;50.00404
Netzfrequenz;2022-02-12 02:33:00;49.99889
Netzfrequenz;2022-02-12 02:34:00;49.99955
Netzfrequenz;2022-02-12 02:35:00;49.99168
Netzfrequenz;2022-02-12 02:36:00;49.99648
Netzfrequenz;2022-02-12 02:37:00;49.97723
Netzfrequenz;2022-02-12 02:38:00;49.98663
Netzfrequenz;2022-02-12 02:39:00;49.98787
Netzfrequenz;2022-02-12 02:40:00;49.97546
Netzfrequenz;2022-02-12 02:41:00;49.97595
Netzfrequenz;2022-02-12 02:42:00;49.96611
Netzfrequenz;2022-02-12 02:43:00;49.96994
Netzfrequenz;2022-02-12 02:44:00;49.96932
Netzfrequenz;2022-02-12 02:45:00;49.97893
Netzfrequenz;2022-02-12 02:46:00;49.96923
Netzfrequenz;2022-02-12 02:47:00;49.98007
Netzfrequenz;2022-02-12 02:48:00;49.97979
Netzfrequenz;2022-02-12 02:49:00;49.98383
Netzfrequenz;2022-02-12 02:50:00;49.98429
Netzfrequenz;2022-02-12 02:51:00;49.98263
Netzfrequenz;2022-02-12 02:52:00;49.98368
Netzfrequenz;2022-02-12 02:53:00;49.97713
Netzfrequenz;2022-02-12 02:54:00;49.97204
Netzfrequenz;2022-02-12 02:55:00;49.98843
Netzfrequenz;2022-02-12 02:56:00;49.99718
Netzfrequenz;2022-02-12 02:57:00;50.00007
Netzfrequenz;2022-02-12 02:58:00;50.00065
Netzfrequenz;2022-02-12 02:59:00;50.00707
Netzfrequenz;2022-02-12 03:00:00;50.01553
Netzfrequenz;2022-02-12 03:01:00;50.01313
Netzfrequenz;2022-02-12 03:02:00;49.99929
Netzfrequenz;2022-02-12 03:03:00;49.99926
Netzfrequenz;2022-02-12 03:04:00;49.99300
Netzfrequenz;2022-02-12 03:05:00;49.98834
Netzfrequenz;2022-02-12 03:06:00;49.98349
Netzfrequenz;2022-02-12 03:07:00;49.98448
Netzfrequenz;2022-02-12 03:08:00;49.98826
Netzfrequenz;2022-02-12 03:09:00;50.00205
Netzfrequenz;2022-02-12 03:10:00;50.00276
Netzfrequenz;2022-02-12 03:11:00;50.00200
Netzfrequenz;2022-02-12 03:12:00;50.00569
Netzfrequenz;2022-02-12 03:13:00;50.01253
Netzfrequenz;2022-02-12 03:14:00;50.01571
Netzfrequenz;2022-02-12 03:15:00;50.00128
Netzfrequenz;2022-02-12 03:16:00;49.99162
Netzfrequenz;2022-02-12 03:17:00;49.99366
Netzfrequenz;2022-02-12 03:18:00;50.00698
Netzfrequenz;2022-02-12 03:19:00;49.98656
Netzfrequenz;2022-02-12 03:20:00;49.99173
Netzfrequenz;2022-02-12 03:21:00;49.99254
Netzfrequenz;2022-02-12 03:22:00;50.00135
Netzfrequenz;2022-02-12 03:23:00;50.00557
Netzfrequenz;2022-02-12 03:24:00;50.01968
Netzfrequenz;2022-02-12 03:25:00;50.00123
Netzfrequenz;2022-02-12 03:26:00;50.00333
Netzfrequenz;2022-02-12 03:27:00;50.00652
Netzfrequenz;2022-02-12 03:28:00;50.00677
Netzfrequenz;2022-02-12 03:29:00;50.00694
Netzfrequenz;2022-02-12 03:30:00;50.00479
Netzfrequenz;2022-02-12 03:31:00;50.00608
Netzfrequenz;2022-02-12 03:32:00;50.00511
Netzfrequenz;2022-02-12 03:33:00;49.99776
Netzfrequenz;2022-02-12 03:34:00;49.98389
Netzfrequenz;2022-02-12 03:35:00;49.98742
Netzfrequenz;2022-02-12 03:36:00;49.98679
Netzfrequenz;2022-02-12 03:37:00;49.99128
Netzfrequenz;2022-02-12 03:38:00;49.99232
Netzfrequenz;2022-02-12 03:39:00;49.98790
Netzfrequenz;2022-02-12 03:40:00;49.99955
Netzfrequenz;2022-02-12 03:41:00;49.99336
Netzfrequenz;2022-02-12 03:42:00;49.99400
Netzfrequenz;2022-02-12 03:43:00;49.99517
Netzfrequenz;2022-02-12 03:44:00;50.00519
Netzfrequenz;2022-02-12 03:45:00;49.99878
Netzfrequenz;2022-02-12 03:46:00;50.00204
Netzfrequenz;2022-02-12 03:47:00;49.99945
Netzfrequenz;2022-02-12 03:48:00;49.97998
Netzfrequenz;2022-02-12 03:49:00;49.97875
Netzfrequenz;2022-02-12 03:50:00;49.98559
Netzfrequenz;2022-02-12 03:51:00;50.00335
Netzfrequenz;2022-02-12 03:52:00;49.99679
Netzfrequenz;2022-02-12 03:53:00;49.99586
Netzfrequenz;2022-02-12 03:54:00;49.99414
Netzfrequenz;2022-02-12 03:55:00;49.99953
Netzfrequenz;2022-02-12 03:56:00;50.01329
Netzfrequenz;2022-02-12 03:57:00;50.00644
Netzfrequenz;2022-02-12 03:58:00;50.02066
Netzfrequenz;2022-02-12 03:59:00;50.02701
Netzfrequenz;2022-02-12 04:00:00;50.03084
Netzfrequenz;2022-02-12 04:01:00;50.01880
Netzfrequenz;2022-02-12 04:02:00;50.00357
Netzfrequenz;2022-02-12 04:03:00;49.99791
Netzfrequenz;2022-02-12 04:04:00;49.99323
Netzfrequenz;2022-02-12 04:05:00;49.98968
Netzfrequenz;2022-02-12 04:06:00;50.00289
Netzfrequenz;2022-02-12 04:07:00;50.00121
Netzfrequenz;2022-02-12 04:08:00;49.99923
Netzfrequenz;2022-02-12 04:09:00;50.00013
Netzfrequenz;2022-02-12 04:10:00;50.00178
Netzfrequenz;2022-02-12 04:11:00;50.00203
Netzfrequenz;2022-02-12 04:12:00;50.01181
Netzfrequenz;2022-02-12 04:13:00;50.01402
Netzfrequenz;2022-02-12 04:14:00;50.01255
Netzfrequenz;2022-02-12 04:15:00;50.01713
Netzfrequenz;2022-02-12 04:16:00;50.01394
Netzfrequenz;2022-02-12 04:17:00;50.00780
Netzfrequenz;2022-02-12 04:18:00;50.03083
Netzfrequenz;2022-02-12 04:19:00;50.02655
Netzfrequenz;2022-02-12 04:20:00;50.02777
Netzfrequenz;2022-02-12 04:21:00;50.01095
Netzfrequenz;2022-02-12 04:22:00;50.00484
Netzfrequenz;2022-02-12 04:23:00;50.00419
Netzfrequenz;2022-02-12 04:24:00;50.00931
Netzfrequenz;2022-02-12 04:25:00;50.00608
Netzfrequenz;2022-02-12 04:26:00;50.00642
Netzfrequenz;2022-02-12 04:27:00;49.99263
Netzfrequenz;2022-02-12 04:28:00;49.99030
Netzfrequenz;2022-02-12 04:29:00;50.00658
Netzfrequenz;2022-02-12 04:30:00;50.01493
Netzfrequenz;2022-02-12 04:31:00;50.01585
Netzfrequenz;2022-02-12 04:32:00;50.00907
Netzfrequenz;2022-02-12 04:33:00;50.01062
Netzfrequenz;2022-02-12 04:34:00;50.01656
Netzfrequenz;2022-02-12 04:35:00;50.01963
Netzfrequenz;2022-02-12 04:36:00;50.01913
Netzfrequenz;2022-02-12 04:37:00;50.01914
Netzfrequenz;2022-02-12 04:38:00;50.01368
Netzfrequenz;2022-02-12 04:39:00;49.99564
Netzfrequenz;2022-02-12 04:40:00;50.00640
Netzfrequenz;2022-02-12 04:41:00;50.00843
Netzfrequenz;2022-02-12 04:42:00;50.01200
Netzfrequenz;2022-02-12 04:43:00;50.00398
Netzfrequenz;2022-02-12 04:44:00;50.00503
Netzfrequenz;2022-02-12 04:45:00;49.98601
Netzfrequenz;2022-02-12 04:46:00;49.98789
Netzfrequenz;2022-02-12 04:47:00;49.99995
Netzfrequenz;2022-02-12 04:48:00;49.99315
Netzfrequenz;2022-02-12 04:49:00;50.00420
Netzfrequenz;2022-02-12 04:50:00;50.00412
Netzfrequenz;2022-02-12 04:51:00;50.00923
Netzfrequenz;2022-02-12 04:52:00;50.00756
Netzfrequenz;2022-02-12 04:53:00;50.00984
Netzfrequenz;2022-02-12 04:54:00;50.01627
Netzfrequenz;2022-02-12 04:55:00;50.02078
Netzfrequenz;2022-02-12 04:56:00;50.00408
Netzfrequenz;2022-02-12 04:57:00;50.01303
Netzfrequenz;2022-02-12 04:58:00;50.01354
Netzfrequenz;2022-02-12 04:59:00;50.02068
Netzfrequenz;2022-02-12 05:00:00;50.01905
Netzfrequenz;2022-02-12 05:01:00;49.99463
Netzfrequenz;2022-02-12 05:02:00;49.99066
Netzfrequenz;2022-02-12 05:03:00;49.98184
Netzfrequenz;2022-02-12 05:04:00;49.96478
Netzfrequenz;2022-02-12 05:05:00;49.96911
Netzfrequenz;2022-02-12 05:06:00;49.97299
Netzfrequenz;2022-02-12 05:07:00;49.97619
Netzfrequenz;2022-02-12 05:08:00;49.98486
Netzfrequenz;2022-02-12 05:09:00;49.99120
Netzfrequenz;2022-02-12 05:10:00;49.99187
Netzfrequenz;2022-02-12 05:11:00;49.99050
Netzfrequenz;2022-02-12 05:12:00;49.99688
Netzfrequenz;2022-02-12 05:13:00;50.00284
Netzfrequenz;2022-02-12 05:14:00;50.01354
Netzfrequenz;2022-02-12 05:15:00;50.01113
Netzfrequenz;2022-02-12 05:16:00;50.01471
Netzfrequenz;2022-02-12 05:17:00;50.03097
Netzfrequenz;2022-02-12 05:18:00;50.02192
Netzfrequenz;2022-02-12 05:19:00;50.01645
Netzfrequenz;2022-02-12 05:20:00;50.01861
Netzfrequenz;2022-02-12 05:21:00;50.01680
Netzfrequenz;2022-02-12 05:22:00;50.00763
Netzfrequenz;2022-02-12 05:23:00;50.00758
Netzfrequenz;2022-02-12 05:24:00;50.00246
Netzfrequenz;2022-02-12 05:25:00;49.99453
Netzfrequenz;2022-02-12 05:26:00;50.00739
Netzfrequenz;2022-02-12 05:27:00;50.00088
Netzfrequenz;2022-02-12 05:28:00;50.01348
Netzfrequenz;2022-02-12 05:29:00;50.01087
Netzfrequenz;2022-02-12 05:30:00;50.01119
Netzfrequenz;2022-02-12 05:31:00;50.01795
Netzfrequenz;2022-02-12 05:32:00;50.01679
Netzfrequenz;2022-02-12 05:33:00;50.01613
Netzfrequenz;2022-02-12 05:34:00;50.02224
Netzfrequenz;2022-02-12 05:35:00;50.00580
Netzfrequenz;2022-02-12 05:36:00;50.00496
Netzfrequenz;2022-02-12 05:37:00;50.01027
Netzfrequenz;2022-02-12 05:38:00;50.00673
Netzfrequenz;2022-02-12 05:39:00;50.01172
Netzfrequenz;2022-02-12 05:40:00;50.01529
Netzfrequenz;2022-02-12 05:41:00;50.02998
Netzfrequenz;2022-02-12 05:42:00;50.01728
Netzfrequenz;2022-02-12 05:43:00;50.02057
Netzfrequenz;2022-02-12 05:44:00;50.02235
Netzfrequenz;2022-02-12 05:45:00;50.01960
Netzfrequenz;2022-02-12 05:46:00;50.01188
Netzfrequenz;2022-02-12 05:47:00;50.01564
Netzfrequenz;2022-02-12 05:48:00;50.01098
Netzfrequenz;2022-02-12 05:49:00;49.98516
Netzfrequenz;2022-02-12 05:50:00;50.00372
Netzfrequenz;2022-02-12 05:51:00;50.00529
Netzfrequenz;2022-02-12 05:52:00;49.99774
Netzfrequenz;2022-02-12 05:53:00;49.98943
Netzfrequenz;2022-02-12 05:54:00;49.98245
Netzfrequenz;2022-02-12 05:55:00;49.98748
Netzfrequenz;2022-02-12 05:56:00;50.01053
Netzfrequenz;2022-02-12 05:57:00;50.01164
Netzfrequenz;2022-02-12 05:58:00;50.01431
Netzfrequenz;2022-02-12 05:59:00;50.01709
Netzfrequenz;2022-02-12 06:00:00;50.02306
Netzfrequenz;2022-02-12 06:01:00;50.02573
Netzfrequenz;2022-02-12 06:02:00;50.02222
Netzfrequenz;2022-02-12 06:03:00;50.01684
Netzfrequenz;2022-02-12 06:04:00;50.02206
Netzfrequenz;2022-02-12 06:05:00;50.01008
Netzfrequenz;2022-02-12 06:06:00;50.00598
Netzfrequenz;2022-02-12 06:07:00;50.00358
Netzfrequenz;2022-02-12 06:08:00;50.00951
Netzfrequenz;2022-02-12 06:09:00;50.00885
Netzfrequenz;2022-02-12 06:10:00;49.99993
Netzfrequenz;2022-02-12 06:11:00;50.00437
Netzfrequenz;2022-02-12 06:12:00;49.99467
Netzfrequenz;2022-02-12 06:13:00;50.00308
Netzfrequenz;2022-02-12 06:14:00;50.00693
Netzfrequenz;2022-02-12 06:15:00;50.02194
Netzfrequenz;2022-02-12 06:16:00;50.01393
Netzfrequenz;2022-02-12 06:17:00;49.99850
Netzfrequenz;2022-02-12 06:18:00;50.00303
Netzfrequenz;2022-02-12 06:19:00;49.99808
Netzfrequenz;2022-02-12 06:20:00;50.00236
Netzfrequenz;2022-02-12 06:21:00;50.00482
Netzfrequenz;2022-02-12 06:22:00;49.99948
Netzfrequenz;2022-02-12 06:23:00;49.99660
Netzfrequenz;2022-02-12 06:24:00;49.99026
Netzfrequenz;2022-02-12 06:25:00;49.98918
Netzfrequenz;2022-02-12 06:26:00;49.98282
Netzfrequenz;2022-02-12 06:27:00;49.98699
Netzfrequenz;2022-02-12 06:28:00;49.98558
Netzfrequenz;2022-02-12 06:29:00;49.99493
Netzfrequenz;2022-02-12 06:30:00;50.00566
Netzfrequenz;2022-02-12 06:31:00;49.99640
Netzfrequenz;2022-02-12 06:32:00;49.99807
Netzfrequenz;2022-02-12 06:33:00;49.99338
Netzfrequenz;2022-02-12 06:34:00;49.99342
Netzfrequenz;2022-02-12 06:35:00;49.97868
Netzfrequenz;2022-02-12 06:36:00;49.98118
Netzfrequenz;2022-02-12 06:37:00;50.00118
Netzfrequenz;2022-02-12 06:38:00;49.97811
Netzfrequenz;2022-02-12 06:39:00;49.97686
Netzfrequenz;2022-02-12 06:40:00;49.98734
Netzfrequenz;2022-02-12 06:41:00;49.98747
Netzfrequenz;2022-02-12 06:42:00;49.99415
Netzfrequenz;2022-02-12 06:43:00;49.99918
Netzfrequenz;2022-02-12 06:44:00;50.00018
Netzfrequenz;2022-02-12 06:45:00;49.98751
Netzfrequenz;2022-02-12 06:46:00;49.98001
Netzfrequenz;2022-02-12 06:47:00;49.97311
Netzfrequenz;2022-02-12 06:48:00;49.98259
Netzfrequenz;2022-02-12 06:49:00;49.98378
Netzfrequenz;2022-02-12 06:50:00;49.98316
Netzfrequenz;2022-02-12 06:51:00;49.98772
Netzfrequenz;2022-02-12 06:52:00;49.99545
Netzfrequenz;2022-02-12 06:53:00;49.98559
Netzfrequenz;2022-02-12 06:54:00;49.99502
Netzfrequenz;2022-02-12 06:55:00;49.98602
Netzfrequenz;2022-02-12 06:56:00;49.98835
Netzfrequenz;2022-02-12 06:57:00;49.99193
Netzfrequenz;2022-02-12 06:58:00;50.00518
Netzfrequenz;2022-02-12 06:59:00;50.01096
Netzfrequenz;2022-02-12 07:00:00;50.00783
Netzfrequenz;2022-02-12 07:01:00;50.01938
Netzfrequenz;2022-02-12 07:02:00;50.02188
Netzfrequenz;2022-02-12 07:03:00;50.03000
Netzfrequenz;2022-02-12 07:04:00;50.02581
Netzfrequenz;2022-02-12 07:05:00;50.03725
Netzfrequenz;2022-02-12 07:06:00;50.03808
Netzfrequenz;2022-02-12 07:07:00;50.02853
Netzfrequenz;2022-02-12 07:08:00;50.02488
Netzfrequenz;2022-02-12 07:09:00;50.02274
Netzfrequenz;2022-02-12 07:10:00;50.01947
Netzfrequenz;2022-02-12 07:11:00;50.01708
Netzfrequenz;2022-02-12 07:12:00;50.02259
Netzfrequenz;2022-02-12 07:13:00;50.01539
Netzfrequenz;2022-02-12 07:14:00;50.01547
Netzfrequenz;2022-02-12 07:15:00;49.99292
Netzfrequenz;2022-02-12 07:16:00;50.00367
Netzfrequenz;2022-02-12 07:17:00;50.00321
Netzfrequenz;2022-02-12 07:18:00;50.01120
Netzfrequenz;2022-02-12 07:19:00;50.00137
Netzfrequenz;2022-02-12 07:20:00;49.99671
Netzfrequenz;2022-02-12 07:21:00;50.00121
Netzfrequenz;2022-02-12 07:22:00;49.99085
Netzfrequenz;2022-02-12 07:23:00;49.99891
Netzfrequenz;2022-02-12 07:24:00;49.98244
Netzfrequenz;2022-02-12 07:25:00;49.98816
Netzfrequenz;2022-02-12 07:26:00;50.00392
Netzfrequenz;2022-02-12 07:27:00;50.00220
Netzfrequenz;2022-02-12 07:28:00;49.98538
Netzfrequenz;2022-02-12 07:29:00;49.98378
Netzfrequenz;2022-02-12 07:30:00;49.98498
Netzfrequenz;2022-02-12 07:31:00;49.98648
Netzfrequenz;2022-02-12 07:32:00;49.98015
Netzfrequenz;2022-02-12 07:33:00;49.99268
Netzfrequenz;2022-02-12 07:34:00;49.98822
Netzfrequenz;2022-02-12 07:35:00;49.99718
Netzfrequenz;2022-02-12 07:36:00;49.99670
Netzfrequenz;2022-02-12 07:37:00;49.99585
Netzfrequenz;2022-02-12 07:38:00;50.00325
Netzfrequenz;2022-02-12 07:39:00;49.99849
Netzfrequenz;2022-02-12 07:40:00;50.00857
Netzfrequenz;2022-02-12 07:41:00;50.00276
Netzfrequenz;2022-02-12 07:42:00;50.02179
Netzfrequenz;2022-02-12 07:43:00;50.00992
Netzfrequenz;2022-02-12 07:44:00;50.00674
Netzfrequenz;2022-02-12 07:45:00;49.98652
Netzfrequenz;2022-02-12 07:46:00;49.99078
Netzfrequenz;2022-02-12 07:47:00;49.99667
Netzfrequenz;2022-02-12 07:48:00;50.01198
Netzfrequenz;2022-02-12 07:49:00;50.01523
Netzfrequenz;2022-02-12 07:50:00;50.00238
Netzfrequenz;2022-02-12 07:51:00;50.00301
Netzfrequenz;2022-02-12 07:52:00;50.00620
Netzfrequenz;2022-02-12 07:53:00;50.00017
Netzfrequenz;2022-02-12 07:54:00;49.99686
Netzfrequenz;2022-02-12 07:55:00;50.00043
Netzfrequenz;2022-02-12 07:56:00;49.99778
Netzfrequenz;2022-02-12 07:57:00;50.00137
Netzfrequenz;2022-02-12 07:58:00;50.00764
Netzfrequenz;2022-02-12 07:59:00;49.99342
Netzfrequenz;2022-02-12 08:00:00;49.99266
Netzfrequenz;2022-02-12 08:01:00;49.97352
Netzfrequenz;2022-02-12 08:02:00;49.96343
Netzfrequenz;2022-02-12 08:03:00;49.97281
Netzfrequenz;2022-02-12 08:04:00;49.97901
Netzfrequenz;2022-02-12 08:05:00;49.98344
Netzfrequenz;2022-02-12 08:06:00;49.98928
Netzfrequenz;2022-02-12 08:07:00;49.98509
Netzfrequenz;2022-02-12 08:08:00;49.98098
Netzfrequenz;2022-02-12 08:09:00;49.97734
Netzfrequenz;2022-02-12 08:10:00;49.97926
Netzfrequenz;2022-02-12 08:11:00;49.99603
Netzfrequenz;2022-02-12 08:12:00;50.00274
Netzfrequenz;2022-02-12 08:13:00;49.99198
Netzfrequenz;2022-02-12 08:14:00;49.99218
Netzfrequenz;2022-02-12 08:15:00;49.97468
Netzfrequenz;2022-02-12 08:16:00;49.97181
Netzfrequenz;2022-02-12 08:17:00;49.97633
Netzfrequenz;2022-02-12 08:18:00;49.98809
Netzfrequenz;2022-02-12 08:19:00;49.99713
Netzfrequenz;2022-02-12 08:20:00;50.00463
Netzfrequenz;2022-02-12 08:21:00;50.00122
Netzfrequenz;2022-02-12 08:22:00;50.00555
Netzfrequenz;2022-02-12 08:23:00;50.01539
Netzfrequenz;2022-02-12 08:24:00;50.01119
Netzfrequenz;2022-02-12 08:25:00;50.01037
Netzfrequenz;2022-02-12 08:26:00;50.01274
Netzfrequenz;2022-02-12 08:27:00;50.00862
Netzfrequenz;2022-02-12 08:28:00;50.01337
Netzfrequenz;2022-02-12 08:29:00;50.02106
Netzfrequenz;2022-02-12 08:30:00;50.00355
Netzfrequenz;2022-02-12 08:31:00;50.00342
Netzfrequenz;2022-02-12 08:32:00;50.00253
Netzfrequenz;2022-02-12 08:33:00;50.00615
Netzfrequenz;2022-02-12 08:34:00;50.01447
Netzfrequenz;2022-02-12 08:35:00;50.02053
Netzfrequenz;2022-02-12 08:36:00;50.02175
Netzfrequenz;2022-02-12 08:37:00;50.01362
