Netzfrequenz Stundenwechseldelta;2019-05-29 00:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2019-05-29 01:00:00;0.057
Netzfrequenz Stundenwechseldelta;2019-05-29 02:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2019-05-29 03:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2019-05-29 04:00:00;0.0953
Netzfrequenz Stundenwechseldelta;2019-05-29 05:00:00;0.145
Netzfrequenz Stundenwechseldelta;2019-05-29 06:00:00;0.0546
Netzfrequenz Stundenwechseldelta;2019-05-29 07:00:00;0.0885
Netzfrequenz Stundenwechseldelta;2019-05-29 08:00:00;0.0937
Netzfrequenz Stundenwechseldelta;2019-05-29 09:00:00;0.0455
Netzfrequenz Stundenwechseldelta;2019-05-29 10:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2019-05-29 11:00:00;0.0976
Netzfrequenz Stundenwechseldelta;2019-05-29 12:00:00;0.1054
Netzfrequenz Stundenwechseldelta;2019-05-29 13:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2019-05-29 14:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2019-05-29 15:00:00;0.0697
Netzfrequenz Stundenwechseldelta;2019-05-29 16:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2019-05-29 17:00:00;0.0777
Netzfrequenz Stundenwechseldelta;2019-05-29 18:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2019-05-29 19:00:00;0.0796
Netzfrequenz Stundenwechseldelta;2019-05-29 20:00:00;0.1295
Netzfrequenz Stundenwechseldelta;2019-05-29 21:00:00;0.123
Netzfrequenz Stundenwechseldelta;2019-05-29 22:00:00;0.1254
Netzfrequenz Stundenwechseldelta;2019-05-29 23:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2019-05-30 00:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2019-05-30 01:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2019-05-30 02:00:00;0.053
Netzfrequenz Stundenwechseldelta;2019-05-30 03:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2019-05-30 04:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2019-05-30 05:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2019-05-30 06:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2019-05-30 07:00:00;0.0449
Netzfrequenz Stundenwechseldelta;2019-05-30 08:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2019-05-30 09:00:00;0.0598
Netzfrequenz Stundenwechseldelta;2019-05-30 10:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2019-05-30 11:00:00;0.067
Netzfrequenz Stundenwechseldelta;2019-05-30 12:00:00;0.0825
Netzfrequenz Stundenwechseldelta;2019-05-30 13:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2019-05-30 14:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2019-05-30 15:00:00;0.0811
Netzfrequenz Stundenwechseldelta;2019-05-30 16:00:00;0.0982
Netzfrequenz Stundenwechseldelta;2019-05-30 17:00:00;0.083
Netzfrequenz Stundenwechseldelta;2019-05-30 18:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2019-05-30 19:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2019-05-30 20:00:00;0.0767
Netzfrequenz Stundenwechseldelta;2019-05-30 21:00:00;0.1032
Netzfrequenz Stundenwechseldelta;2019-05-30 22:00:00;0.0908
Netzfrequenz Stundenwechseldelta;2019-05-30 23:00:00;0.1184
Netzfrequenz Stundenwechseldelta;2019-05-31 00:00:00;0.0979
Netzfrequenz Stundenwechseldelta;2019-05-31 01:00:00;0.0895
Netzfrequenz Stundenwechseldelta;2019-05-31 02:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2019-05-31 03:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2019-05-31 04:00:00;0.061
Netzfrequenz Stundenwechseldelta;2019-05-31 05:00:00;0.1005
Netzfrequenz Stundenwechseldelta;2019-05-31 06:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2019-05-31 07:00:00;0.0624
Netzfrequenz Stundenwechseldelta;2019-05-31 08:00:00;0.1041
Netzfrequenz Stundenwechseldelta;2019-05-31 09:00:00;0.088
Netzfrequenz Stundenwechseldelta;2019-05-31 10:00:00;0.061
Netzfrequenz Stundenwechseldelta;2019-05-31 11:00:00;0.0775
Netzfrequenz Stundenwechseldelta;2019-05-31 12:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2019-05-31 13:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2019-05-31 14:00:00;0.0447
Netzfrequenz Stundenwechseldelta;2019-05-31 15:00:00;0.0881
Netzfrequenz Stundenwechseldelta;2019-05-31 16:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2019-05-31 17:00:00;0.1041
Netzfrequenz Stundenwechseldelta;2019-05-31 18:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2019-05-31 19:00:00;0.0637
Netzfrequenz Stundenwechseldelta;2019-05-31 20:00:00;0.1062
Netzfrequenz Stundenwechseldelta;2019-05-31 21:00:00;0.1538
Netzfrequenz Stundenwechseldelta;2019-05-31 22:00:00;0.124
Netzfrequenz Stundenwechseldelta;2019-05-31 23:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2019-06-01 00:00:00;0.08
Netzfrequenz Stundenwechseldelta;2019-06-01 01:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2019-06-01 02:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2019-06-01 03:00:00;0.0504
Netzfrequenz Stundenwechseldelta;2019-06-01 04:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2019-06-01 05:00:00;0.0826
Netzfrequenz Stundenwechseldelta;2019-06-01 06:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2019-06-01 07:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2019-06-01 08:00:00;0.1013
Netzfrequenz Stundenwechseldelta;2019-06-01 09:00:00;0.06
Netzfrequenz Stundenwechseldelta;2019-06-01 10:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2019-06-01 11:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2019-06-01 12:00:00;0.081
Netzfrequenz Stundenwechseldelta;2019-06-01 13:00:00;0.0551
Netzfrequenz Stundenwechseldelta;2019-06-01 14:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2019-06-01 15:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2019-06-01 16:00:00;0.0824
Netzfrequenz Stundenwechseldelta;2019-06-01 17:00:00;0.0823
Netzfrequenz Stundenwechseldelta;2019-06-01 18:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2019-06-01 19:00:00;0.0478
Netzfrequenz Stundenwechseldelta;2019-06-01 20:00:00;0.1149
Netzfrequenz Stundenwechseldelta;2019-06-01 21:00:00;0.1242
Netzfrequenz Stundenwechseldelta;2019-06-01 22:00:00;0.1628
Netzfrequenz Stundenwechseldelta;2019-06-01 23:00:00;0.1023
Netzfrequenz Stundenwechseldelta;2019-06-02 00:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2019-06-02 01:00:00;0.1069
Netzfrequenz Stundenwechseldelta;2019-06-02 02:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2019-06-02 03:00:00;0.061
Netzfrequenz Stundenwechseldelta;2019-06-02 04:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2019-06-02 05:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2019-06-02 06:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2019-06-02 07:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2019-06-02 08:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2019-06-02 09:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2019-06-02 10:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2019-06-02 11:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2019-06-02 12:00:00;0.1013
Netzfrequenz Stundenwechseldelta;2019-06-02 13:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2019-06-02 14:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2019-06-02 15:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2019-06-02 16:00:00;0.0914
Netzfrequenz Stundenwechseldelta;2019-06-02 17:00:00;0.0854
Netzfrequenz Stundenwechseldelta;2019-06-02 18:00:00;0.0681
Netzfrequenz Stundenwechseldelta;2019-06-02 19:00:00;0.0754
Netzfrequenz Stundenwechseldelta;2019-06-02 20:00:00;0.0928
Netzfrequenz Stundenwechseldelta;2019-06-02 21:00:00;0.1172
Netzfrequenz Stundenwechseldelta;2019-06-02 22:00:00;0.1428
Netzfrequenz Stundenwechseldelta;2019-06-02 23:00:00;0.1333
Netzfrequenz Stundenwechseldelta;2019-06-03 00:00:00;0.087
Netzfrequenz Stundenwechseldelta;2019-06-03 01:00:00;0.1121
Netzfrequenz Stundenwechseldelta;2019-06-03 02:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2019-06-03 03:00:00;0.087
Netzfrequenz Stundenwechseldelta;2019-06-03 04:00:00;0.1062
Netzfrequenz Stundenwechseldelta;2019-06-03 05:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2019-06-03 06:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2019-06-03 07:00:00;0.0853
Netzfrequenz Stundenwechseldelta;2019-06-03 08:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2019-06-03 09:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2019-06-03 10:00:00;0.0796
Netzfrequenz Stundenwechseldelta;2019-06-03 11:00:00;0.09
Netzfrequenz Stundenwechseldelta;2019-06-03 12:00:00;0.0927
Netzfrequenz Stundenwechseldelta;2019-06-03 13:00:00;0.0481
Netzfrequenz Stundenwechseldelta;2019-06-03 14:00:00;0.049
Netzfrequenz Stundenwechseldelta;2019-06-03 15:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2019-06-03 16:00:00;0.0927
Netzfrequenz Stundenwechseldelta;2019-06-03 17:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2019-06-03 18:00:00;0.0801
Netzfrequenz Stundenwechseldelta;2019-06-03 19:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2019-06-03 20:00:00;0.1009
Netzfrequenz Stundenwechseldelta;2019-06-03 21:00:00;0.1348
Netzfrequenz Stundenwechseldelta;2019-06-03 22:00:00;0.173
Netzfrequenz Stundenwechseldelta;2019-06-03 23:00:00;0.0967
Netzfrequenz Stundenwechseldelta;2019-06-04 00:00:00;0.095
Netzfrequenz Stundenwechseldelta;2019-06-04 01:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2019-06-04 02:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2019-06-04 03:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2019-06-04 04:00:00;0.0873
Netzfrequenz Stundenwechseldelta;2019-06-04 05:00:00;0.1478
Netzfrequenz Stundenwechseldelta;2019-06-04 06:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2019-06-04 07:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2019-06-04 08:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2019-06-04 09:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2019-06-04 10:00:00;0.067
Netzfrequenz Stundenwechseldelta;2019-06-04 11:00:00;0.0775
Netzfrequenz Stundenwechseldelta;2019-06-04 12:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2019-06-04 13:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2019-06-04 14:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2019-06-04 15:00:00;0.0813
Netzfrequenz Stundenwechseldelta;2019-06-04 16:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2019-06-04 17:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2019-06-04 18:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2019-06-04 19:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2019-06-04 20:00:00;0.1183
Netzfrequenz Stundenwechseldelta;2019-06-04 21:00:00;0.1297
Netzfrequenz Stundenwechseldelta;2019-06-04 22:00:00;0.1061
Netzfrequenz Stundenwechseldelta;2019-06-04 23:00:00;0.0919
Netzfrequenz Stundenwechseldelta;2019-06-05 00:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2019-06-05 01:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2019-06-05 02:00:00;0.0637
Netzfrequenz Stundenwechseldelta;2019-06-05 03:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2019-06-05 04:00:00;0.106
Netzfrequenz Stundenwechseldelta;2019-06-05 05:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2019-06-05 06:00:00;0.07
Netzfrequenz Stundenwechseldelta;2019-06-05 07:00:00;0.055
Netzfrequenz Stundenwechseldelta;2019-06-05 08:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2019-06-05 09:00:00;0.052
Netzfrequenz Stundenwechseldelta;2019-06-05 10:00:00;0.0832
Netzfrequenz Stundenwechseldelta;2019-06-05 11:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2019-06-05 12:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2019-06-05 13:00:00;0.068
Netzfrequenz Stundenwechseldelta;2019-06-05 14:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2019-06-05 15:00:00;0.0777
Netzfrequenz Stundenwechseldelta;2019-06-05 16:00:00;0.0876
Netzfrequenz Stundenwechseldelta;2019-06-05 17:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2019-06-05 18:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2019-06-05 19:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2019-06-05 20:00:00;0.1303
Netzfrequenz Stundenwechseldelta;2019-06-05 21:00:00;0.1295
Netzfrequenz Stundenwechseldelta;2019-06-05 22:00:00;0.1459
Netzfrequenz Stundenwechseldelta;2019-06-05 23:00:00;0.1046
Netzfrequenz Stundenwechseldelta;2019-06-06 00:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2019-06-06 01:00:00;0.0852
Netzfrequenz Stundenwechseldelta;2019-06-06 02:00:00;0.0507
Netzfrequenz Stundenwechseldelta;2019-06-06 03:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2019-06-06 04:00:00;0.0891
Netzfrequenz Stundenwechseldelta;2019-06-06 05:00:00;0.0938
Netzfrequenz Stundenwechseldelta;2019-06-06 06:00:00;0.0813
Netzfrequenz Stundenwechseldelta;2019-06-06 07:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2019-06-06 08:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2019-06-06 09:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2019-06-06 10:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2019-06-06 11:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2019-06-06 12:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2019-06-06 13:00:00;0.0449
Netzfrequenz Stundenwechseldelta;2019-06-06 14:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2019-06-06 15:00:00;0.0473
Netzfrequenz Stundenwechseldelta;2019-06-06 16:00:00;0.093
Netzfrequenz Stundenwechseldelta;2019-06-06 17:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2019-06-06 18:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2019-06-06 19:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2019-06-06 20:00:00;0.0978
Netzfrequenz Stundenwechseldelta;2019-06-06 21:00:00;0.1051
Netzfrequenz Stundenwechseldelta;2019-06-06 22:00:00;0.102
Netzfrequenz Stundenwechseldelta;2019-06-06 23:00:00;0.1033
Netzfrequenz Stundenwechseldelta;2019-06-07 00:00:00;0.061
Netzfrequenz Stundenwechseldelta;2019-06-07 01:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2019-06-07 02:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2019-06-07 03:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2019-06-07 04:00:00;0.1395
Netzfrequenz Stundenwechseldelta;2019-06-07 05:00:00;0.0977
Netzfrequenz Stundenwechseldelta;2019-06-07 06:00:00;0.06
Netzfrequenz Stundenwechseldelta;2019-06-07 07:00:00;0.0957
Netzfrequenz Stundenwechseldelta;2019-06-07 08:00:00;0.0811
Netzfrequenz Stundenwechseldelta;2019-06-07 09:00:00;0.1183
Netzfrequenz Stundenwechseldelta;2019-06-07 10:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2019-06-07 11:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2019-06-07 12:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2019-06-07 13:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2019-06-07 14:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2019-06-07 15:00:00;0.0642
Netzfrequenz Stundenwechseldelta;2019-06-07 16:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2019-06-07 17:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2019-06-07 18:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2019-06-07 19:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2019-06-07 20:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2019-06-07 21:00:00;0.1152
Netzfrequenz Stundenwechseldelta;2019-06-07 22:00:00;0.0823
Netzfrequenz Stundenwechseldelta;2019-06-07 23:00:00;0.075
Netzfrequenz Stundenwechseldelta;2019-06-08 00:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2019-06-08 01:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2019-06-08 02:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2019-06-08 03:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2019-06-08 04:00:00;0.06
Netzfrequenz Stundenwechseldelta;2019-06-08 05:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2019-06-08 06:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2019-06-08 07:00:00;0.066
Netzfrequenz Stundenwechseldelta;2019-06-08 08:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2019-06-08 09:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2019-06-08 10:00:00;0.0934
Netzfrequenz Stundenwechseldelta;2019-06-08 11:00:00;0.0855
Netzfrequenz Stundenwechseldelta;2019-06-08 12:00:00;0.1056
Netzfrequenz Stundenwechseldelta;2019-06-08 13:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2019-06-08 14:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2019-06-08 15:00:00;0.0895
Netzfrequenz Stundenwechseldelta;2019-06-08 16:00:00;0.0943
Netzfrequenz Stundenwechseldelta;2019-06-08 17:00:00;0.1032
Netzfrequenz Stundenwechseldelta;2019-06-08 18:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2019-06-08 19:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2019-06-08 20:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2019-06-08 21:00:00;0.1147
Netzfrequenz Stundenwechseldelta;2019-06-08 22:00:00;0.1192
Netzfrequenz Stundenwechseldelta;2019-06-08 23:00:00;0.0992
Netzfrequenz Stundenwechseldelta;2019-06-09 00:00:00;0.0796
Netzfrequenz Stundenwechseldelta;2019-06-09 01:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2019-06-09 02:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2019-06-09 03:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2019-06-09 04:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2019-06-09 05:00:00;0.0694
Netzfrequenz Stundenwechseldelta;2019-06-09 06:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2019-06-09 07:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2019-06-09 08:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2019-06-09 09:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2019-06-09 10:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2019-06-09 11:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2019-06-09 12:00:00;0.0598
Netzfrequenz Stundenwechseldelta;2019-06-09 13:00:00;0.063
Netzfrequenz Stundenwechseldelta;2019-06-09 14:00:00;0.0499
Netzfrequenz Stundenwechseldelta;2019-06-09 15:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2019-06-09 16:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2019-06-09 17:00:00;0.0844
Netzfrequenz Stundenwechseldelta;2019-06-09 18:00:00;0.079
Netzfrequenz Stundenwechseldelta;2019-06-09 19:00:00;0.0512
Netzfrequenz Stundenwechseldelta;2019-06-09 20:00:00;0.0885
Netzfrequenz Stundenwechseldelta;2019-06-09 21:00:00;0.1299
Netzfrequenz Stundenwechseldelta;2019-06-09 22:00:00;0.1024
Netzfrequenz Stundenwechseldelta;2019-06-09 23:00:00;0.0864
Netzfrequenz Stundenwechseldelta;2019-06-10 00:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2019-06-10 01:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2019-06-10 02:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2019-06-10 03:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2019-06-10 04:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2019-06-10 05:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2019-06-10 06:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2019-06-10 07:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2019-06-10 08:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2019-06-10 09:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2019-06-10 10:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2019-06-10 11:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2019-06-10 12:00:00;0.07
Netzfrequenz Stundenwechseldelta;2019-06-10 13:00:00;0.053
Netzfrequenz Stundenwechseldelta;2019-06-10 14:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2019-06-10 15:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2019-06-10 16:00:00;0.0918
Netzfrequenz Stundenwechseldelta;2019-06-10 17:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2019-06-10 18:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2019-06-10 19:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2019-06-10 20:00:00;0.1057
Netzfrequenz Stundenwechseldelta;2019-06-10 21:00:00;0.102
Netzfrequenz Stundenwechseldelta;2019-06-10 22:00:00;0.1053
Netzfrequenz Stundenwechseldelta;2019-06-10 23:00:00;0.1395
Netzfrequenz Stundenwechseldelta;2019-06-11 00:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2019-06-11 01:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2019-06-11 02:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2019-06-11 03:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2019-06-11 04:00:00;0.0944
Netzfrequenz Stundenwechseldelta;2019-06-11 05:00:00;0.1163
Netzfrequenz Stundenwechseldelta;2019-06-11 06:00:00;0.1137
Netzfrequenz Stundenwechseldelta;2019-06-11 07:00:00;0.049
Netzfrequenz Stundenwechseldelta;2019-06-11 08:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2019-06-11 09:00:00;0.0504
Netzfrequenz Stundenwechseldelta;2019-06-11 10:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2019-06-11 11:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2019-06-11 12:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2019-06-11 13:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2019-06-11 14:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2019-06-11 15:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2019-06-11 16:00:00;0.0868
Netzfrequenz Stundenwechseldelta;2019-06-11 17:00:00;0.0443
Netzfrequenz Stundenwechseldelta;2019-06-11 18:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2019-06-11 19:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2019-06-11 20:00:00;0.1128
Netzfrequenz Stundenwechseldelta;2019-06-11 21:00:00;0.1344
Netzfrequenz Stundenwechseldelta;2019-06-11 22:00:00;0.1623
Netzfrequenz Stundenwechseldelta;2019-06-11 23:00:00;0.1392
Netzfrequenz Stundenwechseldelta;2019-06-12 00:00:00;0.0945
Netzfrequenz Stundenwechseldelta;2019-06-12 01:00:00;0.0655
Netzfrequenz Stundenwechseldelta;2019-06-12 02:00:00;0.0446
Netzfrequenz Stundenwechseldelta;2019-06-12 03:00:00;0.0497
Netzfrequenz Stundenwechseldelta;2019-06-12 04:00:00;0.1094
Netzfrequenz Stundenwechseldelta;2019-06-12 05:00:00;0.1065
Netzfrequenz Stundenwechseldelta;2019-06-12 06:00:00;0.0712
Netzfrequenz Stundenwechseldelta;2019-06-12 07:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2019-06-12 08:00:00;0.063
Netzfrequenz Stundenwechseldelta;2019-06-12 09:00:00;0.0741
Netzfrequenz Stundenwechseldelta;2019-06-12 10:00:00;0.1121
Netzfrequenz Stundenwechseldelta;2019-06-12 11:00:00;0.0906
Netzfrequenz Stundenwechseldelta;2019-06-12 12:00:00;0.089
Netzfrequenz Stundenwechseldelta;2019-06-12 13:00:00;0.068
Netzfrequenz Stundenwechseldelta;2019-06-12 14:00:00;0.0473
Netzfrequenz Stundenwechseldelta;2019-06-12 15:00:00;0.047
Netzfrequenz Stundenwechseldelta;2019-06-12 16:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2019-06-12 17:00:00;0.054
Netzfrequenz Stundenwechseldelta;2019-06-12 18:00:00;0.0875
Netzfrequenz Stundenwechseldelta;2019-06-12 19:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2019-06-12 20:00:00;0.089
Netzfrequenz Stundenwechseldelta;2019-06-12 21:00:00;0.116
Netzfrequenz Stundenwechseldelta;2019-06-12 22:00:00;0.15
Netzfrequenz Stundenwechseldelta;2019-06-12 23:00:00;0.0823
Netzfrequenz Stundenwechseldelta;2019-06-13 00:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2019-06-13 01:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2019-06-13 02:00:00;0.0465
Netzfrequenz Stundenwechseldelta;2019-06-13 03:00:00;0.0764
Netzfrequenz Stundenwechseldelta;2019-06-13 04:00:00;0.1075
Netzfrequenz Stundenwechseldelta;2019-06-13 05:00:00;0.1047
Netzfrequenz Stundenwechseldelta;2019-06-13 06:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2019-06-13 07:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2019-06-13 08:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2019-06-13 09:00:00;0.054
Netzfrequenz Stundenwechseldelta;2019-06-13 10:00:00;0.0491
Netzfrequenz Stundenwechseldelta;2019-06-13 11:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2019-06-13 12:00:00;0.06
Netzfrequenz Stundenwechseldelta;2019-06-13 13:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2019-06-13 14:00:00;0.0454
Netzfrequenz Stundenwechseldelta;2019-06-13 15:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2019-06-13 16:00:00;0.0827
Netzfrequenz Stundenwechseldelta;2019-06-13 17:00:00;0.1188
Netzfrequenz Stundenwechseldelta;2019-06-13 18:00:00;0.0582
