Netzfrequenz;2018-09-01 00:00:00;49.98668
Netzfrequenz;2018-09-01 00:01:00;49.97620
Netzfrequenz;2018-09-01 00:02:00;49.98280
Netzfrequenz;2018-09-01 00:03:00;49.98588
Netzfrequenz;2018-09-01 00:04:00;49.99793
Netzfrequenz;2018-09-01 00:05:00;49.99058
Netzfrequenz;2018-09-01 00:06:00;49.98651
Netzfrequenz;2018-09-01 00:07:00;49.99175
Netzfrequenz;2018-09-01 00:08:00;49.98627
Netzfrequenz;2018-09-01 00:09:00;49.99312
Netzfrequenz;2018-09-01 00:10:00;49.99943
Netzfrequenz;2018-09-01 00:11:00;49.99470
Netzfrequenz;2018-09-01 00:12:00;50.00534
Netzfrequenz;2018-09-01 00:13:00;50.00705
Netzfrequenz;2018-09-01 00:14:00;50.00853
Netzfrequenz;2018-09-01 00:15:00;50.00358
Netzfrequenz;2018-09-01 00:16:00;50.01325
Netzfrequenz;2018-09-01 00:17:00;50.00568
Netzfrequenz;2018-09-01 00:18:00;49.99518
Netzfrequenz;2018-09-01 00:19:00;49.98748
Netzfrequenz;2018-09-01 00:20:00;49.98761
Netzfrequenz;2018-09-01 00:21:00;49.99882
Netzfrequenz;2018-09-01 00:22:00;50.00013
Netzfrequenz;2018-09-01 00:23:00;49.99165
Netzfrequenz;2018-09-01 00:24:00;50.00970
Netzfrequenz;2018-09-01 00:25:00;50.01158
Netzfrequenz;2018-09-01 00:26:00;50.00832
Netzfrequenz;2018-09-01 00:27:00;50.00282
Netzfrequenz;2018-09-01 00:28:00;50.00619
Netzfrequenz;2018-09-01 00:29:00;50.00526
Netzfrequenz;2018-09-01 00:30:00;49.98563
Netzfrequenz;2018-09-01 00:31:00;49.98586
Netzfrequenz;2018-09-01 00:32:00;49.98436
Netzfrequenz;2018-09-01 00:33:00;50.01007
Netzfrequenz;2018-09-01 00:34:00;50.00873
Netzfrequenz;2018-09-01 00:35:00;50.00416
Netzfrequenz;2018-09-01 00:36:00;50.01032
Netzfrequenz;2018-09-01 00:37:00;50.01443
Netzfrequenz;2018-09-01 00:38:00;49.99791
Netzfrequenz;2018-09-01 00:39:00;49.99125
Netzfrequenz;2018-09-01 00:40:00;50.01294
Netzfrequenz;2018-09-01 00:41:00;49.99353
Netzfrequenz;2018-09-01 00:42:00;49.99239
Netzfrequenz;2018-09-01 00:43:00;50.00613
Netzfrequenz;2018-09-01 00:44:00;50.01373
Netzfrequenz;2018-09-01 00:45:00;50.00830
Netzfrequenz;2018-09-01 00:46:00;50.01040
Netzfrequenz;2018-09-01 00:47:00;50.01752
Netzfrequenz;2018-09-01 00:48:00;50.01202
Netzfrequenz;2018-09-01 00:49:00;50.01086
Netzfrequenz;2018-09-01 00:50:00;50.00482
Netzfrequenz;2018-09-01 00:51:00;50.00627
Netzfrequenz;2018-09-01 00:52:00;50.01733
Netzfrequenz;2018-09-01 00:53:00;50.01868
Netzfrequenz;2018-09-01 00:54:00;50.01821
Netzfrequenz;2018-09-01 00:55:00;50.02035
Netzfrequenz;2018-09-01 00:56:00;50.01141
Netzfrequenz;2018-09-01 00:57:00;50.01505
Netzfrequenz;2018-09-01 00:58:00;50.00807
Netzfrequenz;2018-09-01 00:59:00;49.99948
Netzfrequenz;2018-09-01 01:00:00;49.97805
Netzfrequenz;2018-09-01 01:01:00;49.96593
Netzfrequenz;2018-09-01 01:02:00;49.97388
Netzfrequenz;2018-09-01 01:03:00;49.96402
Netzfrequenz;2018-09-01 01:04:00;49.97422
Netzfrequenz;2018-09-01 01:05:00;49.98137
Netzfrequenz;2018-09-01 01:06:00;49.99048
Netzfrequenz;2018-09-01 01:07:00;49.99386
Netzfrequenz;2018-09-01 01:08:00;49.99415
Netzfrequenz;2018-09-01 01:09:00;49.99365
Netzfrequenz;2018-09-01 01:10:00;49.99424
Netzfrequenz;2018-09-01 01:11:00;49.99978
Netzfrequenz;2018-09-01 01:12:00;50.00467
Netzfrequenz;2018-09-01 01:13:00;49.99943
Netzfrequenz;2018-09-01 01:14:00;49.99946
Netzfrequenz;2018-09-01 01:15:00;50.00027
Netzfrequenz;2018-09-01 01:16:00;49.99063
Netzfrequenz;2018-09-01 01:17:00;50.00260
Netzfrequenz;2018-09-01 01:18:00;49.99790
Netzfrequenz;2018-09-01 01:19:00;49.98928
Netzfrequenz;2018-09-01 01:20:00;50.00048
Netzfrequenz;2018-09-01 01:21:00;49.99767
Netzfrequenz;2018-09-01 01:22:00;50.00563
Netzfrequenz;2018-09-01 01:23:00;50.00199
Netzfrequenz;2018-09-01 01:24:00;49.99165
Netzfrequenz;2018-09-01 01:25:00;50.00995
Netzfrequenz;2018-09-01 01:26:00;50.00998
Netzfrequenz;2018-09-01 01:27:00;50.00882
Netzfrequenz;2018-09-01 01:28:00;50.00288
Netzfrequenz;2018-09-01 01:29:00;49.99847
Netzfrequenz;2018-09-01 01:30:00;49.98993
Netzfrequenz;2018-09-01 01:31:00;49.98369
Netzfrequenz;2018-09-01 01:32:00;49.99835
Netzfrequenz;2018-09-01 01:33:00;49.98911
Netzfrequenz;2018-09-01 01:34:00;50.00829
Netzfrequenz;2018-09-01 01:35:00;50.00848
Netzfrequenz;2018-09-01 01:36:00;50.00269
Netzfrequenz;2018-09-01 01:37:00;49.99658
Netzfrequenz;2018-09-01 01:38:00;49.99388
Netzfrequenz;2018-09-01 01:39:00;49.98214
Netzfrequenz;2018-09-01 01:40:00;49.99294
Netzfrequenz;2018-09-01 01:41:00;49.98778
Netzfrequenz;2018-09-01 01:42:00;50.00666
Netzfrequenz;2018-09-01 01:43:00;50.00409
Netzfrequenz;2018-09-01 01:44:00;49.99855
Netzfrequenz;2018-09-01 01:45:00;49.99372
Netzfrequenz;2018-09-01 01:46:00;49.99833
Netzfrequenz;2018-09-01 01:47:00;49.99937
Netzfrequenz;2018-09-01 01:48:00;49.99717
Netzfrequenz;2018-09-01 01:49:00;50.00152
Netzfrequenz;2018-09-01 01:50:00;50.00406
Netzfrequenz;2018-09-01 01:51:00;49.98380
Netzfrequenz;2018-09-01 01:52:00;49.98816
Netzfrequenz;2018-09-01 01:53:00;49.99543
Netzfrequenz;2018-09-01 01:54:00;49.99084
Netzfrequenz;2018-09-01 01:55:00;49.99338
Netzfrequenz;2018-09-01 01:56:00;50.00293
Netzfrequenz;2018-09-01 01:57:00;50.01077
Netzfrequenz;2018-09-01 01:58:00;50.01658
Netzfrequenz;2018-09-01 01:59:00;49.99004
Netzfrequenz;2018-09-01 02:00:00;49.96389
Netzfrequenz;2018-09-01 02:01:00;49.97001
Netzfrequenz;2018-09-01 02:02:00;49.96963
Netzfrequenz;2018-09-01 02:03:00;49.96625
Netzfrequenz;2018-09-01 02:04:00;49.98047
Netzfrequenz;2018-09-01 02:05:00;49.98560
Netzfrequenz;2018-09-01 02:06:00;49.97699
Netzfrequenz;2018-09-01 02:07:00;49.98293
Netzfrequenz;2018-09-01 02:08:00;49.98892
Netzfrequenz;2018-09-01 02:09:00;49.99573
Netzfrequenz;2018-09-01 02:10:00;50.00513
Netzfrequenz;2018-09-01 02:11:00;49.98786
Netzfrequenz;2018-09-01 02:12:00;49.99944
Netzfrequenz;2018-09-01 02:13:00;49.98957
Netzfrequenz;2018-09-01 02:14:00;50.00068
Netzfrequenz;2018-09-01 02:15:00;49.99679
Netzfrequenz;2018-09-01 02:16:00;49.99222
Netzfrequenz;2018-09-01 02:17:00;49.99026
Netzfrequenz;2018-09-01 02:18:00;49.99657
Netzfrequenz;2018-09-01 02:19:00;49.99513
Netzfrequenz;2018-09-01 02:20:00;49.98622
Netzfrequenz;2018-09-01 02:21:00;50.00118
Netzfrequenz;2018-09-01 02:22:00;49.99581
Netzfrequenz;2018-09-01 02:23:00;49.98928
Netzfrequenz;2018-09-01 02:24:00;49.99684
Netzfrequenz;2018-09-01 02:25:00;50.00094
Netzfrequenz;2018-09-01 02:26:00;50.01571
Netzfrequenz;2018-09-01 02:27:00;50.01678
Netzfrequenz;2018-09-01 02:28:00;50.00811
Netzfrequenz;2018-09-01 02:29:00;50.00482
Netzfrequenz;2018-09-01 02:30:00;50.00047
Netzfrequenz;2018-09-01 02:31:00;49.99783
Netzfrequenz;2018-09-01 02:32:00;49.99534
Netzfrequenz;2018-09-01 02:33:00;49.99109
Netzfrequenz;2018-09-01 02:34:00;49.99018
Netzfrequenz;2018-09-01 02:35:00;49.99182
Netzfrequenz;2018-09-01 02:36:00;50.00084
Netzfrequenz;2018-09-01 02:37:00;49.99793
Netzfrequenz;2018-09-01 02:38:00;49.99673
Netzfrequenz;2018-09-01 02:39:00;50.00283
Netzfrequenz;2018-09-01 02:40:00;50.00477
Netzfrequenz;2018-09-01 02:41:00;49.99820
Netzfrequenz;2018-09-01 02:42:00;49.99498
Netzfrequenz;2018-09-01 02:43:00;49.98814
Netzfrequenz;2018-09-01 02:44:00;49.98788
Netzfrequenz;2018-09-01 02:45:00;49.99713
Netzfrequenz;2018-09-01 02:46:00;49.99437
Netzfrequenz;2018-09-01 02:47:00;49.99736
Netzfrequenz;2018-09-01 02:48:00;49.99124
Netzfrequenz;2018-09-01 02:49:00;49.99234
Netzfrequenz;2018-09-01 02:50:00;50.01081
Netzfrequenz;2018-09-01 02:51:00;50.01069
Netzfrequenz;2018-09-01 02:52:00;50.00613
Netzfrequenz;2018-09-01 02:53:00;49.98840
Netzfrequenz;2018-09-01 02:54:00;49.99402
Netzfrequenz;2018-09-01 02:55:00;50.00313
Netzfrequenz;2018-09-01 02:56:00;50.00683
Netzfrequenz;2018-09-01 02:57:00;50.00409
Netzfrequenz;2018-09-01 02:58:00;49.99844
Netzfrequenz;2018-09-01 02:59:00;50.00311
Netzfrequenz;2018-09-01 03:00:00;50.01992
Netzfrequenz;2018-09-01 03:01:00;50.03438
Netzfrequenz;2018-09-01 03:02:00;50.01685
Netzfrequenz;2018-09-01 03:03:00;49.99980
Netzfrequenz;2018-09-01 03:04:00;49.99666
Netzfrequenz;2018-09-01 03:05:00;49.99740
Netzfrequenz;2018-09-01 03:06:00;49.99698
Netzfrequenz;2018-09-01 03:07:00;49.99218
Netzfrequenz;2018-09-01 03:08:00;50.01096
Netzfrequenz;2018-09-01 03:09:00;50.00169
Netzfrequenz;2018-09-01 03:10:00;49.99674
Netzfrequenz;2018-09-01 03:11:00;49.99906
Netzfrequenz;2018-09-01 03:12:00;49.99399
Netzfrequenz;2018-09-01 03:13:00;49.99618
Netzfrequenz;2018-09-01 03:14:00;49.99297
Netzfrequenz;2018-09-01 03:15:00;50.00115
Netzfrequenz;2018-09-01 03:16:00;50.00849
Netzfrequenz;2018-09-01 03:17:00;50.01138
Netzfrequenz;2018-09-01 03:18:00;50.00082
Netzfrequenz;2018-09-01 03:19:00;49.99563
Netzfrequenz;2018-09-01 03:20:00;50.01183
Netzfrequenz;2018-09-01 03:21:00;50.00258
Netzfrequenz;2018-09-01 03:22:00;50.00514
Netzfrequenz;2018-09-01 03:23:00;50.00876
Netzfrequenz;2018-09-01 03:24:00;49.99913
Netzfrequenz;2018-09-01 03:25:00;50.00810
Netzfrequenz;2018-09-01 03:26:00;50.00031
Netzfrequenz;2018-09-01 03:27:00;49.98867
Netzfrequenz;2018-09-01 03:28:00;49.98637
Netzfrequenz;2018-09-01 03:29:00;49.98911
Netzfrequenz;2018-09-01 03:30:00;49.98598
Netzfrequenz;2018-09-01 03:31:00;50.00860
Netzfrequenz;2018-09-01 03:32:00;49.99768
Netzfrequenz;2018-09-01 03:33:00;49.99571
Netzfrequenz;2018-09-01 03:34:00;49.98627
Netzfrequenz;2018-09-01 03:35:00;49.99118
Netzfrequenz;2018-09-01 03:36:00;49.99752
Netzfrequenz;2018-09-01 03:37:00;49.99807
Netzfrequenz;2018-09-01 03:38:00;50.00465
Netzfrequenz;2018-09-01 03:39:00;50.00893
Netzfrequenz;2018-09-01 03:40:00;50.00106
Netzfrequenz;2018-09-01 03:41:00;49.99767
Netzfrequenz;2018-09-01 03:42:00;49.99913
Netzfrequenz;2018-09-01 03:43:00;49.99416
Netzfrequenz;2018-09-01 03:44:00;50.00478
Netzfrequenz;2018-09-01 03:45:00;50.00245
Netzfrequenz;2018-09-01 03:46:00;50.01033
Netzfrequenz;2018-09-01 03:47:00;50.01968
Netzfrequenz;2018-09-01 03:48:00;50.00679
Netzfrequenz;2018-09-01 03:49:00;50.00753
Netzfrequenz;2018-09-01 03:50:00;50.01086
Netzfrequenz;2018-09-01 03:51:00;50.01087
Netzfrequenz;2018-09-01 03:52:00;50.00538
Netzfrequenz;2018-09-01 03:53:00;49.99798
Netzfrequenz;2018-09-01 03:54:00;49.99323
Netzfrequenz;2018-09-01 03:55:00;49.98689
Netzfrequenz;2018-09-01 03:56:00;49.99693
Netzfrequenz;2018-09-01 03:57:00;50.00277
Netzfrequenz;2018-09-01 03:58:00;50.01678
Netzfrequenz;2018-09-01 03:59:00;50.02145
Netzfrequenz;2018-09-01 04:00:00;50.03200
Netzfrequenz;2018-09-01 04:01:00;50.00969
Netzfrequenz;2018-09-01 04:02:00;49.99807
Netzfrequenz;2018-09-01 04:03:00;50.00830
Netzfrequenz;2018-09-01 04:04:00;50.01467
Netzfrequenz;2018-09-01 04:05:00;50.01943
Netzfrequenz;2018-09-01 04:06:00;50.01282
Netzfrequenz;2018-09-01 04:07:00;50.01468
Netzfrequenz;2018-09-01 04:08:00;50.00468
Netzfrequenz;2018-09-01 04:09:00;49.99558
Netzfrequenz;2018-09-01 04:10:00;49.99447
Netzfrequenz;2018-09-01 04:11:00;49.98459
Netzfrequenz;2018-09-01 04:12:00;49.98539
Netzfrequenz;2018-09-01 04:13:00;50.00103
Netzfrequenz;2018-09-01 04:14:00;50.01476
Netzfrequenz;2018-09-01 04:15:00;49.99724
Netzfrequenz;2018-09-01 04:16:00;50.00809
Netzfrequenz;2018-09-01 04:17:00;50.01324
Netzfrequenz;2018-09-01 04:18:00;50.00207
Netzfrequenz;2018-09-01 04:19:00;49.98953
Netzfrequenz;2018-09-01 04:20:00;50.01353
Netzfrequenz;2018-09-01 04:21:00;49.99913
Netzfrequenz;2018-09-01 04:22:00;49.99083
Netzfrequenz;2018-09-01 04:23:00;49.98698
Netzfrequenz;2018-09-01 04:24:00;49.98848
Netzfrequenz;2018-09-01 04:25:00;49.99631
Netzfrequenz;2018-09-01 04:26:00;49.98538
Netzfrequenz;2018-09-01 04:27:00;49.97382
Netzfrequenz;2018-09-01 04:28:00;49.99660
Netzfrequenz;2018-09-01 04:29:00;50.00340
Netzfrequenz;2018-09-01 04:30:00;50.01202
Netzfrequenz;2018-09-01 04:31:00;50.00107
Netzfrequenz;2018-09-01 04:32:00;49.99782
Netzfrequenz;2018-09-01 04:33:00;50.00162
Netzfrequenz;2018-09-01 04:34:00;49.99857
Netzfrequenz;2018-09-01 04:35:00;49.99456
Netzfrequenz;2018-09-01 04:36:00;50.00273
Netzfrequenz;2018-09-01 04:37:00;50.01778
Netzfrequenz;2018-09-01 04:38:00;50.01517
Netzfrequenz;2018-09-01 04:39:00;50.02006
Netzfrequenz;2018-09-01 04:40:00;50.01623
Netzfrequenz;2018-09-01 04:41:00;50.01935
Netzfrequenz;2018-09-01 04:42:00;50.01608
Netzfrequenz;2018-09-01 04:43:00;50.00865
Netzfrequenz;2018-09-01 04:44:00;49.99255
Netzfrequenz;2018-09-01 04:45:00;49.98966
Netzfrequenz;2018-09-01 04:46:00;49.98378
Netzfrequenz;2018-09-01 04:47:00;49.98493
Netzfrequenz;2018-09-01 04:48:00;49.98997
Netzfrequenz;2018-09-01 04:49:00;50.00601
Netzfrequenz;2018-09-01 04:50:00;50.00882
Netzfrequenz;2018-09-01 04:51:00;50.00298
Netzfrequenz;2018-09-01 04:52:00;49.99727
Netzfrequenz;2018-09-01 04:53:00;50.00013
Netzfrequenz;2018-09-01 04:54:00;49.99630
Netzfrequenz;2018-09-01 04:55:00;50.00155
Netzfrequenz;2018-09-01 04:56:00;50.01491
Netzfrequenz;2018-09-01 04:57:00;50.00860
Netzfrequenz;2018-09-01 04:58:00;50.01331
Netzfrequenz;2018-09-01 04:59:00;50.00973
Netzfrequenz;2018-09-01 05:00:00;49.99351
Netzfrequenz;2018-09-01 05:01:00;49.99038
Netzfrequenz;2018-09-01 05:02:00;50.00400
Netzfrequenz;2018-09-01 05:03:00;50.01380
Netzfrequenz;2018-09-01 05:04:00;50.01299
Netzfrequenz;2018-09-01 05:05:00;49.99337
Netzfrequenz;2018-09-01 05:06:00;50.00562
Netzfrequenz;2018-09-01 05:07:00;49.99807
Netzfrequenz;2018-09-01 05:08:00;49.99547
Netzfrequenz;2018-09-01 05:09:00;49.99373
Netzfrequenz;2018-09-01 05:10:00;49.99113
Netzfrequenz;2018-09-01 05:11:00;49.98936
Netzfrequenz;2018-09-01 05:12:00;50.00581
Netzfrequenz;2018-09-01 05:13:00;50.00111
Netzfrequenz;2018-09-01 05:14:00;49.99805
Netzfrequenz;2018-09-01 05:15:00;49.99298
Netzfrequenz;2018-09-01 05:16:00;49.99527
Netzfrequenz;2018-09-01 05:17:00;50.00120
Netzfrequenz;2018-09-01 05:18:00;50.02141
Netzfrequenz;2018-09-01 05:19:00;50.01953
Netzfrequenz;2018-09-01 05:20:00;50.01253
Netzfrequenz;2018-09-01 05:21:00;50.00027
Netzfrequenz;2018-09-01 05:22:00;49.99076
Netzfrequenz;2018-09-01 05:23:00;49.99094
Netzfrequenz;2018-09-01 05:24:00;49.98656
Netzfrequenz;2018-09-01 05:25:00;49.98863
Netzfrequenz;2018-09-01 05:26:00;49.98841
Netzfrequenz;2018-09-01 05:27:00;49.99154
Netzfrequenz;2018-09-01 05:28:00;49.98683
Netzfrequenz;2018-09-01 05:29:00;49.99050
Netzfrequenz;2018-09-01 05:30:00;49.99859
Netzfrequenz;2018-09-01 05:31:00;50.01521
Netzfrequenz;2018-09-01 05:32:00;50.02209
Netzfrequenz;2018-09-01 05:33:00;50.00774
Netzfrequenz;2018-09-01 05:34:00;50.00917
Netzfrequenz;2018-09-01 05:35:00;50.00486
Netzfrequenz;2018-09-01 05:36:00;49.99999
Netzfrequenz;2018-09-01 05:37:00;49.98545
Netzfrequenz;2018-09-01 05:38:00;49.97423
Netzfrequenz;2018-09-01 05:39:00;49.97913
Netzfrequenz;2018-09-01 05:40:00;49.97896
Netzfrequenz;2018-09-01 05:41:00;49.98015
Netzfrequenz;2018-09-01 05:42:00;49.97933
Netzfrequenz;2018-09-01 05:43:00;49.97167
Netzfrequenz;2018-09-01 05:44:00;49.97323
Netzfrequenz;2018-09-01 05:45:00;49.97332
Netzfrequenz;2018-09-01 05:46:00;49.97544
Netzfrequenz;2018-09-01 05:47:00;49.97236
Netzfrequenz;2018-09-01 05:48:00;49.97969
Netzfrequenz;2018-09-01 05:49:00;49.97728
Netzfrequenz;2018-09-01 05:50:00;49.97188
Netzfrequenz;2018-09-01 05:51:00;49.97369
Netzfrequenz;2018-09-01 05:52:00;49.96437
Netzfrequenz;2018-09-01 05:53:00;49.96927
Netzfrequenz;2018-09-01 05:54:00;49.96932
Netzfrequenz;2018-09-01 05:55:00;49.97833
Netzfrequenz;2018-09-01 05:56:00;49.97381
Netzfrequenz;2018-09-01 05:57:00;49.97843
Netzfrequenz;2018-09-01 05:58:00;49.96865
Netzfrequenz;2018-09-01 05:59:00;49.98463
Netzfrequenz;2018-09-01 06:00:00;50.01993
Netzfrequenz;2018-09-01 06:01:00;50.03268
Netzfrequenz;2018-09-01 06:02:00;50.03213
Netzfrequenz;2018-09-01 06:03:00;50.03203
Netzfrequenz;2018-09-01 06:04:00;50.01584
Netzfrequenz;2018-09-01 06:05:00;50.01124
Netzfrequenz;2018-09-01 06:06:00;50.02085
Netzfrequenz;2018-09-01 06:07:00;50.01273
Netzfrequenz;2018-09-01 06:08:00;50.02216
Netzfrequenz;2018-09-01 06:09:00;50.01639
Netzfrequenz;2018-09-01 06:10:00;50.00428
Netzfrequenz;2018-09-01 06:11:00;50.00423
Netzfrequenz;2018-09-01 06:12:00;49.99701
Netzfrequenz;2018-09-01 06:13:00;49.97375
Netzfrequenz;2018-09-01 06:14:00;49.97466
Netzfrequenz;2018-09-01 06:15:00;49.97970
Netzfrequenz;2018-09-01 06:16:00;49.99295
Netzfrequenz;2018-09-01 06:17:00;49.98832
Netzfrequenz;2018-09-01 06:18:00;49.98457
Netzfrequenz;2018-09-01 06:19:00;49.98308
Netzfrequenz;2018-09-01 06:20:00;49.98363
Netzfrequenz;2018-09-01 06:21:00;49.98285
Netzfrequenz;2018-09-01 06:22:00;49.97796
Netzfrequenz;2018-09-01 06:23:00;49.97873
Netzfrequenz;2018-09-01 06:24:00;49.97603
Netzfrequenz;2018-09-01 06:25:00;49.97819
Netzfrequenz;2018-09-01 06:26:00;49.97671
Netzfrequenz;2018-09-01 06:27:00;49.99496
Netzfrequenz;2018-09-01 06:28:00;49.98951
Netzfrequenz;2018-09-01 06:29:00;49.98198
Netzfrequenz;2018-09-01 06:30:00;49.99179
Netzfrequenz;2018-09-01 06:31:00;49.99841
Netzfrequenz;2018-09-01 06:32:00;49.99022
Netzfrequenz;2018-09-01 06:33:00;49.99696
Netzfrequenz;2018-09-01 06:34:00;49.99002
Netzfrequenz;2018-09-01 06:35:00;49.97911
Netzfrequenz;2018-09-01 06:36:00;49.98614
Netzfrequenz;2018-09-01 06:37:00;49.99016
Netzfrequenz;2018-09-01 06:38:00;50.00565
Netzfrequenz;2018-09-01 06:39:00;49.98933
Netzfrequenz;2018-09-01 06:40:00;49.98478
Netzfrequenz;2018-09-01 06:41:00;49.98712
Netzfrequenz;2018-09-01 06:42:00;49.98835
Netzfrequenz;2018-09-01 06:43:00;49.99671
Netzfrequenz;2018-09-01 06:44:00;50.00439
Netzfrequenz;2018-09-01 06:45:00;49.99139
Netzfrequenz;2018-09-01 06:46:00;49.99188
Netzfrequenz;2018-09-01 06:47:00;49.98468
Netzfrequenz;2018-09-01 06:48:00;49.96743
Netzfrequenz;2018-09-01 06:49:00;49.98828
Netzfrequenz;2018-09-01 06:50:00;49.97559
Netzfrequenz;2018-09-01 06:51:00;49.98968
Netzfrequenz;2018-09-01 06:52:00;49.98437
Netzfrequenz;2018-09-01 06:53:00;49.97368
Netzfrequenz;2018-09-01 06:54:00;49.97489
Netzfrequenz;2018-09-01 06:55:00;49.98364
Netzfrequenz;2018-09-01 06:56:00;49.98659
Netzfrequenz;2018-09-01 06:57:00;50.00302
Netzfrequenz;2018-09-01 06:58:00;50.00173
Netzfrequenz;2018-09-01 06:59:00;50.02495
Netzfrequenz;2018-09-01 07:00:00;50.02588
Netzfrequenz;2018-09-01 07:01:00;50.02854
Netzfrequenz;2018-09-01 07:02:00;50.02938
Netzfrequenz;2018-09-01 07:03:00;50.03646
Netzfrequenz;2018-09-01 07:04:00;50.01902
Netzfrequenz;2018-09-01 07:05:00;49.99976
Netzfrequenz;2018-09-01 07:06:00;50.00932
Netzfrequenz;2018-09-01 07:07:00;49.99967
Netzfrequenz;2018-09-01 07:08:00;49.98792
Netzfrequenz;2018-09-01 07:09:00;49.98848
Netzfrequenz;2018-09-01 07:10:00;49.98560
Netzfrequenz;2018-09-01 07:11:00;49.99043
Netzfrequenz;2018-09-01 07:12:00;49.99761
Netzfrequenz;2018-09-01 07:13:00;49.99111
Netzfrequenz;2018-09-01 07:14:00;49.98458
Netzfrequenz;2018-09-01 07:15:00;49.98994
Netzfrequenz;2018-09-01 07:16:00;50.00498
Netzfrequenz;2018-09-01 07:17:00;49.99468
Netzfrequenz;2018-09-01 07:18:00;49.98696
Netzfrequenz;2018-09-01 07:19:00;49.99315
Netzfrequenz;2018-09-01 07:20:00;50.00605
Netzfrequenz;2018-09-01 07:21:00;49.99696
Netzfrequenz;2018-09-01 07:22:00;49.99119
Netzfrequenz;2018-09-01 07:23:00;50.00041
Netzfrequenz;2018-09-01 07:24:00;49.98292
Netzfrequenz;2018-09-01 07:25:00;49.97496
Netzfrequenz;2018-09-01 07:26:00;49.99388
Netzfrequenz;2018-09-01 07:27:00;49.99289
Netzfrequenz;2018-09-01 07:28:00;50.01818
Netzfrequenz;2018-09-01 07:29:00;50.01128
Netzfrequenz;2018-09-01 07:30:00;50.01308
Netzfrequenz;2018-09-01 07:31:00;50.01659
Netzfrequenz;2018-09-01 07:32:00;50.00239
Netzfrequenz;2018-09-01 07:33:00;49.98983
Netzfrequenz;2018-09-01 07:34:00;50.00017
Netzfrequenz;2018-09-01 07:35:00;50.01883
Netzfrequenz;2018-09-01 07:36:00;50.00070
Netzfrequenz;2018-09-01 07:37:00;50.01231
Netzfrequenz;2018-09-01 07:38:00;49.99407
Netzfrequenz;2018-09-01 07:39:00;50.00901
Netzfrequenz;2018-09-01 07:40:00;50.00588
Netzfrequenz;2018-09-01 07:41:00;50.02196
Netzfrequenz;2018-09-01 07:42:00;50.01058
Netzfrequenz;2018-09-01 07:43:00;50.01287
Netzfrequenz;2018-09-01 07:44:00;50.02806
Netzfrequenz;2018-09-01 07:45:00;50.00543
Netzfrequenz;2018-09-01 07:46:00;49.99518
Netzfrequenz;2018-09-01 07:47:00;50.01794
Netzfrequenz;2018-09-01 07:48:00;50.01236
Netzfrequenz;2018-09-01 07:49:00;50.00804
Netzfrequenz;2018-09-01 07:50:00;50.01032
Netzfrequenz;2018-09-01 07:51:00;50.02503
Netzfrequenz;2018-09-01 07:52:00;50.01097
Netzfrequenz;2018-09-01 07:53:00;50.00929
Netzfrequenz;2018-09-01 07:54:00;50.00702
Netzfrequenz;2018-09-01 07:55:00;50.00600
Netzfrequenz;2018-09-01 07:56:00;49.99425
Netzfrequenz;2018-09-01 07:57:00;49.99298
Netzfrequenz;2018-09-01 07:58:00;50.01298
Netzfrequenz;2018-09-01 07:59:00;50.02078
Netzfrequenz;2018-09-01 08:00:00;49.99264
Netzfrequenz;2018-09-01 08:01:00;49.98123
Netzfrequenz;2018-09-01 08:02:00;49.97563
Netzfrequenz;2018-09-01 08:03:00;49.98009
Netzfrequenz;2018-09-01 08:04:00;49.98877
Netzfrequenz;2018-09-01 08:05:00;49.97480
Netzfrequenz;2018-09-01 08:06:00;49.97223
Netzfrequenz;2018-09-01 08:07:00;49.98787
Netzfrequenz;2018-09-01 08:08:00;49.98173
Netzfrequenz;2018-09-01 08:09:00;49.99793
Netzfrequenz;2018-09-01 08:10:00;49.99892
Netzfrequenz;2018-09-01 08:11:00;49.98232
Netzfrequenz;2018-09-01 08:12:00;50.00688
Netzfrequenz;2018-09-01 08:13:00;49.99846
Netzfrequenz;2018-09-01 08:14:00;50.00220
Netzfrequenz;2018-09-01 08:15:00;49.98632
Netzfrequenz;2018-09-01 08:16:00;49.98077
Netzfrequenz;2018-09-01 08:17:00;49.99252
Netzfrequenz;2018-09-01 08:18:00;49.99968
Netzfrequenz;2018-09-01 08:19:00;50.00233
Netzfrequenz;2018-09-01 08:20:00;50.00244
Netzfrequenz;2018-09-01 08:21:00;49.99801
Netzfrequenz;2018-09-01 08:22:00;49.99949
Netzfrequenz;2018-09-01 08:23:00;50.00652
Netzfrequenz;2018-09-01 08:24:00;50.00392
Netzfrequenz;2018-09-01 08:25:00;49.98940
Netzfrequenz;2018-09-01 08:26:00;50.00127
Netzfrequenz;2018-09-01 08:27:00;49.99747
Netzfrequenz;2018-09-01 08:28:00;50.00178
Netzfrequenz;2018-09-01 08:29:00;50.00573
Netzfrequenz;2018-09-01 08:30:00;49.98582
Netzfrequenz;2018-09-01 08:31:00;49.98547
Netzfrequenz;2018-09-01 08:32:00;50.00082
Netzfrequenz;2018-09-01 08:33:00;49.99860
Netzfrequenz;2018-09-01 08:34:00;50.00786
Netzfrequenz;2018-09-01 08:35:00;49.99808
Netzfrequenz;2018-09-01 08:36:00;50.00072
Netzfrequenz;2018-09-01 08:37:00;50.00520
