Netzfrequenz Stundenwechseldelta;2024-01-03 00:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2024-01-03 01:00:00;0.0952
Netzfrequenz Stundenwechseldelta;2024-01-03 02:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2024-01-03 03:00:00;0.0368
Netzfrequenz Stundenwechseldelta;2024-01-03 04:00:00;0.114
Netzfrequenz Stundenwechseldelta;2024-01-03 05:00:00;0.1059
Netzfrequenz Stundenwechseldelta;2024-01-03 06:00:00;0.1145
Netzfrequenz Stundenwechseldelta;2024-01-03 07:00:00;0.074
Netzfrequenz Stundenwechseldelta;2024-01-03 08:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2024-01-03 09:00:00;0.0774
Netzfrequenz Stundenwechseldelta;2024-01-03 10:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2024-01-03 11:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2024-01-03 12:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2024-01-03 13:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2024-01-03 14:00:00;0.059
Netzfrequenz Stundenwechseldelta;2024-01-03 15:00:00;0.0983
Netzfrequenz Stundenwechseldelta;2024-01-03 16:00:00;0.0793
Netzfrequenz Stundenwechseldelta;2024-01-03 17:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2024-01-03 18:00:00;0.0429
Netzfrequenz Stundenwechseldelta;2024-01-03 19:00:00;0.0863
Netzfrequenz Stundenwechseldelta;2024-01-03 20:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2024-01-03 21:00:00;0.1395
Netzfrequenz Stundenwechseldelta;2024-01-03 22:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2024-01-03 23:00:00;0.082
Netzfrequenz Stundenwechseldelta;2024-01-04 00:00:00;0.0525
Netzfrequenz Stundenwechseldelta;2024-01-04 01:00:00;0.0531
Netzfrequenz Stundenwechseldelta;2024-01-04 02:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2024-01-04 03:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2024-01-04 04:00:00;0.0436
Netzfrequenz Stundenwechseldelta;2024-01-04 05:00:00;0.1401
Netzfrequenz Stundenwechseldelta;2024-01-04 06:00:00;0.1079
Netzfrequenz Stundenwechseldelta;2024-01-04 07:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2024-01-04 08:00:00;0.0879
Netzfrequenz Stundenwechseldelta;2024-01-04 09:00:00;0.0932
Netzfrequenz Stundenwechseldelta;2024-01-04 10:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2024-01-04 11:00:00;0.0567
Netzfrequenz Stundenwechseldelta;2024-01-04 12:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2024-01-04 13:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2024-01-04 14:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2024-01-04 15:00:00;0.0744
Netzfrequenz Stundenwechseldelta;2024-01-04 16:00:00;0.0632
Netzfrequenz Stundenwechseldelta;2024-01-04 17:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2024-01-04 18:00:00;0.0775
Netzfrequenz Stundenwechseldelta;2024-01-04 19:00:00;0.1224
Netzfrequenz Stundenwechseldelta;2024-01-04 20:00:00;0.1108
Netzfrequenz Stundenwechseldelta;2024-01-04 21:00:00;0.1149
Netzfrequenz Stundenwechseldelta;2024-01-04 22:00:00;0.0882
Netzfrequenz Stundenwechseldelta;2024-01-04 23:00:00;0.1111
Netzfrequenz Stundenwechseldelta;2024-01-05 00:00:00;0.082
Netzfrequenz Stundenwechseldelta;2024-01-05 01:00:00;0.073
Netzfrequenz Stundenwechseldelta;2024-01-05 02:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2024-01-05 03:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2024-01-05 04:00:00;0.0707
Netzfrequenz Stundenwechseldelta;2024-01-05 05:00:00;0.1106
Netzfrequenz Stundenwechseldelta;2024-01-05 06:00:00;0.1069
Netzfrequenz Stundenwechseldelta;2024-01-05 07:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2024-01-05 08:00:00;0.053
Netzfrequenz Stundenwechseldelta;2024-01-05 09:00:00;0.0891
Netzfrequenz Stundenwechseldelta;2024-01-05 10:00:00;0.076
Netzfrequenz Stundenwechseldelta;2024-01-05 11:00:00;0.0757
Netzfrequenz Stundenwechseldelta;2024-01-05 12:00:00;0.0728
Netzfrequenz Stundenwechseldelta;2024-01-05 13:00:00;0.0744
Netzfrequenz Stundenwechseldelta;2024-01-05 14:00:00;0.056
Netzfrequenz Stundenwechseldelta;2024-01-05 15:00:00;0.0512
Netzfrequenz Stundenwechseldelta;2024-01-05 16:00:00;0.0934
Netzfrequenz Stundenwechseldelta;2024-01-05 17:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2024-01-05 18:00:00;0.0452
Netzfrequenz Stundenwechseldelta;2024-01-05 19:00:00;0.081
Netzfrequenz Stundenwechseldelta;2024-01-05 20:00:00;0.0976
Netzfrequenz Stundenwechseldelta;2024-01-05 21:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2024-01-05 22:00:00;0.1199
Netzfrequenz Stundenwechseldelta;2024-01-05 23:00:00;0.1176
Netzfrequenz Stundenwechseldelta;2024-01-06 00:00:00;0.0902
Netzfrequenz Stundenwechseldelta;2024-01-06 01:00:00;0.092
Netzfrequenz Stundenwechseldelta;2024-01-06 02:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2024-01-06 03:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2024-01-06 04:00:00;0.0777
Netzfrequenz Stundenwechseldelta;2024-01-06 05:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2024-01-06 06:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2024-01-06 07:00:00;0.0487
Netzfrequenz Stundenwechseldelta;2024-01-06 08:00:00;0.072
Netzfrequenz Stundenwechseldelta;2024-01-06 09:00:00;0.0785
Netzfrequenz Stundenwechseldelta;2024-01-06 10:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2024-01-06 11:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2024-01-06 12:00:00;0.0893
Netzfrequenz Stundenwechseldelta;2024-01-06 13:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2024-01-06 14:00:00;0.0575
Netzfrequenz Stundenwechseldelta;2024-01-06 15:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2024-01-06 16:00:00;0.1048
Netzfrequenz Stundenwechseldelta;2024-01-06 17:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2024-01-06 18:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2024-01-06 19:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2024-01-06 20:00:00;0.059
Netzfrequenz Stundenwechseldelta;2024-01-06 21:00:00;0.0905
Netzfrequenz Stundenwechseldelta;2024-01-06 22:00:00;0.0915
Netzfrequenz Stundenwechseldelta;2024-01-06 23:00:00;0.0965
Netzfrequenz Stundenwechseldelta;2024-01-07 00:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2024-01-07 01:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2024-01-07 02:00:00;0.0598
Netzfrequenz Stundenwechseldelta;2024-01-07 03:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2024-01-07 04:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2024-01-07 05:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2024-01-07 06:00:00;0.0495
Netzfrequenz Stundenwechseldelta;2024-01-07 07:00:00;0.1207
Netzfrequenz Stundenwechseldelta;2024-01-07 08:00:00;0.0941
Netzfrequenz Stundenwechseldelta;2024-01-07 09:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2024-01-07 10:00:00;0.053
Netzfrequenz Stundenwechseldelta;2024-01-07 11:00:00;0.0601
Netzfrequenz Stundenwechseldelta;2024-01-07 12:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2024-01-07 13:00:00;0.0707
Netzfrequenz Stundenwechseldelta;2024-01-07 14:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2024-01-07 15:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2024-01-07 16:00:00;0.0877
Netzfrequenz Stundenwechseldelta;2024-01-07 17:00:00;0.068
Netzfrequenz Stundenwechseldelta;2024-01-07 18:00:00;0.0606
Netzfrequenz Stundenwechseldelta;2024-01-07 19:00:00;0.0902
Netzfrequenz Stundenwechseldelta;2024-01-07 20:00:00;0.1171
Netzfrequenz Stundenwechseldelta;2024-01-07 21:00:00;0.1201
Netzfrequenz Stundenwechseldelta;2024-01-07 22:00:00;0.1174
Netzfrequenz Stundenwechseldelta;2024-01-07 23:00:00;0.1382
Netzfrequenz Stundenwechseldelta;2024-01-08 00:00:00;0.0915
Netzfrequenz Stundenwechseldelta;2024-01-08 01:00:00;0.1078
Netzfrequenz Stundenwechseldelta;2024-01-08 02:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2024-01-08 03:00:00;0.04
Netzfrequenz Stundenwechseldelta;2024-01-08 04:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2024-01-08 05:00:00;0.154
Netzfrequenz Stundenwechseldelta;2024-01-08 06:00:00;0.163
Netzfrequenz Stundenwechseldelta;2024-01-08 07:00:00;0.15
Netzfrequenz Stundenwechseldelta;2024-01-08 08:00:00;0.0632
Netzfrequenz Stundenwechseldelta;2024-01-08 09:00:00;0.1139
Netzfrequenz Stundenwechseldelta;2024-01-08 10:00:00;0.0629
Netzfrequenz Stundenwechseldelta;2024-01-08 11:00:00;0.0575
Netzfrequenz Stundenwechseldelta;2024-01-08 12:00:00;0.0854
Netzfrequenz Stundenwechseldelta;2024-01-08 13:00:00;0.0835
Netzfrequenz Stundenwechseldelta;2024-01-08 14:00:00;0.0588
Netzfrequenz Stundenwechseldelta;2024-01-08 15:00:00;0.0939
Netzfrequenz Stundenwechseldelta;2024-01-08 16:00:00;0.0853
Netzfrequenz Stundenwechseldelta;2024-01-08 17:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2024-01-08 18:00:00;0.0888
Netzfrequenz Stundenwechseldelta;2024-01-08 19:00:00;0.138
Netzfrequenz Stundenwechseldelta;2024-01-08 20:00:00;0.1228
Netzfrequenz Stundenwechseldelta;2024-01-08 21:00:00;0.1217
Netzfrequenz Stundenwechseldelta;2024-01-08 22:00:00;0.1359
Netzfrequenz Stundenwechseldelta;2024-01-08 23:00:00;0.1466
Netzfrequenz Stundenwechseldelta;2024-01-09 00:00:00;0.1092
Netzfrequenz Stundenwechseldelta;2024-01-09 01:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2024-01-09 02:00:00;0.0371
Netzfrequenz Stundenwechseldelta;2024-01-09 03:00:00;0.0441
Netzfrequenz Stundenwechseldelta;2024-01-09 04:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2024-01-09 05:00:00;0.0976
Netzfrequenz Stundenwechseldelta;2024-01-09 06:00:00;0.1029
Netzfrequenz Stundenwechseldelta;2024-01-09 07:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2024-01-09 08:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2024-01-09 09:00:00;0.1004
Netzfrequenz Stundenwechseldelta;2024-01-09 10:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2024-01-09 11:00:00;0.0966
Netzfrequenz Stundenwechseldelta;2024-01-09 12:00:00;0.0619
Netzfrequenz Stundenwechseldelta;2024-01-09 13:00:00;0.071
Netzfrequenz Stundenwechseldelta;2024-01-09 14:00:00;0.0874
Netzfrequenz Stundenwechseldelta;2024-01-09 15:00:00;0.0856
Netzfrequenz Stundenwechseldelta;2024-01-09 16:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2024-01-09 17:00:00;0.0451
Netzfrequenz Stundenwechseldelta;2024-01-09 18:00:00;0.0603
Netzfrequenz Stundenwechseldelta;2024-01-09 19:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2024-01-09 20:00:00;0.0889
Netzfrequenz Stundenwechseldelta;2024-01-09 21:00:00;0.1196
Netzfrequenz Stundenwechseldelta;2024-01-09 22:00:00;0.1104
Netzfrequenz Stundenwechseldelta;2024-01-09 23:00:00;0.141
Netzfrequenz Stundenwechseldelta;2024-01-10 00:00:00;0.1033
Netzfrequenz Stundenwechseldelta;2024-01-10 01:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2024-01-10 02:00:00;0.0505
Netzfrequenz Stundenwechseldelta;2024-01-10 03:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2024-01-10 04:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2024-01-10 05:00:00;0.1202
Netzfrequenz Stundenwechseldelta;2024-01-10 06:00:00;0.1058
Netzfrequenz Stundenwechseldelta;2024-01-10 07:00:00;0.0596
Netzfrequenz Stundenwechseldelta;2024-01-10 08:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2024-01-10 09:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2024-01-10 10:00:00;0.075
Netzfrequenz Stundenwechseldelta;2024-01-10 11:00:00;0.0831
Netzfrequenz Stundenwechseldelta;2024-01-10 12:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2024-01-10 13:00:00;0.1176
Netzfrequenz Stundenwechseldelta;2024-01-10 14:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2024-01-10 15:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2024-01-10 16:00:00;0.0575
Netzfrequenz Stundenwechseldelta;2024-01-10 17:00:00;0.0544
Netzfrequenz Stundenwechseldelta;2024-01-10 18:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2024-01-10 19:00:00;0.1557
Netzfrequenz Stundenwechseldelta;2024-01-10 20:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2024-01-10 21:00:00;0.1195
Netzfrequenz Stundenwechseldelta;2024-01-10 22:00:00;0.0926
Netzfrequenz Stundenwechseldelta;2024-01-10 23:00:00;0.1299
Netzfrequenz Stundenwechseldelta;2024-01-11 00:00:00;0.0988
Netzfrequenz Stundenwechseldelta;2024-01-11 01:00:00;0.0489
Netzfrequenz Stundenwechseldelta;2024-01-11 02:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2024-01-11 03:00:00;0.0689
Netzfrequenz Stundenwechseldelta;2024-01-11 04:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2024-01-11 05:00:00;0.1489
Netzfrequenz Stundenwechseldelta;2024-01-11 06:00:00;0.0653
Netzfrequenz Stundenwechseldelta;2024-01-11 07:00:00;0.0919
Netzfrequenz Stundenwechseldelta;2024-01-11 08:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2024-01-11 09:00:00;0.1236
Netzfrequenz Stundenwechseldelta;2024-01-11 10:00:00;0.0933
Netzfrequenz Stundenwechseldelta;2024-01-11 11:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2024-01-11 12:00:00;0.053
Netzfrequenz Stundenwechseldelta;2024-01-11 13:00:00;0.0499
Netzfrequenz Stundenwechseldelta;2024-01-11 14:00:00;0.0541
Netzfrequenz Stundenwechseldelta;2024-01-11 15:00:00;0.1005
Netzfrequenz Stundenwechseldelta;2024-01-11 16:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2024-01-11 17:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2024-01-11 18:00:00;0.0738
Netzfrequenz Stundenwechseldelta;2024-01-11 19:00:00;0.1048
Netzfrequenz Stundenwechseldelta;2024-01-11 20:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2024-01-11 21:00:00;0.1093
Netzfrequenz Stundenwechseldelta;2024-01-11 22:00:00;0.0992
Netzfrequenz Stundenwechseldelta;2024-01-11 23:00:00;0.1032
Netzfrequenz Stundenwechseldelta;2024-01-12 00:00:00;0.1176
Netzfrequenz Stundenwechseldelta;2024-01-12 01:00:00;0.0806
Netzfrequenz Stundenwechseldelta;2024-01-12 02:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2024-01-12 03:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2024-01-12 04:00:00;0.0505
Netzfrequenz Stundenwechseldelta;2024-01-12 05:00:00;0.15
Netzfrequenz Stundenwechseldelta;2024-01-12 06:00:00;0.1325
Netzfrequenz Stundenwechseldelta;2024-01-12 07:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2024-01-12 08:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2024-01-12 09:00:00;0.1264
Netzfrequenz Stundenwechseldelta;2024-01-12 10:00:00;0.0808
Netzfrequenz Stundenwechseldelta;2024-01-12 11:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2024-01-12 12:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2024-01-12 13:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2024-01-12 14:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2024-01-12 15:00:00;0.108
Netzfrequenz Stundenwechseldelta;2024-01-12 16:00:00;0.0897
Netzfrequenz Stundenwechseldelta;2024-01-12 17:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2024-01-12 18:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2024-01-12 19:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2024-01-12 20:00:00;0.1243
Netzfrequenz Stundenwechseldelta;2024-01-12 21:00:00;0.0981
Netzfrequenz Stundenwechseldelta;2024-01-12 22:00:00;0.0873
Netzfrequenz Stundenwechseldelta;2024-01-12 23:00:00;0.1153
Netzfrequenz Stundenwechseldelta;2024-01-13 00:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2024-01-13 01:00:00;0.0712
Netzfrequenz Stundenwechseldelta;2024-01-13 02:00:00;0.055
Netzfrequenz Stundenwechseldelta;2024-01-13 03:00:00;0.0712
Netzfrequenz Stundenwechseldelta;2024-01-13 04:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2024-01-13 05:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2024-01-13 06:00:00;0.1073
Netzfrequenz Stundenwechseldelta;2024-01-13 07:00:00;0.0845
Netzfrequenz Stundenwechseldelta;2024-01-13 08:00:00;0.062
Netzfrequenz Stundenwechseldelta;2024-01-13 09:00:00;0.0993
Netzfrequenz Stundenwechseldelta;2024-01-13 10:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2024-01-13 11:00:00;0.0823
Netzfrequenz Stundenwechseldelta;2024-01-13 12:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2024-01-13 13:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2024-01-13 14:00:00;0.0874
Netzfrequenz Stundenwechseldelta;2024-01-13 15:00:00;0.1135
Netzfrequenz Stundenwechseldelta;2024-01-13 16:00:00;0.0567
Netzfrequenz Stundenwechseldelta;2024-01-13 17:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2024-01-13 18:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2024-01-13 19:00:00;0.0913
Netzfrequenz Stundenwechseldelta;2024-01-13 20:00:00;0.1231
Netzfrequenz Stundenwechseldelta;2024-01-13 21:00:00;0.1169
Netzfrequenz Stundenwechseldelta;2024-01-13 22:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2024-01-13 23:00:00;0.1543
Netzfrequenz Stundenwechseldelta;2024-01-14 00:00:00;0.1027
Netzfrequenz Stundenwechseldelta;2024-01-14 01:00:00;0.074
Netzfrequenz Stundenwechseldelta;2024-01-14 02:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2024-01-14 03:00:00;0.083
Netzfrequenz Stundenwechseldelta;2024-01-14 04:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2024-01-14 05:00:00;0.1022
Netzfrequenz Stundenwechseldelta;2024-01-14 06:00:00;0.0935
Netzfrequenz Stundenwechseldelta;2024-01-14 07:00:00;0.0627
Netzfrequenz Stundenwechseldelta;2024-01-14 08:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2024-01-14 09:00:00;0.0741
Netzfrequenz Stundenwechseldelta;2024-01-14 10:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2024-01-14 11:00:00;0.1046
Netzfrequenz Stundenwechseldelta;2024-01-14 12:00:00;0.0861
Netzfrequenz Stundenwechseldelta;2024-01-14 13:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2024-01-14 14:00:00;0.0873
Netzfrequenz Stundenwechseldelta;2024-01-14 15:00:00;0.1058
Netzfrequenz Stundenwechseldelta;2024-01-14 16:00:00;0.0736
Netzfrequenz Stundenwechseldelta;2024-01-14 17:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2024-01-14 18:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2024-01-14 19:00:00;0.0905
Netzfrequenz Stundenwechseldelta;2024-01-14 20:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2024-01-14 21:00:00;0.1782
Netzfrequenz Stundenwechseldelta;2024-01-14 22:00:00;0.112
Netzfrequenz Stundenwechseldelta;2024-01-14 23:00:00;0.1637
Netzfrequenz Stundenwechseldelta;2024-01-15 00:00:00;0.0822
Netzfrequenz Stundenwechseldelta;2024-01-15 01:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2024-01-15 02:00:00;0.0917
Netzfrequenz Stundenwechseldelta;2024-01-15 03:00:00;0.0344
Netzfrequenz Stundenwechseldelta;2024-01-15 04:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2024-01-15 05:00:00;0.1973
Netzfrequenz Stundenwechseldelta;2024-01-15 06:00:00;0.1202
Netzfrequenz Stundenwechseldelta;2024-01-15 07:00:00;0.0838
Netzfrequenz Stundenwechseldelta;2024-01-15 08:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2024-01-15 09:00:00;0.1341
Netzfrequenz Stundenwechseldelta;2024-01-15 10:00:00;0.0979
Netzfrequenz Stundenwechseldelta;2024-01-15 11:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2024-01-15 12:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2024-01-15 13:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2024-01-15 14:00:00;0.0489
Netzfrequenz Stundenwechseldelta;2024-01-15 15:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2024-01-15 16:00:00;0.1202
Netzfrequenz Stundenwechseldelta;2024-01-15 17:00:00;0.0788
Netzfrequenz Stundenwechseldelta;2024-01-15 18:00:00;0.0562
Netzfrequenz Stundenwechseldelta;2024-01-15 19:00:00;0.0924
Netzfrequenz Stundenwechseldelta;2024-01-15 20:00:00;0.1127
Netzfrequenz Stundenwechseldelta;2024-01-15 21:00:00;0.1216
Netzfrequenz Stundenwechseldelta;2024-01-15 22:00:00;0.0961
Netzfrequenz Stundenwechseldelta;2024-01-15 23:00:00;0.136
Netzfrequenz Stundenwechseldelta;2024-01-16 00:00:00;0.1061
Netzfrequenz Stundenwechseldelta;2024-01-16 01:00:00;0.0744
Netzfrequenz Stundenwechseldelta;2024-01-16 02:00:00;0.1068
Netzfrequenz Stundenwechseldelta;2024-01-16 03:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2024-01-16 04:00:00;0.0775
Netzfrequenz Stundenwechseldelta;2024-01-16 05:00:00;0.1438
Netzfrequenz Stundenwechseldelta;2024-01-16 06:00:00;0.106
Netzfrequenz Stundenwechseldelta;2024-01-16 07:00:00;0.071
Netzfrequenz Stundenwechseldelta;2024-01-16 08:00:00;0.0827
Netzfrequenz Stundenwechseldelta;2024-01-16 09:00:00;0.1055
Netzfrequenz Stundenwechseldelta;2024-01-16 10:00:00;0.1085
Netzfrequenz Stundenwechseldelta;2024-01-16 11:00:00;0.0832
Netzfrequenz Stundenwechseldelta;2024-01-16 12:00:00;0.055
Netzfrequenz Stundenwechseldelta;2024-01-16 13:00:00;0.0391
Netzfrequenz Stundenwechseldelta;2024-01-16 14:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2024-01-16 15:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2024-01-16 16:00:00;0.086
Netzfrequenz Stundenwechseldelta;2024-01-16 17:00:00;0.0345
Netzfrequenz Stundenwechseldelta;2024-01-16 18:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2024-01-16 19:00:00;0.1065
Netzfrequenz Stundenwechseldelta;2024-01-16 20:00:00;0.0846
Netzfrequenz Stundenwechseldelta;2024-01-16 21:00:00;0.1445
Netzfrequenz Stundenwechseldelta;2024-01-16 22:00:00;0.1184
Netzfrequenz Stundenwechseldelta;2024-01-16 23:00:00;0.1402
Netzfrequenz Stundenwechseldelta;2024-01-17 00:00:00;0.0824
Netzfrequenz Stundenwechseldelta;2024-01-17 01:00:00;0.0923
Netzfrequenz Stundenwechseldelta;2024-01-17 02:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2024-01-17 03:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2024-01-17 04:00:00;0.0572
Netzfrequenz Stundenwechseldelta;2024-01-17 05:00:00;0.1501
Netzfrequenz Stundenwechseldelta;2024-01-17 06:00:00;0.103
Netzfrequenz Stundenwechseldelta;2024-01-17 07:00:00;0.0834
Netzfrequenz Stundenwechseldelta;2024-01-17 08:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2024-01-17 09:00:00;0.0927
Netzfrequenz Stundenwechseldelta;2024-01-17 10:00:00;0.0746
Netzfrequenz Stundenwechseldelta;2024-01-17 11:00:00;0.0969
Netzfrequenz Stundenwechseldelta;2024-01-17 12:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2024-01-17 13:00:00;0.0746
Netzfrequenz Stundenwechseldelta;2024-01-17 14:00:00;0.0411
Netzfrequenz Stundenwechseldelta;2024-01-17 15:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2024-01-17 16:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2024-01-17 17:00:00;0.0847
Netzfrequenz Stundenwechseldelta;2024-01-17 18:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2024-01-17 19:00:00;0.0913
Netzfrequenz Stundenwechseldelta;2024-01-17 20:00:00;0.0816
Netzfrequenz Stundenwechseldelta;2024-01-17 21:00:00;0.0911
Netzfrequenz Stundenwechseldelta;2024-01-17 22:00:00;0.0746
Netzfrequenz Stundenwechseldelta;2024-01-17 23:00:00;0.1136
Netzfrequenz Stundenwechseldelta;2024-01-18 00:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2024-01-18 01:00:00;0.0868
Netzfrequenz Stundenwechseldelta;2024-01-18 02:00:00;0.0884
Netzfrequenz Stundenwechseldelta;2024-01-18 03:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2024-01-18 04:00:00;0.0681
Netzfrequenz Stundenwechseldelta;2024-01-18 05:00:00;0.184
Netzfrequenz Stundenwechseldelta;2024-01-18 06:00:00;0.1234
Netzfrequenz Stundenwechseldelta;2024-01-18 07:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2024-01-18 08:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2024-01-18 09:00:00;0.0963
Netzfrequenz Stundenwechseldelta;2024-01-18 10:00:00;0.0736
Netzfrequenz Stundenwechseldelta;2024-01-18 11:00:00;0.0481
Netzfrequenz Stundenwechseldelta;2024-01-18 12:00:00;0.0891
Netzfrequenz Stundenwechseldelta;2024-01-18 13:00:00;0.043
Netzfrequenz Stundenwechseldelta;2024-01-18 14:00:00;0.079
Netzfrequenz Stundenwechseldelta;2024-01-18 15:00:00;0.0956
Netzfrequenz Stundenwechseldelta;2024-01-18 16:00:00;0.0925
Netzfrequenz Stundenwechseldelta;2024-01-18 17:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2024-01-18 18:00:00;0.0656
