Netzfrequenz Stundenwechseldelta;2018-01-04 00:00:00;0.1083
Netzfrequenz Stundenwechseldelta;2018-01-04 01:00:00;0.0717
Netzfrequenz Stundenwechseldelta;2018-01-04 02:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2018-01-04 03:00:00;0.0448
Netzfrequenz Stundenwechseldelta;2018-01-04 04:00:00;0.0801
Netzfrequenz Stundenwechseldelta;2018-01-04 05:00:00;0.109
Netzfrequenz Stundenwechseldelta;2018-01-04 06:00:00;0.1266
Netzfrequenz Stundenwechseldelta;2018-01-04 07:00:00;0.1066
Netzfrequenz Stundenwechseldelta;2018-01-04 08:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2018-01-04 09:00:00;0.0992
Netzfrequenz Stundenwechseldelta;2018-01-04 10:00:00;0.0518
Netzfrequenz Stundenwechseldelta;2018-01-04 11:00:00;0.0541
Netzfrequenz Stundenwechseldelta;2018-01-04 12:00:00;0.083
Netzfrequenz Stundenwechseldelta;2018-01-04 13:00:00;0.0858
Netzfrequenz Stundenwechseldelta;2018-01-04 14:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2018-01-04 15:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2018-01-04 16:00:00;0.0912
Netzfrequenz Stundenwechseldelta;2018-01-04 17:00:00;0.0487
Netzfrequenz Stundenwechseldelta;2018-01-04 18:00:00;0.0811
Netzfrequenz Stundenwechseldelta;2018-01-04 19:00:00;0.1033
Netzfrequenz Stundenwechseldelta;2018-01-04 20:00:00;0.0868
Netzfrequenz Stundenwechseldelta;2018-01-04 21:00:00;0.1135
Netzfrequenz Stundenwechseldelta;2018-01-04 22:00:00;0.0831
Netzfrequenz Stundenwechseldelta;2018-01-04 23:00:00;0.0793
Netzfrequenz Stundenwechseldelta;2018-01-05 00:00:00;0.095
Netzfrequenz Stundenwechseldelta;2018-01-05 01:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2018-01-05 02:00:00;0.0642
Netzfrequenz Stundenwechseldelta;2018-01-05 03:00:00;0.058
Netzfrequenz Stundenwechseldelta;2018-01-05 04:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2018-01-05 05:00:00;0.0895
Netzfrequenz Stundenwechseldelta;2018-01-05 06:00:00;0.1155
Netzfrequenz Stundenwechseldelta;2018-01-05 07:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2018-01-05 08:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2018-01-05 09:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2018-01-05 10:00:00;0.07
Netzfrequenz Stundenwechseldelta;2018-01-05 11:00:00;0.0999
Netzfrequenz Stundenwechseldelta;2018-01-05 12:00:00;0.0653
Netzfrequenz Stundenwechseldelta;2018-01-05 13:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2018-01-05 14:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2018-01-05 15:00:00;0.0945
Netzfrequenz Stundenwechseldelta;2018-01-05 16:00:00;0.1231
Netzfrequenz Stundenwechseldelta;2018-01-05 17:00:00;0.05
Netzfrequenz Stundenwechseldelta;2018-01-05 18:00:00;0.0785
Netzfrequenz Stundenwechseldelta;2018-01-05 19:00:00;0.1031
Netzfrequenz Stundenwechseldelta;2018-01-05 20:00:00;0.1168
Netzfrequenz Stundenwechseldelta;2018-01-05 21:00:00;0.0908
Netzfrequenz Stundenwechseldelta;2018-01-05 22:00:00;0.0907
Netzfrequenz Stundenwechseldelta;2018-01-05 23:00:00;0.0876
Netzfrequenz Stundenwechseldelta;2018-01-06 00:00:00;0.1041
Netzfrequenz Stundenwechseldelta;2018-01-06 01:00:00;0.0736
Netzfrequenz Stundenwechseldelta;2018-01-06 02:00:00;0.0603
Netzfrequenz Stundenwechseldelta;2018-01-06 03:00:00;0.051
Netzfrequenz Stundenwechseldelta;2018-01-06 04:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2018-01-06 05:00:00;0.0898
Netzfrequenz Stundenwechseldelta;2018-01-06 06:00:00;0.0856
Netzfrequenz Stundenwechseldelta;2018-01-06 07:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2018-01-06 08:00:00;0.065
Netzfrequenz Stundenwechseldelta;2018-01-06 09:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2018-01-06 10:00:00;0.0433
Netzfrequenz Stundenwechseldelta;2018-01-06 11:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2018-01-06 12:00:00;0.0917
Netzfrequenz Stundenwechseldelta;2018-01-06 13:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2018-01-06 14:00:00;0.0518
Netzfrequenz Stundenwechseldelta;2018-01-06 15:00:00;0.0879
Netzfrequenz Stundenwechseldelta;2018-01-06 16:00:00;0.083
Netzfrequenz Stundenwechseldelta;2018-01-06 17:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2018-01-06 18:00:00;0.074
Netzfrequenz Stundenwechseldelta;2018-01-06 19:00:00;0.098
Netzfrequenz Stundenwechseldelta;2018-01-06 20:00:00;0.0922
Netzfrequenz Stundenwechseldelta;2018-01-06 21:00:00;0.085
Netzfrequenz Stundenwechseldelta;2018-01-06 22:00:00;0.0914
Netzfrequenz Stundenwechseldelta;2018-01-06 23:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2018-01-07 00:00:00;0.1015
Netzfrequenz Stundenwechseldelta;2018-01-07 01:00:00;0.1078
Netzfrequenz Stundenwechseldelta;2018-01-07 02:00:00;0.1031
Netzfrequenz Stundenwechseldelta;2018-01-07 03:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2018-01-07 04:00:00;0.0363
Netzfrequenz Stundenwechseldelta;2018-01-07 05:00:00;0.0451
Netzfrequenz Stundenwechseldelta;2018-01-07 06:00:00;0.0827
Netzfrequenz Stundenwechseldelta;2018-01-07 07:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2018-01-07 08:00:00;0.0952
Netzfrequenz Stundenwechseldelta;2018-01-07 09:00:00;0.0788
Netzfrequenz Stundenwechseldelta;2018-01-07 10:00:00;0.0422
Netzfrequenz Stundenwechseldelta;2018-01-07 11:00:00;0.062
Netzfrequenz Stundenwechseldelta;2018-01-07 12:00:00;0.1036
Netzfrequenz Stundenwechseldelta;2018-01-07 13:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2018-01-07 14:00:00;0.0441
Netzfrequenz Stundenwechseldelta;2018-01-07 15:00:00;0.0943
Netzfrequenz Stundenwechseldelta;2018-01-07 16:00:00;0.1112
Netzfrequenz Stundenwechseldelta;2018-01-07 17:00:00;0.0887
Netzfrequenz Stundenwechseldelta;2018-01-07 18:00:00;0.0627
Netzfrequenz Stundenwechseldelta;2018-01-07 19:00:00;0.0977
Netzfrequenz Stundenwechseldelta;2018-01-07 20:00:00;0.0783
Netzfrequenz Stundenwechseldelta;2018-01-07 21:00:00;0.0757
Netzfrequenz Stundenwechseldelta;2018-01-07 22:00:00;0.0959
Netzfrequenz Stundenwechseldelta;2018-01-07 23:00:00;0.1026
Netzfrequenz Stundenwechseldelta;2018-01-08 00:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2018-01-08 01:00:00;0.0788
Netzfrequenz Stundenwechseldelta;2018-01-08 02:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2018-01-08 03:00:00;0.0479
Netzfrequenz Stundenwechseldelta;2018-01-08 04:00:00;0.0895
Netzfrequenz Stundenwechseldelta;2018-01-08 05:00:00;0.1347
Netzfrequenz Stundenwechseldelta;2018-01-08 06:00:00;0.14
Netzfrequenz Stundenwechseldelta;2018-01-08 07:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2018-01-08 08:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2018-01-08 09:00:00;0.0878
Netzfrequenz Stundenwechseldelta;2018-01-08 10:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2018-01-08 11:00:00;0.0831
Netzfrequenz Stundenwechseldelta;2018-01-08 12:00:00;0.0606
Netzfrequenz Stundenwechseldelta;2018-01-08 13:00:00;0.077
Netzfrequenz Stundenwechseldelta;2018-01-08 14:00:00;0.048
Netzfrequenz Stundenwechseldelta;2018-01-08 15:00:00;0.0707
Netzfrequenz Stundenwechseldelta;2018-01-08 16:00:00;0.0918
Netzfrequenz Stundenwechseldelta;2018-01-08 17:00:00;0.0619
Netzfrequenz Stundenwechseldelta;2018-01-08 18:00:00;0.0785
Netzfrequenz Stundenwechseldelta;2018-01-08 19:00:00;0.1214
Netzfrequenz Stundenwechseldelta;2018-01-08 20:00:00;0.1158
Netzfrequenz Stundenwechseldelta;2018-01-08 21:00:00;0.1075
Netzfrequenz Stundenwechseldelta;2018-01-08 22:00:00;0.1064
Netzfrequenz Stundenwechseldelta;2018-01-08 23:00:00;0.0864
Netzfrequenz Stundenwechseldelta;2018-01-09 00:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2018-01-09 01:00:00;0.0879
Netzfrequenz Stundenwechseldelta;2018-01-09 02:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2018-01-09 03:00:00;0.0458
Netzfrequenz Stundenwechseldelta;2018-01-09 04:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2018-01-09 05:00:00;0.15
Netzfrequenz Stundenwechseldelta;2018-01-09 06:00:00;0.0837
Netzfrequenz Stundenwechseldelta;2018-01-09 07:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2018-01-09 08:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2018-01-09 09:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2018-01-09 10:00:00;0.0321
Netzfrequenz Stundenwechseldelta;2018-01-09 11:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2018-01-09 12:00:00;0.0407
Netzfrequenz Stundenwechseldelta;2018-01-09 13:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2018-01-09 14:00:00;0.048
Netzfrequenz Stundenwechseldelta;2018-01-09 15:00:00;0.0596
Netzfrequenz Stundenwechseldelta;2018-01-09 16:00:00;0.09
Netzfrequenz Stundenwechseldelta;2018-01-09 17:00:00;0.074
Netzfrequenz Stundenwechseldelta;2018-01-09 18:00:00;0.0715
Netzfrequenz Stundenwechseldelta;2018-01-09 19:00:00;0.0885
Netzfrequenz Stundenwechseldelta;2018-01-09 20:00:00;0.1021
Netzfrequenz Stundenwechseldelta;2018-01-09 21:00:00;0.0977
Netzfrequenz Stundenwechseldelta;2018-01-09 22:00:00;0.0777
Netzfrequenz Stundenwechseldelta;2018-01-09 23:00:00;0.1494
Netzfrequenz Stundenwechseldelta;2018-01-10 00:00:00;0.0928
Netzfrequenz Stundenwechseldelta;2018-01-10 01:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2018-01-10 02:00:00;0.0526
Netzfrequenz Stundenwechseldelta;2018-01-10 03:00:00;0.0567
Netzfrequenz Stundenwechseldelta;2018-01-10 04:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2018-01-10 05:00:00;0.124
Netzfrequenz Stundenwechseldelta;2018-01-10 06:00:00;0.1217
Netzfrequenz Stundenwechseldelta;2018-01-10 07:00:00;0.1012
Netzfrequenz Stundenwechseldelta;2018-01-10 08:00:00;0.0451
Netzfrequenz Stundenwechseldelta;2018-01-10 09:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2018-01-10 10:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2018-01-10 11:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2018-01-10 12:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2018-01-10 13:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2018-01-10 14:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2018-01-10 15:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2018-01-10 16:00:00;0.096
Netzfrequenz Stundenwechseldelta;2018-01-10 17:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2018-01-10 18:00:00;0.0991
Netzfrequenz Stundenwechseldelta;2018-01-10 19:00:00;0.1315
Netzfrequenz Stundenwechseldelta;2018-01-10 20:00:00;0.0937
Netzfrequenz Stundenwechseldelta;2018-01-10 21:00:00;0.1349
Netzfrequenz Stundenwechseldelta;2018-01-10 22:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2018-01-10 23:00:00;0.1325
Netzfrequenz Stundenwechseldelta;2018-01-11 00:00:00;0.1238
Netzfrequenz Stundenwechseldelta;2018-01-11 01:00:00;0.0809
Netzfrequenz Stundenwechseldelta;2018-01-11 02:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2018-01-11 03:00:00;0.0381
Netzfrequenz Stundenwechseldelta;2018-01-11 04:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2018-01-11 05:00:00;0.1001
Netzfrequenz Stundenwechseldelta;2018-01-11 06:00:00;0.1203
Netzfrequenz Stundenwechseldelta;2018-01-11 07:00:00;0.102
Netzfrequenz Stundenwechseldelta;2018-01-11 08:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2018-01-11 09:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2018-01-11 10:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2018-01-11 11:00:00;0.1077
Netzfrequenz Stundenwechseldelta;2018-01-11 12:00:00;0.0989
Netzfrequenz Stundenwechseldelta;2018-01-11 13:00:00;0.0627
Netzfrequenz Stundenwechseldelta;2018-01-11 14:00:00;0.056
Netzfrequenz Stundenwechseldelta;2018-01-11 15:00:00;0.0853
Netzfrequenz Stundenwechseldelta;2018-01-11 16:00:00;0.0993
Netzfrequenz Stundenwechseldelta;2018-01-11 17:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2018-01-11 18:00:00;0.0953
Netzfrequenz Stundenwechseldelta;2018-01-11 19:00:00;0.1702
Netzfrequenz Stundenwechseldelta;2018-01-11 20:00:00;0.0865
Netzfrequenz Stundenwechseldelta;2018-01-11 21:00:00;0.0989
Netzfrequenz Stundenwechseldelta;2018-01-11 22:00:00;0.0869
Netzfrequenz Stundenwechseldelta;2018-01-11 23:00:00;0.121
Netzfrequenz Stundenwechseldelta;2018-01-12 00:00:00;0.0663
Netzfrequenz Stundenwechseldelta;2018-01-12 01:00:00;0.0694
Netzfrequenz Stundenwechseldelta;2018-01-12 02:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2018-01-12 03:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2018-01-12 04:00:00;0.0363
Netzfrequenz Stundenwechseldelta;2018-01-12 05:00:00;0.1605
Netzfrequenz Stundenwechseldelta;2018-01-12 06:00:00;0.1165
Netzfrequenz Stundenwechseldelta;2018-01-12 07:00:00;0.1245
Netzfrequenz Stundenwechseldelta;2018-01-12 08:00:00;0.0632
Netzfrequenz Stundenwechseldelta;2018-01-12 09:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2018-01-12 10:00:00;0.0466
Netzfrequenz Stundenwechseldelta;2018-01-12 11:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2018-01-12 12:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2018-01-12 13:00:00;0.078
Netzfrequenz Stundenwechseldelta;2018-01-12 14:00:00;0.043
Netzfrequenz Stundenwechseldelta;2018-01-12 15:00:00;0.1056
Netzfrequenz Stundenwechseldelta;2018-01-12 16:00:00;0.1383
Netzfrequenz Stundenwechseldelta;2018-01-12 17:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2018-01-12 18:00:00;0.1073
Netzfrequenz Stundenwechseldelta;2018-01-12 19:00:00;0.1053
Netzfrequenz Stundenwechseldelta;2018-01-12 20:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2018-01-12 21:00:00;0.119
Netzfrequenz Stundenwechseldelta;2018-01-12 22:00:00;0.0857
Netzfrequenz Stundenwechseldelta;2018-01-12 23:00:00;0.1274
Netzfrequenz Stundenwechseldelta;2018-01-13 00:00:00;0.0816
Netzfrequenz Stundenwechseldelta;2018-01-13 01:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2018-01-13 02:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2018-01-13 03:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2018-01-13 04:00:00;0.0451
Netzfrequenz Stundenwechseldelta;2018-01-13 05:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2018-01-13 06:00:00;0.083
Netzfrequenz Stundenwechseldelta;2018-01-13 07:00:00;0.062
Netzfrequenz Stundenwechseldelta;2018-01-13 08:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2018-01-13 09:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2018-01-13 10:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2018-01-13 11:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2018-01-13 12:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2018-01-13 13:00:00;0.072
Netzfrequenz Stundenwechseldelta;2018-01-13 14:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2018-01-13 15:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2018-01-13 16:00:00;0.1352
Netzfrequenz Stundenwechseldelta;2018-01-13 17:00:00;0.0588
Netzfrequenz Stundenwechseldelta;2018-01-13 18:00:00;0.0749
Netzfrequenz Stundenwechseldelta;2018-01-13 19:00:00;0.0928
Netzfrequenz Stundenwechseldelta;2018-01-13 20:00:00;0.063
Netzfrequenz Stundenwechseldelta;2018-01-13 21:00:00;0.1225
Netzfrequenz Stundenwechseldelta;2018-01-13 22:00:00;0.1101
Netzfrequenz Stundenwechseldelta;2018-01-13 23:00:00;0.0824
Netzfrequenz Stundenwechseldelta;2018-01-14 00:00:00;0.0988
Netzfrequenz Stundenwechseldelta;2018-01-14 01:00:00;0.0814
Netzfrequenz Stundenwechseldelta;2018-01-14 02:00:00;0.0948
Netzfrequenz Stundenwechseldelta;2018-01-14 03:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2018-01-14 04:00:00;0.0454
Netzfrequenz Stundenwechseldelta;2018-01-14 05:00:00;0.0744
Netzfrequenz Stundenwechseldelta;2018-01-14 06:00:00;0.1054
Netzfrequenz Stundenwechseldelta;2018-01-14 07:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2018-01-14 08:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2018-01-14 09:00:00;0.0653
Netzfrequenz Stundenwechseldelta;2018-01-14 10:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2018-01-14 11:00:00;0.0546
Netzfrequenz Stundenwechseldelta;2018-01-14 12:00:00;0.0785
Netzfrequenz Stundenwechseldelta;2018-01-14 13:00:00;0.079
Netzfrequenz Stundenwechseldelta;2018-01-14 14:00:00;0.0684
Netzfrequenz Stundenwechseldelta;2018-01-14 15:00:00;0.064
Netzfrequenz Stundenwechseldelta;2018-01-14 16:00:00;0.1097
Netzfrequenz Stundenwechseldelta;2018-01-14 17:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2018-01-14 18:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2018-01-14 19:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2018-01-14 20:00:00;0.0919
Netzfrequenz Stundenwechseldelta;2018-01-14 21:00:00;0.1294
Netzfrequenz Stundenwechseldelta;2018-01-14 22:00:00;0.0956
Netzfrequenz Stundenwechseldelta;2018-01-14 23:00:00;0.1272
Netzfrequenz Stundenwechseldelta;2018-01-15 00:00:00;0.1037
Netzfrequenz Stundenwechseldelta;2018-01-15 01:00:00;0.1098
Netzfrequenz Stundenwechseldelta;2018-01-15 02:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2018-01-15 03:00:00;0.0456
Netzfrequenz Stundenwechseldelta;2018-01-15 04:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2018-01-15 05:00:00;0.1269
Netzfrequenz Stundenwechseldelta;2018-01-15 06:00:00;0.1387
Netzfrequenz Stundenwechseldelta;2018-01-15 07:00:00;0.1242
Netzfrequenz Stundenwechseldelta;2018-01-15 08:00:00;0.065
Netzfrequenz Stundenwechseldelta;2018-01-15 09:00:00;0.0989
Netzfrequenz Stundenwechseldelta;2018-01-15 10:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2018-01-15 11:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2018-01-15 12:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2018-01-15 13:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2018-01-15 14:00:00;0.0554
Netzfrequenz Stundenwechseldelta;2018-01-15 15:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2018-01-15 16:00:00;0.0874
Netzfrequenz Stundenwechseldelta;2018-01-15 17:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2018-01-15 18:00:00;0.0955
Netzfrequenz Stundenwechseldelta;2018-01-15 19:00:00;0.1077
Netzfrequenz Stundenwechseldelta;2018-01-15 20:00:00;0.124
Netzfrequenz Stundenwechseldelta;2018-01-15 21:00:00;0.1482
Netzfrequenz Stundenwechseldelta;2018-01-15 22:00:00;0.1106
Netzfrequenz Stundenwechseldelta;2018-01-15 23:00:00;0.09
Netzfrequenz Stundenwechseldelta;2018-01-16 00:00:00;0.1105
Netzfrequenz Stundenwechseldelta;2018-01-16 01:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2018-01-16 02:00:00;0.0562
Netzfrequenz Stundenwechseldelta;2018-01-16 03:00:00;0.0451
Netzfrequenz Stundenwechseldelta;2018-01-16 04:00:00;0.1084
Netzfrequenz Stundenwechseldelta;2018-01-16 05:00:00;0.1051
Netzfrequenz Stundenwechseldelta;2018-01-16 06:00:00;0.1312
Netzfrequenz Stundenwechseldelta;2018-01-16 07:00:00;0.0965
Netzfrequenz Stundenwechseldelta;2018-01-16 08:00:00;0.0394
Netzfrequenz Stundenwechseldelta;2018-01-16 09:00:00;0.0891
Netzfrequenz Stundenwechseldelta;2018-01-16 10:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2018-01-16 11:00:00;0.0757
Netzfrequenz Stundenwechseldelta;2018-01-16 12:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2018-01-16 13:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2018-01-16 14:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2018-01-16 15:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2018-01-16 16:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2018-01-16 17:00:00;0.0741
Netzfrequenz Stundenwechseldelta;2018-01-16 18:00:00;0.0983
Netzfrequenz Stundenwechseldelta;2018-01-16 19:00:00;0.1051
Netzfrequenz Stundenwechseldelta;2018-01-16 20:00:00;0.1036
Netzfrequenz Stundenwechseldelta;2018-01-16 21:00:00;0.1172
Netzfrequenz Stundenwechseldelta;2018-01-16 22:00:00;0.1001
Netzfrequenz Stundenwechseldelta;2018-01-16 23:00:00;0.1545
Netzfrequenz Stundenwechseldelta;2018-01-17 00:00:00;0.1232
Netzfrequenz Stundenwechseldelta;2018-01-17 01:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2018-01-17 02:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2018-01-17 03:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2018-01-17 04:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2018-01-17 05:00:00;0.162
Netzfrequenz Stundenwechseldelta;2018-01-17 06:00:00;0.1228
Netzfrequenz Stundenwechseldelta;2018-01-17 07:00:00;0.056
Netzfrequenz Stundenwechseldelta;2018-01-17 08:00:00;0.072
Netzfrequenz Stundenwechseldelta;2018-01-17 09:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2018-01-17 10:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2018-01-17 11:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2018-01-17 12:00:00;0.0741
Netzfrequenz Stundenwechseldelta;2018-01-17 13:00:00;0.0526
Netzfrequenz Stundenwechseldelta;2018-01-17 14:00:00;0.0482
Netzfrequenz Stundenwechseldelta;2018-01-17 15:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2018-01-17 16:00:00;0.1091
Netzfrequenz Stundenwechseldelta;2018-01-17 17:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2018-01-17 18:00:00;0.077
Netzfrequenz Stundenwechseldelta;2018-01-17 19:00:00;0.0832
Netzfrequenz Stundenwechseldelta;2018-01-17 20:00:00;0.1207
Netzfrequenz Stundenwechseldelta;2018-01-17 21:00:00;0.1433
Netzfrequenz Stundenwechseldelta;2018-01-17 22:00:00;0.1285
Netzfrequenz Stundenwechseldelta;2018-01-17 23:00:00;0.0886
Netzfrequenz Stundenwechseldelta;2018-01-18 00:00:00;0.1191
Netzfrequenz Stundenwechseldelta;2018-01-18 01:00:00;0.0879
Netzfrequenz Stundenwechseldelta;2018-01-18 02:00:00;0.0476
Netzfrequenz Stundenwechseldelta;2018-01-18 03:00:00;0.039
Netzfrequenz Stundenwechseldelta;2018-01-18 04:00:00;0.0983
Netzfrequenz Stundenwechseldelta;2018-01-18 05:00:00;0.1329
Netzfrequenz Stundenwechseldelta;2018-01-18 06:00:00;0.1146
Netzfrequenz Stundenwechseldelta;2018-01-18 07:00:00;0.0872
Netzfrequenz Stundenwechseldelta;2018-01-18 08:00:00;0.0847
Netzfrequenz Stundenwechseldelta;2018-01-18 09:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2018-01-18 10:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2018-01-18 11:00:00;0.058
Netzfrequenz Stundenwechseldelta;2018-01-18 12:00:00;0.0523
Netzfrequenz Stundenwechseldelta;2018-01-18 13:00:00;0.0627
Netzfrequenz Stundenwechseldelta;2018-01-18 14:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2018-01-18 15:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2018-01-18 16:00:00;0.091
Netzfrequenz Stundenwechseldelta;2018-01-18 17:00:00;0.0435
Netzfrequenz Stundenwechseldelta;2018-01-18 18:00:00;0.0702
Netzfrequenz Stundenwechseldelta;2018-01-18 19:00:00;0.1267
Netzfrequenz Stundenwechseldelta;2018-01-18 20:00:00;0.08
Netzfrequenz Stundenwechseldelta;2018-01-18 21:00:00;0.137
Netzfrequenz Stundenwechseldelta;2018-01-18 22:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2018-01-18 23:00:00;0.145
Netzfrequenz Stundenwechseldelta;2018-01-19 00:00:00;0.0808
Netzfrequenz Stundenwechseldelta;2018-01-19 01:00:00;0.0689
Netzfrequenz Stundenwechseldelta;2018-01-19 02:00:00;0.0466
Netzfrequenz Stundenwechseldelta;2018-01-19 03:00:00;0.0446
Netzfrequenz Stundenwechseldelta;2018-01-19 04:00:00;0.0835
Netzfrequenz Stundenwechseldelta;2018-01-19 05:00:00;0.0889
Netzfrequenz Stundenwechseldelta;2018-01-19 06:00:00;0.1342
Netzfrequenz Stundenwechseldelta;2018-01-19 07:00:00;0.09
Netzfrequenz Stundenwechseldelta;2018-01-19 08:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2018-01-19 09:00:00;0.072
Netzfrequenz Stundenwechseldelta;2018-01-19 10:00:00;0.0925
Netzfrequenz Stundenwechseldelta;2018-01-19 11:00:00;0.1096
Netzfrequenz Stundenwechseldelta;2018-01-19 12:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2018-01-19 13:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2018-01-19 14:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2018-01-19 15:00:00;0.0816
Netzfrequenz Stundenwechseldelta;2018-01-19 16:00:00;0.1227
Netzfrequenz Stundenwechseldelta;2018-01-19 17:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2018-01-19 18:00:00;0.0863
