Netzfrequenz Stundenwechseldelta;2023-12-04 00:00:00;0.1085
Netzfrequenz Stundenwechseldelta;2023-12-04 01:00:00;0.0783
Netzfrequenz Stundenwechseldelta;2023-12-04 02:00:00;0.0606
Netzfrequenz Stundenwechseldelta;2023-12-04 03:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2023-12-04 04:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2023-12-04 05:00:00;0.1463
Netzfrequenz Stundenwechseldelta;2023-12-04 06:00:00;0.1189
Netzfrequenz Stundenwechseldelta;2023-12-04 07:00:00;0.0908
Netzfrequenz Stundenwechseldelta;2023-12-04 08:00:00;0.05
Netzfrequenz Stundenwechseldelta;2023-12-04 09:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2023-12-04 10:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2023-12-04 11:00:00;0.0451
Netzfrequenz Stundenwechseldelta;2023-12-04 12:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2023-12-04 13:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2023-12-04 14:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2023-12-04 15:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2023-12-04 16:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2023-12-04 17:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2023-12-04 18:00:00;0.064
Netzfrequenz Stundenwechseldelta;2023-12-04 19:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2023-12-04 20:00:00;0.1041
Netzfrequenz Stundenwechseldelta;2023-12-04 21:00:00;0.1381
Netzfrequenz Stundenwechseldelta;2023-12-04 22:00:00;0.1106
Netzfrequenz Stundenwechseldelta;2023-12-04 23:00:00;0.1353
Netzfrequenz Stundenwechseldelta;2023-12-05 00:00:00;0.0955
Netzfrequenz Stundenwechseldelta;2023-12-05 01:00:00;0.0861
Netzfrequenz Stundenwechseldelta;2023-12-05 02:00:00;0.0832
Netzfrequenz Stundenwechseldelta;2023-12-05 03:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2023-12-05 04:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2023-12-05 05:00:00;0.1253
Netzfrequenz Stundenwechseldelta;2023-12-05 06:00:00;0.1085
Netzfrequenz Stundenwechseldelta;2023-12-05 07:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2023-12-05 08:00:00;0.0507
Netzfrequenz Stundenwechseldelta;2023-12-05 09:00:00;0.0559
Netzfrequenz Stundenwechseldelta;2023-12-05 10:00:00;0.0731
Netzfrequenz Stundenwechseldelta;2023-12-05 11:00:00;0.083
Netzfrequenz Stundenwechseldelta;2023-12-05 12:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2023-12-05 13:00:00;0.0412
Netzfrequenz Stundenwechseldelta;2023-12-05 14:00:00;0.0471
Netzfrequenz Stundenwechseldelta;2023-12-05 15:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2023-12-05 16:00:00;0.0575
Netzfrequenz Stundenwechseldelta;2023-12-05 17:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2023-12-05 18:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2023-12-05 19:00:00;0.1114
Netzfrequenz Stundenwechseldelta;2023-12-05 20:00:00;0.118
Netzfrequenz Stundenwechseldelta;2023-12-05 21:00:00;0.1011
Netzfrequenz Stundenwechseldelta;2023-12-05 22:00:00;0.1277
Netzfrequenz Stundenwechseldelta;2023-12-05 23:00:00;0.1261
Netzfrequenz Stundenwechseldelta;2023-12-06 00:00:00;0.0954
Netzfrequenz Stundenwechseldelta;2023-12-06 01:00:00;0.076
Netzfrequenz Stundenwechseldelta;2023-12-06 02:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2023-12-06 03:00:00;0.0702
Netzfrequenz Stundenwechseldelta;2023-12-06 04:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2023-12-06 05:00:00;0.1034
Netzfrequenz Stundenwechseldelta;2023-12-06 06:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2023-12-06 07:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2023-12-06 08:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2023-12-06 09:00:00;0.0901
Netzfrequenz Stundenwechseldelta;2023-12-06 10:00:00;0.1009
Netzfrequenz Stundenwechseldelta;2023-12-06 11:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2023-12-06 12:00:00;0.0702
Netzfrequenz Stundenwechseldelta;2023-12-06 13:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2023-12-06 14:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2023-12-06 15:00:00;0.0598
Netzfrequenz Stundenwechseldelta;2023-12-06 16:00:00;0.0596
Netzfrequenz Stundenwechseldelta;2023-12-06 17:00:00;0.0455
Netzfrequenz Stundenwechseldelta;2023-12-06 18:00:00;0.0512
Netzfrequenz Stundenwechseldelta;2023-12-06 19:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2023-12-06 20:00:00;0.1283
Netzfrequenz Stundenwechseldelta;2023-12-06 21:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2023-12-06 22:00:00;0.0937
Netzfrequenz Stundenwechseldelta;2023-12-06 23:00:00;0.1206
Netzfrequenz Stundenwechseldelta;2023-12-07 00:00:00;0.0838
Netzfrequenz Stundenwechseldelta;2023-12-07 01:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2023-12-07 02:00:00;0.0528
Netzfrequenz Stundenwechseldelta;2023-12-07 03:00:00;0.0715
Netzfrequenz Stundenwechseldelta;2023-12-07 04:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2023-12-07 05:00:00;0.1256
Netzfrequenz Stundenwechseldelta;2023-12-07 06:00:00;0.1368
Netzfrequenz Stundenwechseldelta;2023-12-07 07:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2023-12-07 08:00:00;0.075
Netzfrequenz Stundenwechseldelta;2023-12-07 09:00:00;0.0922
Netzfrequenz Stundenwechseldelta;2023-12-07 10:00:00;0.0723
Netzfrequenz Stundenwechseldelta;2023-12-07 11:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2023-12-07 12:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2023-12-07 13:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2023-12-07 14:00:00;0.0443
Netzfrequenz Stundenwechseldelta;2023-12-07 15:00:00;0.058
Netzfrequenz Stundenwechseldelta;2023-12-07 16:00:00;0.0835
Netzfrequenz Stundenwechseldelta;2023-12-07 17:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2023-12-07 18:00:00;0.0783
Netzfrequenz Stundenwechseldelta;2023-12-07 19:00:00;0.1018
Netzfrequenz Stundenwechseldelta;2023-12-07 20:00:00;0.0873
Netzfrequenz Stundenwechseldelta;2023-12-07 21:00:00;0.1028
Netzfrequenz Stundenwechseldelta;2023-12-07 22:00:00;0.1184
Netzfrequenz Stundenwechseldelta;2023-12-07 23:00:00;0.121
Netzfrequenz Stundenwechseldelta;2023-12-08 00:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2023-12-08 01:00:00;0.0907
Netzfrequenz Stundenwechseldelta;2023-12-08 02:00:00;0.0752
Netzfrequenz Stundenwechseldelta;2023-12-08 03:00:00;0.0497
Netzfrequenz Stundenwechseldelta;2023-12-08 04:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2023-12-08 05:00:00;0.1092
Netzfrequenz Stundenwechseldelta;2023-12-08 06:00:00;0.0963
Netzfrequenz Stundenwechseldelta;2023-12-08 07:00:00;0.0538
Netzfrequenz Stundenwechseldelta;2023-12-08 08:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2023-12-08 09:00:00;0.0694
Netzfrequenz Stundenwechseldelta;2023-12-08 10:00:00;0.0882
Netzfrequenz Stundenwechseldelta;2023-12-08 11:00:00;0.089
Netzfrequenz Stundenwechseldelta;2023-12-08 12:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2023-12-08 13:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2023-12-08 14:00:00;0.0402
Netzfrequenz Stundenwechseldelta;2023-12-08 15:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2023-12-08 16:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2023-12-08 17:00:00;0.0868
Netzfrequenz Stundenwechseldelta;2023-12-08 18:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2023-12-08 19:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2023-12-08 20:00:00;0.0927
Netzfrequenz Stundenwechseldelta;2023-12-08 21:00:00;0.0989
Netzfrequenz Stundenwechseldelta;2023-12-08 22:00:00;0.0723
Netzfrequenz Stundenwechseldelta;2023-12-08 23:00:00;0.0959
Netzfrequenz Stundenwechseldelta;2023-12-09 00:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2023-12-09 01:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2023-12-09 02:00:00;0.0847
Netzfrequenz Stundenwechseldelta;2023-12-09 03:00:00;0.0606
Netzfrequenz Stundenwechseldelta;2023-12-09 04:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2023-12-09 05:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2023-12-09 06:00:00;0.0759
Netzfrequenz Stundenwechseldelta;2023-12-09 07:00:00;0.0478
Netzfrequenz Stundenwechseldelta;2023-12-09 08:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2023-12-09 09:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2023-12-09 10:00:00;0.0575
Netzfrequenz Stundenwechseldelta;2023-12-09 11:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2023-12-09 12:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2023-12-09 13:00:00;0.078
Netzfrequenz Stundenwechseldelta;2023-12-09 14:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2023-12-09 15:00:00;0.0903
Netzfrequenz Stundenwechseldelta;2023-12-09 16:00:00;0.1084
Netzfrequenz Stundenwechseldelta;2023-12-09 17:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2023-12-09 18:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2023-12-09 19:00:00;0.0964
Netzfrequenz Stundenwechseldelta;2023-12-09 20:00:00;0.1407
Netzfrequenz Stundenwechseldelta;2023-12-09 21:00:00;0.1281
Netzfrequenz Stundenwechseldelta;2023-12-09 22:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2023-12-09 23:00:00;0.1329
Netzfrequenz Stundenwechseldelta;2023-12-10 00:00:00;0.1031
Netzfrequenz Stundenwechseldelta;2023-12-10 01:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2023-12-10 02:00:00;0.083
Netzfrequenz Stundenwechseldelta;2023-12-10 03:00:00;0.0769
Netzfrequenz Stundenwechseldelta;2023-12-10 04:00:00;0.055
Netzfrequenz Stundenwechseldelta;2023-12-10 05:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2023-12-10 06:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2023-12-10 07:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2023-12-10 08:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2023-12-10 09:00:00;0.0518
Netzfrequenz Stundenwechseldelta;2023-12-10 10:00:00;0.0645
Netzfrequenz Stundenwechseldelta;2023-12-10 11:00:00;0.1057
Netzfrequenz Stundenwechseldelta;2023-12-10 12:00:00;0.0919
Netzfrequenz Stundenwechseldelta;2023-12-10 13:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2023-12-10 14:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2023-12-10 15:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2023-12-10 16:00:00;0.099
Netzfrequenz Stundenwechseldelta;2023-12-10 17:00:00;0.07
Netzfrequenz Stundenwechseldelta;2023-12-10 18:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2023-12-10 19:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2023-12-10 20:00:00;0.0916
Netzfrequenz Stundenwechseldelta;2023-12-10 21:00:00;0.1255
Netzfrequenz Stundenwechseldelta;2023-12-10 22:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2023-12-10 23:00:00;0.163
Netzfrequenz Stundenwechseldelta;2023-12-11 00:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2023-12-11 01:00:00;0.0746
Netzfrequenz Stundenwechseldelta;2023-12-11 02:00:00;0.0536
Netzfrequenz Stundenwechseldelta;2023-12-11 03:00:00;0.0598
Netzfrequenz Stundenwechseldelta;2023-12-11 04:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2023-12-11 05:00:00;0.1204
Netzfrequenz Stundenwechseldelta;2023-12-11 06:00:00;0.1252
Netzfrequenz Stundenwechseldelta;2023-12-11 07:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2023-12-11 08:00:00;0.0474
Netzfrequenz Stundenwechseldelta;2023-12-11 09:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2023-12-11 10:00:00;0.0754
Netzfrequenz Stundenwechseldelta;2023-12-11 11:00:00;0.0457
Netzfrequenz Stundenwechseldelta;2023-12-11 12:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2023-12-11 13:00:00;0.0629
Netzfrequenz Stundenwechseldelta;2023-12-11 14:00:00;0.0844
Netzfrequenz Stundenwechseldelta;2023-12-11 15:00:00;0.0861
Netzfrequenz Stundenwechseldelta;2023-12-11 16:00:00;0.1034
Netzfrequenz Stundenwechseldelta;2023-12-11 17:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2023-12-11 18:00:00;0.0642
Netzfrequenz Stundenwechseldelta;2023-12-11 19:00:00;0.0911
Netzfrequenz Stundenwechseldelta;2023-12-11 20:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2023-12-11 21:00:00;0.1046
Netzfrequenz Stundenwechseldelta;2023-12-11 22:00:00;0.088
Netzfrequenz Stundenwechseldelta;2023-12-11 23:00:00;0.0855
Netzfrequenz Stundenwechseldelta;2023-12-12 00:00:00;0.0989
Netzfrequenz Stundenwechseldelta;2023-12-12 01:00:00;0.0907
Netzfrequenz Stundenwechseldelta;2023-12-12 02:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2023-12-12 03:00:00;0.041
Netzfrequenz Stundenwechseldelta;2023-12-12 04:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2023-12-12 05:00:00;0.1183
Netzfrequenz Stundenwechseldelta;2023-12-12 06:00:00;0.1015
Netzfrequenz Stundenwechseldelta;2023-12-12 07:00:00;0.0857
Netzfrequenz Stundenwechseldelta;2023-12-12 08:00:00;0.06
Netzfrequenz Stundenwechseldelta;2023-12-12 09:00:00;0.085
Netzfrequenz Stundenwechseldelta;2023-12-12 10:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2023-12-12 11:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2023-12-12 12:00:00;0.082
Netzfrequenz Stundenwechseldelta;2023-12-12 13:00:00;0.0645
Netzfrequenz Stundenwechseldelta;2023-12-12 14:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2023-12-12 15:00:00;0.0624
Netzfrequenz Stundenwechseldelta;2023-12-12 16:00:00;0.0399
Netzfrequenz Stundenwechseldelta;2023-12-12 17:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2023-12-12 18:00:00;0.0435
Netzfrequenz Stundenwechseldelta;2023-12-12 19:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2023-12-12 20:00:00;0.0837
Netzfrequenz Stundenwechseldelta;2023-12-12 21:00:00;0.1039
Netzfrequenz Stundenwechseldelta;2023-12-12 22:00:00;0.1223
Netzfrequenz Stundenwechseldelta;2023-12-12 23:00:00;0.0938
Netzfrequenz Stundenwechseldelta;2023-12-13 00:00:00;0.0866
Netzfrequenz Stundenwechseldelta;2023-12-13 01:00:00;0.0824
Netzfrequenz Stundenwechseldelta;2023-12-13 02:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2023-12-13 03:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2023-12-13 04:00:00;0.0885
Netzfrequenz Stundenwechseldelta;2023-12-13 05:00:00;0.1263
Netzfrequenz Stundenwechseldelta;2023-12-13 06:00:00;0.094
Netzfrequenz Stundenwechseldelta;2023-12-13 07:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2023-12-13 08:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2023-12-13 09:00:00;0.0694
Netzfrequenz Stundenwechseldelta;2023-12-13 10:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2023-12-13 11:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2023-12-13 12:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2023-12-13 13:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2023-12-13 14:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2023-12-13 15:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2023-12-13 16:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2023-12-13 17:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2023-12-13 18:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2023-12-13 19:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2023-12-13 20:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2023-12-13 21:00:00;0.0902
Netzfrequenz Stundenwechseldelta;2023-12-13 22:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2023-12-13 23:00:00;0.107
Netzfrequenz Stundenwechseldelta;2023-12-14 00:00:00;0.0826
Netzfrequenz Stundenwechseldelta;2023-12-14 15:00:00;0.0754
Netzfrequenz Stundenwechseldelta;2023-12-14 16:00:00;0.0733
Netzfrequenz Stundenwechseldelta;2023-12-14 17:00:00;0.064
Netzfrequenz Stundenwechseldelta;2023-12-14 18:00:00;0.0632
Netzfrequenz Stundenwechseldelta;2023-12-14 19:00:00;0.0998
Netzfrequenz Stundenwechseldelta;2023-12-14 20:00:00;0.087
Netzfrequenz Stundenwechseldelta;2023-12-14 21:00:00;0.1135
Netzfrequenz Stundenwechseldelta;2023-12-14 22:00:00;0.1006
Netzfrequenz Stundenwechseldelta;2023-12-14 23:00:00;0.105
Netzfrequenz Stundenwechseldelta;2023-12-15 00:00:00;0.08
Netzfrequenz Stundenwechseldelta;2023-12-15 01:00:00;0.1075
Netzfrequenz Stundenwechseldelta;2023-12-15 02:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2023-12-15 03:00:00;0.0614
Netzfrequenz Stundenwechseldelta;2023-12-15 04:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2023-12-15 05:00:00;0.1273
Netzfrequenz Stundenwechseldelta;2023-12-15 06:00:00;0.1591
Netzfrequenz Stundenwechseldelta;2023-12-15 07:00:00;0.0809
Netzfrequenz Stundenwechseldelta;2023-12-15 08:00:00;0.096
Netzfrequenz Stundenwechseldelta;2023-12-15 09:00:00;0.1291
Netzfrequenz Stundenwechseldelta;2023-12-15 10:00:00;0.1065
Netzfrequenz Stundenwechseldelta;2023-12-15 11:00:00;0.0953
Netzfrequenz Stundenwechseldelta;2023-12-15 12:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2023-12-15 13:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2023-12-15 14:00:00;0.078
Netzfrequenz Stundenwechseldelta;2023-12-15 15:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2023-12-15 16:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2023-12-15 17:00:00;0.0593
Netzfrequenz Stundenwechseldelta;2023-12-15 18:00:00;0.0528
Netzfrequenz Stundenwechseldelta;2023-12-15 19:00:00;0.0901
Netzfrequenz Stundenwechseldelta;2023-12-15 20:00:00;0.0961
Netzfrequenz Stundenwechseldelta;2023-12-15 21:00:00;0.1006
Netzfrequenz Stundenwechseldelta;2023-12-15 22:00:00;0.0871
Netzfrequenz Stundenwechseldelta;2023-12-15 23:00:00;0.1291
Netzfrequenz Stundenwechseldelta;2023-12-16 00:00:00;0.072
Netzfrequenz Stundenwechseldelta;2023-12-16 01:00:00;0.1032
Netzfrequenz Stundenwechseldelta;2023-12-16 02:00:00;0.0697
Netzfrequenz Stundenwechseldelta;2023-12-16 03:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2023-12-16 04:00:00;0.0546
Netzfrequenz Stundenwechseldelta;2023-12-16 05:00:00;0.098
Netzfrequenz Stundenwechseldelta;2023-12-16 06:00:00;0.095
Netzfrequenz Stundenwechseldelta;2023-12-16 07:00:00;0.0809
Netzfrequenz Stundenwechseldelta;2023-12-16 08:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2023-12-16 09:00:00;0.0365
Netzfrequenz Stundenwechseldelta;2023-12-16 10:00:00;0.0989
Netzfrequenz Stundenwechseldelta;2023-12-16 11:00:00;0.067
Netzfrequenz Stundenwechseldelta;2023-12-16 12:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2023-12-16 13:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2023-12-16 14:00:00;0.0736
Netzfrequenz Stundenwechseldelta;2023-12-16 15:00:00;0.0927
Netzfrequenz Stundenwechseldelta;2023-12-16 16:00:00;0.1137
Netzfrequenz Stundenwechseldelta;2023-12-16 17:00:00;0.0486
Netzfrequenz Stundenwechseldelta;2023-12-16 18:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2023-12-16 19:00:00;0.1124
Netzfrequenz Stundenwechseldelta;2023-12-16 20:00:00;0.1154
Netzfrequenz Stundenwechseldelta;2023-12-16 21:00:00;0.1253
Netzfrequenz Stundenwechseldelta;2023-12-16 22:00:00;0.0829
Netzfrequenz Stundenwechseldelta;2023-12-16 23:00:00;0.1576
Netzfrequenz Stundenwechseldelta;2023-12-17 00:00:00;0.0744
Netzfrequenz Stundenwechseldelta;2023-12-17 01:00:00;0.0681
Netzfrequenz Stundenwechseldelta;2023-12-17 02:00:00;0.0377
Netzfrequenz Stundenwechseldelta;2023-12-17 03:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2023-12-17 04:00:00;0.0456
Netzfrequenz Stundenwechseldelta;2023-12-17 05:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2023-12-17 06:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2023-12-17 07:00:00;0.0444
Netzfrequenz Stundenwechseldelta;2023-12-17 08:00:00;0.0865
Netzfrequenz Stundenwechseldelta;2023-12-17 09:00:00;0.1084
Netzfrequenz Stundenwechseldelta;2023-12-17 10:00:00;0.0759
Netzfrequenz Stundenwechseldelta;2023-12-17 11:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2023-12-17 12:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2023-12-17 13:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2023-12-17 14:00:00;0.09
Netzfrequenz Stundenwechseldelta;2023-12-17 15:00:00;0.091
Netzfrequenz Stundenwechseldelta;2023-12-17 16:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2023-12-17 17:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2023-12-17 18:00:00;0.0494
Netzfrequenz Stundenwechseldelta;2023-12-17 19:00:00;0.1076
Netzfrequenz Stundenwechseldelta;2023-12-17 20:00:00;0.1304
Netzfrequenz Stundenwechseldelta;2023-12-17 21:00:00;0.115
Netzfrequenz Stundenwechseldelta;2023-12-17 22:00:00;0.1018
Netzfrequenz Stundenwechseldelta;2023-12-17 23:00:00;0.1199
Netzfrequenz Stundenwechseldelta;2023-12-18 00:00:00;0.087
Netzfrequenz Stundenwechseldelta;2023-12-18 01:00:00;0.076
Netzfrequenz Stundenwechseldelta;2023-12-18 02:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2023-12-18 03:00:00;0.0384
Netzfrequenz Stundenwechseldelta;2023-12-18 04:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2023-12-18 05:00:00;0.1373
Netzfrequenz Stundenwechseldelta;2023-12-18 06:00:00;0.1132
Netzfrequenz Stundenwechseldelta;2023-12-18 07:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2023-12-18 08:00:00;0.0826
Netzfrequenz Stundenwechseldelta;2023-12-18 09:00:00;0.105
Netzfrequenz Stundenwechseldelta;2023-12-18 10:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2023-12-18 11:00:00;0.0497
Netzfrequenz Stundenwechseldelta;2023-12-18 12:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2023-12-18 13:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2023-12-18 14:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2023-12-18 15:00:00;0.1164
Netzfrequenz Stundenwechseldelta;2023-12-18 16:00:00;0.0944
Netzfrequenz Stundenwechseldelta;2023-12-18 17:00:00;0.0629
Netzfrequenz Stundenwechseldelta;2023-12-18 18:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2023-12-18 19:00:00;0.0991
Netzfrequenz Stundenwechseldelta;2023-12-18 20:00:00;0.1286
Netzfrequenz Stundenwechseldelta;2023-12-18 21:00:00;0.1042
Netzfrequenz Stundenwechseldelta;2023-12-18 22:00:00;0.0986
Netzfrequenz Stundenwechseldelta;2023-12-18 23:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2023-12-19 00:00:00;0.105
Netzfrequenz Stundenwechseldelta;2023-12-19 01:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2023-12-19 02:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2023-12-19 03:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2023-12-19 04:00:00;0.0865
Netzfrequenz Stundenwechseldelta;2023-12-19 05:00:00;0.0775
Netzfrequenz Stundenwechseldelta;2023-12-19 06:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2023-12-19 07:00:00;0.0829
Netzfrequenz Stundenwechseldelta;2023-12-19 08:00:00;0.085
Netzfrequenz Stundenwechseldelta;2023-12-19 09:00:00;0.1279
Netzfrequenz Stundenwechseldelta;2023-12-19 10:00:00;0.0929
Netzfrequenz Stundenwechseldelta;2023-12-19 11:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2023-12-19 12:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2023-12-19 13:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2023-12-19 14:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2023-12-19 15:00:00;0.085
Netzfrequenz Stundenwechseldelta;2023-12-19 16:00:00;0.0653
Netzfrequenz Stundenwechseldelta;2023-12-19 17:00:00;0.0499
Netzfrequenz Stundenwechseldelta;2023-12-19 18:00:00;0.0655
Netzfrequenz Stundenwechseldelta;2023-12-19 19:00:00;0.1175
Netzfrequenz Stundenwechseldelta;2023-12-19 20:00:00;0.0973
Netzfrequenz Stundenwechseldelta;2023-12-19 21:00:00;0.0896
Netzfrequenz Stundenwechseldelta;2023-12-19 22:00:00;0.1114
Netzfrequenz Stundenwechseldelta;2023-12-19 23:00:00;0.1309
Netzfrequenz Stundenwechseldelta;2023-12-20 00:00:00;0.0938
Netzfrequenz Stundenwechseldelta;2023-12-20 01:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2023-12-20 02:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2023-12-20 03:00:00;0.053
Netzfrequenz Stundenwechseldelta;2023-12-20 04:00:00;0.0611
Netzfrequenz Stundenwechseldelta;2023-12-20 05:00:00;0.0866
Netzfrequenz Stundenwechseldelta;2023-12-20 06:00:00;0.1074
Netzfrequenz Stundenwechseldelta;2023-12-20 07:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2023-12-20 08:00:00;0.1181
