Netzfrequenz Stundenwechseldelta;2021-07-17 00:00:00;0.075
Netzfrequenz Stundenwechseldelta;2021-07-17 01:00:00;0.0838
Netzfrequenz Stundenwechseldelta;2021-07-17 02:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2021-07-17 03:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2021-07-17 04:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2021-07-17 05:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2021-07-17 06:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2021-07-17 07:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2021-07-17 08:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2021-07-17 09:00:00;0.0844
Netzfrequenz Stundenwechseldelta;2021-07-17 10:00:00;0.0908
Netzfrequenz Stundenwechseldelta;2021-07-17 11:00:00;0.0903
Netzfrequenz Stundenwechseldelta;2021-07-17 12:00:00;0.0821
Netzfrequenz Stundenwechseldelta;2021-07-17 13:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2021-07-17 14:00:00;0.0441
Netzfrequenz Stundenwechseldelta;2021-07-17 15:00:00;0.066
Netzfrequenz Stundenwechseldelta;2021-07-17 16:00:00;0.102
Netzfrequenz Stundenwechseldelta;2021-07-17 17:00:00;0.1208
Netzfrequenz Stundenwechseldelta;2021-07-17 18:00:00;0.074
Netzfrequenz Stundenwechseldelta;2021-07-17 19:00:00;0.055
Netzfrequenz Stundenwechseldelta;2021-07-17 20:00:00;0.0921
Netzfrequenz Stundenwechseldelta;2021-07-17 21:00:00;0.102
Netzfrequenz Stundenwechseldelta;2021-07-17 22:00:00;0.1584
Netzfrequenz Stundenwechseldelta;2021-07-17 23:00:00;0.0956
Netzfrequenz Stundenwechseldelta;2021-07-18 00:00:00;0.081
Netzfrequenz Stundenwechseldelta;2021-07-18 01:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2021-07-18 02:00:00;0.0499
Netzfrequenz Stundenwechseldelta;2021-07-18 03:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2021-07-18 04:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2021-07-18 05:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2021-07-18 06:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2021-07-18 07:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2021-07-18 08:00:00;0.0989
Netzfrequenz Stundenwechseldelta;2021-07-18 09:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2021-07-18 10:00:00;0.0876
Netzfrequenz Stundenwechseldelta;2021-07-18 11:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2021-07-18 12:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2021-07-18 13:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2021-07-18 14:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2021-07-18 15:00:00;0.0655
Netzfrequenz Stundenwechseldelta;2021-07-18 16:00:00;0.115
Netzfrequenz Stundenwechseldelta;2021-07-18 17:00:00;0.0959
Netzfrequenz Stundenwechseldelta;2021-07-18 18:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2021-07-18 19:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2021-07-18 20:00:00;0.064
Netzfrequenz Stundenwechseldelta;2021-07-18 21:00:00;0.1258
Netzfrequenz Stundenwechseldelta;2021-07-18 22:00:00;0.1416
Netzfrequenz Stundenwechseldelta;2021-07-18 23:00:00;0.1039
Netzfrequenz Stundenwechseldelta;2021-07-19 00:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2021-07-19 01:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2021-07-19 02:00:00;0.0416
Netzfrequenz Stundenwechseldelta;2021-07-19 03:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2021-07-19 04:00:00;0.0906
Netzfrequenz Stundenwechseldelta;2021-07-19 05:00:00;0.0935
Netzfrequenz Stundenwechseldelta;2021-07-19 06:00:00;0.053
Netzfrequenz Stundenwechseldelta;2021-07-19 07:00:00;0.0459
Netzfrequenz Stundenwechseldelta;2021-07-19 08:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2021-07-19 09:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2021-07-19 10:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2021-07-19 11:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2021-07-19 12:00:00;0.061
Netzfrequenz Stundenwechseldelta;2021-07-19 13:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2021-07-19 14:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2021-07-19 15:00:00;0.0813
Netzfrequenz Stundenwechseldelta;2021-07-19 16:00:00;0.1223
Netzfrequenz Stundenwechseldelta;2021-07-19 17:00:00;0.0712
Netzfrequenz Stundenwechseldelta;2021-07-19 18:00:00;0.046
Netzfrequenz Stundenwechseldelta;2021-07-19 19:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2021-07-19 20:00:00;0.0939
Netzfrequenz Stundenwechseldelta;2021-07-19 21:00:00;0.1275
Netzfrequenz Stundenwechseldelta;2021-07-19 22:00:00;0.1454
Netzfrequenz Stundenwechseldelta;2021-07-19 23:00:00;0.0874
Netzfrequenz Stundenwechseldelta;2021-07-20 00:00:00;0.0935
Netzfrequenz Stundenwechseldelta;2021-07-20 01:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2021-07-20 02:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2021-07-20 03:00:00;0.0507
Netzfrequenz Stundenwechseldelta;2021-07-20 04:00:00;0.105
Netzfrequenz Stundenwechseldelta;2021-07-20 05:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2021-07-20 06:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2021-07-20 07:00:00;0.1014
Netzfrequenz Stundenwechseldelta;2021-07-20 08:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2021-07-20 09:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2021-07-20 10:00:00;0.066
Netzfrequenz Stundenwechseldelta;2021-07-20 11:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2021-07-20 12:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2021-07-20 13:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2021-07-20 14:00:00;0.0463
Netzfrequenz Stundenwechseldelta;2021-07-20 15:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2021-07-20 16:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2021-07-20 17:00:00;0.0909
Netzfrequenz Stundenwechseldelta;2021-07-20 18:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2021-07-20 19:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2021-07-20 20:00:00;0.1183
Netzfrequenz Stundenwechseldelta;2021-07-20 21:00:00;0.1356
Netzfrequenz Stundenwechseldelta;2021-07-20 22:00:00;0.1092
Netzfrequenz Stundenwechseldelta;2021-07-20 23:00:00;0.095
Netzfrequenz Stundenwechseldelta;2021-07-21 00:00:00;0.0822
Netzfrequenz Stundenwechseldelta;2021-07-21 01:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2021-07-21 02:00:00;0.054
Netzfrequenz Stundenwechseldelta;2021-07-21 03:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2021-07-21 04:00:00;0.1011
Netzfrequenz Stundenwechseldelta;2021-07-21 05:00:00;0.1025
Netzfrequenz Stundenwechseldelta;2021-07-21 06:00:00;0.0525
Netzfrequenz Stundenwechseldelta;2021-07-21 07:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2021-07-21 08:00:00;0.099
Netzfrequenz Stundenwechseldelta;2021-07-21 09:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2021-07-21 10:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2021-07-21 11:00:00;0.06
Netzfrequenz Stundenwechseldelta;2021-07-21 12:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2021-07-21 13:00:00;0.0559
Netzfrequenz Stundenwechseldelta;2021-07-21 14:00:00;0.0559
Netzfrequenz Stundenwechseldelta;2021-07-21 15:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2021-07-21 16:00:00;0.1034
Netzfrequenz Stundenwechseldelta;2021-07-21 17:00:00;0.1044
Netzfrequenz Stundenwechseldelta;2021-07-21 18:00:00;0.0551
Netzfrequenz Stundenwechseldelta;2021-07-21 19:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2021-07-21 20:00:00;0.1076
Netzfrequenz Stundenwechseldelta;2021-07-21 21:00:00;0.1727
Netzfrequenz Stundenwechseldelta;2021-07-21 22:00:00;0.1054
Netzfrequenz Stundenwechseldelta;2021-07-21 23:00:00;0.102
Netzfrequenz Stundenwechseldelta;2021-07-22 00:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2021-07-22 01:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2021-07-22 02:00:00;0.0449
Netzfrequenz Stundenwechseldelta;2021-07-22 03:00:00;0.0477
Netzfrequenz Stundenwechseldelta;2021-07-22 04:00:00;0.0811
Netzfrequenz Stundenwechseldelta;2021-07-22 05:00:00;0.1057
Netzfrequenz Stundenwechseldelta;2021-07-22 06:00:00;0.0473
Netzfrequenz Stundenwechseldelta;2021-07-22 07:00:00;0.0952
Netzfrequenz Stundenwechseldelta;2021-07-22 08:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2021-07-22 09:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2021-07-22 10:00:00;0.0731
Netzfrequenz Stundenwechseldelta;2021-07-22 11:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2021-07-22 12:00:00;0.0593
Netzfrequenz Stundenwechseldelta;2021-07-22 13:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2021-07-22 14:00:00;0.0421
Netzfrequenz Stundenwechseldelta;2021-07-22 15:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2021-07-22 16:00:00;0.104
Netzfrequenz Stundenwechseldelta;2021-07-22 17:00:00;0.1249
Netzfrequenz Stundenwechseldelta;2021-07-22 18:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2021-07-22 19:00:00;0.0752
Netzfrequenz Stundenwechseldelta;2021-07-22 20:00:00;0.1216
Netzfrequenz Stundenwechseldelta;2021-07-22 21:00:00;0.1645
Netzfrequenz Stundenwechseldelta;2021-07-22 22:00:00;0.1282
Netzfrequenz Stundenwechseldelta;2021-07-22 23:00:00;0.0854
Netzfrequenz Stundenwechseldelta;2021-07-23 00:00:00;0.0482
Netzfrequenz Stundenwechseldelta;2021-07-23 01:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2021-07-23 02:00:00;0.0454
Netzfrequenz Stundenwechseldelta;2021-07-23 03:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2021-07-23 04:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2021-07-23 05:00:00;0.1034
Netzfrequenz Stundenwechseldelta;2021-07-23 06:00:00;0.0431
Netzfrequenz Stundenwechseldelta;2021-07-23 07:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2021-07-23 08:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2021-07-23 09:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2021-07-23 10:00:00;0.061
Netzfrequenz Stundenwechseldelta;2021-07-23 11:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2021-07-23 12:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2021-07-23 13:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2021-07-23 14:00:00;0.055
Netzfrequenz Stundenwechseldelta;2021-07-23 15:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2021-07-23 16:00:00;0.0877
Netzfrequenz Stundenwechseldelta;2021-07-23 17:00:00;0.0764
Netzfrequenz Stundenwechseldelta;2021-07-23 18:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2021-07-23 19:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2021-07-23 20:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2021-07-23 21:00:00;0.1185
Netzfrequenz Stundenwechseldelta;2021-07-23 22:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2021-07-23 23:00:00;0.0801
Netzfrequenz Stundenwechseldelta;2021-07-24 00:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2021-07-24 01:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2021-07-24 02:00:00;0.0515
Netzfrequenz Stundenwechseldelta;2021-07-24 03:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2021-07-24 04:00:00;0.055
Netzfrequenz Stundenwechseldelta;2021-07-24 05:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2021-07-24 06:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2021-07-24 07:00:00;0.063
Netzfrequenz Stundenwechseldelta;2021-07-24 08:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2021-07-24 09:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2021-07-24 10:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2021-07-24 11:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2021-07-24 12:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2021-07-24 13:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2021-07-24 14:00:00;0.0938
Netzfrequenz Stundenwechseldelta;2021-07-24 15:00:00;0.079
Netzfrequenz Stundenwechseldelta;2021-07-24 16:00:00;0.0826
Netzfrequenz Stundenwechseldelta;2021-07-24 17:00:00;0.0989
Netzfrequenz Stundenwechseldelta;2021-07-24 18:00:00;0.0585
Netzfrequenz Stundenwechseldelta;2021-07-24 19:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2021-07-24 20:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2021-07-24 21:00:00;0.0967
Netzfrequenz Stundenwechseldelta;2021-07-24 22:00:00;0.0929
Netzfrequenz Stundenwechseldelta;2021-07-24 23:00:00;0.0854
Netzfrequenz Stundenwechseldelta;2021-07-25 00:00:00;0.061
Netzfrequenz Stundenwechseldelta;2021-07-25 01:00:00;0.0816
Netzfrequenz Stundenwechseldelta;2021-07-25 02:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2021-07-25 03:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2021-07-25 04:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2021-07-25 05:00:00;0.055
Netzfrequenz Stundenwechseldelta;2021-07-25 06:00:00;0.067
Netzfrequenz Stundenwechseldelta;2021-07-25 07:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2021-07-25 08:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2021-07-25 09:00:00;0.0504
Netzfrequenz Stundenwechseldelta;2021-07-25 10:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2021-07-25 11:00:00;0.054
Netzfrequenz Stundenwechseldelta;2021-07-25 12:00:00;0.0603
Netzfrequenz Stundenwechseldelta;2021-07-25 13:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2021-07-25 14:00:00;0.0348
Netzfrequenz Stundenwechseldelta;2021-07-25 15:00:00;0.0997
Netzfrequenz Stundenwechseldelta;2021-07-25 16:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2021-07-25 17:00:00;0.0838
Netzfrequenz Stundenwechseldelta;2021-07-25 18:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2021-07-25 19:00:00;0.0443
Netzfrequenz Stundenwechseldelta;2021-07-25 20:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2021-07-25 21:00:00;0.0907
Netzfrequenz Stundenwechseldelta;2021-07-25 22:00:00;0.1002
Netzfrequenz Stundenwechseldelta;2021-07-25 23:00:00;0.1028
Netzfrequenz Stundenwechseldelta;2021-07-26 00:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2021-07-26 01:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2021-07-26 02:00:00;0.0482
Netzfrequenz Stundenwechseldelta;2021-07-26 03:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2021-07-26 04:00:00;0.0976
Netzfrequenz Stundenwechseldelta;2021-07-26 05:00:00;0.1101
Netzfrequenz Stundenwechseldelta;2021-07-26 06:00:00;0.0418
Netzfrequenz Stundenwechseldelta;2021-07-26 07:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2021-07-26 08:00:00;0.0616
Netzfrequenz Stundenwechseldelta;2021-07-26 09:00:00;0.0507
Netzfrequenz Stundenwechseldelta;2021-07-26 10:00:00;0.0418
Netzfrequenz Stundenwechseldelta;2021-07-26 11:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2021-07-26 12:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2021-07-26 13:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2021-07-26 14:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2021-07-26 15:00:00;0.055
Netzfrequenz Stundenwechseldelta;2021-07-26 16:00:00;0.0743
Netzfrequenz Stundenwechseldelta;2021-07-26 17:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2021-07-26 18:00:00;0.047
Netzfrequenz Stundenwechseldelta;2021-07-26 19:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2021-07-26 20:00:00;0.1357
Netzfrequenz Stundenwechseldelta;2021-07-26 21:00:00;0.1071
Netzfrequenz Stundenwechseldelta;2021-07-26 22:00:00;0.0976
Netzfrequenz Stundenwechseldelta;2021-07-26 23:00:00;0.0889
Netzfrequenz Stundenwechseldelta;2021-07-27 00:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2021-07-27 01:00:00;0.075
Netzfrequenz Stundenwechseldelta;2021-07-27 02:00:00;0.055
Netzfrequenz Stundenwechseldelta;2021-07-27 03:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2021-07-27 04:00:00;0.087
Netzfrequenz Stundenwechseldelta;2021-07-27 05:00:00;0.107
Netzfrequenz Stundenwechseldelta;2021-07-27 06:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2021-07-27 07:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2021-07-27 08:00:00;0.082
Netzfrequenz Stundenwechseldelta;2021-07-27 09:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2021-07-27 10:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2021-07-27 11:00:00;0.0491
Netzfrequenz Stundenwechseldelta;2021-07-27 12:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2021-07-27 13:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2021-07-27 14:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2021-07-27 15:00:00;0.0525
Netzfrequenz Stundenwechseldelta;2021-07-27 16:00:00;0.0948
Netzfrequenz Stundenwechseldelta;2021-07-27 17:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2021-07-27 18:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2021-07-27 19:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2021-07-27 20:00:00;0.1059
Netzfrequenz Stundenwechseldelta;2021-07-27 21:00:00;0.1536
Netzfrequenz Stundenwechseldelta;2021-07-27 22:00:00;0.1291
Netzfrequenz Stundenwechseldelta;2021-07-27 23:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2021-07-28 00:00:00;0.054
Netzfrequenz Stundenwechseldelta;2021-07-28 01:00:00;0.0525
Netzfrequenz Stundenwechseldelta;2021-07-28 02:00:00;0.042
Netzfrequenz Stundenwechseldelta;2021-07-28 03:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2021-07-28 04:00:00;0.088
Netzfrequenz Stundenwechseldelta;2021-07-28 05:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2021-07-28 06:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2021-07-28 07:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2021-07-28 08:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2021-07-28 09:00:00;0.0816
Netzfrequenz Stundenwechseldelta;2021-07-28 10:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2021-07-28 11:00:00;0.0813
Netzfrequenz Stundenwechseldelta;2021-07-28 12:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2021-07-28 13:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2021-07-28 14:00:00;0.043
Netzfrequenz Stundenwechseldelta;2021-07-28 15:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2021-07-28 16:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2021-07-28 17:00:00;0.0976
Netzfrequenz Stundenwechseldelta;2021-07-28 18:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2021-07-28 19:00:00;0.0477
Netzfrequenz Stundenwechseldelta;2021-07-28 20:00:00;0.093
Netzfrequenz Stundenwechseldelta;2021-07-28 21:00:00;0.115
Netzfrequenz Stundenwechseldelta;2021-07-28 22:00:00;0.1639
Netzfrequenz Stundenwechseldelta;2021-07-28 23:00:00;0.0911
Netzfrequenz Stundenwechseldelta;2021-07-29 00:00:00;0.0437
Netzfrequenz Stundenwechseldelta;2021-07-29 01:00:00;0.0457
Netzfrequenz Stundenwechseldelta;2021-07-29 02:00:00;0.0486
Netzfrequenz Stundenwechseldelta;2021-07-29 03:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2021-07-29 04:00:00;0.1237
Netzfrequenz Stundenwechseldelta;2021-07-29 05:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2021-07-29 06:00:00;0.0465
Netzfrequenz Stundenwechseldelta;2021-07-29 07:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2021-07-29 08:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2021-07-29 09:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2021-07-29 10:00:00;0.0512
Netzfrequenz Stundenwechseldelta;2021-07-29 11:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2021-07-29 12:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2021-07-29 13:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2021-07-29 14:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2021-07-29 15:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2021-07-29 16:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2021-07-29 17:00:00;0.082
Netzfrequenz Stundenwechseldelta;2021-07-29 18:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2021-07-29 19:00:00;0.0406
Netzfrequenz Stundenwechseldelta;2021-07-29 20:00:00;0.1133
Netzfrequenz Stundenwechseldelta;2021-07-29 21:00:00;0.1128
Netzfrequenz Stundenwechseldelta;2021-07-29 22:00:00;0.0916
Netzfrequenz Stundenwechseldelta;2021-07-29 23:00:00;0.1144
Netzfrequenz Stundenwechseldelta;2021-07-30 00:00:00;0.1042
Netzfrequenz Stundenwechseldelta;2021-07-30 01:00:00;0.074
Netzfrequenz Stundenwechseldelta;2021-07-30 02:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2021-07-30 03:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2021-07-30 04:00:00;0.1253
Netzfrequenz Stundenwechseldelta;2021-07-30 05:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2021-07-30 06:00:00;0.075
Netzfrequenz Stundenwechseldelta;2021-07-30 07:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2021-07-30 08:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2021-07-30 09:00:00;0.08
Netzfrequenz Stundenwechseldelta;2021-07-30 10:00:00;0.068
Netzfrequenz Stundenwechseldelta;2021-07-30 11:00:00;0.0893
Netzfrequenz Stundenwechseldelta;2021-07-30 12:00:00;0.053
Netzfrequenz Stundenwechseldelta;2021-07-30 13:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2021-07-30 14:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2021-07-30 15:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2021-07-30 16:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2021-07-30 17:00:00;0.0772
Netzfrequenz Stundenwechseldelta;2021-07-30 18:00:00;0.0673
Netzfrequenz Stundenwechseldelta;2021-07-30 19:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2021-07-30 20:00:00;0.103
Netzfrequenz Stundenwechseldelta;2021-07-30 21:00:00;0.0857
Netzfrequenz Stundenwechseldelta;2021-07-30 22:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2021-07-30 23:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2021-07-31 00:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2021-07-31 01:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2021-07-31 02:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2021-07-31 03:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2021-07-31 04:00:00;0.0863
Netzfrequenz Stundenwechseldelta;2021-07-31 05:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2021-07-31 06:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2021-07-31 07:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2021-07-31 08:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2021-07-31 09:00:00;0.0923
Netzfrequenz Stundenwechseldelta;2021-07-31 10:00:00;0.061
Netzfrequenz Stundenwechseldelta;2021-07-31 11:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2021-07-31 12:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2021-07-31 13:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2021-07-31 14:00:00;0.0433
Netzfrequenz Stundenwechseldelta;2021-07-31 15:00:00;0.0774
Netzfrequenz Stundenwechseldelta;2021-07-31 16:00:00;0.1098
Netzfrequenz Stundenwechseldelta;2021-07-31 17:00:00;0.0707
Netzfrequenz Stundenwechseldelta;2021-07-31 18:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2021-07-31 19:00:00;0.0495
Netzfrequenz Stundenwechseldelta;2021-07-31 20:00:00;0.0958
Netzfrequenz Stundenwechseldelta;2021-07-31 21:00:00;0.1061
Netzfrequenz Stundenwechseldelta;2021-07-31 22:00:00;0.1211
Netzfrequenz Stundenwechseldelta;2021-07-31 23:00:00;0.091
Netzfrequenz Stundenwechseldelta;2021-08-01 00:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2021-08-01 01:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2021-08-01 02:00:00;0.066
Netzfrequenz Stundenwechseldelta;2021-08-01 03:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2021-08-01 04:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2021-08-01 05:00:00;0.0392
Netzfrequenz Stundenwechseldelta;2021-08-01 06:00:00;0.056
Netzfrequenz Stundenwechseldelta;2021-08-01 07:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2021-08-01 08:00:00;0.0897
Netzfrequenz Stundenwechseldelta;2021-08-01 09:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2021-08-01 10:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2021-08-01 11:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2021-08-01 12:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2021-08-01 13:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2021-08-01 14:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2021-08-01 15:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2021-08-01 16:00:00;0.0803
Netzfrequenz Stundenwechseldelta;2021-08-01 17:00:00;0.0746
Netzfrequenz Stundenwechseldelta;2021-08-01 18:00:00;0.0773
