Netzfrequenz Stundenwechseldelta;2017-12-05 00:00:00;0.1052
Netzfrequenz Stundenwechseldelta;2017-12-05 01:00:00;0.0855
Netzfrequenz Stundenwechseldelta;2017-12-05 02:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2017-12-05 03:00:00;0.0466
Netzfrequenz Stundenwechseldelta;2017-12-05 04:00:00;0.0897
Netzfrequenz Stundenwechseldelta;2017-12-05 05:00:00;0.1639
Netzfrequenz Stundenwechseldelta;2017-12-05 06:00:00;0.1149
Netzfrequenz Stundenwechseldelta;2017-12-05 07:00:00;0.0846
Netzfrequenz Stundenwechseldelta;2017-12-05 08:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2017-12-05 09:00:00;0.0904
Netzfrequenz Stundenwechseldelta;2017-12-05 10:00:00;0.071
Netzfrequenz Stundenwechseldelta;2017-12-05 11:00:00;0.0689
Netzfrequenz Stundenwechseldelta;2017-12-05 12:00:00;0.058
Netzfrequenz Stundenwechseldelta;2017-12-05 13:00:00;0.065
Netzfrequenz Stundenwechseldelta;2017-12-05 14:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2017-12-05 15:00:00;0.115
Netzfrequenz Stundenwechseldelta;2017-12-05 16:00:00;0.094
Netzfrequenz Stundenwechseldelta;2017-12-05 17:00:00;0.1068
Netzfrequenz Stundenwechseldelta;2017-12-05 18:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2017-12-05 19:00:00;0.1547
Netzfrequenz Stundenwechseldelta;2017-12-05 20:00:00;0.1456
Netzfrequenz Stundenwechseldelta;2017-12-05 21:00:00;0.1407
Netzfrequenz Stundenwechseldelta;2017-12-05 22:00:00;0.1186
Netzfrequenz Stundenwechseldelta;2017-12-05 23:00:00;0.1438
Netzfrequenz Stundenwechseldelta;2017-12-06 00:00:00;0.1267
Netzfrequenz Stundenwechseldelta;2017-12-06 01:00:00;0.0906
Netzfrequenz Stundenwechseldelta;2017-12-06 02:00:00;0.0627
Netzfrequenz Stundenwechseldelta;2017-12-06 03:00:00;0.0469
Netzfrequenz Stundenwechseldelta;2017-12-06 04:00:00;0.0824
Netzfrequenz Stundenwechseldelta;2017-12-06 05:00:00;0.1319
Netzfrequenz Stundenwechseldelta;2017-12-06 06:00:00;0.1138
Netzfrequenz Stundenwechseldelta;2017-12-06 07:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2017-12-06 08:00:00;0.0746
Netzfrequenz Stundenwechseldelta;2017-12-06 09:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2017-12-06 10:00:00;0.0702
Netzfrequenz Stundenwechseldelta;2017-12-06 11:00:00;0.075
Netzfrequenz Stundenwechseldelta;2017-12-06 12:00:00;0.0495
Netzfrequenz Stundenwechseldelta;2017-12-06 13:00:00;0.0823
Netzfrequenz Stundenwechseldelta;2017-12-06 14:00:00;0.0882
Netzfrequenz Stundenwechseldelta;2017-12-06 15:00:00;0.1307
Netzfrequenz Stundenwechseldelta;2017-12-06 16:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2017-12-06 17:00:00;0.0785
Netzfrequenz Stundenwechseldelta;2017-12-06 18:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2017-12-06 19:00:00;0.16
Netzfrequenz Stundenwechseldelta;2017-12-06 20:00:00;0.148
Netzfrequenz Stundenwechseldelta;2017-12-06 21:00:00;0.1603
Netzfrequenz Stundenwechseldelta;2017-12-06 22:00:00;0.1433
Netzfrequenz Stundenwechseldelta;2017-12-06 23:00:00;0.1254
Netzfrequenz Stundenwechseldelta;2017-12-07 00:00:00;0.1182
Netzfrequenz Stundenwechseldelta;2017-12-07 01:00:00;0.0951
Netzfrequenz Stundenwechseldelta;2017-12-07 02:00:00;0.0731
Netzfrequenz Stundenwechseldelta;2017-12-07 03:00:00;0.0801
Netzfrequenz Stundenwechseldelta;2017-12-07 04:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2017-12-07 05:00:00;0.1166
Netzfrequenz Stundenwechseldelta;2017-12-07 06:00:00;0.1286
Netzfrequenz Stundenwechseldelta;2017-12-07 07:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2017-12-07 08:00:00;0.075
Netzfrequenz Stundenwechseldelta;2017-12-07 09:00:00;0.1091
Netzfrequenz Stundenwechseldelta;2017-12-07 10:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2017-12-07 11:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2017-12-07 12:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2017-12-07 13:00:00;0.0806
Netzfrequenz Stundenwechseldelta;2017-12-07 14:00:00;0.084
Netzfrequenz Stundenwechseldelta;2017-12-07 15:00:00;0.1082
Netzfrequenz Stundenwechseldelta;2017-12-07 16:00:00;0.0964
Netzfrequenz Stundenwechseldelta;2017-12-07 17:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2017-12-07 18:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2017-12-07 19:00:00;0.1026
Netzfrequenz Stundenwechseldelta;2017-12-07 20:00:00;0.1171
Netzfrequenz Stundenwechseldelta;2017-12-07 21:00:00;0.1317
Netzfrequenz Stundenwechseldelta;2017-12-07 22:00:00;0.1103
Netzfrequenz Stundenwechseldelta;2017-12-07 23:00:00;0.1565
Netzfrequenz Stundenwechseldelta;2017-12-08 00:00:00;0.1095
Netzfrequenz Stundenwechseldelta;2017-12-08 01:00:00;0.0744
Netzfrequenz Stundenwechseldelta;2017-12-08 02:00:00;0.0487
Netzfrequenz Stundenwechseldelta;2017-12-08 03:00:00;0.0788
Netzfrequenz Stundenwechseldelta;2017-12-08 04:00:00;0.0853
Netzfrequenz Stundenwechseldelta;2017-12-08 05:00:00;0.1425
Netzfrequenz Stundenwechseldelta;2017-12-08 06:00:00;0.1365
Netzfrequenz Stundenwechseldelta;2017-12-08 07:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2017-12-08 08:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2017-12-08 09:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2017-12-08 10:00:00;0.084
Netzfrequenz Stundenwechseldelta;2017-12-08 11:00:00;0.1189
Netzfrequenz Stundenwechseldelta;2017-12-08 12:00:00;0.0863
Netzfrequenz Stundenwechseldelta;2017-12-08 13:00:00;0.0774
Netzfrequenz Stundenwechseldelta;2017-12-08 14:00:00;0.0946
Netzfrequenz Stundenwechseldelta;2017-12-08 15:00:00;0.0837
Netzfrequenz Stundenwechseldelta;2017-12-08 16:00:00;0.1029
Netzfrequenz Stundenwechseldelta;2017-12-08 17:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2017-12-08 18:00:00;0.0816
Netzfrequenz Stundenwechseldelta;2017-12-08 19:00:00;0.0858
Netzfrequenz Stundenwechseldelta;2017-12-08 20:00:00;0.1046
Netzfrequenz Stundenwechseldelta;2017-12-08 21:00:00;0.1189
Netzfrequenz Stundenwechseldelta;2017-12-08 22:00:00;0.0979
Netzfrequenz Stundenwechseldelta;2017-12-08 23:00:00;0.1106
Netzfrequenz Stundenwechseldelta;2017-12-09 00:00:00;0.1176
Netzfrequenz Stundenwechseldelta;2017-12-09 01:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2017-12-09 02:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2017-12-09 03:00:00;0.0964
Netzfrequenz Stundenwechseldelta;2017-12-09 04:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2017-12-09 05:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2017-12-09 06:00:00;0.1179
Netzfrequenz Stundenwechseldelta;2017-12-09 07:00:00;0.1163
Netzfrequenz Stundenwechseldelta;2017-12-09 08:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2017-12-09 09:00:00;0.0482
Netzfrequenz Stundenwechseldelta;2017-12-09 10:00:00;0.0847
Netzfrequenz Stundenwechseldelta;2017-12-09 11:00:00;0.0897
Netzfrequenz Stundenwechseldelta;2017-12-09 12:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2017-12-09 13:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2017-12-09 14:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2017-12-09 15:00:00;0.1099
Netzfrequenz Stundenwechseldelta;2017-12-09 16:00:00;0.1368
Netzfrequenz Stundenwechseldelta;2017-12-09 17:00:00;0.0385
Netzfrequenz Stundenwechseldelta;2017-12-09 18:00:00;0.0876
Netzfrequenz Stundenwechseldelta;2017-12-09 19:00:00;0.1544
Netzfrequenz Stundenwechseldelta;2017-12-09 20:00:00;0.1513
Netzfrequenz Stundenwechseldelta;2017-12-09 21:00:00;0.1169
Netzfrequenz Stundenwechseldelta;2017-12-09 22:00:00;0.1017
Netzfrequenz Stundenwechseldelta;2017-12-09 23:00:00;0.1147
Netzfrequenz Stundenwechseldelta;2017-12-10 00:00:00;0.1225
Netzfrequenz Stundenwechseldelta;2017-12-10 01:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2017-12-10 02:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2017-12-10 03:00:00;0.0291
Netzfrequenz Stundenwechseldelta;2017-12-10 04:00:00;0.0378
Netzfrequenz Stundenwechseldelta;2017-12-10 05:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2017-12-10 06:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2017-12-10 07:00:00;0.0929
Netzfrequenz Stundenwechseldelta;2017-12-10 08:00:00;0.064
Netzfrequenz Stundenwechseldelta;2017-12-10 09:00:00;0.0593
Netzfrequenz Stundenwechseldelta;2017-12-10 10:00:00;0.0428
Netzfrequenz Stundenwechseldelta;2017-12-10 11:00:00;0.0479
Netzfrequenz Stundenwechseldelta;2017-12-10 12:00:00;0.057
Netzfrequenz Stundenwechseldelta;2017-12-10 13:00:00;0.0712
Netzfrequenz Stundenwechseldelta;2017-12-10 14:00:00;0.057
Netzfrequenz Stundenwechseldelta;2017-12-10 15:00:00;0.1215
Netzfrequenz Stundenwechseldelta;2017-12-10 16:00:00;0.0902
Netzfrequenz Stundenwechseldelta;2017-12-10 17:00:00;0.053
Netzfrequenz Stundenwechseldelta;2017-12-10 18:00:00;0.0694
Netzfrequenz Stundenwechseldelta;2017-12-10 19:00:00;0.105
Netzfrequenz Stundenwechseldelta;2017-12-10 20:00:00;0.1042
Netzfrequenz Stundenwechseldelta;2017-12-10 21:00:00;0.1054
Netzfrequenz Stundenwechseldelta;2017-12-10 22:00:00;0.0801
Netzfrequenz Stundenwechseldelta;2017-12-10 23:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2017-12-11 00:00:00;0.1016
Netzfrequenz Stundenwechseldelta;2017-12-11 01:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2017-12-11 02:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2017-12-11 03:00:00;0.0663
Netzfrequenz Stundenwechseldelta;2017-12-11 04:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2017-12-11 05:00:00;0.1368
Netzfrequenz Stundenwechseldelta;2017-12-11 06:00:00;0.1167
Netzfrequenz Stundenwechseldelta;2017-12-11 07:00:00;0.0619
Netzfrequenz Stundenwechseldelta;2017-12-11 08:00:00;0.063
Netzfrequenz Stundenwechseldelta;2017-12-11 09:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2017-12-11 10:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2017-12-11 11:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2017-12-11 12:00:00;0.0772
Netzfrequenz Stundenwechseldelta;2017-12-11 13:00:00;0.041
Netzfrequenz Stundenwechseldelta;2017-12-11 14:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2017-12-11 15:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2017-12-11 16:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2017-12-11 17:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2017-12-11 18:00:00;0.0619
Netzfrequenz Stundenwechseldelta;2017-12-11 19:00:00;0.0897
Netzfrequenz Stundenwechseldelta;2017-12-11 20:00:00;0.1437
Netzfrequenz Stundenwechseldelta;2017-12-11 21:00:00;0.1587
Netzfrequenz Stundenwechseldelta;2017-12-11 22:00:00;0.1013
Netzfrequenz Stundenwechseldelta;2017-12-11 23:00:00;0.1145
Netzfrequenz Stundenwechseldelta;2017-12-12 00:00:00;0.091
Netzfrequenz Stundenwechseldelta;2017-12-12 01:00:00;0.0982
Netzfrequenz Stundenwechseldelta;2017-12-12 02:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2017-12-12 03:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2017-12-12 04:00:00;0.0783
Netzfrequenz Stundenwechseldelta;2017-12-12 05:00:00;0.1642
Netzfrequenz Stundenwechseldelta;2017-12-12 06:00:00;0.1353
Netzfrequenz Stundenwechseldelta;2017-12-12 07:00:00;0.0926
Netzfrequenz Stundenwechseldelta;2017-12-12 08:00:00;0.0637
Netzfrequenz Stundenwechseldelta;2017-12-12 09:00:00;0.0512
Netzfrequenz Stundenwechseldelta;2017-12-12 10:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2017-12-12 11:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2017-12-12 12:00:00;0.0848
Netzfrequenz Stundenwechseldelta;2017-12-12 13:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2017-12-12 14:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2017-12-12 15:00:00;0.0963
Netzfrequenz Stundenwechseldelta;2017-12-12 16:00:00;0.0728
Netzfrequenz Stundenwechseldelta;2017-12-12 17:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2017-12-12 18:00:00;0.0731
Netzfrequenz Stundenwechseldelta;2017-12-12 19:00:00;0.0967
Netzfrequenz Stundenwechseldelta;2017-12-12 20:00:00;0.1179
Netzfrequenz Stundenwechseldelta;2017-12-12 21:00:00;0.1399
Netzfrequenz Stundenwechseldelta;2017-12-12 22:00:00;0.1122
Netzfrequenz Stundenwechseldelta;2017-12-12 23:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2017-12-13 00:00:00;0.1067
Netzfrequenz Stundenwechseldelta;2017-12-13 01:00:00;0.0803
Netzfrequenz Stundenwechseldelta;2017-12-13 02:00:00;0.0754
Netzfrequenz Stundenwechseldelta;2017-12-13 03:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2017-12-13 04:00:00;0.0544
Netzfrequenz Stundenwechseldelta;2017-12-13 05:00:00;0.1334
Netzfrequenz Stundenwechseldelta;2017-12-13 06:00:00;0.1318
Netzfrequenz Stundenwechseldelta;2017-12-13 07:00:00;0.084
Netzfrequenz Stundenwechseldelta;2017-12-13 08:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2017-12-13 09:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2017-12-13 10:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2017-12-13 11:00:00;0.0793
Netzfrequenz Stundenwechseldelta;2017-12-13 12:00:00;0.0684
Netzfrequenz Stundenwechseldelta;2017-12-13 13:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2017-12-13 14:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2017-12-13 15:00:00;0.0887
Netzfrequenz Stundenwechseldelta;2017-12-13 16:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2017-12-13 17:00:00;0.0788
Netzfrequenz Stundenwechseldelta;2017-12-13 18:00:00;0.0968
Netzfrequenz Stundenwechseldelta;2017-12-13 19:00:00;0.1184
Netzfrequenz Stundenwechseldelta;2017-12-13 20:00:00;0.1177
Netzfrequenz Stundenwechseldelta;2017-12-13 21:00:00;0.1349
Netzfrequenz Stundenwechseldelta;2017-12-13 22:00:00;0.1211
Netzfrequenz Stundenwechseldelta;2017-12-13 23:00:00;0.1289
Netzfrequenz Stundenwechseldelta;2017-12-14 00:00:00;0.0821
Netzfrequenz Stundenwechseldelta;2017-12-14 01:00:00;0.0743
Netzfrequenz Stundenwechseldelta;2017-12-14 02:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2017-12-14 03:00:00;0.0415
Netzfrequenz Stundenwechseldelta;2017-12-14 04:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2017-12-14 05:00:00;0.1324
Netzfrequenz Stundenwechseldelta;2017-12-14 06:00:00;0.1209
Netzfrequenz Stundenwechseldelta;2017-12-14 07:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2017-12-14 08:00:00;0.0596
Netzfrequenz Stundenwechseldelta;2017-12-14 09:00:00;0.0886
Netzfrequenz Stundenwechseldelta;2017-12-14 10:00:00;0.0824
Netzfrequenz Stundenwechseldelta;2017-12-14 11:00:00;0.0549
Netzfrequenz Stundenwechseldelta;2017-12-14 12:00:00;0.057
Netzfrequenz Stundenwechseldelta;2017-12-14 13:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2017-12-14 14:00:00;0.048
Netzfrequenz Stundenwechseldelta;2017-12-14 15:00:00;0.11
Netzfrequenz Stundenwechseldelta;2017-12-14 16:00:00;0.0967
Netzfrequenz Stundenwechseldelta;2017-12-14 17:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2017-12-14 18:00:00;0.0873
Netzfrequenz Stundenwechseldelta;2017-12-14 19:00:00;0.1312
Netzfrequenz Stundenwechseldelta;2017-12-14 20:00:00;0.1252
Netzfrequenz Stundenwechseldelta;2017-12-14 21:00:00;0.1491
Netzfrequenz Stundenwechseldelta;2017-12-14 22:00:00;0.1162
Netzfrequenz Stundenwechseldelta;2017-12-14 23:00:00;0.1421
Netzfrequenz Stundenwechseldelta;2017-12-15 00:00:00;0.1096
Netzfrequenz Stundenwechseldelta;2017-12-15 01:00:00;0.0814
Netzfrequenz Stundenwechseldelta;2017-12-15 02:00:00;0.0425
Netzfrequenz Stundenwechseldelta;2017-12-15 03:00:00;0.052
Netzfrequenz Stundenwechseldelta;2017-12-15 04:00:00;0.063
Netzfrequenz Stundenwechseldelta;2017-12-15 05:00:00;0.1142
Netzfrequenz Stundenwechseldelta;2017-12-15 06:00:00;0.112
Netzfrequenz Stundenwechseldelta;2017-12-15 07:00:00;0.1334
Netzfrequenz Stundenwechseldelta;2017-12-15 08:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2017-12-15 09:00:00;0.065
Netzfrequenz Stundenwechseldelta;2017-12-15 10:00:00;0.0541
Netzfrequenz Stundenwechseldelta;2017-12-15 11:00:00;0.056
Netzfrequenz Stundenwechseldelta;2017-12-15 12:00:00;0.0837
Netzfrequenz Stundenwechseldelta;2017-12-15 13:00:00;0.0653
Netzfrequenz Stundenwechseldelta;2017-12-15 14:00:00;0.0394
Netzfrequenz Stundenwechseldelta;2017-12-15 15:00:00;0.1249
Netzfrequenz Stundenwechseldelta;2017-12-15 16:00:00;0.0827
Netzfrequenz Stundenwechseldelta;2017-12-15 17:00:00;0.047
Netzfrequenz Stundenwechseldelta;2017-12-15 18:00:00;0.0868
Netzfrequenz Stundenwechseldelta;2017-12-15 19:00:00;0.1677
Netzfrequenz Stundenwechseldelta;2017-12-15 20:00:00;0.1289
Netzfrequenz Stundenwechseldelta;2017-12-15 21:00:00;0.1247
Netzfrequenz Stundenwechseldelta;2017-12-15 22:00:00;0.0903
Netzfrequenz Stundenwechseldelta;2017-12-15 23:00:00;0.1135
Netzfrequenz Stundenwechseldelta;2017-12-16 00:00:00;0.1152
Netzfrequenz Stundenwechseldelta;2017-12-16 01:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2017-12-16 02:00:00;0.0889
Netzfrequenz Stundenwechseldelta;2017-12-16 03:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2017-12-16 04:00:00;0.0478
Netzfrequenz Stundenwechseldelta;2017-12-16 05:00:00;0.1197
Netzfrequenz Stundenwechseldelta;2017-12-16 06:00:00;0.1192
Netzfrequenz Stundenwechseldelta;2017-12-16 07:00:00;0.102
Netzfrequenz Stundenwechseldelta;2017-12-16 08:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2017-12-16 09:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2017-12-16 10:00:00;0.0762
Netzfrequenz Stundenwechseldelta;2017-12-16 11:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2017-12-16 12:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2017-12-16 13:00:00;0.064
Netzfrequenz Stundenwechseldelta;2017-12-16 14:00:00;0.0446
Netzfrequenz Stundenwechseldelta;2017-12-16 15:00:00;0.0801
Netzfrequenz Stundenwechseldelta;2017-12-16 16:00:00;0.0923
Netzfrequenz Stundenwechseldelta;2017-12-16 17:00:00;0.048
Netzfrequenz Stundenwechseldelta;2017-12-16 18:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2017-12-16 19:00:00;0.1374
Netzfrequenz Stundenwechseldelta;2017-12-16 20:00:00;0.1297
Netzfrequenz Stundenwechseldelta;2017-12-16 21:00:00;0.0922
Netzfrequenz Stundenwechseldelta;2017-12-16 22:00:00;0.0935
Netzfrequenz Stundenwechseldelta;2017-12-16 23:00:00;0.0877
Netzfrequenz Stundenwechseldelta;2017-12-17 00:00:00;0.0933
Netzfrequenz Stundenwechseldelta;2017-12-17 01:00:00;0.0935
Netzfrequenz Stundenwechseldelta;2017-12-17 02:00:00;0.0808
Netzfrequenz Stundenwechseldelta;2017-12-17 03:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2017-12-17 04:00:00;0.0428
Netzfrequenz Stundenwechseldelta;2017-12-17 05:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2017-12-17 06:00:00;0.0702
Netzfrequenz Stundenwechseldelta;2017-12-17 07:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2017-12-17 08:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2017-12-17 09:00:00;0.0796
Netzfrequenz Stundenwechseldelta;2017-12-17 10:00:00;0.0551
Netzfrequenz Stundenwechseldelta;2017-12-17 11:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2017-12-17 12:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2017-12-17 13:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2017-12-17 14:00:00;0.0743
Netzfrequenz Stundenwechseldelta;2017-12-17 15:00:00;0.0848
Netzfrequenz Stundenwechseldelta;2017-12-17 16:00:00;0.0963
Netzfrequenz Stundenwechseldelta;2017-12-17 17:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2017-12-17 18:00:00;0.0673
Netzfrequenz Stundenwechseldelta;2017-12-17 19:00:00;0.0855
Netzfrequenz Stundenwechseldelta;2017-12-17 20:00:00;0.1186
Netzfrequenz Stundenwechseldelta;2017-12-17 21:00:00;0.1168
Netzfrequenz Stundenwechseldelta;2017-12-17 22:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2017-12-17 23:00:00;0.1306
Netzfrequenz Stundenwechseldelta;2017-12-18 00:00:00;0.1093
Netzfrequenz Stundenwechseldelta;2017-12-18 01:00:00;0.0825
Netzfrequenz Stundenwechseldelta;2017-12-18 02:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2017-12-18 03:00:00;0.0469
Netzfrequenz Stundenwechseldelta;2017-12-18 04:00:00;0.0858
Netzfrequenz Stundenwechseldelta;2017-12-18 05:00:00;0.1921
Netzfrequenz Stundenwechseldelta;2017-12-18 06:00:00;0.1068
Netzfrequenz Stundenwechseldelta;2017-12-18 07:00:00;0.1315
Netzfrequenz Stundenwechseldelta;2017-12-18 08:00:00;0.0469
Netzfrequenz Stundenwechseldelta;2017-12-18 09:00:00;0.055
Netzfrequenz Stundenwechseldelta;2017-12-18 10:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2017-12-18 11:00:00;0.0632
Netzfrequenz Stundenwechseldelta;2017-12-18 12:00:00;0.0632
Netzfrequenz Stundenwechseldelta;2017-12-18 13:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2017-12-18 14:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2017-12-18 15:00:00;0.1035
Netzfrequenz Stundenwechseldelta;2017-12-18 16:00:00;0.1148
Netzfrequenz Stundenwechseldelta;2017-12-18 17:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2017-12-18 18:00:00;0.0689
Netzfrequenz Stundenwechseldelta;2017-12-18 19:00:00;0.1358
Netzfrequenz Stundenwechseldelta;2017-12-18 20:00:00;0.1225
Netzfrequenz Stundenwechseldelta;2017-12-18 21:00:00;0.119
Netzfrequenz Stundenwechseldelta;2017-12-18 22:00:00;0.1193
Netzfrequenz Stundenwechseldelta;2017-12-18 23:00:00;0.1495
Netzfrequenz Stundenwechseldelta;2017-12-19 00:00:00;0.099
Netzfrequenz Stundenwechseldelta;2017-12-19 01:00:00;0.0764
Netzfrequenz Stundenwechseldelta;2017-12-19 02:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2017-12-19 03:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2017-12-19 04:00:00;0.0464
Netzfrequenz Stundenwechseldelta;2017-12-19 05:00:00;0.1643
Netzfrequenz Stundenwechseldelta;2017-12-19 06:00:00;0.1452
Netzfrequenz Stundenwechseldelta;2017-12-19 07:00:00;0.1274
Netzfrequenz Stundenwechseldelta;2017-12-19 08:00:00;0.0757
Netzfrequenz Stundenwechseldelta;2017-12-19 09:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2017-12-19 10:00:00;0.069
Netzfrequenz Stundenwechseldelta;2017-12-19 11:00:00;0.0954
Netzfrequenz Stundenwechseldelta;2017-12-19 12:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2017-12-19 13:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2017-12-19 14:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2017-12-19 15:00:00;0.1269
Netzfrequenz Stundenwechseldelta;2017-12-19 16:00:00;0.0944
Netzfrequenz Stundenwechseldelta;2017-12-19 17:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2017-12-19 18:00:00;0.0972
Netzfrequenz Stundenwechseldelta;2017-12-19 19:00:00;0.1229
Netzfrequenz Stundenwechseldelta;2017-12-19 20:00:00;0.149
Netzfrequenz Stundenwechseldelta;2017-12-19 21:00:00;0.1595
Netzfrequenz Stundenwechseldelta;2017-12-19 22:00:00;0.1082
Netzfrequenz Stundenwechseldelta;2017-12-19 23:00:00;0.0909
Netzfrequenz Stundenwechseldelta;2017-12-20 00:00:00;0.1403
Netzfrequenz Stundenwechseldelta;2017-12-20 01:00:00;0.0702
Netzfrequenz Stundenwechseldelta;2017-12-20 02:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2017-12-20 03:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2017-12-20 04:00:00;0.0937
Netzfrequenz Stundenwechseldelta;2017-12-20 05:00:00;0.1258
Netzfrequenz Stundenwechseldelta;2017-12-20 06:00:00;0.1254
Netzfrequenz Stundenwechseldelta;2017-12-20 07:00:00;0.1299
Netzfrequenz Stundenwechseldelta;2017-12-20 08:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2017-12-20 09:00:00;0.0694
Netzfrequenz Stundenwechseldelta;2017-12-20 10:00:00;0.0858
Netzfrequenz Stundenwechseldelta;2017-12-20 11:00:00;0.0767
Netzfrequenz Stundenwechseldelta;2017-12-20 12:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2017-12-20 13:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2017-12-20 14:00:00;0.0342
Netzfrequenz Stundenwechseldelta;2017-12-20 15:00:00;0.114
Netzfrequenz Stundenwechseldelta;2017-12-20 16:00:00;0.123
Netzfrequenz Stundenwechseldelta;2017-12-20 17:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2017-12-20 18:00:00;0.0974
