Netzfrequenz Stundenwechseldelta;2021-03-19 00:00:00;0.1301
Netzfrequenz Stundenwechseldelta;2021-03-19 01:00:00;0.1071
Netzfrequenz Stundenwechseldelta;2021-03-19 02:00:00;0.0788
Netzfrequenz Stundenwechseldelta;2021-03-19 03:00:00;0.0363
Netzfrequenz Stundenwechseldelta;2021-03-19 04:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2021-03-19 05:00:00;0.0868
Netzfrequenz Stundenwechseldelta;2021-03-19 06:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2021-03-19 07:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2021-03-19 08:00:00;0.1014
Netzfrequenz Stundenwechseldelta;2021-03-19 09:00:00;0.1118
Netzfrequenz Stundenwechseldelta;2021-03-19 10:00:00;0.0717
Netzfrequenz Stundenwechseldelta;2021-03-19 11:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2021-03-19 12:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2021-03-19 13:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2021-03-19 14:00:00;0.048
Netzfrequenz Stundenwechseldelta;2021-03-19 15:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2021-03-19 16:00:00;0.072
Netzfrequenz Stundenwechseldelta;2021-03-19 17:00:00;0.1145
Netzfrequenz Stundenwechseldelta;2021-03-19 18:00:00;0.087
Netzfrequenz Stundenwechseldelta;2021-03-19 19:00:00;0.1274
Netzfrequenz Stundenwechseldelta;2021-03-19 20:00:00;0.1047
Netzfrequenz Stundenwechseldelta;2021-03-19 21:00:00;0.1121
Netzfrequenz Stundenwechseldelta;2021-03-19 22:00:00;0.0983
Netzfrequenz Stundenwechseldelta;2021-03-19 23:00:00;0.0899
Netzfrequenz Stundenwechseldelta;2021-03-20 00:00:00;0.1076
Netzfrequenz Stundenwechseldelta;2021-03-20 01:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2021-03-20 02:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2021-03-20 03:00:00;0.0482
Netzfrequenz Stundenwechseldelta;2021-03-20 04:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2021-03-20 05:00:00;0.094
Netzfrequenz Stundenwechseldelta;2021-03-20 06:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2021-03-20 07:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2021-03-20 08:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2021-03-20 09:00:00;0.0832
Netzfrequenz Stundenwechseldelta;2021-03-20 10:00:00;0.0883
Netzfrequenz Stundenwechseldelta;2021-03-20 11:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2021-03-20 12:00:00;0.062
Netzfrequenz Stundenwechseldelta;2021-03-20 13:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2021-03-20 14:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2021-03-20 15:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2021-03-20 16:00:00;0.0901
Netzfrequenz Stundenwechseldelta;2021-03-20 17:00:00;0.1159
Netzfrequenz Stundenwechseldelta;2021-03-20 18:00:00;0.117
Netzfrequenz Stundenwechseldelta;2021-03-20 19:00:00;0.1056
Netzfrequenz Stundenwechseldelta;2021-03-20 20:00:00;0.1125
Netzfrequenz Stundenwechseldelta;2021-03-20 21:00:00;0.1466
Netzfrequenz Stundenwechseldelta;2021-03-20 22:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2021-03-20 23:00:00;0.0931
Netzfrequenz Stundenwechseldelta;2021-03-21 00:00:00;0.0884
Netzfrequenz Stundenwechseldelta;2021-03-21 01:00:00;0.0926
Netzfrequenz Stundenwechseldelta;2021-03-21 02:00:00;0.057
Netzfrequenz Stundenwechseldelta;2021-03-21 03:00:00;0.054
Netzfrequenz Stundenwechseldelta;2021-03-21 04:00:00;0.0588
Netzfrequenz Stundenwechseldelta;2021-03-21 05:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2021-03-21 06:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2021-03-21 07:00:00;0.0465
Netzfrequenz Stundenwechseldelta;2021-03-21 08:00:00;0.0507
Netzfrequenz Stundenwechseldelta;2021-03-21 09:00:00;0.0454
Netzfrequenz Stundenwechseldelta;2021-03-21 10:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2021-03-21 11:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2021-03-21 12:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2021-03-21 13:00:00;0.0452
Netzfrequenz Stundenwechseldelta;2021-03-21 14:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2021-03-21 15:00:00;0.0785
Netzfrequenz Stundenwechseldelta;2021-03-21 16:00:00;0.1382
Netzfrequenz Stundenwechseldelta;2021-03-21 17:00:00;0.1434
Netzfrequenz Stundenwechseldelta;2021-03-21 18:00:00;0.1092
Netzfrequenz Stundenwechseldelta;2021-03-21 19:00:00;0.0965
Netzfrequenz Stundenwechseldelta;2021-03-21 20:00:00;0.1401
Netzfrequenz Stundenwechseldelta;2021-03-21 21:00:00;0.1249
Netzfrequenz Stundenwechseldelta;2021-03-21 22:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2021-03-21 23:00:00;0.1059
Netzfrequenz Stundenwechseldelta;2021-03-22 00:00:00;0.099
Netzfrequenz Stundenwechseldelta;2021-03-22 01:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2021-03-22 02:00:00;0.063
Netzfrequenz Stundenwechseldelta;2021-03-22 03:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2021-03-22 04:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2021-03-22 05:00:00;0.1641
Netzfrequenz Stundenwechseldelta;2021-03-22 06:00:00;0.1133
Netzfrequenz Stundenwechseldelta;2021-03-22 07:00:00;0.068
Netzfrequenz Stundenwechseldelta;2021-03-22 08:00:00;0.0892
Netzfrequenz Stundenwechseldelta;2021-03-22 09:00:00;0.1236
Netzfrequenz Stundenwechseldelta;2021-03-22 10:00:00;0.0955
Netzfrequenz Stundenwechseldelta;2021-03-22 11:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2021-03-22 12:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2021-03-22 13:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2021-03-22 14:00:00;0.0567
Netzfrequenz Stundenwechseldelta;2021-03-22 15:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2021-03-22 16:00:00;0.0888
Netzfrequenz Stundenwechseldelta;2021-03-22 17:00:00;0.1404
Netzfrequenz Stundenwechseldelta;2021-03-22 18:00:00;0.0921
Netzfrequenz Stundenwechseldelta;2021-03-22 19:00:00;0.0939
Netzfrequenz Stundenwechseldelta;2021-03-22 20:00:00;0.1278
Netzfrequenz Stundenwechseldelta;2021-03-22 21:00:00;0.126
Netzfrequenz Stundenwechseldelta;2021-03-22 22:00:00;0.0939
Netzfrequenz Stundenwechseldelta;2021-03-22 23:00:00;0.0927
Netzfrequenz Stundenwechseldelta;2021-03-23 00:00:00;0.1089
Netzfrequenz Stundenwechseldelta;2021-03-23 01:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2021-03-23 02:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2021-03-23 03:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2021-03-23 04:00:00;0.0899
Netzfrequenz Stundenwechseldelta;2021-03-23 05:00:00;0.1158
Netzfrequenz Stundenwechseldelta;2021-03-23 06:00:00;0.1
Netzfrequenz Stundenwechseldelta;2021-03-23 07:00:00;0.0572
Netzfrequenz Stundenwechseldelta;2021-03-23 08:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2021-03-23 09:00:00;0.1168
Netzfrequenz Stundenwechseldelta;2021-03-23 10:00:00;0.077
Netzfrequenz Stundenwechseldelta;2021-03-23 11:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2021-03-23 12:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2021-03-23 13:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2021-03-23 14:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2021-03-23 15:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2021-03-23 16:00:00;0.0951
Netzfrequenz Stundenwechseldelta;2021-03-23 17:00:00;0.126
Netzfrequenz Stundenwechseldelta;2021-03-23 18:00:00;0.1041
Netzfrequenz Stundenwechseldelta;2021-03-23 19:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2021-03-23 20:00:00;0.1332
Netzfrequenz Stundenwechseldelta;2021-03-23 21:00:00;0.0967
Netzfrequenz Stundenwechseldelta;2021-03-23 22:00:00;0.0996
Netzfrequenz Stundenwechseldelta;2021-03-23 23:00:00;0.1182
Netzfrequenz Stundenwechseldelta;2021-03-24 00:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2021-03-24 01:00:00;0.0876
Netzfrequenz Stundenwechseldelta;2021-03-24 02:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2021-03-24 03:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2021-03-24 04:00:00;0.0816
Netzfrequenz Stundenwechseldelta;2021-03-24 05:00:00;0.0943
Netzfrequenz Stundenwechseldelta;2021-03-24 06:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2021-03-24 07:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2021-03-24 08:00:00;0.1219
Netzfrequenz Stundenwechseldelta;2021-03-24 09:00:00;0.1117
Netzfrequenz Stundenwechseldelta;2021-03-24 10:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2021-03-24 11:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2021-03-24 12:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2021-03-24 13:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2021-03-24 14:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2021-03-24 15:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2021-03-24 16:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2021-03-24 17:00:00;0.1513
Netzfrequenz Stundenwechseldelta;2021-03-24 18:00:00;0.1344
Netzfrequenz Stundenwechseldelta;2021-03-24 19:00:00;0.0954
Netzfrequenz Stundenwechseldelta;2021-03-24 20:00:00;0.1304
Netzfrequenz Stundenwechseldelta;2021-03-24 21:00:00;0.0947
Netzfrequenz Stundenwechseldelta;2021-03-24 22:00:00;0.1021
Netzfrequenz Stundenwechseldelta;2021-03-24 23:00:00;0.1001
Netzfrequenz Stundenwechseldelta;2021-03-25 00:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2021-03-25 01:00:00;0.0988
Netzfrequenz Stundenwechseldelta;2021-03-25 02:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2021-03-25 03:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2021-03-25 04:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2021-03-25 05:00:00;0.1291
Netzfrequenz Stundenwechseldelta;2021-03-25 06:00:00;0.0948
Netzfrequenz Stundenwechseldelta;2021-03-25 07:00:00;0.0478
Netzfrequenz Stundenwechseldelta;2021-03-25 08:00:00;0.0963
Netzfrequenz Stundenwechseldelta;2021-03-25 09:00:00;0.0908
Netzfrequenz Stundenwechseldelta;2021-03-25 10:00:00;0.076
Netzfrequenz Stundenwechseldelta;2021-03-25 11:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2021-03-25 12:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2021-03-25 13:00:00;0.0728
Netzfrequenz Stundenwechseldelta;2021-03-25 14:00:00;0.0438
Netzfrequenz Stundenwechseldelta;2021-03-25 15:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2021-03-25 16:00:00;0.0891
Netzfrequenz Stundenwechseldelta;2021-03-25 17:00:00;0.1351
Netzfrequenz Stundenwechseldelta;2021-03-25 18:00:00;0.1132
Netzfrequenz Stundenwechseldelta;2021-03-25 19:00:00;0.0823
Netzfrequenz Stundenwechseldelta;2021-03-25 20:00:00;0.1692
Netzfrequenz Stundenwechseldelta;2021-03-25 21:00:00;0.1458
Netzfrequenz Stundenwechseldelta;2021-03-25 22:00:00;0.0914
Netzfrequenz Stundenwechseldelta;2021-03-25 23:00:00;0.0968
Netzfrequenz Stundenwechseldelta;2021-03-26 00:00:00;0.083
Netzfrequenz Stundenwechseldelta;2021-03-26 01:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2021-03-26 02:00:00;0.0858
Netzfrequenz Stundenwechseldelta;2021-03-26 03:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2021-03-26 04:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2021-03-26 05:00:00;0.086
Netzfrequenz Stundenwechseldelta;2021-03-26 06:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2021-03-26 07:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2021-03-26 08:00:00;0.1193
Netzfrequenz Stundenwechseldelta;2021-03-26 09:00:00;0.0887
Netzfrequenz Stundenwechseldelta;2021-03-26 10:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2021-03-26 11:00:00;0.06
Netzfrequenz Stundenwechseldelta;2021-03-26 12:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2021-03-26 13:00:00;0.0596
Netzfrequenz Stundenwechseldelta;2021-03-26 14:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2021-03-26 15:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2021-03-26 16:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2021-03-26 17:00:00;0.1343
Netzfrequenz Stundenwechseldelta;2021-03-26 18:00:00;0.0919
Netzfrequenz Stundenwechseldelta;2021-03-26 19:00:00;0.0872
Netzfrequenz Stundenwechseldelta;2021-03-26 20:00:00;0.1388
Netzfrequenz Stundenwechseldelta;2021-03-26 21:00:00;0.1341
Netzfrequenz Stundenwechseldelta;2021-03-26 22:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2021-03-26 23:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2021-03-27 00:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2021-03-27 01:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2021-03-27 02:00:00;0.0974
Netzfrequenz Stundenwechseldelta;2021-03-27 03:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2021-03-27 04:00:00;0.0544
Netzfrequenz Stundenwechseldelta;2021-03-27 05:00:00;0.0961
Netzfrequenz Stundenwechseldelta;2021-03-27 06:00:00;0.0481
Netzfrequenz Stundenwechseldelta;2021-03-27 07:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2021-03-27 08:00:00;0.062
Netzfrequenz Stundenwechseldelta;2021-03-27 09:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2021-03-27 10:00:00;0.0883
Netzfrequenz Stundenwechseldelta;2021-03-27 11:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2021-03-27 12:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2021-03-27 13:00:00;0.0603
Netzfrequenz Stundenwechseldelta;2021-03-27 14:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2021-03-27 15:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2021-03-27 16:00:00;0.0877
Netzfrequenz Stundenwechseldelta;2021-03-27 17:00:00;0.0911
Netzfrequenz Stundenwechseldelta;2021-03-27 18:00:00;0.1548
Netzfrequenz Stundenwechseldelta;2021-03-27 19:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2021-03-27 20:00:00;0.1141
Netzfrequenz Stundenwechseldelta;2021-03-27 21:00:00;0.1152
Netzfrequenz Stundenwechseldelta;2021-03-27 22:00:00;0.0856
Netzfrequenz Stundenwechseldelta;2021-03-27 23:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2021-03-28 00:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2021-03-28 01:00:00;0.1182
Netzfrequenz Stundenwechseldelta;2021-03-28 02:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2021-03-28 03:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2021-03-28 04:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2021-03-28 05:00:00;0.0369
Netzfrequenz Stundenwechseldelta;2021-03-28 06:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2021-03-28 07:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2021-03-28 08:00:00;0.0533
Netzfrequenz Stundenwechseldelta;2021-03-28 09:00:00;0.0855
Netzfrequenz Stundenwechseldelta;2021-03-28 10:00:00;0.0899
Netzfrequenz Stundenwechseldelta;2021-03-28 11:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2021-03-28 12:00:00;0.0723
Netzfrequenz Stundenwechseldelta;2021-03-28 13:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2021-03-28 14:00:00;0.0801
Netzfrequenz Stundenwechseldelta;2021-03-28 15:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2021-03-28 16:00:00;0.0993
Netzfrequenz Stundenwechseldelta;2021-03-28 17:00:00;0.0924
Netzfrequenz Stundenwechseldelta;2021-03-28 18:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2021-03-28 19:00:00;0.1187
Netzfrequenz Stundenwechseldelta;2021-03-28 20:00:00;0.1045
Netzfrequenz Stundenwechseldelta;2021-03-28 21:00:00;0.119
Netzfrequenz Stundenwechseldelta;2021-03-28 22:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2021-03-28 23:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2021-03-29 00:00:00;0.0473
Netzfrequenz Stundenwechseldelta;2021-03-29 01:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2021-03-29 02:00:00;0.0616
Netzfrequenz Stundenwechseldelta;2021-03-29 03:00:00;0.0402
Netzfrequenz Stundenwechseldelta;2021-03-29 04:00:00;0.1169
Netzfrequenz Stundenwechseldelta;2021-03-29 05:00:00;0.1018
Netzfrequenz Stundenwechseldelta;2021-03-29 06:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2021-03-29 07:00:00;0.1274
Netzfrequenz Stundenwechseldelta;2021-03-29 08:00:00;0.0919
Netzfrequenz Stundenwechseldelta;2021-03-29 09:00:00;0.0947
Netzfrequenz Stundenwechseldelta;2021-03-29 10:00:00;0.0955
Netzfrequenz Stundenwechseldelta;2021-03-29 11:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2021-03-29 12:00:00;0.0655
Netzfrequenz Stundenwechseldelta;2021-03-29 13:00:00;0.0795
Netzfrequenz Stundenwechseldelta;2021-03-29 14:00:00;0.0611
Netzfrequenz Stundenwechseldelta;2021-03-29 15:00:00;0.0941
Netzfrequenz Stundenwechseldelta;2021-03-29 16:00:00;0.104
Netzfrequenz Stundenwechseldelta;2021-03-29 17:00:00;0.0979
Netzfrequenz Stundenwechseldelta;2021-03-29 18:00:00;0.0585
Netzfrequenz Stundenwechseldelta;2021-03-29 19:00:00;0.1621
Netzfrequenz Stundenwechseldelta;2021-03-29 20:00:00;0.158
Netzfrequenz Stundenwechseldelta;2021-03-29 21:00:00;0.0832
Netzfrequenz Stundenwechseldelta;2021-03-29 22:00:00;0.0927
Netzfrequenz Stundenwechseldelta;2021-03-29 23:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2021-03-30 00:00:00;0.0934
Netzfrequenz Stundenwechseldelta;2021-03-30 01:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2021-03-30 02:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2021-03-30 03:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2021-03-30 04:00:00;0.1029
Netzfrequenz Stundenwechseldelta;2021-03-30 05:00:00;0.1142
Netzfrequenz Stundenwechseldelta;2021-03-30 06:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2021-03-30 07:00:00;0.178
Netzfrequenz Stundenwechseldelta;2021-03-30 08:00:00;0.1001
Netzfrequenz Stundenwechseldelta;2021-03-30 09:00:00;0.054
Netzfrequenz Stundenwechseldelta;2021-03-30 10:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2021-03-30 11:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2021-03-30 12:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2021-03-30 13:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2021-03-30 14:00:00;0.0846
Netzfrequenz Stundenwechseldelta;2021-03-30 15:00:00;0.0891
Netzfrequenz Stundenwechseldelta;2021-03-30 16:00:00;0.1236
Netzfrequenz Stundenwechseldelta;2021-03-30 17:00:00;0.1257
Netzfrequenz Stundenwechseldelta;2021-03-30 18:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2021-03-30 19:00:00;0.106
Netzfrequenz Stundenwechseldelta;2021-03-30 20:00:00;0.1038
Netzfrequenz Stundenwechseldelta;2021-03-30 21:00:00;0.1253
Netzfrequenz Stundenwechseldelta;2021-03-30 22:00:00;0.1313
Netzfrequenz Stundenwechseldelta;2021-03-30 23:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2021-03-31 00:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2021-03-31 01:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2021-03-31 02:00:00;0.0486
Netzfrequenz Stundenwechseldelta;2021-03-31 03:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2021-03-31 04:00:00;0.1419
Netzfrequenz Stundenwechseldelta;2021-03-31 05:00:00;0.0916
Netzfrequenz Stundenwechseldelta;2021-03-31 06:00:00;0.0762
Netzfrequenz Stundenwechseldelta;2021-03-31 07:00:00;0.1193
Netzfrequenz Stundenwechseldelta;2021-03-31 08:00:00;0.1275
Netzfrequenz Stundenwechseldelta;2021-03-31 09:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2021-03-31 10:00:00;0.0993
Netzfrequenz Stundenwechseldelta;2021-03-31 11:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2021-03-31 12:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2021-03-31 13:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2021-03-31 14:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2021-03-31 15:00:00;0.0911
Netzfrequenz Stundenwechseldelta;2021-03-31 16:00:00;0.0875
Netzfrequenz Stundenwechseldelta;2021-03-31 17:00:00;0.1431
Netzfrequenz Stundenwechseldelta;2021-03-31 18:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2021-03-31 19:00:00;0.11
Netzfrequenz Stundenwechseldelta;2021-03-31 20:00:00;0.1597
Netzfrequenz Stundenwechseldelta;2021-03-31 21:00:00;0.0917
Netzfrequenz Stundenwechseldelta;2021-03-31 22:00:00;0.0915
Netzfrequenz Stundenwechseldelta;2021-03-31 23:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2021-04-01 00:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2021-04-01 01:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2021-04-01 02:00:00;0.0413
Netzfrequenz Stundenwechseldelta;2021-04-01 03:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2021-04-01 04:00:00;0.1255
Netzfrequenz Stundenwechseldelta;2021-04-01 05:00:00;0.1199
Netzfrequenz Stundenwechseldelta;2021-04-01 06:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2021-04-01 07:00:00;0.1178
Netzfrequenz Stundenwechseldelta;2021-04-01 08:00:00;0.1195
Netzfrequenz Stundenwechseldelta;2021-04-01 09:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2021-04-01 10:00:00;0.0464
Netzfrequenz Stundenwechseldelta;2021-04-01 11:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2021-04-01 12:00:00;0.0769
Netzfrequenz Stundenwechseldelta;2021-04-01 13:00:00;0.0452
Netzfrequenz Stundenwechseldelta;2021-04-01 14:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2021-04-01 15:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2021-04-01 16:00:00;0.1037
Netzfrequenz Stundenwechseldelta;2021-04-01 17:00:00;0.1273
Netzfrequenz Stundenwechseldelta;2021-04-01 18:00:00;0.067
Netzfrequenz Stundenwechseldelta;2021-04-01 19:00:00;0.1199
Netzfrequenz Stundenwechseldelta;2021-04-01 20:00:00;0.1518
Netzfrequenz Stundenwechseldelta;2021-04-01 21:00:00;0.0975
Netzfrequenz Stundenwechseldelta;2021-04-01 22:00:00;0.081
Netzfrequenz Stundenwechseldelta;2021-04-01 23:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2021-04-02 00:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2021-04-02 01:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2021-04-02 02:00:00;0.0449
Netzfrequenz Stundenwechseldelta;2021-04-02 03:00:00;0.0413
Netzfrequenz Stundenwechseldelta;2021-04-02 04:00:00;0.129
Netzfrequenz Stundenwechseldelta;2021-04-02 05:00:00;0.0891
Netzfrequenz Stundenwechseldelta;2021-04-02 06:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2021-04-02 07:00:00;0.0809
Netzfrequenz Stundenwechseldelta;2021-04-02 08:00:00;0.1254
Netzfrequenz Stundenwechseldelta;2021-04-02 09:00:00;0.0916
Netzfrequenz Stundenwechseldelta;2021-04-02 10:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2021-04-02 11:00:00;0.069
Netzfrequenz Stundenwechseldelta;2021-04-02 12:00:00;0.0777
Netzfrequenz Stundenwechseldelta;2021-04-02 13:00:00;0.06
Netzfrequenz Stundenwechseldelta;2021-04-02 14:00:00;0.0559
Netzfrequenz Stundenwechseldelta;2021-04-02 15:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2021-04-02 16:00:00;0.1228
Netzfrequenz Stundenwechseldelta;2021-04-02 17:00:00;0.1212
Netzfrequenz Stundenwechseldelta;2021-04-02 18:00:00;0.0478
Netzfrequenz Stundenwechseldelta;2021-04-02 19:00:00;0.1084
Netzfrequenz Stundenwechseldelta;2021-04-02 20:00:00;0.1134
Netzfrequenz Stundenwechseldelta;2021-04-02 21:00:00;0.0857
Netzfrequenz Stundenwechseldelta;2021-04-02 22:00:00;0.086
Netzfrequenz Stundenwechseldelta;2021-04-02 23:00:00;0.0825
Netzfrequenz Stundenwechseldelta;2021-04-03 00:00:00;0.0875
Netzfrequenz Stundenwechseldelta;2021-04-03 01:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2021-04-03 02:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2021-04-03 03:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2021-04-03 04:00:00;0.0746
Netzfrequenz Stundenwechseldelta;2021-04-03 05:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2021-04-03 06:00:00;0.0459
Netzfrequenz Stundenwechseldelta;2021-04-03 07:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2021-04-03 08:00:00;0.0947
Netzfrequenz Stundenwechseldelta;2021-04-03 09:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2021-04-03 10:00:00;0.0902
Netzfrequenz Stundenwechseldelta;2021-04-03 11:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2021-04-03 12:00:00;0.083
Netzfrequenz Stundenwechseldelta;2021-04-03 13:00:00;0.0499
Netzfrequenz Stundenwechseldelta;2021-04-03 14:00:00;0.0403
Netzfrequenz Stundenwechseldelta;2021-04-03 15:00:00;0.1002
Netzfrequenz Stundenwechseldelta;2021-04-03 16:00:00;0.1089
Netzfrequenz Stundenwechseldelta;2021-04-03 17:00:00;0.1333
Netzfrequenz Stundenwechseldelta;2021-04-03 18:00:00;0.0878
