Netzfrequenz Stundenwechseldelta;2015-09-17 00:00:00;0.07
Netzfrequenz Stundenwechseldelta;2015-09-17 01:00:00;0.078
Netzfrequenz Stundenwechseldelta;2015-09-17 02:00:00;0.063
Netzfrequenz Stundenwechseldelta;2015-09-17 03:00:00;0.099
Netzfrequenz Stundenwechseldelta;2015-09-17 04:00:00;0.116
Netzfrequenz Stundenwechseldelta;2015-09-17 05:00:00;0.1
Netzfrequenz Stundenwechseldelta;2015-09-17 06:00:00;0.06
Netzfrequenz Stundenwechseldelta;2015-09-17 07:00:00;0.066
Netzfrequenz Stundenwechseldelta;2015-09-17 08:00:00;0.058
Netzfrequenz Stundenwechseldelta;2015-09-17 09:00:00;0.048
Netzfrequenz Stundenwechseldelta;2015-09-17 10:00:00;0.06
Netzfrequenz Stundenwechseldelta;2015-09-17 11:00:00;0.068
Netzfrequenz Stundenwechseldelta;2015-09-17 12:00:00;0.071
Netzfrequenz Stundenwechseldelta;2015-09-17 13:00:00;0.049
Netzfrequenz Stundenwechseldelta;2015-09-17 14:00:00;0.052
Netzfrequenz Stundenwechseldelta;2015-09-17 15:00:00;0.046
Netzfrequenz Stundenwechseldelta;2015-09-17 16:00:00;0.063
Netzfrequenz Stundenwechseldelta;2015-09-17 17:00:00;0.079
Netzfrequenz Stundenwechseldelta;2015-09-17 18:00:00;0.06
Netzfrequenz Stundenwechseldelta;2015-09-17 19:00:00;0.106
Netzfrequenz Stundenwechseldelta;2015-09-17 20:00:00;0.108
Netzfrequenz Stundenwechseldelta;2015-09-17 21:00:00;0.075
Netzfrequenz Stundenwechseldelta;2015-09-17 22:00:00;0.094
Netzfrequenz Stundenwechseldelta;2015-09-17 23:00:00;0.068
Netzfrequenz Stundenwechseldelta;2015-09-18 00:00:00;0.081
Netzfrequenz Stundenwechseldelta;2015-09-18 01:00:00;0.073
Netzfrequenz Stundenwechseldelta;2015-09-18 02:00:00;0.057
Netzfrequenz Stundenwechseldelta;2015-09-18 03:00:00;0.045
Netzfrequenz Stundenwechseldelta;2015-09-18 04:00:00;0.089
Netzfrequenz Stundenwechseldelta;2015-09-18 05:00:00;0.086
Netzfrequenz Stundenwechseldelta;2015-09-18 06:00:00;0.073
Netzfrequenz Stundenwechseldelta;2015-09-18 07:00:00;0.052
Netzfrequenz Stundenwechseldelta;2015-09-18 08:00:00;0.048
Netzfrequenz Stundenwechseldelta;2015-09-18 09:00:00;0.077
Netzfrequenz Stundenwechseldelta;2015-09-18 10:00:00;0.077
Netzfrequenz Stundenwechseldelta;2015-09-18 11:00:00;0.08
Netzfrequenz Stundenwechseldelta;2015-09-18 12:00:00;0.084
Netzfrequenz Stundenwechseldelta;2015-09-18 13:00:00;0.059
Netzfrequenz Stundenwechseldelta;2015-09-18 14:00:00;0.063
Netzfrequenz Stundenwechseldelta;2015-09-18 15:00:00;0.065
Netzfrequenz Stundenwechseldelta;2015-09-18 16:00:00;0.087
Netzfrequenz Stundenwechseldelta;2015-09-18 17:00:00;0.079
Netzfrequenz Stundenwechseldelta;2015-09-18 18:00:00;0.066
Netzfrequenz Stundenwechseldelta;2015-09-18 19:00:00;0.113
Netzfrequenz Stundenwechseldelta;2015-09-18 20:00:00;0.092
Netzfrequenz Stundenwechseldelta;2015-09-18 21:00:00;0.115
Netzfrequenz Stundenwechseldelta;2015-09-18 22:00:00;0.079
Netzfrequenz Stundenwechseldelta;2015-09-18 23:00:00;0.085
Netzfrequenz Stundenwechseldelta;2015-09-19 00:00:00;0.07
Netzfrequenz Stundenwechseldelta;2015-09-19 01:00:00;0.076
Netzfrequenz Stundenwechseldelta;2015-09-19 02:00:00;0.061
Netzfrequenz Stundenwechseldelta;2015-09-19 03:00:00;0.054
Netzfrequenz Stundenwechseldelta;2015-09-19 04:00:00;0.071
Netzfrequenz Stundenwechseldelta;2015-09-19 05:00:00;0.058
Netzfrequenz Stundenwechseldelta;2015-09-19 06:00:00;0.05
Netzfrequenz Stundenwechseldelta;2015-09-19 07:00:00;0.061
Netzfrequenz Stundenwechseldelta;2015-09-19 08:00:00;0.058
Netzfrequenz Stundenwechseldelta;2015-09-19 09:00:00;0.047
Netzfrequenz Stundenwechseldelta;2015-09-19 10:00:00;0.065
Netzfrequenz Stundenwechseldelta;2015-09-19 11:00:00;0.06
Netzfrequenz Stundenwechseldelta;2015-09-19 12:00:00;0.066
Netzfrequenz Stundenwechseldelta;2015-09-19 13:00:00;0.053
Netzfrequenz Stundenwechseldelta;2015-09-19 14:00:00;0.048
Netzfrequenz Stundenwechseldelta;2015-09-19 15:00:00;0.049
Netzfrequenz Stundenwechseldelta;2015-09-19 16:00:00;0.07
Netzfrequenz Stundenwechseldelta;2015-09-19 17:00:00;0.124
Netzfrequenz Stundenwechseldelta;2015-09-19 18:00:00;0.052
Netzfrequenz Stundenwechseldelta;2015-09-19 19:00:00;0.105
Netzfrequenz Stundenwechseldelta;2015-09-19 20:00:00;0.086
Netzfrequenz Stundenwechseldelta;2015-09-19 21:00:00;0.106
Netzfrequenz Stundenwechseldelta;2015-09-19 22:00:00;0.119
Netzfrequenz Stundenwechseldelta;2015-09-19 23:00:00;0.077
Netzfrequenz Stundenwechseldelta;2015-09-20 00:00:00;0.091
Netzfrequenz Stundenwechseldelta;2015-09-20 01:00:00;0.062
Netzfrequenz Stundenwechseldelta;2015-09-20 02:00:00;0.059
Netzfrequenz Stundenwechseldelta;2015-09-20 03:00:00;0.068
Netzfrequenz Stundenwechseldelta;2015-09-20 04:00:00;0.055
Netzfrequenz Stundenwechseldelta;2015-09-20 05:00:00;0.066
Netzfrequenz Stundenwechseldelta;2015-09-20 06:00:00;0.047
Netzfrequenz Stundenwechseldelta;2015-09-20 07:00:00;0.056
Netzfrequenz Stundenwechseldelta;2015-09-20 08:00:00;0.045
Netzfrequenz Stundenwechseldelta;2015-09-20 09:00:00;0.05
Netzfrequenz Stundenwechseldelta;2015-09-20 10:00:00;0.076
Netzfrequenz Stundenwechseldelta;2015-09-20 11:00:00;0.076
Netzfrequenz Stundenwechseldelta;2015-09-20 12:00:00;0.082
Netzfrequenz Stundenwechseldelta;2015-09-20 13:00:00;0.051
Netzfrequenz Stundenwechseldelta;2015-09-20 14:00:00;0.072
Netzfrequenz Stundenwechseldelta;2015-09-20 15:00:00;0.082
Netzfrequenz Stundenwechseldelta;2015-09-20 16:00:00;0.074
Netzfrequenz Stundenwechseldelta;2015-09-20 17:00:00;0.094
Netzfrequenz Stundenwechseldelta;2015-09-28 19:00:00;0.107
Netzfrequenz Stundenwechseldelta;2015-09-28 20:00:00;0.127
Netzfrequenz Stundenwechseldelta;2015-09-28 21:00:00;0.101
Netzfrequenz Stundenwechseldelta;2015-09-28 22:00:00;0.104
Netzfrequenz Stundenwechseldelta;2015-09-28 23:00:00;0.097
Netzfrequenz Stundenwechseldelta;2015-09-29 00:00:00;0.087
Netzfrequenz Stundenwechseldelta;2015-09-29 01:00:00;0.066
Netzfrequenz Stundenwechseldelta;2015-09-29 02:00:00;0.069
Netzfrequenz Stundenwechseldelta;2015-09-29 03:00:00;0.062
Netzfrequenz Stundenwechseldelta;2015-09-29 04:00:00;0.107
Netzfrequenz Stundenwechseldelta;2015-09-29 05:00:00;0.09
Netzfrequenz Stundenwechseldelta;2015-09-29 06:00:00;0.069
Netzfrequenz Stundenwechseldelta;2015-09-29 07:00:00;0.059
Netzfrequenz Stundenwechseldelta;2015-09-29 08:00:00;0.078
Netzfrequenz Stundenwechseldelta;2015-09-29 09:00:00;0.052
Netzfrequenz Stundenwechseldelta;2015-09-29 10:00:00;0.058
Netzfrequenz Stundenwechseldelta;2015-09-29 11:00:00;0.059
Netzfrequenz Stundenwechseldelta;2015-09-29 12:00:00;0.079
Netzfrequenz Stundenwechseldelta;2015-09-29 13:00:00;0.061
Netzfrequenz Stundenwechseldelta;2015-09-29 14:00:00;0.048
Netzfrequenz Stundenwechseldelta;2015-09-29 15:00:00;0.054
Netzfrequenz Stundenwechseldelta;2015-09-29 16:00:00;0.111
Netzfrequenz Stundenwechseldelta;2015-09-29 17:00:00;0.134
Netzfrequenz Stundenwechseldelta;2015-09-29 18:00:00;0.061
Netzfrequenz Stundenwechseldelta;2015-09-29 19:00:00;0.121
Netzfrequenz Stundenwechseldelta;2015-09-29 20:00:00;0.102
Netzfrequenz Stundenwechseldelta;2015-09-29 21:00:00;0.088
Netzfrequenz Stundenwechseldelta;2015-09-29 22:00:00;0.112
Netzfrequenz Stundenwechseldelta;2015-09-29 23:00:00;0.075
Netzfrequenz Stundenwechseldelta;2015-09-30 00:00:00;0.065
Netzfrequenz Stundenwechseldelta;2015-09-30 01:00:00;0.075
Netzfrequenz Stundenwechseldelta;2015-09-30 02:00:00;0.049
Netzfrequenz Stundenwechseldelta;2015-09-30 03:00:00;0.061
Netzfrequenz Stundenwechseldelta;2015-09-30 04:00:00;0.11
Netzfrequenz Stundenwechseldelta;2015-09-30 05:00:00;0.099
Netzfrequenz Stundenwechseldelta;2015-09-30 06:00:00;0.063
Netzfrequenz Stundenwechseldelta;2015-09-30 07:00:00;0.057
Netzfrequenz Stundenwechseldelta;2015-09-30 08:00:00;0.105
Netzfrequenz Stundenwechseldelta;2015-09-30 09:00:00;0.058
Netzfrequenz Stundenwechseldelta;2015-09-30 10:00:00;0.065
Netzfrequenz Stundenwechseldelta;2015-09-30 11:00:00;0.064
Netzfrequenz Stundenwechseldelta;2015-09-30 12:00:00;0.075
Netzfrequenz Stundenwechseldelta;2015-09-30 13:00:00;0.051
Netzfrequenz Stundenwechseldelta;2015-09-30 14:00:00;0.055
Netzfrequenz Stundenwechseldelta;2015-09-30 15:00:00;0.059
Netzfrequenz Stundenwechseldelta;2015-09-30 16:00:00;0.086
Netzfrequenz Stundenwechseldelta;2015-09-30 17:00:00;0.128
Netzfrequenz Stundenwechseldelta;2015-09-30 18:00:00;0.09
Netzfrequenz Stundenwechseldelta;2015-09-30 19:00:00;0.135
Netzfrequenz Stundenwechseldelta;2015-09-30 20:00:00;0.131
Netzfrequenz Stundenwechseldelta;2015-09-30 21:00:00;0.087
Netzfrequenz Stundenwechseldelta;2015-09-30 22:00:00;0.106
Netzfrequenz Stundenwechseldelta;2015-09-30 23:00:00;0.115
Netzfrequenz Stundenwechseldelta;2015-10-01 00:00:00;0.079
Netzfrequenz Stundenwechseldelta;2015-10-01 01:00:00;0.069
Netzfrequenz Stundenwechseldelta;2015-10-01 02:00:00;0.053
Netzfrequenz Stundenwechseldelta;2015-10-01 03:00:00;0.084
Netzfrequenz Stundenwechseldelta;2015-10-01 04:00:00;0.084
Netzfrequenz Stundenwechseldelta;2015-10-01 05:00:00;0.108
Netzfrequenz Stundenwechseldelta;2015-10-01 06:00:00;0.076
Netzfrequenz Stundenwechseldelta;2015-10-01 07:00:00;0.069
Netzfrequenz Stundenwechseldelta;2015-10-01 08:00:00;0.066
Netzfrequenz Stundenwechseldelta;2015-10-01 09:00:00;0.081
Netzfrequenz Stundenwechseldelta;2015-10-01 10:00:00;0.076
Netzfrequenz Stundenwechseldelta;2015-10-01 11:00:00;0.067
Netzfrequenz Stundenwechseldelta;2015-10-01 12:00:00;0.07
Netzfrequenz Stundenwechseldelta;2015-10-01 13:00:00;0.052
Netzfrequenz Stundenwechseldelta;2015-10-01 14:00:00;0.046
Netzfrequenz Stundenwechseldelta;2015-10-01 15:00:00;0.056
Netzfrequenz Stundenwechseldelta;2015-10-01 16:00:00;0.124
Netzfrequenz Stundenwechseldelta;2015-10-01 17:00:00;0.155
Netzfrequenz Stundenwechseldelta;2015-10-01 18:00:00;0.067
Netzfrequenz Stundenwechseldelta;2015-10-01 19:00:00;0.14
Netzfrequenz Stundenwechseldelta;2015-10-01 20:00:00;0.136
Netzfrequenz Stundenwechseldelta;2015-10-01 21:00:00;0.116
Netzfrequenz Stundenwechseldelta;2015-10-01 22:00:00;0.098
Netzfrequenz Stundenwechseldelta;2015-10-01 23:00:00;0.075
Netzfrequenz Stundenwechseldelta;2015-10-02 00:00:00;0.079
Netzfrequenz Stundenwechseldelta;2015-10-02 01:00:00;0.039
Netzfrequenz Stundenwechseldelta;2015-10-02 02:00:00;0.045
Netzfrequenz Stundenwechseldelta;2015-10-02 03:00:00;0.069
Netzfrequenz Stundenwechseldelta;2015-10-02 04:00:00;0.092
Netzfrequenz Stundenwechseldelta;2015-10-02 05:00:00;0.111
Netzfrequenz Stundenwechseldelta;2015-10-02 06:00:00;0.063
Netzfrequenz Stundenwechseldelta;2015-10-02 07:00:00;0.061
Netzfrequenz Stundenwechseldelta;2015-10-02 08:00:00;0.075
Netzfrequenz Stundenwechseldelta;2015-10-02 09:00:00;0.059
Netzfrequenz Stundenwechseldelta;2015-10-02 10:00:00;0.065
Netzfrequenz Stundenwechseldelta;2015-10-02 11:00:00;0.072
Netzfrequenz Stundenwechseldelta;2015-10-02 12:00:00;0.099
Netzfrequenz Stundenwechseldelta;2015-10-02 13:00:00;0.06
Netzfrequenz Stundenwechseldelta;2015-10-02 14:00:00;0.054
Netzfrequenz Stundenwechseldelta;2015-10-02 15:00:00;0.073
Netzfrequenz Stundenwechseldelta;2015-10-02 16:00:00;0.109
Netzfrequenz Stundenwechseldelta;2015-10-02 17:00:00;0.147
Netzfrequenz Stundenwechseldelta;2015-10-02 18:00:00;0.081
Netzfrequenz Stundenwechseldelta;2015-10-02 19:00:00;0.146
Netzfrequenz Stundenwechseldelta;2015-10-02 20:00:00;0.122
Netzfrequenz Stundenwechseldelta;2015-10-02 21:00:00;0.145
Netzfrequenz Stundenwechseldelta;2015-10-02 22:00:00;0.106
Netzfrequenz Stundenwechseldelta;2015-10-02 23:00:00;0.078
Netzfrequenz Stundenwechseldelta;2015-10-03 00:00:00;0.065
Netzfrequenz Stundenwechseldelta;2015-10-03 01:00:00;0.063
Netzfrequenz Stundenwechseldelta;2015-10-03 02:00:00;0.055
Netzfrequenz Stundenwechseldelta;2015-10-03 03:00:00;0.035
Netzfrequenz Stundenwechseldelta;2015-10-03 04:00:00;0.061
Netzfrequenz Stundenwechseldelta;2015-10-03 05:00:00;0.057
Netzfrequenz Stundenwechseldelta;2015-10-03 06:00:00;0.077
Netzfrequenz Stundenwechseldelta;2015-10-03 07:00:00;0.055
Netzfrequenz Stundenwechseldelta;2015-10-03 08:00:00;0.071
Netzfrequenz Stundenwechseldelta;2015-10-03 09:00:00;0.057
Netzfrequenz Stundenwechseldelta;2015-10-03 10:00:00;0.066
Netzfrequenz Stundenwechseldelta;2015-10-03 15:00:00;0.089
Netzfrequenz Stundenwechseldelta;2015-10-03 16:00:00;0.141
Netzfrequenz Stundenwechseldelta;2015-10-03 17:00:00;0.14
Netzfrequenz Stundenwechseldelta;2015-10-03 18:00:00;0.093
Netzfrequenz Stundenwechseldelta;2015-10-03 19:00:00;0.127
Netzfrequenz Stundenwechseldelta;2015-10-03 20:00:00;0.102
Netzfrequenz Stundenwechseldelta;2015-10-03 21:00:00;0.107
Netzfrequenz Stundenwechseldelta;2015-10-03 22:00:00;0.132
Netzfrequenz Stundenwechseldelta;2015-10-03 23:00:00;0.091
Netzfrequenz Stundenwechseldelta;2015-10-04 00:00:00;0.072
Netzfrequenz Stundenwechseldelta;2015-10-04 01:00:00;0.086
Netzfrequenz Stundenwechseldelta;2015-10-04 02:00:00;0.051
Netzfrequenz Stundenwechseldelta;2015-10-04 03:00:00;0.055
Netzfrequenz Stundenwechseldelta;2015-10-04 04:00:00;0.054
Netzfrequenz Stundenwechseldelta;2015-10-04 05:00:00;0.064
Netzfrequenz Stundenwechseldelta;2015-10-04 06:00:00;0.053
Netzfrequenz Stundenwechseldelta;2015-10-04 07:00:00;0.05
Netzfrequenz Stundenwechseldelta;2015-10-04 08:00:00;0.062
Netzfrequenz Stundenwechseldelta;2015-10-04 09:00:00;0.052
Netzfrequenz Stundenwechseldelta;2015-10-04 10:00:00;0.081
Netzfrequenz Stundenwechseldelta;2015-10-04 11:00:00;0.09
Netzfrequenz Stundenwechseldelta;2015-10-04 12:00:00;0.074
Netzfrequenz Stundenwechseldelta;2015-10-04 13:00:00;0.06
Netzfrequenz Stundenwechseldelta;2015-10-04 14:00:00;0.049
Netzfrequenz Stundenwechseldelta;2015-10-04 15:00:00;0.084
Netzfrequenz Stundenwechseldelta;2015-10-04 16:00:00;0.098
Netzfrequenz Stundenwechseldelta;2015-10-04 17:00:00;0.167
Netzfrequenz Stundenwechseldelta;2015-10-04 18:00:00;0.087
Netzfrequenz Stundenwechseldelta;2015-10-04 19:00:00;0.132
Netzfrequenz Stundenwechseldelta;2015-10-04 20:00:00;0.101
Netzfrequenz Stundenwechseldelta;2015-10-04 21:00:00;0.129
Netzfrequenz Stundenwechseldelta;2015-10-04 22:00:00;0.118
Netzfrequenz Stundenwechseldelta;2015-10-04 23:00:00;0.1
Netzfrequenz Stundenwechseldelta;2015-10-05 00:00:00;0.082
Netzfrequenz Stundenwechseldelta;2015-10-05 01:00:00;0.06
Netzfrequenz Stundenwechseldelta;2015-10-05 02:00:00;0.052
Netzfrequenz Stundenwechseldelta;2015-10-05 03:00:00;0.08
Netzfrequenz Stundenwechseldelta;2015-10-05 04:00:00;0.076
Netzfrequenz Stundenwechseldelta;2015-10-05 05:00:00;0.115
Netzfrequenz Stundenwechseldelta;2015-10-05 06:00:00;0.056
Netzfrequenz Stundenwechseldelta;2015-10-05 07:00:00;0.059
Netzfrequenz Stundenwechseldelta;2015-10-05 08:00:00;0.062
Netzfrequenz Stundenwechseldelta;2015-10-05 09:00:00;0.053
Netzfrequenz Stundenwechseldelta;2015-10-05 10:00:00;0.071
Netzfrequenz Stundenwechseldelta;2015-10-05 11:00:00;0.059
Netzfrequenz Stundenwechseldelta;2015-10-05 12:00:00;0.08
Netzfrequenz Stundenwechseldelta;2015-10-05 13:00:00;0.072
Netzfrequenz Stundenwechseldelta;2015-10-05 14:00:00;0.049
Netzfrequenz Stundenwechseldelta;2015-10-05 15:00:00;0.061
Netzfrequenz Stundenwechseldelta;2015-10-05 16:00:00;0.095
Netzfrequenz Stundenwechseldelta;2015-10-05 17:00:00;0.128
Netzfrequenz Stundenwechseldelta;2015-10-05 18:00:00;0.073
Netzfrequenz Stundenwechseldelta;2015-10-05 19:00:00;0.155
Netzfrequenz Stundenwechseldelta;2015-10-05 20:00:00;0.087
Netzfrequenz Stundenwechseldelta;2015-10-05 21:00:00;0.106
Netzfrequenz Stundenwechseldelta;2015-10-05 22:00:00;0.098
Netzfrequenz Stundenwechseldelta;2015-10-05 23:00:00;0.121
Netzfrequenz Stundenwechseldelta;2015-10-06 00:00:00;0.07
Netzfrequenz Stundenwechseldelta;2015-10-06 01:00:00;0.067
Netzfrequenz Stundenwechseldelta;2015-10-06 02:00:00;0.06
Netzfrequenz Stundenwechseldelta;2015-10-06 03:00:00;0.075
Netzfrequenz Stundenwechseldelta;2015-10-06 04:00:00;0.123
Netzfrequenz Stundenwechseldelta;2015-10-06 05:00:00;0.078
Netzfrequenz Stundenwechseldelta;2015-10-06 06:00:00;0.06
Netzfrequenz Stundenwechseldelta;2015-10-06 07:00:00;0.05
Netzfrequenz Stundenwechseldelta;2015-10-06 08:00:00;0.073
Netzfrequenz Stundenwechseldelta;2015-10-06 09:00:00;0.062
Netzfrequenz Stundenwechseldelta;2015-10-06 10:00:00;0.051
Netzfrequenz Stundenwechseldelta;2015-10-06 11:00:00;0.095
Netzfrequenz Stundenwechseldelta;2015-10-06 12:00:00;0.066
Netzfrequenz Stundenwechseldelta;2015-10-06 13:00:00;0.071
Netzfrequenz Stundenwechseldelta;2015-10-06 14:00:00;0.047
Netzfrequenz Stundenwechseldelta;2015-10-06 15:00:00;0.06
Netzfrequenz Stundenwechseldelta;2015-10-06 16:00:00;0.077
Netzfrequenz Stundenwechseldelta;2015-10-06 17:00:00;0.089
Netzfrequenz Stundenwechseldelta;2015-10-06 18:00:00;0.087
Netzfrequenz Stundenwechseldelta;2015-10-06 19:00:00;0.128
Netzfrequenz Stundenwechseldelta;2015-10-06 20:00:00;0.116
Netzfrequenz Stundenwechseldelta;2015-10-06 21:00:00;0.138
Netzfrequenz Stundenwechseldelta;2015-10-06 22:00:00;0.1
Netzfrequenz Stundenwechseldelta;2015-10-06 23:00:00;0.104
Netzfrequenz Stundenwechseldelta;2015-10-07 00:00:00;0.051
Netzfrequenz Stundenwechseldelta;2015-10-07 01:00:00;0.077
Netzfrequenz Stundenwechseldelta;2015-10-07 02:00:00;0.066
Netzfrequenz Stundenwechseldelta;2015-10-07 03:00:00;0.06
Netzfrequenz Stundenwechseldelta;2015-10-07 04:00:00;0.146
Netzfrequenz Stundenwechseldelta;2015-10-07 05:00:00;0.08
Netzfrequenz Stundenwechseldelta;2015-10-07 06:00:00;0.061
Netzfrequenz Stundenwechseldelta;2015-10-07 07:00:00;0.052
Netzfrequenz Stundenwechseldelta;2015-10-07 08:00:00;0.056
Netzfrequenz Stundenwechseldelta;2015-10-07 09:00:00;0.069
Netzfrequenz Stundenwechseldelta;2015-10-07 10:00:00;0.073
Netzfrequenz Stundenwechseldelta;2015-10-07 11:00:00;0.07
Netzfrequenz Stundenwechseldelta;2015-10-07 12:00:00;0.076
Netzfrequenz Stundenwechseldelta;2015-10-07 13:00:00;0.056
Netzfrequenz Stundenwechseldelta;2015-10-07 14:00:00;0.067
Netzfrequenz Stundenwechseldelta;2015-10-07 15:00:00;0.054
Netzfrequenz Stundenwechseldelta;2015-10-07 16:00:00;0.085
Netzfrequenz Stundenwechseldelta;2015-10-07 17:00:00;0.1
Netzfrequenz Stundenwechseldelta;2015-10-07 18:00:00;0.103
Netzfrequenz Stundenwechseldelta;2015-10-07 19:00:00;0.108
Netzfrequenz Stundenwechseldelta;2015-10-07 20:00:00;0.076
Netzfrequenz Stundenwechseldelta;2015-10-07 21:00:00;0.089
Netzfrequenz Stundenwechseldelta;2015-10-07 22:00:00;0.126
Netzfrequenz Stundenwechseldelta;2015-10-07 23:00:00;0.073
Netzfrequenz Stundenwechseldelta;2015-10-08 00:00:00;0.085
Netzfrequenz Stundenwechseldelta;2015-10-08 01:00:00;0.063
Netzfrequenz Stundenwechseldelta;2015-10-08 02:00:00;0.067
Netzfrequenz Stundenwechseldelta;2015-10-08 03:00:00;0.056
Netzfrequenz Stundenwechseldelta;2015-10-08 04:00:00;0.087
Netzfrequenz Stundenwechseldelta;2015-10-08 05:00:00;0.083
Netzfrequenz Stundenwechseldelta;2015-10-08 06:00:00;0.092
Netzfrequenz Stundenwechseldelta;2015-10-08 07:00:00;0.049
Netzfrequenz Stundenwechseldelta;2015-10-08 08:00:00;0.097
Netzfrequenz Stundenwechseldelta;2015-10-08 09:00:00;0.064
Netzfrequenz Stundenwechseldelta;2015-10-08 10:00:00;0.066
Netzfrequenz Stundenwechseldelta;2015-10-08 11:00:00;0.077
Netzfrequenz Stundenwechseldelta;2015-10-08 12:00:00;0.053
Netzfrequenz Stundenwechseldelta;2015-10-08 13:00:00;0.053
Netzfrequenz Stundenwechseldelta;2015-10-08 14:00:00;0.061
Netzfrequenz Stundenwechseldelta;2015-10-08 15:00:00;0.045
Netzfrequenz Stundenwechseldelta;2015-10-08 16:00:00;0.122
Netzfrequenz Stundenwechseldelta;2015-10-08 17:00:00;0.121
Netzfrequenz Stundenwechseldelta;2015-10-08 18:00:00;0.092
Netzfrequenz Stundenwechseldelta;2015-10-08 19:00:00;0.157
Netzfrequenz Stundenwechseldelta;2015-10-08 20:00:00;0.144
Netzfrequenz Stundenwechseldelta;2015-10-08 21:00:00;0.097
Netzfrequenz Stundenwechseldelta;2015-10-08 22:00:00;0.126
Netzfrequenz Stundenwechseldelta;2015-10-08 23:00:00;0.078
Netzfrequenz Stundenwechseldelta;2015-10-09 00:00:00;0.074
Netzfrequenz Stundenwechseldelta;2015-10-09 01:00:00;0.082
Netzfrequenz Stundenwechseldelta;2015-10-09 02:00:00;0.05
Netzfrequenz Stundenwechseldelta;2015-10-09 03:00:00;0.059
Netzfrequenz Stundenwechseldelta;2015-10-09 04:00:00;0.1
Netzfrequenz Stundenwechseldelta;2015-10-09 05:00:00;0.112
Netzfrequenz Stundenwechseldelta;2015-10-09 06:00:00;0.047
Netzfrequenz Stundenwechseldelta;2015-10-09 07:00:00;0.056
Netzfrequenz Stundenwechseldelta;2015-10-09 08:00:00;0.076
Netzfrequenz Stundenwechseldelta;2015-10-09 09:00:00;0.07
Netzfrequenz Stundenwechseldelta;2015-10-09 10:00:00;0.067
Netzfrequenz Stundenwechseldelta;2015-10-09 11:00:00;0.076
Netzfrequenz Stundenwechseldelta;2015-10-09 12:00:00;0.071
Netzfrequenz Stundenwechseldelta;2015-10-09 13:00:00;0.064
Netzfrequenz Stundenwechseldelta;2015-10-09 14:00:00;0.062
Netzfrequenz Stundenwechseldelta;2015-10-09 15:00:00;0.052
Netzfrequenz Stundenwechseldelta;2015-10-09 16:00:00;0.12
Netzfrequenz Stundenwechseldelta;2015-10-09 17:00:00;0.128
Netzfrequenz Stundenwechseldelta;2015-10-09 18:00:00;0.113
Netzfrequenz Stundenwechseldelta;2015-10-09 19:00:00;0.09
Netzfrequenz Stundenwechseldelta;2015-10-09 20:00:00;0.088
Netzfrequenz Stundenwechseldelta;2015-10-09 21:00:00;0.1
Netzfrequenz Stundenwechseldelta;2015-10-09 22:00:00;0.113
Netzfrequenz Stundenwechseldelta;2015-10-09 23:00:00;0.103
Netzfrequenz Stundenwechseldelta;2015-10-10 00:00:00;0.091
Netzfrequenz Stundenwechseldelta;2015-10-10 01:00:00;0.093
Netzfrequenz Stundenwechseldelta;2015-10-10 02:00:00;0.069
Netzfrequenz Stundenwechseldelta;2015-10-10 03:00:00;0.044
Netzfrequenz Stundenwechseldelta;2015-10-10 04:00:00;0.067
Netzfrequenz Stundenwechseldelta;2015-10-10 05:00:00;0.064
Netzfrequenz Stundenwechseldelta;2015-10-10 06:00:00;0.089
Netzfrequenz Stundenwechseldelta;2015-10-10 07:00:00;0.065
Netzfrequenz Stundenwechseldelta;2015-10-10 08:00:00;0.058
Netzfrequenz Stundenwechseldelta;2015-10-10 09:00:00;0.069
Netzfrequenz Stundenwechseldelta;2015-10-10 10:00:00;0.109
Netzfrequenz Stundenwechseldelta;2015-10-10 11:00:00;0.067
Netzfrequenz Stundenwechseldelta;2015-10-10 12:00:00;0.054
Netzfrequenz Stundenwechseldelta;2015-10-10 13:00:00;0.063
Netzfrequenz Stundenwechseldelta;2015-10-10 14:00:00;0.055
Netzfrequenz Stundenwechseldelta;2015-10-10 15:00:00;0.071
Netzfrequenz Stundenwechseldelta;2015-10-10 16:00:00;0.082
Netzfrequenz Stundenwechseldelta;2015-10-10 17:00:00;0.122
Netzfrequenz Stundenwechseldelta;2015-10-10 18:00:00;0.108
Netzfrequenz Stundenwechseldelta;2015-10-10 19:00:00;0.121
Netzfrequenz Stundenwechseldelta;2015-10-10 20:00:00;0.129
Netzfrequenz Stundenwechseldelta;2015-10-10 21:00:00;0.132
Netzfrequenz Stundenwechseldelta;2015-10-10 22:00:00;0.111
Netzfrequenz Stundenwechseldelta;2015-10-10 23:00:00;0.103
Netzfrequenz Stundenwechseldelta;2015-10-11 00:00:00;0.078
Netzfrequenz Stundenwechseldelta;2015-10-11 01:00:00;0.098
Netzfrequenz Stundenwechseldelta;2015-10-11 02:00:00;0.064
Netzfrequenz Stundenwechseldelta;2015-10-11 03:00:00;0.053
Netzfrequenz Stundenwechseldelta;2015-10-11 04:00:00;0.072
Netzfrequenz Stundenwechseldelta;2015-10-11 05:00:00;0.076
Netzfrequenz Stundenwechseldelta;2015-10-11 06:00:00;0.06
Netzfrequenz Stundenwechseldelta;2015-10-11 07:00:00;0.061
Netzfrequenz Stundenwechseldelta;2015-10-11 08:00:00;0.062
