Netzfrequenz Stundenwechseldelta;2019-01-29 00:00:00;0.111
Netzfrequenz Stundenwechseldelta;2019-01-29 01:00:00;0.083
Netzfrequenz Stundenwechseldelta;2019-01-29 02:00:00;0.0673
Netzfrequenz Stundenwechseldelta;2019-01-29 03:00:00;0.0413
Netzfrequenz Stundenwechseldelta;2019-01-29 05:00:00;0.0824
Netzfrequenz Stundenwechseldelta;2019-01-29 06:00:00;0.111
Netzfrequenz Stundenwechseldelta;2019-01-29 07:00:00;0.1203
Netzfrequenz Stundenwechseldelta;2019-01-29 08:00:00;0.0864
Netzfrequenz Stundenwechseldelta;2019-01-29 09:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2019-01-29 10:00:00;0.0821
Netzfrequenz Stundenwechseldelta;2019-01-29 11:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2019-01-29 12:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2019-01-29 13:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2019-01-29 14:00:00;0.0486
Netzfrequenz Stundenwechseldelta;2019-01-29 15:00:00;0.0974
Netzfrequenz Stundenwechseldelta;2019-01-29 16:00:00;0.0948
Netzfrequenz Stundenwechseldelta;2019-01-29 17:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2019-01-29 18:00:00;0.0952
Netzfrequenz Stundenwechseldelta;2019-01-29 19:00:00;0.1584
Netzfrequenz Stundenwechseldelta;2019-01-29 20:00:00;0.1119
Netzfrequenz Stundenwechseldelta;2019-01-29 21:00:00;0.1033
Netzfrequenz Stundenwechseldelta;2019-01-29 22:00:00;0.1066
Netzfrequenz Stundenwechseldelta;2019-01-29 23:00:00;0.0988
Netzfrequenz Stundenwechseldelta;2019-01-30 00:00:00;0.0929
Netzfrequenz Stundenwechseldelta;2019-01-30 01:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2019-01-30 02:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2019-01-30 03:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2019-01-30 04:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2019-01-30 05:00:00;0.1248
Netzfrequenz Stundenwechseldelta;2019-01-30 06:00:00;0.1529
Netzfrequenz Stundenwechseldelta;2019-01-30 07:00:00;0.1162
Netzfrequenz Stundenwechseldelta;2019-01-30 08:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2019-01-30 09:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2019-01-30 10:00:00;0.069
Netzfrequenz Stundenwechseldelta;2019-01-30 11:00:00;0.0712
Netzfrequenz Stundenwechseldelta;2019-01-30 12:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2019-01-30 13:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2019-01-30 14:00:00;0.0444
Netzfrequenz Stundenwechseldelta;2019-01-30 15:00:00;0.0491
Netzfrequenz Stundenwechseldelta;2019-01-30 16:00:00;0.1077
Netzfrequenz Stundenwechseldelta;2019-01-30 17:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2019-01-30 18:00:00;0.0981
Netzfrequenz Stundenwechseldelta;2019-01-30 19:00:00;0.1369
Netzfrequenz Stundenwechseldelta;2019-01-30 20:00:00;0.1055
Netzfrequenz Stundenwechseldelta;2019-01-30 21:00:00;0.1103
Netzfrequenz Stundenwechseldelta;2019-01-30 22:00:00;0.1289
Netzfrequenz Stundenwechseldelta;2019-01-30 23:00:00;0.1115
Netzfrequenz Stundenwechseldelta;2019-01-31 00:00:00;0.1058
Netzfrequenz Stundenwechseldelta;2019-01-31 01:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2019-01-31 02:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2019-01-31 03:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2019-01-31 04:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2019-01-31 05:00:00;0.1307
Netzfrequenz Stundenwechseldelta;2019-01-31 06:00:00;0.2164
Netzfrequenz Stundenwechseldelta;2019-01-31 07:00:00;0.0869
Netzfrequenz Stundenwechseldelta;2019-01-31 08:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2019-01-31 09:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2019-01-31 10:00:00;0.065
Netzfrequenz Stundenwechseldelta;2019-01-31 11:00:00;0.0963
Netzfrequenz Stundenwechseldelta;2019-01-31 12:00:00;0.0911
Netzfrequenz Stundenwechseldelta;2019-01-31 13:00:00;0.0932
Netzfrequenz Stundenwechseldelta;2019-01-31 14:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2019-01-31 15:00:00;0.0925
Netzfrequenz Stundenwechseldelta;2019-01-31 16:00:00;0.0717
Netzfrequenz Stundenwechseldelta;2019-01-31 17:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2019-01-31 18:00:00;0.1704
Netzfrequenz Stundenwechseldelta;2019-01-31 19:00:00;0.1118
Netzfrequenz Stundenwechseldelta;2019-01-31 20:00:00;0.1048
Netzfrequenz Stundenwechseldelta;2019-01-31 21:00:00;0.1481
Netzfrequenz Stundenwechseldelta;2019-01-31 22:00:00;0.0892
Netzfrequenz Stundenwechseldelta;2019-01-31 23:00:00;0.101
Netzfrequenz Stundenwechseldelta;2019-02-01 00:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2019-02-01 01:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2019-02-01 02:00:00;0.0759
Netzfrequenz Stundenwechseldelta;2019-02-01 03:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2019-02-01 04:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2019-02-01 05:00:00;0.1177
Netzfrequenz Stundenwechseldelta;2019-02-01 06:00:00;0.1059
Netzfrequenz Stundenwechseldelta;2019-02-01 07:00:00;0.0878
Netzfrequenz Stundenwechseldelta;2019-02-01 08:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2019-02-01 09:00:00;0.0444
Netzfrequenz Stundenwechseldelta;2019-02-01 10:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2019-02-01 11:00:00;0.0866
Netzfrequenz Stundenwechseldelta;2019-02-01 12:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2019-02-01 13:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2019-02-01 14:00:00;0.0823
Netzfrequenz Stundenwechseldelta;2019-02-01 15:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2019-02-01 16:00:00;0.1128
Netzfrequenz Stundenwechseldelta;2019-02-01 17:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2019-02-01 18:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2019-02-01 19:00:00;0.1212
Netzfrequenz Stundenwechseldelta;2019-02-01 20:00:00;0.1019
Netzfrequenz Stundenwechseldelta;2019-02-01 21:00:00;0.0878
Netzfrequenz Stundenwechseldelta;2019-02-01 22:00:00;0.0981
Netzfrequenz Stundenwechseldelta;2019-02-01 23:00:00;0.1134
Netzfrequenz Stundenwechseldelta;2019-02-02 00:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2019-02-02 01:00:00;0.0916
Netzfrequenz Stundenwechseldelta;2019-02-02 02:00:00;0.1046
Netzfrequenz Stundenwechseldelta;2019-02-02 03:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2019-02-02 04:00:00;0.047
Netzfrequenz Stundenwechseldelta;2019-02-02 05:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2019-02-02 06:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2019-02-02 07:00:00;0.1239
Netzfrequenz Stundenwechseldelta;2019-02-02 08:00:00;0.0834
Netzfrequenz Stundenwechseldelta;2019-02-02 09:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2019-02-02 10:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2019-02-02 11:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2019-02-02 12:00:00;0.0934
Netzfrequenz Stundenwechseldelta;2019-02-02 13:00:00;0.096
Netzfrequenz Stundenwechseldelta;2019-02-02 14:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2019-02-02 15:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2019-02-02 16:00:00;0.0831
Netzfrequenz Stundenwechseldelta;2019-02-02 17:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2019-02-02 18:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2019-02-02 19:00:00;0.1293
Netzfrequenz Stundenwechseldelta;2019-02-02 20:00:00;0.0984
Netzfrequenz Stundenwechseldelta;2019-02-02 21:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2019-02-02 22:00:00;0.0717
Netzfrequenz Stundenwechseldelta;2019-02-02 23:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2019-02-03 00:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2019-02-03 01:00:00;0.087
Netzfrequenz Stundenwechseldelta;2019-02-03 02:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2019-02-03 03:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2019-02-03 04:00:00;0.0426
Netzfrequenz Stundenwechseldelta;2019-02-03 05:00:00;0.0769
Netzfrequenz Stundenwechseldelta;2019-02-03 06:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2019-02-03 07:00:00;0.086
Netzfrequenz Stundenwechseldelta;2019-02-03 08:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2019-02-03 09:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2019-02-03 10:00:00;0.0585
Netzfrequenz Stundenwechseldelta;2019-02-03 11:00:00;0.059
Netzfrequenz Stundenwechseldelta;2019-02-03 12:00:00;0.0712
Netzfrequenz Stundenwechseldelta;2019-02-03 13:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2019-02-03 14:00:00;0.0471
Netzfrequenz Stundenwechseldelta;2019-02-03 15:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2019-02-03 16:00:00;0.0806
Netzfrequenz Stundenwechseldelta;2019-02-03 17:00:00;0.1223
Netzfrequenz Stundenwechseldelta;2019-02-03 18:00:00;0.0813
Netzfrequenz Stundenwechseldelta;2019-02-03 19:00:00;0.107
Netzfrequenz Stundenwechseldelta;2019-02-03 20:00:00;0.1131
Netzfrequenz Stundenwechseldelta;2019-02-03 21:00:00;0.1256
Netzfrequenz Stundenwechseldelta;2019-02-03 22:00:00;0.0895
Netzfrequenz Stundenwechseldelta;2019-02-03 23:00:00;0.1109
Netzfrequenz Stundenwechseldelta;2019-02-04 00:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2019-02-04 01:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2019-02-04 02:00:00;0.0842
Netzfrequenz Stundenwechseldelta;2019-02-04 03:00:00;0.0764
Netzfrequenz Stundenwechseldelta;2019-02-04 04:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2019-02-04 05:00:00;0.1245
Netzfrequenz Stundenwechseldelta;2019-02-04 06:00:00;0.1483
Netzfrequenz Stundenwechseldelta;2019-02-04 07:00:00;0.0916
Netzfrequenz Stundenwechseldelta;2019-02-04 08:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2019-02-04 09:00:00;0.1096
Netzfrequenz Stundenwechseldelta;2019-02-04 10:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2019-02-04 11:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2019-02-04 12:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2019-02-04 13:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2019-02-04 14:00:00;0.0482
Netzfrequenz Stundenwechseldelta;2019-02-04 15:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2019-02-04 16:00:00;0.0978
Netzfrequenz Stundenwechseldelta;2019-02-04 17:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2019-02-04 18:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2019-02-04 19:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2019-02-04 20:00:00;0.1135
Netzfrequenz Stundenwechseldelta;2019-02-04 21:00:00;0.1392
Netzfrequenz Stundenwechseldelta;2019-02-04 22:00:00;0.1088
Netzfrequenz Stundenwechseldelta;2019-02-04 23:00:00;0.139
Netzfrequenz Stundenwechseldelta;2019-02-05 00:00:00;0.1477
Netzfrequenz Stundenwechseldelta;2019-02-05 01:00:00;0.076
Netzfrequenz Stundenwechseldelta;2019-02-05 02:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2019-02-05 03:00:00;0.0632
Netzfrequenz Stundenwechseldelta;2019-02-05 04:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2019-02-05 05:00:00;0.0998
Netzfrequenz Stundenwechseldelta;2019-02-05 06:00:00;0.1415
Netzfrequenz Stundenwechseldelta;2019-02-05 07:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2019-02-05 08:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2019-02-05 09:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2019-02-05 10:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2019-02-05 11:00:00;0.0858
Netzfrequenz Stundenwechseldelta;2019-02-05 12:00:00;0.0752
Netzfrequenz Stundenwechseldelta;2019-02-05 13:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2019-02-05 14:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2019-02-05 15:00:00;0.0481
Netzfrequenz Stundenwechseldelta;2019-02-05 16:00:00;0.1302
Netzfrequenz Stundenwechseldelta;2019-02-05 17:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2019-02-05 18:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2019-02-05 19:00:00;0.1709
Netzfrequenz Stundenwechseldelta;2019-02-05 20:00:00;0.1441
Netzfrequenz Stundenwechseldelta;2019-02-05 21:00:00;0.1381
Netzfrequenz Stundenwechseldelta;2019-02-05 22:00:00;0.0942
Netzfrequenz Stundenwechseldelta;2019-02-05 23:00:00;0.1502
Netzfrequenz Stundenwechseldelta;2019-02-06 00:00:00;0.1039
Netzfrequenz Stundenwechseldelta;2019-02-06 01:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2019-02-06 02:00:00;0.0979
Netzfrequenz Stundenwechseldelta;2019-02-06 03:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2019-02-06 04:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2019-02-06 05:00:00;0.1268
Netzfrequenz Stundenwechseldelta;2019-02-06 06:00:00;0.1338
Netzfrequenz Stundenwechseldelta;2019-02-06 07:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2019-02-06 08:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2019-02-06 09:00:00;0.0914
Netzfrequenz Stundenwechseldelta;2019-02-06 10:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2019-02-06 11:00:00;0.068
Netzfrequenz Stundenwechseldelta;2019-02-06 12:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2019-02-06 13:00:00;0.0895
Netzfrequenz Stundenwechseldelta;2019-02-06 14:00:00;0.053
Netzfrequenz Stundenwechseldelta;2019-02-06 15:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2019-02-06 16:00:00;0.0916
Netzfrequenz Stundenwechseldelta;2019-02-06 17:00:00;0.0969
Netzfrequenz Stundenwechseldelta;2019-02-06 18:00:00;0.0871
Netzfrequenz Stundenwechseldelta;2019-02-06 19:00:00;0.1288
Netzfrequenz Stundenwechseldelta;2019-02-06 20:00:00;0.0838
Netzfrequenz Stundenwechseldelta;2019-02-06 21:00:00;0.165
Netzfrequenz Stundenwechseldelta;2019-02-06 22:00:00;0.102
Netzfrequenz Stundenwechseldelta;2019-02-06 23:00:00;0.1238
Netzfrequenz Stundenwechseldelta;2019-02-07 00:00:00;0.0961
Netzfrequenz Stundenwechseldelta;2019-02-07 01:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2019-02-07 02:00:00;0.0869
Netzfrequenz Stundenwechseldelta;2019-02-07 03:00:00;0.0512
Netzfrequenz Stundenwechseldelta;2019-02-07 04:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2019-02-07 05:00:00;0.0969
Netzfrequenz Stundenwechseldelta;2019-02-07 06:00:00;0.1596
Netzfrequenz Stundenwechseldelta;2019-02-07 07:00:00;0.0883
Netzfrequenz Stundenwechseldelta;2019-02-07 08:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2019-02-07 09:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2019-02-07 10:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2019-02-07 11:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2019-02-07 12:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2019-02-07 13:00:00;0.0738
Netzfrequenz Stundenwechseldelta;2019-02-07 14:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2019-02-07 15:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2019-02-07 16:00:00;0.0964
Netzfrequenz Stundenwechseldelta;2019-02-07 17:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2019-02-07 18:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2019-02-07 19:00:00;0.0983
Netzfrequenz Stundenwechseldelta;2019-02-07 20:00:00;0.1067
Netzfrequenz Stundenwechseldelta;2019-02-07 21:00:00;0.1167
Netzfrequenz Stundenwechseldelta;2019-02-07 22:00:00;0.1217
Netzfrequenz Stundenwechseldelta;2019-02-07 23:00:00;0.1147
Netzfrequenz Stundenwechseldelta;2019-02-08 00:00:00;0.0813
Netzfrequenz Stundenwechseldelta;2019-02-08 01:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2019-02-08 02:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2019-02-08 03:00:00;0.0456
Netzfrequenz Stundenwechseldelta;2019-02-08 04:00:00;0.0572
Netzfrequenz Stundenwechseldelta;2019-02-08 05:00:00;0.0904
Netzfrequenz Stundenwechseldelta;2019-02-08 06:00:00;0.1433
Netzfrequenz Stundenwechseldelta;2019-02-08 07:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2019-02-08 08:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2019-02-08 09:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2019-02-08 10:00:00;0.1022
Netzfrequenz Stundenwechseldelta;2019-02-08 11:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2019-02-08 12:00:00;0.067
Netzfrequenz Stundenwechseldelta;2019-02-08 13:00:00;0.0959
Netzfrequenz Stundenwechseldelta;2019-02-08 14:00:00;0.0477
Netzfrequenz Stundenwechseldelta;2019-02-08 15:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2019-02-08 16:00:00;0.0906
Netzfrequenz Stundenwechseldelta;2019-02-08 17:00:00;0.0924
Netzfrequenz Stundenwechseldelta;2019-02-08 18:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2019-02-08 19:00:00;0.0877
Netzfrequenz Stundenwechseldelta;2019-02-08 20:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2019-02-08 21:00:00;0.1341
Netzfrequenz Stundenwechseldelta;2019-02-08 22:00:00;0.1007
Netzfrequenz Stundenwechseldelta;2019-02-08 23:00:00;0.1059
Netzfrequenz Stundenwechseldelta;2019-02-09 00:00:00;0.0813
Netzfrequenz Stundenwechseldelta;2019-02-09 01:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2019-02-09 02:00:00;0.059
Netzfrequenz Stundenwechseldelta;2019-02-09 03:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2019-02-09 04:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2019-02-09 05:00:00;0.0888
Netzfrequenz Stundenwechseldelta;2019-02-09 06:00:00;0.1169
Netzfrequenz Stundenwechseldelta;2019-02-09 07:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2019-02-09 08:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2019-02-09 09:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2019-02-09 10:00:00;0.1046
Netzfrequenz Stundenwechseldelta;2019-02-09 11:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2019-02-09 12:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2019-02-09 13:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2019-02-09 14:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2019-02-09 15:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2019-02-09 16:00:00;0.0655
Netzfrequenz Stundenwechseldelta;2019-02-09 17:00:00;0.0901
Netzfrequenz Stundenwechseldelta;2019-02-09 18:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2019-02-09 19:00:00;0.1163
Netzfrequenz Stundenwechseldelta;2019-02-09 20:00:00;0.1268
Netzfrequenz Stundenwechseldelta;2019-02-09 21:00:00;0.1232
Netzfrequenz Stundenwechseldelta;2019-02-09 22:00:00;0.0893
Netzfrequenz Stundenwechseldelta;2019-02-09 23:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2019-02-10 00:00:00;0.1064
Netzfrequenz Stundenwechseldelta;2019-02-10 01:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2019-02-10 02:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2019-02-10 03:00:00;0.0397
Netzfrequenz Stundenwechseldelta;2019-02-10 04:00:00;0.0431
Netzfrequenz Stundenwechseldelta;2019-02-10 05:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2019-02-10 06:00:00;0.053
Netzfrequenz Stundenwechseldelta;2019-02-10 07:00:00;0.0482
Netzfrequenz Stundenwechseldelta;2019-02-10 08:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2019-02-10 09:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2019-02-10 10:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2019-02-10 11:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2019-02-10 12:00:00;0.0856
Netzfrequenz Stundenwechseldelta;2019-02-10 13:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2019-02-10 14:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2019-02-10 15:00:00;0.0831
Netzfrequenz Stundenwechseldelta;2019-02-10 16:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2019-02-10 17:00:00;0.0813
Netzfrequenz Stundenwechseldelta;2019-02-10 18:00:00;0.0827
Netzfrequenz Stundenwechseldelta;2019-02-10 19:00:00;0.073
Netzfrequenz Stundenwechseldelta;2019-02-10 20:00:00;0.07
Netzfrequenz Stundenwechseldelta;2019-02-10 21:00:00;0.1105
Netzfrequenz Stundenwechseldelta;2019-02-10 22:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2019-02-10 23:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2019-02-11 00:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2019-02-11 01:00:00;0.0757
Netzfrequenz Stundenwechseldelta;2019-02-11 02:00:00;0.0446
Netzfrequenz Stundenwechseldelta;2019-02-11 03:00:00;0.0575
Netzfrequenz Stundenwechseldelta;2019-02-11 04:00:00;0.0728
Netzfrequenz Stundenwechseldelta;2019-02-11 05:00:00;0.1323
Netzfrequenz Stundenwechseldelta;2019-02-11 06:00:00;0.1483
Netzfrequenz Stundenwechseldelta;2019-02-11 07:00:00;0.1268
Netzfrequenz Stundenwechseldelta;2019-02-11 08:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2019-02-11 09:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2019-02-11 10:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2019-02-11 11:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2019-02-11 12:00:00;0.0905
Netzfrequenz Stundenwechseldelta;2019-02-11 13:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2019-02-11 14:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2019-02-11 15:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2019-02-11 16:00:00;0.1114
Netzfrequenz Stundenwechseldelta;2019-02-11 17:00:00;0.1067
Netzfrequenz Stundenwechseldelta;2019-02-11 18:00:00;0.061
Netzfrequenz Stundenwechseldelta;2019-02-11 19:00:00;0.126
Netzfrequenz Stundenwechseldelta;2019-02-11 20:00:00;0.1381
Netzfrequenz Stundenwechseldelta;2019-02-11 21:00:00;0.1484
Netzfrequenz Stundenwechseldelta;2019-02-11 22:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2019-02-11 23:00:00;0.0991
Netzfrequenz Stundenwechseldelta;2019-02-12 00:00:00;0.0979
Netzfrequenz Stundenwechseldelta;2019-02-12 01:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2019-02-12 02:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2019-02-12 03:00:00;0.067
Netzfrequenz Stundenwechseldelta;2019-02-12 04:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2019-02-12 05:00:00;0.1253
Netzfrequenz Stundenwechseldelta;2019-02-12 06:00:00;0.1499
Netzfrequenz Stundenwechseldelta;2019-02-12 07:00:00;0.0912
Netzfrequenz Stundenwechseldelta;2019-02-12 08:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2019-02-12 09:00:00;0.0899
Netzfrequenz Stundenwechseldelta;2019-02-12 10:00:00;0.0945
Netzfrequenz Stundenwechseldelta;2019-02-12 11:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2019-02-12 12:00:00;0.0743
Netzfrequenz Stundenwechseldelta;2019-02-12 13:00:00;0.0904
Netzfrequenz Stundenwechseldelta;2019-02-12 14:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2019-02-12 15:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2019-02-12 16:00:00;0.1367
Netzfrequenz Stundenwechseldelta;2019-02-12 17:00:00;0.122
Netzfrequenz Stundenwechseldelta;2019-02-12 18:00:00;0.087
Netzfrequenz Stundenwechseldelta;2019-02-12 19:00:00;0.1394
Netzfrequenz Stundenwechseldelta;2019-02-12 20:00:00;0.1082
Netzfrequenz Stundenwechseldelta;2019-02-12 21:00:00;0.1109
Netzfrequenz Stundenwechseldelta;2019-02-12 22:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2019-02-12 23:00:00;0.1175
Netzfrequenz Stundenwechseldelta;2019-02-13 00:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2019-02-13 01:00:00;0.0934
Netzfrequenz Stundenwechseldelta;2019-02-13 02:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2019-02-13 03:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2019-02-13 04:00:00;0.1006
Netzfrequenz Stundenwechseldelta;2019-02-13 05:00:00;0.1373
Netzfrequenz Stundenwechseldelta;2019-02-13 06:00:00;0.1172
Netzfrequenz Stundenwechseldelta;2019-02-13 07:00:00;0.0715
Netzfrequenz Stundenwechseldelta;2019-02-13 08:00:00;0.0959
Netzfrequenz Stundenwechseldelta;2019-02-13 09:00:00;0.1078
Netzfrequenz Stundenwechseldelta;2019-02-13 10:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2019-02-13 11:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2019-02-13 12:00:00;0.084
Netzfrequenz Stundenwechseldelta;2019-02-13 13:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2019-02-13 14:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2019-02-13 15:00:00;0.054
Netzfrequenz Stundenwechseldelta;2019-02-13 16:00:00;0.1391
Netzfrequenz Stundenwechseldelta;2019-02-13 17:00:00;0.101
Netzfrequenz Stundenwechseldelta;2019-02-13 18:00:00;0.075
Netzfrequenz Stundenwechseldelta;2019-02-13 19:00:00;0.145
