Netzfrequenz Stundenwechseldelta;2022-02-12 00:00:00;0.0938
Netzfrequenz Stundenwechseldelta;2022-02-12 01:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2022-02-12 02:00:00;0.0762
Netzfrequenz Stundenwechseldelta;2022-02-12 03:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2022-02-12 04:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2022-02-12 05:00:00;0.0831
Netzfrequenz Stundenwechseldelta;2022-02-12 06:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2022-02-12 07:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2022-02-12 08:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2022-02-12 09:00:00;0.1085
Netzfrequenz Stundenwechseldelta;2022-02-12 10:00:00;0.1186
Netzfrequenz Stundenwechseldelta;2022-02-12 11:00:00;0.0896
Netzfrequenz Stundenwechseldelta;2022-02-12 12:00:00;0.0889
Netzfrequenz Stundenwechseldelta;2022-02-12 13:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2022-02-12 14:00:00;0.0512
Netzfrequenz Stundenwechseldelta;2022-02-12 15:00:00;0.1107
Netzfrequenz Stundenwechseldelta;2022-02-12 16:00:00;0.1172
Netzfrequenz Stundenwechseldelta;2022-02-12 17:00:00;0.1291
Netzfrequenz Stundenwechseldelta;2022-02-12 18:00:00;0.0673
Netzfrequenz Stundenwechseldelta;2022-02-12 19:00:00;0.1216
Netzfrequenz Stundenwechseldelta;2022-02-12 20:00:00;0.1124
Netzfrequenz Stundenwechseldelta;2022-02-12 21:00:00;0.1462
Netzfrequenz Stundenwechseldelta;2022-02-12 22:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2022-02-12 23:00:00;0.0893
Netzfrequenz Stundenwechseldelta;2022-02-13 00:00:00;0.0935
Netzfrequenz Stundenwechseldelta;2022-02-13 01:00:00;0.0936
Netzfrequenz Stundenwechseldelta;2022-02-13 02:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2022-02-13 03:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2022-02-13 04:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2022-02-13 05:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2022-02-13 06:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2022-02-13 07:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2022-02-13 08:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2022-02-13 09:00:00;0.1103
Netzfrequenz Stundenwechseldelta;2022-02-13 10:00:00;0.0883
Netzfrequenz Stundenwechseldelta;2022-02-13 11:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2022-02-13 12:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2022-02-13 13:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2022-02-13 14:00:00;0.0627
Netzfrequenz Stundenwechseldelta;2022-02-13 15:00:00;0.0886
Netzfrequenz Stundenwechseldelta;2022-02-13 16:00:00;0.1251
Netzfrequenz Stundenwechseldelta;2022-02-13 17:00:00;0.0913
Netzfrequenz Stundenwechseldelta;2022-02-13 18:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2022-02-13 19:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2022-02-13 20:00:00;0.1097
Netzfrequenz Stundenwechseldelta;2022-02-13 21:00:00;0.1601
Netzfrequenz Stundenwechseldelta;2022-02-13 22:00:00;0.1064
Netzfrequenz Stundenwechseldelta;2022-02-13 23:00:00;0.1799
Netzfrequenz Stundenwechseldelta;2022-02-14 00:00:00;0.0931
Netzfrequenz Stundenwechseldelta;2022-02-14 01:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2022-02-14 02:00:00;0.066
Netzfrequenz Stundenwechseldelta;2022-02-14 03:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2022-02-14 04:00:00;0.0738
Netzfrequenz Stundenwechseldelta;2022-02-14 05:00:00;0.1138
Netzfrequenz Stundenwechseldelta;2022-02-14 06:00:00;0.1296
Netzfrequenz Stundenwechseldelta;2022-02-14 07:00:00;0.0775
Netzfrequenz Stundenwechseldelta;2022-02-14 08:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2022-02-14 09:00:00;0.1012
Netzfrequenz Stundenwechseldelta;2022-02-14 10:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2022-02-14 11:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2022-02-14 12:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2022-02-14 13:00:00;0.0955
Netzfrequenz Stundenwechseldelta;2022-02-14 14:00:00;0.0681
Netzfrequenz Stundenwechseldelta;2022-02-14 15:00:00;0.0715
Netzfrequenz Stundenwechseldelta;2022-02-14 16:00:00;0.1188
Netzfrequenz Stundenwechseldelta;2022-02-14 17:00:00;0.067
Netzfrequenz Stundenwechseldelta;2022-02-14 18:00:00;0.0454
Netzfrequenz Stundenwechseldelta;2022-02-14 19:00:00;0.0856
Netzfrequenz Stundenwechseldelta;2022-02-14 20:00:00;0.1091
Netzfrequenz Stundenwechseldelta;2022-02-14 21:00:00;0.1124
Netzfrequenz Stundenwechseldelta;2022-02-14 22:00:00;0.1004
Netzfrequenz Stundenwechseldelta;2022-02-14 23:00:00;0.1105
Netzfrequenz Stundenwechseldelta;2022-02-15 00:00:00;0.0835
Netzfrequenz Stundenwechseldelta;2022-02-15 01:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2022-02-15 02:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2022-02-15 03:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2022-02-15 04:00:00;0.1026
Netzfrequenz Stundenwechseldelta;2022-02-15 05:00:00;0.1413
Netzfrequenz Stundenwechseldelta;2022-02-15 06:00:00;0.1021
Netzfrequenz Stundenwechseldelta;2022-02-15 07:00:00;0.049
Netzfrequenz Stundenwechseldelta;2022-02-15 08:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2022-02-15 09:00:00;0.1039
Netzfrequenz Stundenwechseldelta;2022-02-15 10:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2022-02-15 11:00:00;0.1128
Netzfrequenz Stundenwechseldelta;2022-02-15 12:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2022-02-15 13:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2022-02-15 14:00:00;0.0504
Netzfrequenz Stundenwechseldelta;2022-02-15 15:00:00;0.053
Netzfrequenz Stundenwechseldelta;2022-02-15 16:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2022-02-15 17:00:00;0.0655
Netzfrequenz Stundenwechseldelta;2022-02-15 18:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2022-02-15 19:00:00;0.1007
Netzfrequenz Stundenwechseldelta;2022-02-15 20:00:00;0.109
Netzfrequenz Stundenwechseldelta;2022-02-15 21:00:00;0.1797
Netzfrequenz Stundenwechseldelta;2022-02-15 22:00:00;0.0971
Netzfrequenz Stundenwechseldelta;2022-02-15 23:00:00;0.115
Netzfrequenz Stundenwechseldelta;2022-02-16 00:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2022-02-16 01:00:00;0.0866
Netzfrequenz Stundenwechseldelta;2022-02-16 02:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2022-02-16 03:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2022-02-16 04:00:00;0.0894
Netzfrequenz Stundenwechseldelta;2022-02-16 05:00:00;0.1392
Netzfrequenz Stundenwechseldelta;2022-02-16 06:00:00;0.0733
Netzfrequenz Stundenwechseldelta;2022-02-16 07:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2022-02-16 08:00:00;0.082
Netzfrequenz Stundenwechseldelta;2022-02-16 09:00:00;0.1237
Netzfrequenz Stundenwechseldelta;2022-02-16 10:00:00;0.104
Netzfrequenz Stundenwechseldelta;2022-02-16 11:00:00;0.0918
Netzfrequenz Stundenwechseldelta;2022-02-16 12:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2022-02-16 13:00:00;0.0616
Netzfrequenz Stundenwechseldelta;2022-02-16 14:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2022-02-16 15:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2022-02-16 16:00:00;0.0896
Netzfrequenz Stundenwechseldelta;2022-02-16 17:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2022-02-16 18:00:00;0.0449
Netzfrequenz Stundenwechseldelta;2022-02-16 19:00:00;0.0965
Netzfrequenz Stundenwechseldelta;2022-02-16 20:00:00;0.0928
Netzfrequenz Stundenwechseldelta;2022-02-16 21:00:00;0.1181
Netzfrequenz Stundenwechseldelta;2022-02-16 22:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2022-02-16 23:00:00;0.1546
Netzfrequenz Stundenwechseldelta;2022-02-17 00:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2022-02-17 01:00:00;0.1074
Netzfrequenz Stundenwechseldelta;2022-02-17 02:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2022-02-17 03:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2022-02-17 04:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2022-02-17 05:00:00;0.1101
Netzfrequenz Stundenwechseldelta;2022-02-17 06:00:00;0.0941
Netzfrequenz Stundenwechseldelta;2022-02-17 07:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2022-02-17 08:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2022-02-17 09:00:00;0.1072
Netzfrequenz Stundenwechseldelta;2022-02-17 10:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2022-02-17 11:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2022-02-17 12:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2022-02-17 13:00:00;0.0541
Netzfrequenz Stundenwechseldelta;2022-02-17 14:00:00;0.0907
Netzfrequenz Stundenwechseldelta;2022-02-17 15:00:00;0.0961
Netzfrequenz Stundenwechseldelta;2022-02-17 16:00:00;0.102
Netzfrequenz Stundenwechseldelta;2022-02-17 17:00:00;0.1308
Netzfrequenz Stundenwechseldelta;2022-02-17 18:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2022-02-17 19:00:00;0.0887
Netzfrequenz Stundenwechseldelta;2022-02-17 20:00:00;0.1181
Netzfrequenz Stundenwechseldelta;2022-02-17 21:00:00;0.1334
Netzfrequenz Stundenwechseldelta;2022-02-17 22:00:00;0.0874
Netzfrequenz Stundenwechseldelta;2022-02-17 23:00:00;0.0969
Netzfrequenz Stundenwechseldelta;2022-02-18 00:00:00;0.1057
Netzfrequenz Stundenwechseldelta;2022-02-18 01:00:00;0.0795
Netzfrequenz Stundenwechseldelta;2022-02-18 02:00:00;0.048
Netzfrequenz Stundenwechseldelta;2022-02-18 03:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2022-02-18 04:00:00;0.0967
Netzfrequenz Stundenwechseldelta;2022-02-18 05:00:00;0.1104
Netzfrequenz Stundenwechseldelta;2022-02-18 06:00:00;0.1079
Netzfrequenz Stundenwechseldelta;2022-02-18 07:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2022-02-18 08:00:00;0.077
Netzfrequenz Stundenwechseldelta;2022-02-18 09:00:00;0.0879
Netzfrequenz Stundenwechseldelta;2022-02-18 10:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2022-02-18 11:00:00;0.0733
Netzfrequenz Stundenwechseldelta;2022-02-18 12:00:00;0.0896
Netzfrequenz Stundenwechseldelta;2022-02-18 13:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2022-02-18 14:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2022-02-18 15:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2022-02-18 16:00:00;0.0962
Netzfrequenz Stundenwechseldelta;2022-02-18 17:00:00;0.0603
Netzfrequenz Stundenwechseldelta;2022-02-18 18:00:00;0.06
Netzfrequenz Stundenwechseldelta;2022-02-18 19:00:00;0.1233
Netzfrequenz Stundenwechseldelta;2022-02-18 20:00:00;0.0996
Netzfrequenz Stundenwechseldelta;2022-02-18 21:00:00;0.1368
Netzfrequenz Stundenwechseldelta;2022-02-18 22:00:00;0.096
Netzfrequenz Stundenwechseldelta;2022-02-18 23:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2022-02-19 00:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2022-02-19 01:00:00;0.0876
Netzfrequenz Stundenwechseldelta;2022-02-19 02:00:00;0.0923
Netzfrequenz Stundenwechseldelta;2022-02-19 03:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2022-02-19 04:00:00;0.076
Netzfrequenz Stundenwechseldelta;2022-02-19 05:00:00;0.1031
Netzfrequenz Stundenwechseldelta;2022-02-19 06:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2022-02-19 07:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2022-02-19 08:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2022-02-19 09:00:00;0.122
Netzfrequenz Stundenwechseldelta;2022-02-19 10:00:00;0.1103
Netzfrequenz Stundenwechseldelta;2022-02-19 11:00:00;0.0942
Netzfrequenz Stundenwechseldelta;2022-02-19 12:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2022-02-19 13:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2022-02-19 14:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2022-02-19 15:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2022-02-19 16:00:00;0.0898
Netzfrequenz Stundenwechseldelta;2022-02-19 17:00:00;0.1202
Netzfrequenz Stundenwechseldelta;2022-02-19 18:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2022-02-19 19:00:00;0.1299
Netzfrequenz Stundenwechseldelta;2022-02-19 20:00:00;0.1046
Netzfrequenz Stundenwechseldelta;2022-02-19 21:00:00;0.0988
Netzfrequenz Stundenwechseldelta;2022-02-19 22:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2022-02-19 23:00:00;0.0611
Netzfrequenz Stundenwechseldelta;2022-02-20 00:00:00;0.0606
Netzfrequenz Stundenwechseldelta;2022-02-20 01:00:00;0.075
Netzfrequenz Stundenwechseldelta;2022-02-20 02:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2022-02-20 03:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2022-02-20 04:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2022-02-20 05:00:00;0.0684
Netzfrequenz Stundenwechseldelta;2022-02-20 06:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2022-02-20 07:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2022-02-20 08:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2022-02-20 09:00:00;0.081
Netzfrequenz Stundenwechseldelta;2022-02-20 10:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2022-02-20 11:00:00;0.0783
Netzfrequenz Stundenwechseldelta;2022-02-20 12:00:00;0.0876
Netzfrequenz Stundenwechseldelta;2022-02-20 13:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2022-02-20 14:00:00;0.0504
Netzfrequenz Stundenwechseldelta;2022-02-20 15:00:00;0.1091
Netzfrequenz Stundenwechseldelta;2022-02-20 16:00:00;0.122
Netzfrequenz Stundenwechseldelta;2022-02-20 17:00:00;0.1143
Netzfrequenz Stundenwechseldelta;2022-02-20 18:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2022-02-20 19:00:00;0.0942
Netzfrequenz Stundenwechseldelta;2022-02-20 20:00:00;0.1185
Netzfrequenz Stundenwechseldelta;2022-02-20 21:00:00;0.1808
Netzfrequenz Stundenwechseldelta;2022-02-20 22:00:00;0.0984
Netzfrequenz Stundenwechseldelta;2022-02-20 23:00:00;0.1287
Netzfrequenz Stundenwechseldelta;2022-02-21 00:00:00;0.1136
Netzfrequenz Stundenwechseldelta;2022-02-21 01:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2022-02-21 02:00:00;0.0823
Netzfrequenz Stundenwechseldelta;2022-02-21 03:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2022-02-21 04:00:00;0.0832
Netzfrequenz Stundenwechseldelta;2022-02-21 05:00:00;0.1159
Netzfrequenz Stundenwechseldelta;2022-02-21 06:00:00;0.0924
Netzfrequenz Stundenwechseldelta;2022-02-21 07:00:00;0.1021
Netzfrequenz Stundenwechseldelta;2022-02-21 08:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2022-02-21 09:00:00;0.0844
Netzfrequenz Stundenwechseldelta;2022-02-21 10:00:00;0.0918
Netzfrequenz Stundenwechseldelta;2022-02-21 11:00:00;0.1105
Netzfrequenz Stundenwechseldelta;2022-02-21 12:00:00;0.0743
Netzfrequenz Stundenwechseldelta;2022-02-21 13:00:00;0.0823
Netzfrequenz Stundenwechseldelta;2022-02-21 14:00:00;0.0465
Netzfrequenz Stundenwechseldelta;2022-02-21 15:00:00;0.0689
Netzfrequenz Stundenwechseldelta;2022-02-21 16:00:00;0.1044
Netzfrequenz Stundenwechseldelta;2022-02-21 17:00:00;0.1064
Netzfrequenz Stundenwechseldelta;2022-02-21 18:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2022-02-21 19:00:00;0.0924
Netzfrequenz Stundenwechseldelta;2022-02-21 20:00:00;0.1243
Netzfrequenz Stundenwechseldelta;2022-02-21 21:00:00;0.1727
Netzfrequenz Stundenwechseldelta;2022-02-21 22:00:00;0.101
Netzfrequenz Stundenwechseldelta;2022-02-21 23:00:00;0.1191
Netzfrequenz Stundenwechseldelta;2022-02-22 00:00:00;0.0935
Netzfrequenz Stundenwechseldelta;2022-02-22 01:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2022-02-22 02:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2022-02-22 03:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2022-02-22 04:00:00;0.1009
Netzfrequenz Stundenwechseldelta;2022-02-22 05:00:00;0.1415
Netzfrequenz Stundenwechseldelta;2022-02-22 06:00:00;0.1439
Netzfrequenz Stundenwechseldelta;2022-02-22 07:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2022-02-22 08:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2022-02-22 09:00:00;0.1419
Netzfrequenz Stundenwechseldelta;2022-02-22 10:00:00;0.1251
Netzfrequenz Stundenwechseldelta;2022-02-22 11:00:00;0.0947
Netzfrequenz Stundenwechseldelta;2022-02-22 12:00:00;0.1007
Netzfrequenz Stundenwechseldelta;2022-02-22 13:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2022-02-22 14:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2022-02-22 15:00:00;0.0927
Netzfrequenz Stundenwechseldelta;2022-02-22 16:00:00;0.1091
Netzfrequenz Stundenwechseldelta;2022-02-22 17:00:00;0.1237
Netzfrequenz Stundenwechseldelta;2022-02-22 18:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2022-02-22 19:00:00;0.0861
Netzfrequenz Stundenwechseldelta;2022-02-22 20:00:00;0.1326
Netzfrequenz Stundenwechseldelta;2022-02-22 21:00:00;0.1742
Netzfrequenz Stundenwechseldelta;2022-02-22 22:00:00;0.1009
Netzfrequenz Stundenwechseldelta;2022-02-22 23:00:00;0.1436
Netzfrequenz Stundenwechseldelta;2022-02-23 00:00:00;0.083
Netzfrequenz Stundenwechseldelta;2022-02-23 01:00:00;0.075
Netzfrequenz Stundenwechseldelta;2022-02-23 02:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2022-02-23 03:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2022-02-23 04:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2022-02-23 05:00:00;0.1314
Netzfrequenz Stundenwechseldelta;2022-02-23 06:00:00;0.1165
Netzfrequenz Stundenwechseldelta;2022-02-23 07:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2022-02-23 08:00:00;0.1065
Netzfrequenz Stundenwechseldelta;2022-02-23 09:00:00;0.1395
Netzfrequenz Stundenwechseldelta;2022-02-23 10:00:00;0.0902
Netzfrequenz Stundenwechseldelta;2022-02-23 11:00:00;0.0959
Netzfrequenz Stundenwechseldelta;2022-02-23 12:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2022-02-23 13:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2022-02-23 14:00:00;0.1207
Netzfrequenz Stundenwechseldelta;2022-02-23 15:00:00;0.1096
Netzfrequenz Stundenwechseldelta;2022-02-23 16:00:00;0.1411
Netzfrequenz Stundenwechseldelta;2022-02-23 17:00:00;0.0987
Netzfrequenz Stundenwechseldelta;2022-02-23 18:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2022-02-23 19:00:00;0.1081
Netzfrequenz Stundenwechseldelta;2022-02-23 20:00:00;0.0801
Netzfrequenz Stundenwechseldelta;2022-02-23 21:00:00;0.1386
Netzfrequenz Stundenwechseldelta;2022-02-23 22:00:00;0.1001
Netzfrequenz Stundenwechseldelta;2022-02-23 23:00:00;0.1079
Netzfrequenz Stundenwechseldelta;2022-02-24 00:00:00;0.1092
Netzfrequenz Stundenwechseldelta;2022-02-24 01:00:00;0.07
Netzfrequenz Stundenwechseldelta;2022-02-24 02:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2022-02-24 03:00:00;0.0637
Netzfrequenz Stundenwechseldelta;2022-02-24 04:00:00;0.0777
Netzfrequenz Stundenwechseldelta;2022-02-24 05:00:00;0.1148
Netzfrequenz Stundenwechseldelta;2022-02-24 06:00:00;0.1229
Netzfrequenz Stundenwechseldelta;2022-02-24 07:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2022-02-24 08:00:00;0.0948
Netzfrequenz Stundenwechseldelta;2022-02-24 09:00:00;0.0946
Netzfrequenz Stundenwechseldelta;2022-02-24 10:00:00;0.0894
Netzfrequenz Stundenwechseldelta;2022-02-24 11:00:00;0.061
Netzfrequenz Stundenwechseldelta;2022-02-24 12:00:00;0.1147
Netzfrequenz Stundenwechseldelta;2022-02-24 13:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2022-02-24 14:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2022-02-24 15:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2022-02-24 16:00:00;0.0769
Netzfrequenz Stundenwechseldelta;2022-02-24 17:00:00;0.0956
Netzfrequenz Stundenwechseldelta;2022-02-24 18:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2022-02-24 19:00:00;0.0967
Netzfrequenz Stundenwechseldelta;2022-02-24 20:00:00;0.0905
Netzfrequenz Stundenwechseldelta;2022-02-24 21:00:00;0.1359
Netzfrequenz Stundenwechseldelta;2022-02-24 22:00:00;0.0944
Netzfrequenz Stundenwechseldelta;2022-02-24 23:00:00;0.109
Netzfrequenz Stundenwechseldelta;2022-02-25 00:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2022-02-25 01:00:00;0.0985
Netzfrequenz Stundenwechseldelta;2022-02-25 02:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2022-02-25 03:00:00;0.0822
Netzfrequenz Stundenwechseldelta;2022-02-25 04:00:00;0.0893
Netzfrequenz Stundenwechseldelta;2022-02-25 05:00:00;0.1232
Netzfrequenz Stundenwechseldelta;2022-02-25 06:00:00;0.075
Netzfrequenz Stundenwechseldelta;2022-02-25 07:00:00;0.0924
Netzfrequenz Stundenwechseldelta;2022-02-25 08:00:00;0.0752
Netzfrequenz Stundenwechseldelta;2022-02-25 09:00:00;0.1289
Netzfrequenz Stundenwechseldelta;2022-02-25 10:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2022-02-25 11:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2022-02-25 12:00:00;0.0976
Netzfrequenz Stundenwechseldelta;2022-02-25 13:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2022-02-25 14:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2022-02-25 15:00:00;0.0567
Netzfrequenz Stundenwechseldelta;2022-02-25 16:00:00;0.1453
Netzfrequenz Stundenwechseldelta;2022-02-25 17:00:00;0.1145
Netzfrequenz Stundenwechseldelta;2022-02-25 18:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2022-02-25 19:00:00;0.11
Netzfrequenz Stundenwechseldelta;2022-02-25 20:00:00;0.1087
Netzfrequenz Stundenwechseldelta;2022-02-25 21:00:00;0.1311
Netzfrequenz Stundenwechseldelta;2022-02-25 22:00:00;0.089
Netzfrequenz Stundenwechseldelta;2022-02-25 23:00:00;0.1422
Netzfrequenz Stundenwechseldelta;2022-02-26 00:00:00;0.1014
Netzfrequenz Stundenwechseldelta;2022-02-26 01:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2022-02-26 02:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2022-02-26 03:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2022-02-26 04:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2022-02-26 05:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2022-02-26 06:00:00;0.1163
Netzfrequenz Stundenwechseldelta;2022-02-26 07:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2022-02-26 08:00:00;0.0964
Netzfrequenz Stundenwechseldelta;2022-02-26 09:00:00;0.1314
Netzfrequenz Stundenwechseldelta;2022-02-26 10:00:00;0.0893
Netzfrequenz Stundenwechseldelta;2022-02-26 11:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2022-02-26 12:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2022-02-26 13:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2022-02-26 14:00:00;0.0944
Netzfrequenz Stundenwechseldelta;2022-02-26 15:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2022-02-26 16:00:00;0.1014
Netzfrequenz Stundenwechseldelta;2022-02-26 17:00:00;0.146
Netzfrequenz Stundenwechseldelta;2022-02-26 18:00:00;0.0449
Netzfrequenz Stundenwechseldelta;2022-02-26 19:00:00;0.0981
Netzfrequenz Stundenwechseldelta;2022-02-26 20:00:00;0.1287
Netzfrequenz Stundenwechseldelta;2022-02-26 21:00:00;0.1216
Netzfrequenz Stundenwechseldelta;2022-02-26 22:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2022-02-26 23:00:00;0.1086
Netzfrequenz Stundenwechseldelta;2022-02-27 00:00:00;0.0929
Netzfrequenz Stundenwechseldelta;2022-02-27 01:00:00;0.1007
Netzfrequenz Stundenwechseldelta;2022-02-27 02:00:00;0.0731
Netzfrequenz Stundenwechseldelta;2022-02-27 03:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2022-02-27 04:00:00;0.054
Netzfrequenz Stundenwechseldelta;2022-02-27 05:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2022-02-27 06:00:00;0.0966
Netzfrequenz Stundenwechseldelta;2022-02-27 07:00:00;0.06
Netzfrequenz Stundenwechseldelta;2022-02-27 08:00:00;0.0762
Netzfrequenz Stundenwechseldelta;2022-02-27 09:00:00;0.0895
Netzfrequenz Stundenwechseldelta;2022-02-27 10:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2022-02-27 11:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2022-02-27 12:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2022-02-27 13:00:00;0.0457
Netzfrequenz Stundenwechseldelta;2022-02-27 14:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2022-02-27 15:00:00;0.1162
Netzfrequenz Stundenwechseldelta;2022-02-27 16:00:00;0.0891
Netzfrequenz Stundenwechseldelta;2022-02-27 17:00:00;0.1176
Netzfrequenz Stundenwechseldelta;2022-02-27 18:00:00;0.0812
