Netzfrequenz Stundenwechseldelta;2018-04-04 00:00:00;0.1021
Netzfrequenz Stundenwechseldelta;2018-04-04 01:00:00;0.0759
Netzfrequenz Stundenwechseldelta;2018-04-04 02:00:00;0.063
Netzfrequenz Stundenwechseldelta;2018-04-04 03:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2018-04-04 04:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2018-04-04 05:00:00;0.1386
Netzfrequenz Stundenwechseldelta;2018-04-04 06:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2018-04-04 07:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2018-04-04 08:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2018-04-04 09:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2018-04-04 10:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2018-04-04 11:00:00;0.0772
Netzfrequenz Stundenwechseldelta;2018-04-04 12:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2018-04-04 13:00:00;0.0474
Netzfrequenz Stundenwechseldelta;2018-04-04 14:00:00;0.0549
Netzfrequenz Stundenwechseldelta;2018-04-04 15:00:00;0.064
Netzfrequenz Stundenwechseldelta;2018-04-04 16:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2018-04-04 17:00:00;0.1034
Netzfrequenz Stundenwechseldelta;2018-04-04 18:00:00;0.0624
Netzfrequenz Stundenwechseldelta;2018-04-04 19:00:00;0.0861
Netzfrequenz Stundenwechseldelta;2018-04-04 20:00:00;0.1058
Netzfrequenz Stundenwechseldelta;2018-04-04 21:00:00;0.0969
Netzfrequenz Stundenwechseldelta;2018-04-04 22:00:00;0.0975
Netzfrequenz Stundenwechseldelta;2018-04-04 23:00:00;0.0985
Netzfrequenz Stundenwechseldelta;2018-04-05 00:00:00;0.1094
Netzfrequenz Stundenwechseldelta;2018-04-05 01:00:00;0.0987
Netzfrequenz Stundenwechseldelta;2018-04-05 02:00:00;0.0495
Netzfrequenz Stundenwechseldelta;2018-04-05 03:00:00;0.0912
Netzfrequenz Stundenwechseldelta;2018-04-05 04:00:00;0.0952
Netzfrequenz Stundenwechseldelta;2018-04-05 05:00:00;0.1382
Netzfrequenz Stundenwechseldelta;2018-04-05 06:00:00;0.0819
Netzfrequenz Stundenwechseldelta;2018-04-05 07:00:00;0.0943
Netzfrequenz Stundenwechseldelta;2018-04-05 08:00:00;0.0822
Netzfrequenz Stundenwechseldelta;2018-04-05 09:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2018-04-05 10:00:00;0.0603
Netzfrequenz Stundenwechseldelta;2018-04-05 11:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2018-04-05 12:00:00;0.0969
Netzfrequenz Stundenwechseldelta;2018-04-05 13:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2018-04-05 14:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2018-04-05 15:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2018-04-05 16:00:00;0.1001
Netzfrequenz Stundenwechseldelta;2018-04-05 17:00:00;0.1055
Netzfrequenz Stundenwechseldelta;2018-04-05 18:00:00;0.101
Netzfrequenz Stundenwechseldelta;2018-04-05 19:00:00;0.1061
Netzfrequenz Stundenwechseldelta;2018-04-05 20:00:00;0.1669
Netzfrequenz Stundenwechseldelta;2018-04-05 21:00:00;0.1184
Netzfrequenz Stundenwechseldelta;2018-04-05 22:00:00;0.1452
Netzfrequenz Stundenwechseldelta;2018-04-05 23:00:00;0.1104
Netzfrequenz Stundenwechseldelta;2018-04-06 00:00:00;0.0959
Netzfrequenz Stundenwechseldelta;2018-04-06 01:00:00;0.0723
Netzfrequenz Stundenwechseldelta;2018-04-06 02:00:00;0.0546
Netzfrequenz Stundenwechseldelta;2018-04-06 03:00:00;0.0806
Netzfrequenz Stundenwechseldelta;2018-04-06 04:00:00;0.1197
Netzfrequenz Stundenwechseldelta;2018-04-06 05:00:00;0.1728
Netzfrequenz Stundenwechseldelta;2018-04-06 06:00:00;0.0796
Netzfrequenz Stundenwechseldelta;2018-04-06 07:00:00;0.1024
Netzfrequenz Stundenwechseldelta;2018-04-06 08:00:00;0.0733
Netzfrequenz Stundenwechseldelta;2018-04-06 09:00:00;0.1225
Netzfrequenz Stundenwechseldelta;2018-04-06 10:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2018-04-06 11:00:00;0.0751
Netzfrequenz Stundenwechseldelta;2018-04-06 12:00:00;0.0832
Netzfrequenz Stundenwechseldelta;2018-04-06 13:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2018-04-06 14:00:00;0.0614
Netzfrequenz Stundenwechseldelta;2018-04-06 15:00:00;0.0769
Netzfrequenz Stundenwechseldelta;2018-04-06 16:00:00;0.0917
Netzfrequenz Stundenwechseldelta;2018-04-06 17:00:00;0.1724
Netzfrequenz Stundenwechseldelta;2018-04-06 18:00:00;0.0614
Netzfrequenz Stundenwechseldelta;2018-04-06 19:00:00;0.1265
Netzfrequenz Stundenwechseldelta;2018-04-06 20:00:00;0.1427
Netzfrequenz Stundenwechseldelta;2018-04-06 21:00:00;0.1055
Netzfrequenz Stundenwechseldelta;2018-04-06 22:00:00;0.1044
Netzfrequenz Stundenwechseldelta;2018-04-06 23:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2018-04-07 00:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2018-04-07 01:00:00;0.0871
Netzfrequenz Stundenwechseldelta;2018-04-07 02:00:00;0.0465
Netzfrequenz Stundenwechseldelta;2018-04-07 03:00:00;0.0443
Netzfrequenz Stundenwechseldelta;2018-04-07 04:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2018-04-07 05:00:00;0.0845
Netzfrequenz Stundenwechseldelta;2018-04-07 06:00:00;0.1221
Netzfrequenz Stundenwechseldelta;2018-04-07 07:00:00;0.0741
Netzfrequenz Stundenwechseldelta;2018-04-07 08:00:00;0.0884
Netzfrequenz Stundenwechseldelta;2018-04-07 09:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2018-04-07 10:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2018-04-07 11:00:00;0.0879
Netzfrequenz Stundenwechseldelta;2018-04-07 12:00:00;0.049
Netzfrequenz Stundenwechseldelta;2018-04-07 13:00:00;0.0907
Netzfrequenz Stundenwechseldelta;2018-04-07 14:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2018-04-07 15:00:00;0.0885
Netzfrequenz Stundenwechseldelta;2018-04-07 16:00:00;0.1058
Netzfrequenz Stundenwechseldelta;2018-04-07 17:00:00;0.1001
Netzfrequenz Stundenwechseldelta;2018-04-07 18:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2018-04-07 19:00:00;0.1002
Netzfrequenz Stundenwechseldelta;2018-04-07 20:00:00;0.0925
Netzfrequenz Stundenwechseldelta;2018-04-07 21:00:00;0.0868
Netzfrequenz Stundenwechseldelta;2018-04-07 22:00:00;0.1351
Netzfrequenz Stundenwechseldelta;2018-04-07 23:00:00;0.105
Netzfrequenz Stundenwechseldelta;2018-04-08 00:00:00;0.0861
Netzfrequenz Stundenwechseldelta;2018-04-08 01:00:00;0.0653
Netzfrequenz Stundenwechseldelta;2018-04-08 02:00:00;0.0554
Netzfrequenz Stundenwechseldelta;2018-04-08 03:00:00;0.0541
Netzfrequenz Stundenwechseldelta;2018-04-08 04:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2018-04-08 05:00:00;0.0518
Netzfrequenz Stundenwechseldelta;2018-04-08 06:00:00;0.0655
Netzfrequenz Stundenwechseldelta;2018-04-08 07:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2018-04-08 08:00:00;0.0793
Netzfrequenz Stundenwechseldelta;2018-04-08 09:00:00;0.0798
Netzfrequenz Stundenwechseldelta;2018-04-08 10:00:00;0.0832
Netzfrequenz Stundenwechseldelta;2018-04-08 11:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2018-04-08 12:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2018-04-08 13:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2018-04-08 14:00:00;0.0653
Netzfrequenz Stundenwechseldelta;2018-04-08 15:00:00;0.0825
Netzfrequenz Stundenwechseldelta;2018-04-08 16:00:00;0.078
Netzfrequenz Stundenwechseldelta;2018-04-08 17:00:00;0.1084
Netzfrequenz Stundenwechseldelta;2018-04-08 18:00:00;0.1252
Netzfrequenz Stundenwechseldelta;2018-04-08 19:00:00;0.1045
Netzfrequenz Stundenwechseldelta;2018-04-08 20:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2018-04-08 21:00:00;0.1086
Netzfrequenz Stundenwechseldelta;2018-04-08 22:00:00;0.1112
Netzfrequenz Stundenwechseldelta;2018-04-08 23:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2018-04-09 00:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2018-04-09 01:00:00;0.0697
Netzfrequenz Stundenwechseldelta;2018-04-09 02:00:00;0.0627
Netzfrequenz Stundenwechseldelta;2018-04-09 03:00:00;0.1074
Netzfrequenz Stundenwechseldelta;2018-04-09 04:00:00;0.1142
Netzfrequenz Stundenwechseldelta;2018-04-09 05:00:00;0.1135
Netzfrequenz Stundenwechseldelta;2018-04-09 06:00:00;0.1173
Netzfrequenz Stundenwechseldelta;2018-04-09 07:00:00;0.0541
Netzfrequenz Stundenwechseldelta;2018-04-09 08:00:00;0.0946
Netzfrequenz Stundenwechseldelta;2018-04-09 09:00:00;0.0951
Netzfrequenz Stundenwechseldelta;2018-04-09 10:00:00;0.0712
Netzfrequenz Stundenwechseldelta;2018-04-09 11:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2018-04-09 12:00:00;0.0912
Netzfrequenz Stundenwechseldelta;2018-04-09 13:00:00;0.056
Netzfrequenz Stundenwechseldelta;2018-04-09 14:00:00;0.0544
Netzfrequenz Stundenwechseldelta;2018-04-09 15:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2018-04-09 16:00:00;0.1308
Netzfrequenz Stundenwechseldelta;2018-04-09 17:00:00;0.0929
Netzfrequenz Stundenwechseldelta;2018-04-09 18:00:00;0.0827
Netzfrequenz Stundenwechseldelta;2018-04-09 19:00:00;0.0936
Netzfrequenz Stundenwechseldelta;2018-04-09 20:00:00;0.1164
Netzfrequenz Stundenwechseldelta;2018-04-09 21:00:00;0.0913
Netzfrequenz Stundenwechseldelta;2018-04-09 22:00:00;0.1317
Netzfrequenz Stundenwechseldelta;2018-04-09 23:00:00;0.0995
Netzfrequenz Stundenwechseldelta;2018-04-10 00:00:00;0.0829
Netzfrequenz Stundenwechseldelta;2018-04-10 01:00:00;0.064
Netzfrequenz Stundenwechseldelta;2018-04-10 02:00:00;0.051
Netzfrequenz Stundenwechseldelta;2018-04-10 03:00:00;0.0931
Netzfrequenz Stundenwechseldelta;2018-04-10 04:00:00;0.098
Netzfrequenz Stundenwechseldelta;2018-04-10 05:00:00;0.1056
Netzfrequenz Stundenwechseldelta;2018-04-10 06:00:00;0.063
Netzfrequenz Stundenwechseldelta;2018-04-10 07:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2018-04-10 08:00:00;0.0998
Netzfrequenz Stundenwechseldelta;2018-04-10 09:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2018-04-10 10:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2018-04-10 11:00:00;0.0601
Netzfrequenz Stundenwechseldelta;2018-04-10 12:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2018-04-10 13:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2018-04-10 14:00:00;0.077
Netzfrequenz Stundenwechseldelta;2018-04-10 15:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2018-04-10 16:00:00;0.0903
Netzfrequenz Stundenwechseldelta;2018-04-10 17:00:00;0.1082
Netzfrequenz Stundenwechseldelta;2018-04-10 18:00:00;0.0528
Netzfrequenz Stundenwechseldelta;2018-04-10 19:00:00;0.1176
Netzfrequenz Stundenwechseldelta;2018-04-10 20:00:00;0.1244
Netzfrequenz Stundenwechseldelta;2018-04-10 21:00:00;0.0985
Netzfrequenz Stundenwechseldelta;2018-04-10 22:00:00;0.1231
Netzfrequenz Stundenwechseldelta;2018-04-10 23:00:00;0.1063
Netzfrequenz Stundenwechseldelta;2018-04-11 00:00:00;0.0936
Netzfrequenz Stundenwechseldelta;2018-04-11 01:00:00;0.0757
Netzfrequenz Stundenwechseldelta;2018-04-11 02:00:00;0.0611
Netzfrequenz Stundenwechseldelta;2018-04-11 03:00:00;0.1051
Netzfrequenz Stundenwechseldelta;2018-04-11 04:00:00;0.1255
Netzfrequenz Stundenwechseldelta;2018-04-11 05:00:00;0.1105
Netzfrequenz Stundenwechseldelta;2018-04-11 06:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2018-04-11 07:00:00;0.0907
Netzfrequenz Stundenwechseldelta;2018-04-11 08:00:00;0.0979
Netzfrequenz Stundenwechseldelta;2018-04-11 09:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2018-04-11 10:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2018-04-11 11:00:00;0.0772
Netzfrequenz Stundenwechseldelta;2018-04-11 12:00:00;0.0788
Netzfrequenz Stundenwechseldelta;2018-04-11 13:00:00;0.0632
Netzfrequenz Stundenwechseldelta;2018-04-11 14:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2018-04-11 15:00:00;0.0827
Netzfrequenz Stundenwechseldelta;2018-04-11 16:00:00;0.081
Netzfrequenz Stundenwechseldelta;2018-04-11 17:00:00;0.0919
Netzfrequenz Stundenwechseldelta;2018-04-11 18:00:00;0.0961
Netzfrequenz Stundenwechseldelta;2018-04-11 19:00:00;0.1357
Netzfrequenz Stundenwechseldelta;2018-04-11 20:00:00;0.1433
Netzfrequenz Stundenwechseldelta;2018-04-11 21:00:00;0.1139
Netzfrequenz Stundenwechseldelta;2018-04-11 22:00:00;0.1154
Netzfrequenz Stundenwechseldelta;2018-04-11 23:00:00;0.1417
Netzfrequenz Stundenwechseldelta;2018-04-12 00:00:00;0.0909
Netzfrequenz Stundenwechseldelta;2018-04-12 01:00:00;0.0811
Netzfrequenz Stundenwechseldelta;2018-04-12 02:00:00;0.0334
Netzfrequenz Stundenwechseldelta;2018-04-12 03:00:00;0.0915
Netzfrequenz Stundenwechseldelta;2018-04-12 04:00:00;0.1294
Netzfrequenz Stundenwechseldelta;2018-04-12 05:00:00;0.1152
Netzfrequenz Stundenwechseldelta;2018-04-12 06:00:00;0.0796
Netzfrequenz Stundenwechseldelta;2018-04-12 07:00:00;0.0873
Netzfrequenz Stundenwechseldelta;2018-04-12 08:00:00;0.1002
Netzfrequenz Stundenwechseldelta;2018-04-12 09:00:00;0.065
Netzfrequenz Stundenwechseldelta;2018-04-12 10:00:00;0.086
Netzfrequenz Stundenwechseldelta;2018-04-12 11:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2018-04-12 12:00:00;0.0824
Netzfrequenz Stundenwechseldelta;2018-04-12 13:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2018-04-12 14:00:00;0.0744
Netzfrequenz Stundenwechseldelta;2018-04-12 15:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2018-04-12 16:00:00;0.0939
Netzfrequenz Stundenwechseldelta;2018-04-12 17:00:00;0.1174
Netzfrequenz Stundenwechseldelta;2018-04-12 18:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2018-04-12 19:00:00;0.1128
Netzfrequenz Stundenwechseldelta;2018-04-12 20:00:00;0.149
Netzfrequenz Stundenwechseldelta;2018-04-12 21:00:00;0.0738
Netzfrequenz Stundenwechseldelta;2018-04-12 22:00:00;0.0972
Netzfrequenz Stundenwechseldelta;2018-04-12 23:00:00;0.0723
Netzfrequenz Stundenwechseldelta;2018-04-13 00:00:00;0.1027
Netzfrequenz Stundenwechseldelta;2018-04-13 01:00:00;0.0497
Netzfrequenz Stundenwechseldelta;2018-04-13 02:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2018-04-13 03:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2018-04-13 04:00:00;0.0876
Netzfrequenz Stundenwechseldelta;2018-04-13 05:00:00;0.1368
Netzfrequenz Stundenwechseldelta;2018-04-13 06:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2018-04-13 07:00:00;0.0951
Netzfrequenz Stundenwechseldelta;2018-04-13 08:00:00;0.1006
Netzfrequenz Stundenwechseldelta;2018-04-13 09:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2018-04-13 10:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2018-04-13 11:00:00;0.0484
Netzfrequenz Stundenwechseldelta;2018-04-13 12:00:00;0.0858
Netzfrequenz Stundenwechseldelta;2018-04-13 13:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2018-04-13 14:00:00;0.0744
Netzfrequenz Stundenwechseldelta;2018-04-13 15:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2018-04-13 16:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2018-04-13 17:00:00;0.1006
Netzfrequenz Stundenwechseldelta;2018-04-13 18:00:00;0.0759
Netzfrequenz Stundenwechseldelta;2018-04-13 19:00:00;0.1227
Netzfrequenz Stundenwechseldelta;2018-04-13 20:00:00;0.1201
Netzfrequenz Stundenwechseldelta;2018-04-13 21:00:00;0.1038
Netzfrequenz Stundenwechseldelta;2018-04-13 22:00:00;0.0935
Netzfrequenz Stundenwechseldelta;2018-04-13 23:00:00;0.126
Netzfrequenz Stundenwechseldelta;2018-04-14 00:00:00;0.1202
Netzfrequenz Stundenwechseldelta;2018-04-14 01:00:00;0.0598
Netzfrequenz Stundenwechseldelta;2018-04-14 02:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2018-04-14 03:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2018-04-14 04:00:00;0.0874
Netzfrequenz Stundenwechseldelta;2018-04-14 05:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2018-04-14 06:00:00;0.056
Netzfrequenz Stundenwechseldelta;2018-04-14 07:00:00;0.063
Netzfrequenz Stundenwechseldelta;2018-04-14 08:00:00;0.1009
Netzfrequenz Stundenwechseldelta;2018-04-14 09:00:00;0.0915
Netzfrequenz Stundenwechseldelta;2018-04-14 10:00:00;0.0611
Netzfrequenz Stundenwechseldelta;2018-04-14 11:00:00;0.0923
Netzfrequenz Stundenwechseldelta;2018-04-14 12:00:00;0.1063
Netzfrequenz Stundenwechseldelta;2018-04-14 13:00:00;0.0446
Netzfrequenz Stundenwechseldelta;2018-04-14 14:00:00;0.0482
Netzfrequenz Stundenwechseldelta;2018-04-14 15:00:00;0.1043
Netzfrequenz Stundenwechseldelta;2018-04-14 16:00:00;0.0963
Netzfrequenz Stundenwechseldelta;2018-04-14 17:00:00;0.096
Netzfrequenz Stundenwechseldelta;2018-04-14 18:00:00;0.0762
Netzfrequenz Stundenwechseldelta;2018-04-14 19:00:00;0.0867
Netzfrequenz Stundenwechseldelta;2018-04-14 20:00:00;0.1137
Netzfrequenz Stundenwechseldelta;2018-04-14 21:00:00;0.1086
Netzfrequenz Stundenwechseldelta;2018-04-14 22:00:00;0.1434
Netzfrequenz Stundenwechseldelta;2018-04-14 23:00:00;0.1268
Netzfrequenz Stundenwechseldelta;2018-04-15 00:00:00;0.0835
Netzfrequenz Stundenwechseldelta;2018-04-15 01:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2018-04-15 02:00:00;0.0762
Netzfrequenz Stundenwechseldelta;2018-04-15 03:00:00;0.06
Netzfrequenz Stundenwechseldelta;2018-04-15 04:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2018-04-15 05:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2018-04-15 06:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2018-04-15 07:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2018-04-15 08:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2018-04-15 09:00:00;0.0757
Netzfrequenz Stundenwechseldelta;2018-04-15 10:00:00;0.0752
Netzfrequenz Stundenwechseldelta;2018-04-15 11:00:00;0.0743
Netzfrequenz Stundenwechseldelta;2018-04-15 12:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2018-04-15 13:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2018-04-15 14:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2018-04-15 15:00:00;0.062
Netzfrequenz Stundenwechseldelta;2018-04-15 16:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2018-04-15 17:00:00;0.1081
Netzfrequenz Stundenwechseldelta;2018-04-15 18:00:00;0.1227
Netzfrequenz Stundenwechseldelta;2018-04-15 19:00:00;0.0861
Netzfrequenz Stundenwechseldelta;2018-04-15 20:00:00;0.108
Netzfrequenz Stundenwechseldelta;2018-04-15 21:00:00;0.0957
Netzfrequenz Stundenwechseldelta;2018-04-15 22:00:00;0.0798
Netzfrequenz Stundenwechseldelta;2018-04-15 23:00:00;0.1014
Netzfrequenz Stundenwechseldelta;2018-04-16 00:00:00;0.1
Netzfrequenz Stundenwechseldelta;2018-04-16 01:00:00;0.0544
Netzfrequenz Stundenwechseldelta;2018-04-16 02:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2018-04-16 03:00:00;0.1059
Netzfrequenz Stundenwechseldelta;2018-04-16 04:00:00;0.1237
Netzfrequenz Stundenwechseldelta;2018-04-16 05:00:00;0.1276
Netzfrequenz Stundenwechseldelta;2018-04-16 06:00:00;0.0829
Netzfrequenz Stundenwechseldelta;2018-04-16 07:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2018-04-16 08:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2018-04-16 09:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2018-04-16 10:00:00;0.065
Netzfrequenz Stundenwechseldelta;2018-04-16 11:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2018-04-16 12:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2018-04-16 13:00:00;0.0596
Netzfrequenz Stundenwechseldelta;2018-04-16 14:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2018-04-16 15:00:00;0.078
Netzfrequenz Stundenwechseldelta;2018-04-16 16:00:00;0.0964
Netzfrequenz Stundenwechseldelta;2018-04-16 17:00:00;0.0975
Netzfrequenz Stundenwechseldelta;2018-04-16 18:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2018-04-16 19:00:00;0.1081
Netzfrequenz Stundenwechseldelta;2018-04-16 20:00:00;0.1213
Netzfrequenz Stundenwechseldelta;2018-04-16 21:00:00;0.0915
Netzfrequenz Stundenwechseldelta;2018-04-16 22:00:00;0.1473
Netzfrequenz Stundenwechseldelta;2018-04-16 23:00:00;0.1423
Netzfrequenz Stundenwechseldelta;2018-04-17 00:00:00;0.0909
Netzfrequenz Stundenwechseldelta;2018-04-17 01:00:00;0.0518
Netzfrequenz Stundenwechseldelta;2018-04-17 02:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2018-04-17 03:00:00;0.1138
Netzfrequenz Stundenwechseldelta;2018-04-17 04:00:00;0.1336
Netzfrequenz Stundenwechseldelta;2018-04-17 05:00:00;0.119
Netzfrequenz Stundenwechseldelta;2018-04-17 06:00:00;0.085
Netzfrequenz Stundenwechseldelta;2018-04-17 07:00:00;0.0697
Netzfrequenz Stundenwechseldelta;2018-04-17 08:00:00;0.1395
Netzfrequenz Stundenwechseldelta;2018-04-17 09:00:00;0.0992
Netzfrequenz Stundenwechseldelta;2018-04-17 10:00:00;0.0752
Netzfrequenz Stundenwechseldelta;2018-04-17 11:00:00;0.0929
Netzfrequenz Stundenwechseldelta;2018-04-17 12:00:00;0.0731
Netzfrequenz Stundenwechseldelta;2018-04-17 13:00:00;0.0746
Netzfrequenz Stundenwechseldelta;2018-04-17 14:00:00;0.0892
Netzfrequenz Stundenwechseldelta;2018-04-17 15:00:00;0.0806
Netzfrequenz Stundenwechseldelta;2018-04-17 16:00:00;0.0943
Netzfrequenz Stundenwechseldelta;2018-04-17 17:00:00;0.1084
Netzfrequenz Stundenwechseldelta;2018-04-17 18:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2018-04-17 19:00:00;0.1307
Netzfrequenz Stundenwechseldelta;2018-04-17 20:00:00;0.1265
Netzfrequenz Stundenwechseldelta;2018-04-17 21:00:00;0.0929
Netzfrequenz Stundenwechseldelta;2018-04-17 22:00:00;0.1416
Netzfrequenz Stundenwechseldelta;2018-04-17 23:00:00;0.1081
Netzfrequenz Stundenwechseldelta;2018-04-18 00:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2018-04-18 01:00:00;0.069
Netzfrequenz Stundenwechseldelta;2018-04-18 02:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2018-04-18 03:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2018-04-18 04:00:00;0.0986
Netzfrequenz Stundenwechseldelta;2018-04-18 05:00:00;0.1378
Netzfrequenz Stundenwechseldelta;2018-04-18 06:00:00;0.049
Netzfrequenz Stundenwechseldelta;2018-04-18 07:00:00;0.0741
Netzfrequenz Stundenwechseldelta;2018-04-18 08:00:00;0.0943
Netzfrequenz Stundenwechseldelta;2018-04-18 09:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2018-04-18 10:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2018-04-18 11:00:00;0.0728
Netzfrequenz Stundenwechseldelta;2018-04-18 12:00:00;0.0821
Netzfrequenz Stundenwechseldelta;2018-04-18 13:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2018-04-18 14:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2018-04-18 15:00:00;0.0816
Netzfrequenz Stundenwechseldelta;2018-04-18 16:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2018-04-18 17:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2018-04-18 18:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2018-04-18 19:00:00;0.099
Netzfrequenz Stundenwechseldelta;2018-04-18 20:00:00;0.1173
Netzfrequenz Stundenwechseldelta;2018-04-18 21:00:00;0.1518
Netzfrequenz Stundenwechseldelta;2018-04-18 22:00:00;0.0894
Netzfrequenz Stundenwechseldelta;2018-04-18 23:00:00;0.1219
Netzfrequenz Stundenwechseldelta;2018-04-19 00:00:00;0.0824
Netzfrequenz Stundenwechseldelta;2018-04-19 01:00:00;0.0895
Netzfrequenz Stundenwechseldelta;2018-04-19 02:00:00;0.064
Netzfrequenz Stundenwechseldelta;2018-04-19 03:00:00;0.1131
Netzfrequenz Stundenwechseldelta;2018-04-19 04:00:00;0.117
Netzfrequenz Stundenwechseldelta;2018-04-19 05:00:00;0.1221
Netzfrequenz Stundenwechseldelta;2018-04-19 06:00:00;0.1112
Netzfrequenz Stundenwechseldelta;2018-04-19 07:00:00;0.0418
Netzfrequenz Stundenwechseldelta;2018-04-19 08:00:00;0.0596
Netzfrequenz Stundenwechseldelta;2018-04-19 09:00:00;0.0598
Netzfrequenz Stundenwechseldelta;2018-04-19 10:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2018-04-19 11:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2018-04-19 12:00:00;0.033
Netzfrequenz Stundenwechseldelta;2018-04-19 13:00:00;0.046
Netzfrequenz Stundenwechseldelta;2018-04-19 14:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2018-04-19 15:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2018-04-19 16:00:00;0.0831
Netzfrequenz Stundenwechseldelta;2018-04-19 17:00:00;0.1363
Netzfrequenz Stundenwechseldelta;2018-04-19 18:00:00;0.1056
