Netzfrequenz;2016-11-10 00:00:00;49.94156
Netzfrequenz;2016-11-10 00:01:00;49.91765
Netzfrequenz;2016-11-10 00:02:00;49.91588
Netzfrequenz;2016-11-10 00:03:00;49.92565
Netzfrequenz;2016-11-10 00:04:00;49.94544
Netzfrequenz;2016-11-10 00:05:00;49.94608
Netzfrequenz;2016-11-10 00:06:00;49.96493
Netzfrequenz;2016-11-10 00:07:00;49.96919
Netzfrequenz;2016-11-10 00:08:00;49.97753
Netzfrequenz;2016-11-10 00:09:00;49.97188
Netzfrequenz;2016-11-10 00:10:00;49.97392
Netzfrequenz;2016-11-10 00:11:00;49.97342
Netzfrequenz;2016-11-10 00:12:00;49.97775
Netzfrequenz;2016-11-10 00:13:00;49.99053
Netzfrequenz;2016-11-10 00:14:00;49.99204
Netzfrequenz;2016-11-10 00:15:00;49.98603
Netzfrequenz;2016-11-10 00:16:00;49.99140
Netzfrequenz;2016-11-10 00:17:00;49.97688
Netzfrequenz;2016-11-10 00:18:00;49.97672
Netzfrequenz;2016-11-10 00:19:00;49.99536
Netzfrequenz;2016-11-10 00:20:00;50.00093
Netzfrequenz;2016-11-10 00:21:00;50.00288
Netzfrequenz;2016-11-10 00:22:00;50.01555
Netzfrequenz;2016-11-10 00:23:00;50.00520
Netzfrequenz;2016-11-10 00:24:00;49.99752
Netzfrequenz;2016-11-10 00:25:00;49.99730
Netzfrequenz;2016-11-10 00:26:00;49.99034
Netzfrequenz;2016-11-10 00:27:00;50.00240
Netzfrequenz;2016-11-10 00:28:00;49.99023
Netzfrequenz;2016-11-10 00:29:00;50.00179
Netzfrequenz;2016-11-10 00:30:00;49.98460
Netzfrequenz;2016-11-10 00:31:00;49.98344
Netzfrequenz;2016-11-10 00:32:00;49.97855
Netzfrequenz;2016-11-10 00:33:00;49.98194
Netzfrequenz;2016-11-10 00:34:00;49.98630
Netzfrequenz;2016-11-10 00:35:00;49.98361
Netzfrequenz;2016-11-10 00:36:00;49.99218
Netzfrequenz;2016-11-10 00:37:00;49.99581
Netzfrequenz;2016-11-10 00:38:00;49.98833
Netzfrequenz;2016-11-10 00:39:00;49.97628
Netzfrequenz;2016-11-10 00:40:00;49.97689
Netzfrequenz;2016-11-10 00:41:00;49.99185
Netzfrequenz;2016-11-10 00:42:00;49.99615
Netzfrequenz;2016-11-10 00:43:00;50.00764
Netzfrequenz;2016-11-10 00:44:00;50.00993
Netzfrequenz;2016-11-10 00:45:00;50.01043
Netzfrequenz;2016-11-10 00:46:00;49.99369
Netzfrequenz;2016-11-10 00:47:00;49.99463
Netzfrequenz;2016-11-10 00:48:00;50.00776
Netzfrequenz;2016-11-10 00:49:00;49.99957
Netzfrequenz;2016-11-10 00:50:00;49.98138
Netzfrequenz;2016-11-10 00:51:00;49.98952
Netzfrequenz;2016-11-10 00:52:00;50.01101
Netzfrequenz;2016-11-10 00:53:00;50.01348
Netzfrequenz;2016-11-10 00:54:00;50.00841
Netzfrequenz;2016-11-10 00:55:00;50.00408
Netzfrequenz;2016-11-10 00:56:00;49.99084
Netzfrequenz;2016-11-10 00:57:00;49.98898
Netzfrequenz;2016-11-10 00:58:00;49.99618
Netzfrequenz;2016-11-10 00:59:00;49.99236
Netzfrequenz;2016-11-10 01:00:00;49.97762
Netzfrequenz;2016-11-10 01:01:00;49.96151
Netzfrequenz;2016-11-10 01:02:00;49.94813
Netzfrequenz;2016-11-10 01:03:00;49.94341
Netzfrequenz;2016-11-10 01:04:00;49.95167
Netzfrequenz;2016-11-10 01:05:00;49.95744
Netzfrequenz;2016-11-10 01:06:00;49.95971
Netzfrequenz;2016-11-10 01:07:00;49.96126
Netzfrequenz;2016-11-10 01:08:00;49.96031
Netzfrequenz;2016-11-10 01:09:00;49.97106
Netzfrequenz;2016-11-10 01:10:00;49.97389
Netzfrequenz;2016-11-10 01:11:00;49.97929
Netzfrequenz;2016-11-10 01:12:00;49.99100
Netzfrequenz;2016-11-10 01:13:00;50.00208
Netzfrequenz;2016-11-10 01:14:00;50.00851
Netzfrequenz;2016-11-10 01:15:00;50.01320
Netzfrequenz;2016-11-10 01:16:00;49.99877
Netzfrequenz;2016-11-10 01:17:00;49.99279
Netzfrequenz;2016-11-10 01:18:00;50.00384
Netzfrequenz;2016-11-10 01:19:00;50.00305
Netzfrequenz;2016-11-10 01:20:00;50.00650
Netzfrequenz;2016-11-10 01:21:00;50.00503
Netzfrequenz;2016-11-10 01:22:00;50.00700
Netzfrequenz;2016-11-10 01:23:00;50.00393
Netzfrequenz;2016-11-10 01:24:00;49.99852
Netzfrequenz;2016-11-10 01:25:00;49.98796
Netzfrequenz;2016-11-10 01:26:00;49.98792
Netzfrequenz;2016-11-10 01:27:00;49.98830
Netzfrequenz;2016-11-10 01:28:00;50.00039
Netzfrequenz;2016-11-10 01:29:00;50.00613
Netzfrequenz;2016-11-10 01:30:00;49.99616
Netzfrequenz;2016-11-10 01:31:00;49.99064
Netzfrequenz;2016-11-10 01:32:00;49.99028
Netzfrequenz;2016-11-10 01:33:00;49.98219
Netzfrequenz;2016-11-10 01:34:00;49.98624
Netzfrequenz;2016-11-10 01:35:00;49.97772
Netzfrequenz;2016-11-10 01:36:00;49.98034
Netzfrequenz;2016-11-10 01:37:00;49.98907
Netzfrequenz;2016-11-10 01:38:00;49.98423
Netzfrequenz;2016-11-10 01:39:00;49.98513
Netzfrequenz;2016-11-10 01:40:00;49.98128
Netzfrequenz;2016-11-10 01:41:00;49.98443
Netzfrequenz;2016-11-10 01:42:00;49.98617
Netzfrequenz;2016-11-10 01:43:00;49.99743
Netzfrequenz;2016-11-10 01:44:00;50.00213
Netzfrequenz;2016-11-10 01:45:00;49.97416
Netzfrequenz;2016-11-10 01:46:00;49.97063
Netzfrequenz;2016-11-10 01:47:00;49.97786
Netzfrequenz;2016-11-10 01:48:00;49.97546
Netzfrequenz;2016-11-10 01:49:00;49.98399
Netzfrequenz;2016-11-10 01:50:00;49.97938
Netzfrequenz;2016-11-10 01:51:00;49.99199
Netzfrequenz;2016-11-10 01:52:00;49.98599
Netzfrequenz;2016-11-10 01:53:00;49.98495
Netzfrequenz;2016-11-10 01:54:00;49.98646
Netzfrequenz;2016-11-10 01:55:00;50.00263
Netzfrequenz;2016-11-10 01:56:00;50.00977
Netzfrequenz;2016-11-10 01:57:00;50.01149
Netzfrequenz;2016-11-10 01:58:00;50.00728
Netzfrequenz;2016-11-10 01:59:00;50.01404
Netzfrequenz;2016-11-10 02:00:00;49.98867
Netzfrequenz;2016-11-10 02:01:00;49.98003
Netzfrequenz;2016-11-10 02:02:00;49.97088
Netzfrequenz;2016-11-10 02:03:00;49.96546
Netzfrequenz;2016-11-10 02:04:00;49.96304
Netzfrequenz;2016-11-10 02:05:00;49.95353
Netzfrequenz;2016-11-10 02:06:00;49.96456
Netzfrequenz;2016-11-10 02:07:00;49.96527
Netzfrequenz;2016-11-10 02:08:00;49.96382
Netzfrequenz;2016-11-10 02:09:00;49.96703
Netzfrequenz;2016-11-10 02:10:00;49.97910
Netzfrequenz;2016-11-10 02:11:00;49.98836
Netzfrequenz;2016-11-10 02:12:00;49.98885
Netzfrequenz;2016-11-10 02:13:00;49.99203
Netzfrequenz;2016-11-10 02:14:00;49.98912
Netzfrequenz;2016-11-10 02:15:00;49.98476
Netzfrequenz;2016-11-10 02:16:00;49.99375
Netzfrequenz;2016-11-10 02:17:00;49.99426
Netzfrequenz;2016-11-10 02:18:00;49.99452
Netzfrequenz;2016-11-10 02:19:00;49.99568
Netzfrequenz;2016-11-10 02:20:00;49.99452
Netzfrequenz;2016-11-10 02:21:00;49.98583
Netzfrequenz;2016-11-10 02:22:00;49.99365
Netzfrequenz;2016-11-10 02:23:00;49.98169
Netzfrequenz;2016-11-10 02:24:00;49.97976
Netzfrequenz;2016-11-10 02:25:00;49.97478
Netzfrequenz;2016-11-10 02:26:00;49.97391
Netzfrequenz;2016-11-10 02:27:00;49.97599
Netzfrequenz;2016-11-10 02:28:00;49.98795
Netzfrequenz;2016-11-10 02:29:00;49.99193
Netzfrequenz;2016-11-10 02:30:00;49.99162
Netzfrequenz;2016-11-10 02:31:00;49.99362
Netzfrequenz;2016-11-10 02:32:00;49.99959
Netzfrequenz;2016-11-10 02:33:00;49.98436
Netzfrequenz;2016-11-10 02:34:00;49.99382
Netzfrequenz;2016-11-10 02:35:00;49.99629
Netzfrequenz;2016-11-10 02:36:00;49.99291
Netzfrequenz;2016-11-10 02:37:00;49.97835
Netzfrequenz;2016-11-10 02:38:00;49.98147
Netzfrequenz;2016-11-10 02:39:00;49.97928
Netzfrequenz;2016-11-10 02:40:00;49.98936
Netzfrequenz;2016-11-10 02:41:00;49.98561
Netzfrequenz;2016-11-10 02:42:00;49.99340
Netzfrequenz;2016-11-10 02:43:00;49.99333
Netzfrequenz;2016-11-10 02:44:00;49.99359
Netzfrequenz;2016-11-10 02:45:00;49.98967
Netzfrequenz;2016-11-10 02:46:00;49.99008
Netzfrequenz;2016-11-10 02:47:00;49.98558
Netzfrequenz;2016-11-10 02:48:00;49.98273
Netzfrequenz;2016-11-10 02:49:00;49.99694
Netzfrequenz;2016-11-10 02:50:00;49.99290
Netzfrequenz;2016-11-10 02:51:00;50.00099
Netzfrequenz;2016-11-10 02:52:00;50.00430
Netzfrequenz;2016-11-10 02:53:00;50.00530
Netzfrequenz;2016-11-10 02:54:00;50.00850
Netzfrequenz;2016-11-10 02:55:00;50.01015
Netzfrequenz;2016-11-10 02:56:00;50.01248
Netzfrequenz;2016-11-10 02:57:00;50.01810
Netzfrequenz;2016-11-10 02:58:00;50.00430
Netzfrequenz;2016-11-10 02:59:00;50.00674
Netzfrequenz;2016-11-10 03:00:00;49.98443
Netzfrequenz;2016-11-10 03:01:00;49.97215
Netzfrequenz;2016-11-10 03:02:00;49.96010
Netzfrequenz;2016-11-10 03:03:00;49.96838
Netzfrequenz;2016-11-10 03:04:00;49.96469
Netzfrequenz;2016-11-10 03:05:00;49.97486
Netzfrequenz;2016-11-10 03:06:00;49.96975
Netzfrequenz;2016-11-10 03:07:00;49.96137
Netzfrequenz;2016-11-10 03:08:00;49.96906
Netzfrequenz;2016-11-10 03:09:00;49.97214
Netzfrequenz;2016-11-10 03:10:00;49.97611
Netzfrequenz;2016-11-10 03:11:00;49.97000
Netzfrequenz;2016-11-10 03:12:00;49.96797
Netzfrequenz;2016-11-10 03:13:00;49.97430
Netzfrequenz;2016-11-10 03:14:00;49.98643
Netzfrequenz;2016-11-10 03:15:00;49.98135
Netzfrequenz;2016-11-10 03:16:00;49.97949
Netzfrequenz;2016-11-10 03:17:00;49.99306
Netzfrequenz;2016-11-10 03:18:00;49.99322
Netzfrequenz;2016-11-10 03:19:00;49.98431
Netzfrequenz;2016-11-10 03:20:00;49.99149
Netzfrequenz;2016-11-10 03:21:00;49.98623
Netzfrequenz;2016-11-10 03:22:00;49.98698
Netzfrequenz;2016-11-10 03:23:00;49.98711
Netzfrequenz;2016-11-10 03:24:00;49.97645
Netzfrequenz;2016-11-10 03:25:00;49.97358
Netzfrequenz;2016-11-10 03:26:00;49.98929
Netzfrequenz;2016-11-10 03:27:00;49.98288
Netzfrequenz;2016-11-10 03:28:00;49.98238
Netzfrequenz;2016-11-10 03:29:00;49.97201
Netzfrequenz;2016-11-10 03:30:00;49.95849
Netzfrequenz;2016-11-10 03:31:00;49.96314
Netzfrequenz;2016-11-10 03:32:00;49.95837
Netzfrequenz;2016-11-10 03:33:00;49.96403
Netzfrequenz;2016-11-10 03:34:00;49.96580
Netzfrequenz;2016-11-10 03:35:00;49.95683
Netzfrequenz;2016-11-10 03:36:00;49.96468
Netzfrequenz;2016-11-10 03:37:00;49.96868
Netzfrequenz;2016-11-10 03:38:00;49.97093
Netzfrequenz;2016-11-10 03:39:00;49.96449
Netzfrequenz;2016-11-10 03:40:00;49.96040
Netzfrequenz;2016-11-10 03:41:00;49.95729
Netzfrequenz;2016-11-10 03:42:00;49.96506
Netzfrequenz;2016-11-10 03:43:00;49.97283
Netzfrequenz;2016-11-10 03:44:00;49.96969
Netzfrequenz;2016-11-10 03:45:00;49.98562
Netzfrequenz;2016-11-10 03:46:00;49.98217
Netzfrequenz;2016-11-10 03:47:00;49.98382
Netzfrequenz;2016-11-10 03:48:00;49.99339
Netzfrequenz;2016-11-10 03:49:00;49.98532
Netzfrequenz;2016-11-10 03:50:00;49.97821
Netzfrequenz;2016-11-10 03:51:00;49.98074
Netzfrequenz;2016-11-10 03:52:00;49.98663
Netzfrequenz;2016-11-10 03:53:00;49.99004
Netzfrequenz;2016-11-10 03:54:00;50.00231
Netzfrequenz;2016-11-10 03:55:00;50.00753
Netzfrequenz;2016-11-10 03:56:00;50.00701
Netzfrequenz;2016-11-10 03:57:00;50.00230
Netzfrequenz;2016-11-10 03:58:00;50.01203
Netzfrequenz;2016-11-10 03:59:00;50.02038
Netzfrequenz;2016-11-10 04:00:00;50.02648
Netzfrequenz;2016-11-10 04:01:00;50.02994
Netzfrequenz;2016-11-10 04:02:00;50.02017
Netzfrequenz;2016-11-10 04:03:00;50.01612
Netzfrequenz;2016-11-10 04:04:00;50.00851
Netzfrequenz;2016-11-10 04:05:00;50.00636
Netzfrequenz;2016-11-10 04:06:00;49.99629
Netzfrequenz;2016-11-10 04:07:00;49.99585
Netzfrequenz;2016-11-10 04:08:00;49.99220
Netzfrequenz;2016-11-10 04:09:00;49.99518
Netzfrequenz;2016-11-10 04:10:00;50.00288
Netzfrequenz;2016-11-10 04:11:00;50.00237
Netzfrequenz;2016-11-10 04:12:00;50.00156
Netzfrequenz;2016-11-10 04:13:00;49.99809
Netzfrequenz;2016-11-10 04:14:00;49.99066
Netzfrequenz;2016-11-10 04:15:00;49.98878
Netzfrequenz;2016-11-10 04:16:00;50.00053
Netzfrequenz;2016-11-10 04:17:00;49.99768
Netzfrequenz;2016-11-10 04:18:00;49.99909
Netzfrequenz;2016-11-10 04:19:00;49.99385
Netzfrequenz;2016-11-10 04:20:00;49.99073
Netzfrequenz;2016-11-10 04:21:00;49.98983
Netzfrequenz;2016-11-10 04:22:00;49.98073
Netzfrequenz;2016-11-10 04:23:00;49.98593
Netzfrequenz;2016-11-10 04:24:00;49.97385
Netzfrequenz;2016-11-10 04:25:00;49.97503
Netzfrequenz;2016-11-10 04:26:00;49.96882
Netzfrequenz;2016-11-10 04:27:00;49.96728
Netzfrequenz;2016-11-10 04:28:00;49.97827
Netzfrequenz;2016-11-10 04:29:00;49.98280
Netzfrequenz;2016-11-10 04:30:00;49.99097
Netzfrequenz;2016-11-10 04:31:00;49.97921
Netzfrequenz;2016-11-10 04:32:00;49.97872
Netzfrequenz;2016-11-10 04:33:00;49.97388
Netzfrequenz;2016-11-10 04:34:00;49.97622
Netzfrequenz;2016-11-10 04:35:00;49.97957
Netzfrequenz;2016-11-10 04:36:00;49.96773
Netzfrequenz;2016-11-10 04:37:00;49.97365
Netzfrequenz;2016-11-10 04:38:00;49.97934
Netzfrequenz;2016-11-10 04:39:00;49.97597
Netzfrequenz;2016-11-10 04:40:00;49.98113
Netzfrequenz;2016-11-10 04:41:00;49.96593
Netzfrequenz;2016-11-10 04:42:00;49.95824
Netzfrequenz;2016-11-10 04:43:00;49.95745
Netzfrequenz;2016-11-10 04:44:00;49.95478
Netzfrequenz;2016-11-10 04:45:00;49.95536
Netzfrequenz;2016-11-10 04:46:00;49.96573
Netzfrequenz;2016-11-10 04:47:00;49.96175
Netzfrequenz;2016-11-10 04:48:00;49.96383
Netzfrequenz;2016-11-10 04:49:00;49.96568
Netzfrequenz;2016-11-10 04:50:00;49.97293
Netzfrequenz;2016-11-10 04:51:00;49.95850
Netzfrequenz;2016-11-10 04:52:00;49.94375
Netzfrequenz;2016-11-10 04:53:00;49.95420
Netzfrequenz;2016-11-10 04:54:00;49.95159
Netzfrequenz;2016-11-10 04:55:00;49.96253
Netzfrequenz;2016-11-10 04:56:00;49.95523
Netzfrequenz;2016-11-10 04:57:00;49.96681
Netzfrequenz;2016-11-10 04:58:00;49.98051
Netzfrequenz;2016-11-10 04:59:00;49.99920
Netzfrequenz;2016-11-10 05:00:00;50.04568
Netzfrequenz;2016-11-10 05:01:00;50.06938
Netzfrequenz;2016-11-10 05:02:00;50.07535
Netzfrequenz;2016-11-10 05:03:00;50.07059
Netzfrequenz;2016-11-10 05:04:00;50.05068
Netzfrequenz;2016-11-10 05:05:00;50.05231
Netzfrequenz;2016-11-10 05:06:00;50.03431
Netzfrequenz;2016-11-10 05:07:00;50.02416
Netzfrequenz;2016-11-10 05:08:00;50.02006
Netzfrequenz;2016-11-10 05:09:00;50.02113
Netzfrequenz;2016-11-10 05:10:00;50.01715
Netzfrequenz;2016-11-10 05:11:00;50.01726
Netzfrequenz;2016-11-10 05:12:00;50.01574
Netzfrequenz;2016-11-10 05:13:00;50.01370
Netzfrequenz;2016-11-10 05:14:00;50.01481
Netzfrequenz;2016-11-10 05:15:00;50.01574
Netzfrequenz;2016-11-10 05:16:00;50.00640
Netzfrequenz;2016-11-10 05:17:00;50.00689
Netzfrequenz;2016-11-10 05:18:00;50.00320
Netzfrequenz;2016-11-10 05:19:00;49.99792
Netzfrequenz;2016-11-10 05:20:00;50.00996
Netzfrequenz;2016-11-10 05:21:00;49.99536
Netzfrequenz;2016-11-10 05:22:00;49.98324
Netzfrequenz;2016-11-10 05:23:00;49.97413
Netzfrequenz;2016-11-10 05:24:00;49.97039
Netzfrequenz;2016-11-10 05:25:00;49.96567
Netzfrequenz;2016-11-10 05:26:00;49.96494
Netzfrequenz;2016-11-10 05:27:00;49.98602
Netzfrequenz;2016-11-10 05:28:00;49.96795
Netzfrequenz;2016-11-10 05:29:00;49.96895
Netzfrequenz;2016-11-10 05:30:00;49.98295
Netzfrequenz;2016-11-10 05:31:00;49.97158
Netzfrequenz;2016-11-10 05:32:00;49.97742
Netzfrequenz;2016-11-10 05:33:00;49.98293
Netzfrequenz;2016-11-10 05:34:00;49.98011
Netzfrequenz;2016-11-10 05:35:00;49.98427
Netzfrequenz;2016-11-10 05:36:00;49.97023
Netzfrequenz;2016-11-10 05:37:00;49.96457
Netzfrequenz;2016-11-10 05:38:00;49.96865
Netzfrequenz;2016-11-10 05:39:00;49.95293
Netzfrequenz;2016-11-10 05:40:00;49.95526
Netzfrequenz;2016-11-10 05:41:00;49.96070
Netzfrequenz;2016-11-10 05:42:00;49.96738
Netzfrequenz;2016-11-10 05:43:00;49.98414
Netzfrequenz;2016-11-10 05:44:00;49.97080
Netzfrequenz;2016-11-10 05:45:00;49.98165
Netzfrequenz;2016-11-10 05:46:00;49.98808
Netzfrequenz;2016-11-10 05:47:00;49.99923
Netzfrequenz;2016-11-10 05:48:00;49.97054
Netzfrequenz;2016-11-10 05:49:00;49.96153
Netzfrequenz;2016-11-10 05:50:00;49.96581
Netzfrequenz;2016-11-10 05:51:00;49.98803
Netzfrequenz;2016-11-10 05:52:00;49.98446
Netzfrequenz;2016-11-10 05:53:00;49.97908
Netzfrequenz;2016-11-10 05:54:00;49.98396
Netzfrequenz;2016-11-10 05:55:00;49.98859
Netzfrequenz;2016-11-10 05:56:00;49.99211
Netzfrequenz;2016-11-10 05:57:00;50.00182
Netzfrequenz;2016-11-10 05:58:00;50.00714
Netzfrequenz;2016-11-10 05:59:00;50.01463
Netzfrequenz;2016-11-10 06:00:00;50.03956
Netzfrequenz;2016-11-10 06:01:00;50.06262
Netzfrequenz;2016-11-10 06:02:00;50.05873
Netzfrequenz;2016-11-10 06:03:00;50.04420
Netzfrequenz;2016-11-10 06:04:00;50.04907
Netzfrequenz;2016-11-10 06:05:00;50.04118
Netzfrequenz;2016-11-10 06:06:00;50.02844
Netzfrequenz;2016-11-10 06:07:00;50.00742
Netzfrequenz;2016-11-10 06:08:00;49.98429
Netzfrequenz;2016-11-10 06:09:00;49.97677
Netzfrequenz;2016-11-10 06:10:00;49.98206
Netzfrequenz;2016-11-10 06:11:00;49.95980
Netzfrequenz;2016-11-10 06:12:00;49.93918
Netzfrequenz;2016-11-10 06:13:00;49.94438
Netzfrequenz;2016-11-10 06:14:00;49.95134
Netzfrequenz;2016-11-10 06:15:00;49.95396
Netzfrequenz;2016-11-10 06:16:00;49.96625
Netzfrequenz;2016-11-10 06:17:00;49.96185
Netzfrequenz;2016-11-10 06:18:00;49.96390
Netzfrequenz;2016-11-10 06:19:00;49.96034
Netzfrequenz;2016-11-10 06:20:00;49.96340
Netzfrequenz;2016-11-10 06:21:00;49.96715
Netzfrequenz;2016-11-10 06:22:00;49.97279
Netzfrequenz;2016-11-10 06:23:00;49.99677
Netzfrequenz;2016-11-10 06:24:00;49.99622
Netzfrequenz;2016-11-10 06:25:00;49.98843
Netzfrequenz;2016-11-10 06:26:00;50.00166
Netzfrequenz;2016-11-10 06:27:00;49.99291
Netzfrequenz;2016-11-10 06:28:00;49.99971
Netzfrequenz;2016-11-10 06:29:00;49.99398
Netzfrequenz;2016-11-10 06:30:00;49.99493
Netzfrequenz;2016-11-10 06:31:00;49.99307
Netzfrequenz;2016-11-10 06:32:00;49.97329
Netzfrequenz;2016-11-10 06:33:00;49.97098
Netzfrequenz;2016-11-10 06:34:00;49.96538
Netzfrequenz;2016-11-10 06:35:00;49.96712
Netzfrequenz;2016-11-10 06:36:00;49.97493
Netzfrequenz;2016-11-10 06:37:00;49.98941
Netzfrequenz;2016-11-10 06:38:00;49.98794
Netzfrequenz;2016-11-10 06:39:00;49.97325
Netzfrequenz;2016-11-10 06:40:00;49.97413
Netzfrequenz;2016-11-10 06:41:00;49.97335
Netzfrequenz;2016-11-10 06:42:00;49.97680
Netzfrequenz;2016-11-10 06:43:00;49.97941
Netzfrequenz;2016-11-10 06:44:00;49.98723
Netzfrequenz;2016-11-10 06:45:00;49.99823
Netzfrequenz;2016-11-10 06:46:00;49.99316
Netzfrequenz;2016-11-10 06:47:00;49.99001
Netzfrequenz;2016-11-10 06:48:00;49.99133
Netzfrequenz;2016-11-10 06:49:00;49.98523
Netzfrequenz;2016-11-10 06:50:00;49.97293
Netzfrequenz;2016-11-10 06:51:00;49.96389
Netzfrequenz;2016-11-10 06:52:00;49.96426
Netzfrequenz;2016-11-10 06:53:00;49.96928
Netzfrequenz;2016-11-10 06:54:00;49.97654
Netzfrequenz;2016-11-10 06:55:00;49.97539
Netzfrequenz;2016-11-10 06:56:00;49.98218
Netzfrequenz;2016-11-10 06:57:00;49.97929
Netzfrequenz;2016-11-10 06:58:00;49.99089
Netzfrequenz;2016-11-10 06:59:00;49.99710
Netzfrequenz;2016-11-10 07:00:00;49.99378
Netzfrequenz;2016-11-10 07:01:00;49.99794
Netzfrequenz;2016-11-10 07:02:00;49.99415
Netzfrequenz;2016-11-10 07:03:00;49.99613
Netzfrequenz;2016-11-10 07:04:00;49.98453
Netzfrequenz;2016-11-10 07:05:00;49.98371
Netzfrequenz;2016-11-10 07:06:00;49.97143
Netzfrequenz;2016-11-10 07:07:00;49.97676
Netzfrequenz;2016-11-10 07:08:00;49.97820
Netzfrequenz;2016-11-10 07:09:00;49.97923
Netzfrequenz;2016-11-10 07:10:00;49.98709
Netzfrequenz;2016-11-10 07:11:00;49.96641
Netzfrequenz;2016-11-10 07:12:00;49.97247
Netzfrequenz;2016-11-10 07:13:00;49.97440
Netzfrequenz;2016-11-10 07:14:00;49.97069
Netzfrequenz;2016-11-10 07:15:00;49.98228
Netzfrequenz;2016-11-10 07:16:00;49.98966
Netzfrequenz;2016-11-10 07:17:00;49.97227
Netzfrequenz;2016-11-10 07:18:00;49.97354
Netzfrequenz;2016-11-10 07:19:00;49.97323
Netzfrequenz;2016-11-10 07:20:00;49.98256
Netzfrequenz;2016-11-10 07:21:00;49.97792
Netzfrequenz;2016-11-10 07:22:00;49.98523
Netzfrequenz;2016-11-10 07:23:00;49.97357
Netzfrequenz;2016-11-10 07:24:00;49.97177
Netzfrequenz;2016-11-10 07:25:00;49.96951
Netzfrequenz;2016-11-10 07:26:00;49.97056
Netzfrequenz;2016-11-10 07:27:00;49.95764
Netzfrequenz;2016-11-10 07:28:00;49.97460
Netzfrequenz;2016-11-10 07:29:00;49.97125
Netzfrequenz;2016-11-10 07:30:00;49.96403
Netzfrequenz;2016-11-10 07:31:00;49.96116
Netzfrequenz;2016-11-10 07:32:00;49.95977
Netzfrequenz;2016-11-10 07:33:00;49.95899
Netzfrequenz;2016-11-10 07:34:00;49.96373
Netzfrequenz;2016-11-10 07:35:00;49.97700
Netzfrequenz;2016-11-10 07:36:00;49.98058
Netzfrequenz;2016-11-10 07:37:00;49.97959
Netzfrequenz;2016-11-10 07:38:00;49.97717
Netzfrequenz;2016-11-10 07:39:00;49.97453
Netzfrequenz;2016-11-10 07:40:00;49.97688
Netzfrequenz;2016-11-10 07:41:00;49.97769
Netzfrequenz;2016-11-10 07:42:00;49.98789
Netzfrequenz;2016-11-10 07:43:00;49.97801
Netzfrequenz;2016-11-10 07:44:00;49.98598
Netzfrequenz;2016-11-10 07:45:00;49.99499
Netzfrequenz;2016-11-10 07:46:00;49.97506
Netzfrequenz;2016-11-10 07:47:00;49.99288
Netzfrequenz;2016-11-10 07:48:00;49.98737
Netzfrequenz;2016-11-10 07:49:00;49.97058
Netzfrequenz;2016-11-10 07:50:00;49.97918
Netzfrequenz;2016-11-10 07:51:00;49.97528
Netzfrequenz;2016-11-10 07:52:00;49.98432
Netzfrequenz;2016-11-10 07:53:00;49.98227
Netzfrequenz;2016-11-10 07:54:00;49.99345
Netzfrequenz;2016-11-10 07:55:00;49.97112
Netzfrequenz;2016-11-10 07:56:00;49.97042
Netzfrequenz;2016-11-10 07:57:00;49.98789
Netzfrequenz;2016-11-10 07:58:00;49.98525
Netzfrequenz;2016-11-10 07:59:00;49.98493
Netzfrequenz;2016-11-10 08:00:00;49.97571
Netzfrequenz;2016-11-10 08:01:00;50.00563
Netzfrequenz;2016-11-10 08:02:00;50.00609
Netzfrequenz;2016-11-10 08:03:00;49.99928
Netzfrequenz;2016-11-10 08:04:00;49.99646
Netzfrequenz;2016-11-10 08:05:00;50.00737
Netzfrequenz;2016-11-10 08:06:00;49.98683
Netzfrequenz;2016-11-10 08:07:00;49.99001
Netzfrequenz;2016-11-10 08:08:00;49.99438
Netzfrequenz;2016-11-10 08:09:00;49.99584
Netzfrequenz;2016-11-10 08:10:00;49.99108
Netzfrequenz;2016-11-10 08:11:00;49.98575
Netzfrequenz;2016-11-10 08:12:00;49.98178
Netzfrequenz;2016-11-10 08:13:00;49.99948
Netzfrequenz;2016-11-10 08:14:00;49.99207
Netzfrequenz;2016-11-10 08:15:00;49.97494
Netzfrequenz;2016-11-10 08:16:00;49.97328
Netzfrequenz;2016-11-10 08:17:00;49.97672
Netzfrequenz;2016-11-10 08:18:00;49.97011
Netzfrequenz;2016-11-10 08:19:00;49.97703
Netzfrequenz;2016-11-10 08:20:00;49.99453
Netzfrequenz;2016-11-10 08:21:00;49.99848
Netzfrequenz;2016-11-10 08:22:00;50.00142
Netzfrequenz;2016-11-10 08:23:00;50.01145
Netzfrequenz;2016-11-10 08:24:00;50.00969
Netzfrequenz;2016-11-10 08:25:00;50.01317
Netzfrequenz;2016-11-10 08:26:00;50.01348
Netzfrequenz;2016-11-10 08:27:00;50.01843
Netzfrequenz;2016-11-10 08:28:00;50.02040
Netzfrequenz;2016-11-10 08:29:00;50.01325
Netzfrequenz;2016-11-10 08:30:00;50.01435
Netzfrequenz;2016-11-10 08:31:00;50.01118
Netzfrequenz;2016-11-10 08:32:00;50.01225
Netzfrequenz;2016-11-10 08:33:00;50.02018
Netzfrequenz;2016-11-10 08:34:00;50.01226
Netzfrequenz;2016-11-10 08:35:00;50.01790
Netzfrequenz;2016-11-10 08:36:00;50.01586
Netzfrequenz;2016-11-10 08:37:00;50.00575
