Netzfrequenz;2016-03-15 00:00:00;50.01714
Netzfrequenz;2016-03-15 00:01:00;49.98883
Netzfrequenz;2016-03-15 00:02:00;49.98051
Netzfrequenz;2016-03-15 00:03:00;49.97908
Netzfrequenz;2016-03-15 00:04:00;49.98998
Netzfrequenz;2016-03-15 00:05:00;49.98273
Netzfrequenz;2016-03-15 00:06:00;49.97603
Netzfrequenz;2016-03-15 00:07:00;49.97397
Netzfrequenz;2016-03-15 00:08:00;49.97519
Netzfrequenz;2016-03-15 00:09:00;49.98280
Netzfrequenz;2016-03-15 00:10:00;49.98059
Netzfrequenz;2016-03-15 00:11:00;49.97824
Netzfrequenz;2016-03-15 00:12:00;49.98333
Netzfrequenz;2016-03-15 00:13:00;49.99958
Netzfrequenz;2016-03-15 00:14:00;49.99808
Netzfrequenz;2016-03-15 00:15:00;49.99606
Netzfrequenz;2016-03-15 00:16:00;49.99995
Netzfrequenz;2016-03-15 00:17:00;49.99761
Netzfrequenz;2016-03-15 00:18:00;49.99513
Netzfrequenz;2016-03-15 00:19:00;50.01186
Netzfrequenz;2016-03-15 00:20:00;50.00663
Netzfrequenz;2016-03-15 00:21:00;50.00767
Netzfrequenz;2016-03-15 00:22:00;50.02263
Netzfrequenz;2016-03-15 00:23:00;50.02602
Netzfrequenz;2016-03-15 00:24:00;50.01239
Netzfrequenz;2016-03-15 00:25:00;49.99895
Netzfrequenz;2016-03-15 00:26:00;50.01870
Netzfrequenz;2016-03-15 00:27:00;50.02169
Netzfrequenz;2016-03-15 00:28:00;50.02840
Netzfrequenz;2016-03-15 00:29:00;50.02419
Netzfrequenz;2016-03-15 00:30:00;50.00968
Netzfrequenz;2016-03-15 00:31:00;49.99113
Netzfrequenz;2016-03-15 00:32:00;49.98678
Netzfrequenz;2016-03-15 00:33:00;50.00403
Netzfrequenz;2016-03-15 00:34:00;50.00819
Netzfrequenz;2016-03-15 00:35:00;50.01344
Netzfrequenz;2016-03-15 00:36:00;50.00709
Netzfrequenz;2016-03-15 00:37:00;50.01554
Netzfrequenz;2016-03-15 00:38:00;50.00726
Netzfrequenz;2016-03-15 00:39:00;50.00838
Netzfrequenz;2016-03-15 00:40:00;50.00036
Netzfrequenz;2016-03-15 00:41:00;49.99468
Netzfrequenz;2016-03-15 00:42:00;50.00254
Netzfrequenz;2016-03-15 00:43:00;50.00463
Netzfrequenz;2016-03-15 00:44:00;50.01833
Netzfrequenz;2016-03-15 00:45:00;50.02173
Netzfrequenz;2016-03-15 00:46:00;50.01593
Netzfrequenz;2016-03-15 00:47:00;50.02065
Netzfrequenz;2016-03-15 00:48:00;50.02315
Netzfrequenz;2016-03-15 00:49:00;50.02283
Netzfrequenz;2016-03-15 00:50:00;50.03223
Netzfrequenz;2016-03-15 00:51:00;50.02994
Netzfrequenz;2016-03-15 00:52:00;50.04673
Netzfrequenz;2016-03-15 00:53:00;50.04687
Netzfrequenz;2016-03-15 00:54:00;50.04398
Netzfrequenz;2016-03-15 00:55:00;50.03834
Netzfrequenz;2016-03-15 00:56:00;50.04120
Netzfrequenz;2016-03-15 00:57:00;50.04610
Netzfrequenz;2016-03-15 00:58:00;50.03568
Netzfrequenz;2016-03-15 00:59:00;50.02470
Netzfrequenz;2016-03-15 01:00:00;49.99618
Netzfrequenz;2016-03-15 01:01:00;49.98529
Netzfrequenz;2016-03-15 01:02:00;49.98173
Netzfrequenz;2016-03-15 01:03:00;49.98749
Netzfrequenz;2016-03-15 01:04:00;49.97738
Netzfrequenz;2016-03-15 01:05:00;49.99007
Netzfrequenz;2016-03-15 01:06:00;49.99840
Netzfrequenz;2016-03-15 01:07:00;49.99281
Netzfrequenz;2016-03-15 01:08:00;50.00559
Netzfrequenz;2016-03-15 01:09:00;50.00394
Netzfrequenz;2016-03-15 01:10:00;49.99474
Netzfrequenz;2016-03-15 01:11:00;50.00796
Netzfrequenz;2016-03-15 01:12:00;50.00266
Netzfrequenz;2016-03-15 01:13:00;50.00828
Netzfrequenz;2016-03-15 01:14:00;50.00713
Netzfrequenz;2016-03-15 01:15:00;49.99941
Netzfrequenz;2016-03-15 01:16:00;49.98807
Netzfrequenz;2016-03-15 01:17:00;49.99739
Netzfrequenz;2016-03-15 01:18:00;50.00760
Netzfrequenz;2016-03-15 01:19:00;49.99038
Netzfrequenz;2016-03-15 01:20:00;49.99139
Netzfrequenz;2016-03-15 01:21:00;50.01008
Netzfrequenz;2016-03-15 01:22:00;50.00413
Netzfrequenz;2016-03-15 01:23:00;50.00199
Netzfrequenz;2016-03-15 01:24:00;50.00720
Netzfrequenz;2016-03-15 01:25:00;50.01554
Netzfrequenz;2016-03-15 01:26:00;50.02143
Netzfrequenz;2016-03-15 01:27:00;50.02086
Netzfrequenz;2016-03-15 01:28:00;50.01288
Netzfrequenz;2016-03-15 01:29:00;49.99914
Netzfrequenz;2016-03-15 01:30:00;49.98887
Netzfrequenz;2016-03-15 01:31:00;49.98483
Netzfrequenz;2016-03-15 01:32:00;49.97668
Netzfrequenz;2016-03-15 01:33:00;49.97393
Netzfrequenz;2016-03-15 01:34:00;49.97828
Netzfrequenz;2016-03-15 01:35:00;49.99036
Netzfrequenz;2016-03-15 01:36:00;50.00366
Netzfrequenz;2016-03-15 01:37:00;50.00159
Netzfrequenz;2016-03-15 01:38:00;50.00095
Netzfrequenz;2016-03-15 01:39:00;50.00051
Netzfrequenz;2016-03-15 01:40:00;50.00008
Netzfrequenz;2016-03-15 01:41:00;50.00323
Netzfrequenz;2016-03-15 01:42:00;49.99365
Netzfrequenz;2016-03-15 01:43:00;50.00098
Netzfrequenz;2016-03-15 01:44:00;49.99373
Netzfrequenz;2016-03-15 01:45:00;50.01389
Netzfrequenz;2016-03-15 01:46:00;50.00612
Netzfrequenz;2016-03-15 01:47:00;49.99316
Netzfrequenz;2016-03-15 01:48:00;50.01342
Netzfrequenz;2016-03-15 01:49:00;50.00965
Netzfrequenz;2016-03-15 01:50:00;50.01676
Netzfrequenz;2016-03-15 01:51:00;50.01209
Netzfrequenz;2016-03-15 01:52:00;50.00549
Netzfrequenz;2016-03-15 01:53:00;50.00941
Netzfrequenz;2016-03-15 01:54:00;49.99061
Netzfrequenz;2016-03-15 01:55:00;49.99315
Netzfrequenz;2016-03-15 01:56:00;49.99476
Netzfrequenz;2016-03-15 01:57:00;49.98821
Netzfrequenz;2016-03-15 01:58:00;50.00204
Netzfrequenz;2016-03-15 01:59:00;49.98948
Netzfrequenz;2016-03-15 02:00:00;49.97941
Netzfrequenz;2016-03-15 02:01:00;49.97730
Netzfrequenz;2016-03-15 02:02:00;49.98288
Netzfrequenz;2016-03-15 02:03:00;49.99438
Netzfrequenz;2016-03-15 02:04:00;50.00233
Netzfrequenz;2016-03-15 02:05:00;50.00873
Netzfrequenz;2016-03-15 02:06:00;49.98921
Netzfrequenz;2016-03-15 02:07:00;49.99266
Netzfrequenz;2016-03-15 02:08:00;49.99259
Netzfrequenz;2016-03-15 02:09:00;49.98408
Netzfrequenz;2016-03-15 02:10:00;49.99080
Netzfrequenz;2016-03-15 02:11:00;49.98918
Netzfrequenz;2016-03-15 02:12:00;49.99018
Netzfrequenz;2016-03-15 02:13:00;49.98863
Netzfrequenz;2016-03-15 02:14:00;49.99324
Netzfrequenz;2016-03-15 02:15:00;49.98583
Netzfrequenz;2016-03-15 02:16:00;49.99544
Netzfrequenz;2016-03-15 02:17:00;49.98966
Netzfrequenz;2016-03-15 02:18:00;49.99878
Netzfrequenz;2016-03-15 02:19:00;50.00143
Netzfrequenz;2016-03-15 02:20:00;49.99963
Netzfrequenz;2016-03-15 02:21:00;49.99623
Netzfrequenz;2016-03-15 02:22:00;49.98703
Netzfrequenz;2016-03-15 02:23:00;49.98985
Netzfrequenz;2016-03-15 02:24:00;50.01341
Netzfrequenz;2016-03-15 02:25:00;50.01393
Netzfrequenz;2016-03-15 02:26:00;50.00925
Netzfrequenz;2016-03-15 02:27:00;49.99939
Netzfrequenz;2016-03-15 02:28:00;49.99722
Netzfrequenz;2016-03-15 02:29:00;50.00168
Netzfrequenz;2016-03-15 02:30:00;49.99396
Netzfrequenz;2016-03-15 02:31:00;49.98555
Netzfrequenz;2016-03-15 02:32:00;49.98966
Netzfrequenz;2016-03-15 02:33:00;49.98343
Netzfrequenz;2016-03-15 02:34:00;49.98356
Netzfrequenz;2016-03-15 02:35:00;49.99399
Netzfrequenz;2016-03-15 02:36:00;50.00004
Netzfrequenz;2016-03-15 02:37:00;49.98950
Netzfrequenz;2016-03-15 02:38:00;50.00742
Netzfrequenz;2016-03-15 02:39:00;50.00148
Netzfrequenz;2016-03-15 02:40:00;49.99302
Netzfrequenz;2016-03-15 02:41:00;49.99090
Netzfrequenz;2016-03-15 02:42:00;50.00488
Netzfrequenz;2016-03-15 02:43:00;50.01196
Netzfrequenz;2016-03-15 02:44:00;50.01136
Netzfrequenz;2016-03-15 02:45:00;49.99673
Netzfrequenz;2016-03-15 02:46:00;49.99909
Netzfrequenz;2016-03-15 02:47:00;50.00645
Netzfrequenz;2016-03-15 02:48:00;50.00719
Netzfrequenz;2016-03-15 02:49:00;49.99963
Netzfrequenz;2016-03-15 02:50:00;50.00954
Netzfrequenz;2016-03-15 02:51:00;50.00468
Netzfrequenz;2016-03-15 02:52:00;49.99618
Netzfrequenz;2016-03-15 02:53:00;49.99766
Netzfrequenz;2016-03-15 02:54:00;50.00760
Netzfrequenz;2016-03-15 02:55:00;50.00273
Netzfrequenz;2016-03-15 02:56:00;50.00608
Netzfrequenz;2016-03-15 02:57:00;49.99968
Netzfrequenz;2016-03-15 02:58:00;50.00213
Netzfrequenz;2016-03-15 02:59:00;49.99849
Netzfrequenz;2016-03-15 03:00:00;50.00021
Netzfrequenz;2016-03-15 03:01:00;50.00364
Netzfrequenz;2016-03-15 03:02:00;49.98513
Netzfrequenz;2016-03-15 03:03:00;50.00039
Netzfrequenz;2016-03-15 03:04:00;49.99946
Netzfrequenz;2016-03-15 03:05:00;49.99693
Netzfrequenz;2016-03-15 03:06:00;49.99382
Netzfrequenz;2016-03-15 03:07:00;50.00071
Netzfrequenz;2016-03-15 03:08:00;49.99267
Netzfrequenz;2016-03-15 03:09:00;49.99153
Netzfrequenz;2016-03-15 03:10:00;49.99830
Netzfrequenz;2016-03-15 03:11:00;49.99488
Netzfrequenz;2016-03-15 03:12:00;49.98898
Netzfrequenz;2016-03-15 03:13:00;49.98739
Netzfrequenz;2016-03-15 03:14:00;49.98471
Netzfrequenz;2016-03-15 03:15:00;49.98904
Netzfrequenz;2016-03-15 03:16:00;49.99342
Netzfrequenz;2016-03-15 03:17:00;49.98453
Netzfrequenz;2016-03-15 03:18:00;49.98474
Netzfrequenz;2016-03-15 03:19:00;49.99832
Netzfrequenz;2016-03-15 03:20:00;49.99523
Netzfrequenz;2016-03-15 03:21:00;50.00205
Netzfrequenz;2016-03-15 03:22:00;50.00417
Netzfrequenz;2016-03-15 03:23:00;50.01453
Netzfrequenz;2016-03-15 03:24:00;50.00445
Netzfrequenz;2016-03-15 03:25:00;50.00232
Netzfrequenz;2016-03-15 03:26:00;49.99033
Netzfrequenz;2016-03-15 03:27:00;49.99643
Netzfrequenz;2016-03-15 03:28:00;50.01034
Netzfrequenz;2016-03-15 03:29:00;49.99623
Netzfrequenz;2016-03-15 03:30:00;49.98524
Netzfrequenz;2016-03-15 03:31:00;49.98778
Netzfrequenz;2016-03-15 03:32:00;49.98537
Netzfrequenz;2016-03-15 03:33:00;49.99321
Netzfrequenz;2016-03-15 03:34:00;50.00622
Netzfrequenz;2016-03-15 03:35:00;50.01881
Netzfrequenz;2016-03-15 03:36:00;50.01373
Netzfrequenz;2016-03-15 03:37:00;50.01346
Netzfrequenz;2016-03-15 03:38:00;50.00063
Netzfrequenz;2016-03-15 03:39:00;49.99502
Netzfrequenz;2016-03-15 03:40:00;49.99563
Netzfrequenz;2016-03-15 03:41:00;49.99412
Netzfrequenz;2016-03-15 03:42:00;50.00216
Netzfrequenz;2016-03-15 03:43:00;50.00968
Netzfrequenz;2016-03-15 03:44:00;50.00940
Netzfrequenz;2016-03-15 03:45:00;49.99781
Netzfrequenz;2016-03-15 03:46:00;49.99278
Netzfrequenz;2016-03-15 03:47:00;49.98822
Netzfrequenz;2016-03-15 03:48:00;49.99199
Netzfrequenz;2016-03-15 03:49:00;49.99378
Netzfrequenz;2016-03-15 03:50:00;49.99064
Netzfrequenz;2016-03-15 03:51:00;49.99044
Netzfrequenz;2016-03-15 03:52:00;50.00104
Netzfrequenz;2016-03-15 03:53:00;49.99022
Netzfrequenz;2016-03-15 03:54:00;49.99661
Netzfrequenz;2016-03-15 03:55:00;50.00740
Netzfrequenz;2016-03-15 03:56:00;50.01327
Netzfrequenz;2016-03-15 03:57:00;50.00561
Netzfrequenz;2016-03-15 03:58:00;50.00826
Netzfrequenz;2016-03-15 03:59:00;50.00387
Netzfrequenz;2016-03-15 04:00:00;50.01251
Netzfrequenz;2016-03-15 04:01:00;50.00150
Netzfrequenz;2016-03-15 04:02:00;49.98152
Netzfrequenz;2016-03-15 04:03:00;49.97628
Netzfrequenz;2016-03-15 04:04:00;49.98451
Netzfrequenz;2016-03-15 04:05:00;49.99484
Netzfrequenz;2016-03-15 04:06:00;49.98871
Netzfrequenz;2016-03-15 04:07:00;50.00313
Netzfrequenz;2016-03-15 04:08:00;49.99593
Netzfrequenz;2016-03-15 04:09:00;49.99258
Netzfrequenz;2016-03-15 04:10:00;49.99684
Netzfrequenz;2016-03-15 04:11:00;50.00661
Netzfrequenz;2016-03-15 04:12:00;50.00620
Netzfrequenz;2016-03-15 04:13:00;50.00855
Netzfrequenz;2016-03-15 04:14:00;50.01099
Netzfrequenz;2016-03-15 04:15:00;50.00217
Netzfrequenz;2016-03-15 04:16:00;49.99901
Netzfrequenz;2016-03-15 04:17:00;50.00563
Netzfrequenz;2016-03-15 04:18:00;49.99271
Netzfrequenz;2016-03-15 04:19:00;49.99866
Netzfrequenz;2016-03-15 04:20:00;49.99090
Netzfrequenz;2016-03-15 04:21:00;49.99470
Netzfrequenz;2016-03-15 04:22:00;50.00503
Netzfrequenz;2016-03-15 04:23:00;49.99145
Netzfrequenz;2016-03-15 04:24:00;49.98655
Netzfrequenz;2016-03-15 04:25:00;49.99248
Netzfrequenz;2016-03-15 04:26:00;49.98768
Netzfrequenz;2016-03-15 04:27:00;50.00049
Netzfrequenz;2016-03-15 04:28:00;50.00720
Netzfrequenz;2016-03-15 04:29:00;50.00288
Netzfrequenz;2016-03-15 04:30:00;50.01646
Netzfrequenz;2016-03-15 04:31:00;50.00627
Netzfrequenz;2016-03-15 04:32:00;49.99265
Netzfrequenz;2016-03-15 04:33:00;50.00024
Netzfrequenz;2016-03-15 04:34:00;49.99823
Netzfrequenz;2016-03-15 04:35:00;50.01826
Netzfrequenz;2016-03-15 04:36:00;50.01509
Netzfrequenz;2016-03-15 04:37:00;50.02296
Netzfrequenz;2016-03-15 04:38:00;50.00780
Netzfrequenz;2016-03-15 04:39:00;49.99887
Netzfrequenz;2016-03-15 04:40:00;49.99005
Netzfrequenz;2016-03-15 04:41:00;49.98947
Netzfrequenz;2016-03-15 04:42:00;49.99655
Netzfrequenz;2016-03-15 04:43:00;50.00779
Netzfrequenz;2016-03-15 04:44:00;50.00430
Netzfrequenz;2016-03-15 04:45:00;49.99931
Netzfrequenz;2016-03-15 04:46:00;49.99578
Netzfrequenz;2016-03-15 04:47:00;49.99922
Netzfrequenz;2016-03-15 04:48:00;49.98875
Netzfrequenz;2016-03-15 04:49:00;49.98268
Netzfrequenz;2016-03-15 04:50:00;49.99136
Netzfrequenz;2016-03-15 04:51:00;49.99513
Netzfrequenz;2016-03-15 04:52:00;49.99168
Netzfrequenz;2016-03-15 04:53:00;49.99028
Netzfrequenz;2016-03-15 04:54:00;49.98871
Netzfrequenz;2016-03-15 04:55:00;50.00888
Netzfrequenz;2016-03-15 04:56:00;50.01216
Netzfrequenz;2016-03-15 04:57:00;50.00823
Netzfrequenz;2016-03-15 04:58:00;50.02703
Netzfrequenz;2016-03-15 04:59:00;50.02632
Netzfrequenz;2016-03-15 05:00:00;50.05571
Netzfrequenz;2016-03-15 05:01:00;50.05226
Netzfrequenz;2016-03-15 05:02:00;50.02708
Netzfrequenz;2016-03-15 05:03:00;50.00453
Netzfrequenz;2016-03-15 05:04:00;49.96989
Netzfrequenz;2016-03-15 05:05:00;49.97067
Netzfrequenz;2016-03-15 05:06:00;49.98600
Netzfrequenz;2016-03-15 05:07:00;50.00386
Netzfrequenz;2016-03-15 05:08:00;50.00002
Netzfrequenz;2016-03-15 05:09:00;49.98228
Netzfrequenz;2016-03-15 05:10:00;49.98225
Netzfrequenz;2016-03-15 05:11:00;49.98080
Netzfrequenz;2016-03-15 05:12:00;49.98465
Netzfrequenz;2016-03-15 05:13:00;49.97603
Netzfrequenz;2016-03-15 05:14:00;49.98303
Netzfrequenz;2016-03-15 05:15:00;49.98959
Netzfrequenz;2016-03-15 05:16:00;49.98843
Netzfrequenz;2016-03-15 05:17:00;49.99583
Netzfrequenz;2016-03-15 05:18:00;49.99160
Netzfrequenz;2016-03-15 05:19:00;49.97928
Netzfrequenz;2016-03-15 05:20:00;50.00148
Netzfrequenz;2016-03-15 05:21:00;49.99297
Netzfrequenz;2016-03-15 05:22:00;49.99086
Netzfrequenz;2016-03-15 05:23:00;49.98820
Netzfrequenz;2016-03-15 05:24:00;49.97622
Netzfrequenz;2016-03-15 05:25:00;49.98043
Netzfrequenz;2016-03-15 05:26:00;49.97567
Netzfrequenz;2016-03-15 05:27:00;49.98131
Netzfrequenz;2016-03-15 05:28:00;49.98639
Netzfrequenz;2016-03-15 05:29:00;49.98943
Netzfrequenz;2016-03-15 05:30:00;49.99433
Netzfrequenz;2016-03-15 05:31:00;49.97989
Netzfrequenz;2016-03-15 05:32:00;49.98420
Netzfrequenz;2016-03-15 05:33:00;49.97951
Netzfrequenz;2016-03-15 05:34:00;49.98318
Netzfrequenz;2016-03-15 05:35:00;49.98611
Netzfrequenz;2016-03-15 05:36:00;49.99391
Netzfrequenz;2016-03-15 05:37:00;49.98843
Netzfrequenz;2016-03-15 05:38:00;49.98575
Netzfrequenz;2016-03-15 05:39:00;50.00428
Netzfrequenz;2016-03-15 05:40:00;50.00104
Netzfrequenz;2016-03-15 05:41:00;50.01061
Netzfrequenz;2016-03-15 05:42:00;50.00065
Netzfrequenz;2016-03-15 05:43:00;50.00562
Netzfrequenz;2016-03-15 05:44:00;49.98706
Netzfrequenz;2016-03-15 05:45:00;49.97925
Netzfrequenz;2016-03-15 05:46:00;49.99058
Netzfrequenz;2016-03-15 05:47:00;49.98290
Netzfrequenz;2016-03-15 05:48:00;49.98871
Netzfrequenz;2016-03-15 05:49:00;49.98685
Netzfrequenz;2016-03-15 05:50:00;49.97782
Netzfrequenz;2016-03-15 05:51:00;49.98030
Netzfrequenz;2016-03-15 05:52:00;49.98040
Netzfrequenz;2016-03-15 05:53:00;49.97621
Netzfrequenz;2016-03-15 05:54:00;49.97549
Netzfrequenz;2016-03-15 05:55:00;49.98780
Netzfrequenz;2016-03-15 05:56:00;49.98676
Netzfrequenz;2016-03-15 05:57:00;49.99486
Netzfrequenz;2016-03-15 05:58:00;49.98537
Netzfrequenz;2016-03-15 05:59:00;49.99508
Netzfrequenz;2016-03-15 06:00:00;50.02531
Netzfrequenz;2016-03-15 06:01:00;50.03243
Netzfrequenz;2016-03-15 06:02:00;50.03374
Netzfrequenz;2016-03-15 06:03:00;50.03611
Netzfrequenz;2016-03-15 06:04:00;50.02613
Netzfrequenz;2016-03-15 06:05:00;50.01738
Netzfrequenz;2016-03-15 06:06:00;50.02619
Netzfrequenz;2016-03-15 06:07:00;50.01792
Netzfrequenz;2016-03-15 06:08:00;49.98962
Netzfrequenz;2016-03-15 06:09:00;49.97823
Netzfrequenz;2016-03-15 06:10:00;49.96912
Netzfrequenz;2016-03-15 06:11:00;49.97350
Netzfrequenz;2016-03-15 06:12:00;49.97568
Netzfrequenz;2016-03-15 06:13:00;49.97495
Netzfrequenz;2016-03-15 06:14:00;49.97763
Netzfrequenz;2016-03-15 06:15:00;49.97996
Netzfrequenz;2016-03-15 06:16:00;49.97770
Netzfrequenz;2016-03-15 06:17:00;49.98364
Netzfrequenz;2016-03-15 06:18:00;49.99063
Netzfrequenz;2016-03-15 06:19:00;49.98251
Netzfrequenz;2016-03-15 06:20:00;49.98924
Netzfrequenz;2016-03-15 06:21:00;49.97926
Netzfrequenz;2016-03-15 06:22:00;49.98348
Netzfrequenz;2016-03-15 06:23:00;49.97527
Netzfrequenz;2016-03-15 06:24:00;49.98173
Netzfrequenz;2016-03-15 06:25:00;49.98358
Netzfrequenz;2016-03-15 06:26:00;49.97813
Netzfrequenz;2016-03-15 06:27:00;49.96998
Netzfrequenz;2016-03-15 06:28:00;49.98259
Netzfrequenz;2016-03-15 06:29:00;49.98746
Netzfrequenz;2016-03-15 06:30:00;49.98342
Netzfrequenz;2016-03-15 06:31:00;49.98886
Netzfrequenz;2016-03-15 06:32:00;50.01288
Netzfrequenz;2016-03-15 06:33:00;50.02503
Netzfrequenz;2016-03-15 06:34:00;50.01678
Netzfrequenz;2016-03-15 06:35:00;50.01039
Netzfrequenz;2016-03-15 06:36:00;50.00698
Netzfrequenz;2016-03-15 06:37:00;50.00373
Netzfrequenz;2016-03-15 06:38:00;49.99631
Netzfrequenz;2016-03-15 06:39:00;49.98947
Netzfrequenz;2016-03-15 06:40:00;49.97641
Netzfrequenz;2016-03-15 06:41:00;49.98324
Netzfrequenz;2016-03-15 06:42:00;49.97498
Netzfrequenz;2016-03-15 06:43:00;49.98388
Netzfrequenz;2016-03-15 06:44:00;49.97924
Netzfrequenz;2016-03-15 06:45:00;49.98242
Netzfrequenz;2016-03-15 06:46:00;49.98870
Netzfrequenz;2016-03-15 06:47:00;49.98464
Netzfrequenz;2016-03-15 06:48:00;49.99224
Netzfrequenz;2016-03-15 06:49:00;49.98173
Netzfrequenz;2016-03-15 06:50:00;49.97968
Netzfrequenz;2016-03-15 06:51:00;49.97538
Netzfrequenz;2016-03-15 06:52:00;49.96398
Netzfrequenz;2016-03-15 06:53:00;49.96336
Netzfrequenz;2016-03-15 06:54:00;49.96473
Netzfrequenz;2016-03-15 06:55:00;49.97106
Netzfrequenz;2016-03-15 06:56:00;49.96972
Netzfrequenz;2016-03-15 06:57:00;49.98102
Netzfrequenz;2016-03-15 06:58:00;49.98304
Netzfrequenz;2016-03-15 06:59:00;49.97578
Netzfrequenz;2016-03-15 07:00:00;49.99405
Netzfrequenz;2016-03-15 07:01:00;50.00318
Netzfrequenz;2016-03-15 07:02:00;49.99236
Netzfrequenz;2016-03-15 07:03:00;49.98379
Netzfrequenz;2016-03-15 07:04:00;50.00509
Netzfrequenz;2016-03-15 07:05:00;50.00278
Netzfrequenz;2016-03-15 07:06:00;49.99618
Netzfrequenz;2016-03-15 07:07:00;49.99981
Netzfrequenz;2016-03-15 07:08:00;49.99198
Netzfrequenz;2016-03-15 07:09:00;49.98682
Netzfrequenz;2016-03-15 07:10:00;49.99823
Netzfrequenz;2016-03-15 07:11:00;49.98564
Netzfrequenz;2016-03-15 07:12:00;49.98832
Netzfrequenz;2016-03-15 07:13:00;49.99479
Netzfrequenz;2016-03-15 07:14:00;49.99362
Netzfrequenz;2016-03-15 07:15:00;49.98614
Netzfrequenz;2016-03-15 07:16:00;49.98062
Netzfrequenz;2016-03-15 07:17:00;49.98126
Netzfrequenz;2016-03-15 07:18:00;49.99498
Netzfrequenz;2016-03-15 07:19:00;49.98730
Netzfrequenz;2016-03-15 07:20:00;49.99438
Netzfrequenz;2016-03-15 07:21:00;49.98981
Netzfrequenz;2016-03-15 07:22:00;49.99083
Netzfrequenz;2016-03-15 07:23:00;49.99731
Netzfrequenz;2016-03-15 07:24:00;49.99043
Netzfrequenz;2016-03-15 07:25:00;50.00818
Netzfrequenz;2016-03-15 07:26:00;50.00256
Netzfrequenz;2016-03-15 07:27:00;50.00146
Netzfrequenz;2016-03-15 07:28:00;50.00010
Netzfrequenz;2016-03-15 07:29:00;50.00893
Netzfrequenz;2016-03-15 07:30:00;49.98659
Netzfrequenz;2016-03-15 07:31:00;49.98683
Netzfrequenz;2016-03-15 07:32:00;49.98028
Netzfrequenz;2016-03-15 07:33:00;49.99568
Netzfrequenz;2016-03-15 07:34:00;49.98862
Netzfrequenz;2016-03-15 07:35:00;49.98559
Netzfrequenz;2016-03-15 07:36:00;49.99107
Netzfrequenz;2016-03-15 07:37:00;49.98083
Netzfrequenz;2016-03-15 07:38:00;49.98919
Netzfrequenz;2016-03-15 07:39:00;49.99095
Netzfrequenz;2016-03-15 07:40:00;49.99965
Netzfrequenz;2016-03-15 07:41:00;49.99251
Netzfrequenz;2016-03-15 07:42:00;49.99760
Netzfrequenz;2016-03-15 07:43:00;50.00371
Netzfrequenz;2016-03-15 07:44:00;49.99299
Netzfrequenz;2016-03-15 07:45:00;49.98473
Netzfrequenz;2016-03-15 07:46:00;49.98538
Netzfrequenz;2016-03-15 07:47:00;49.98468
Netzfrequenz;2016-03-15 07:48:00;49.99041
Netzfrequenz;2016-03-15 07:49:00;50.00371
Netzfrequenz;2016-03-15 07:50:00;49.98954
Netzfrequenz;2016-03-15 07:51:00;49.99892
Netzfrequenz;2016-03-15 07:52:00;50.00040
Netzfrequenz;2016-03-15 07:53:00;49.99660
Netzfrequenz;2016-03-15 07:54:00;50.00704
Netzfrequenz;2016-03-15 07:55:00;50.01226
Netzfrequenz;2016-03-15 07:56:00;50.00515
Netzfrequenz;2016-03-15 07:57:00;50.00609
Netzfrequenz;2016-03-15 07:58:00;49.99114
Netzfrequenz;2016-03-15 07:59:00;50.00135
Netzfrequenz;2016-03-15 08:00:00;49.98504
Netzfrequenz;2016-03-15 08:01:00;49.98903
Netzfrequenz;2016-03-15 08:02:00;49.99316
Netzfrequenz;2016-03-15 08:03:00;49.98678
Netzfrequenz;2016-03-15 08:04:00;49.99851
Netzfrequenz;2016-03-15 08:05:00;49.99650
Netzfrequenz;2016-03-15 08:06:00;50.01368
Netzfrequenz;2016-03-15 08:07:00;50.01306
Netzfrequenz;2016-03-15 08:08:00;50.02506
Netzfrequenz;2016-03-15 08:09:00;50.02464
Netzfrequenz;2016-03-15 08:10:00;50.02654
Netzfrequenz;2016-03-15 08:11:00;50.02989
Netzfrequenz;2016-03-15 08:12:00;50.03218
Netzfrequenz;2016-03-15 08:13:00;50.03258
Netzfrequenz;2016-03-15 08:14:00;50.02633
Netzfrequenz;2016-03-15 08:15:00;50.02063
Netzfrequenz;2016-03-15 08:16:00;50.01810
Netzfrequenz;2016-03-15 08:17:00;50.02261
Netzfrequenz;2016-03-15 08:18:00;50.02081
Netzfrequenz;2016-03-15 08:19:00;50.01783
Netzfrequenz;2016-03-15 08:20:00;50.01491
Netzfrequenz;2016-03-15 08:21:00;50.02091
Netzfrequenz;2016-03-15 08:22:00;50.02290
Netzfrequenz;2016-03-15 08:23:00;50.02964
Netzfrequenz;2016-03-15 08:24:00;50.02398
Netzfrequenz;2016-03-15 08:25:00;50.02441
Netzfrequenz;2016-03-15 08:26:00;50.02723
Netzfrequenz;2016-03-15 08:27:00;50.02568
Netzfrequenz;2016-03-15 08:28:00;50.03425
Netzfrequenz;2016-03-15 08:29:00;50.04311
Netzfrequenz;2016-03-15 08:30:00;50.02655
Netzfrequenz;2016-03-15 08:31:00;50.02925
Netzfrequenz;2016-03-15 08:32:00;50.02461
Netzfrequenz;2016-03-15 08:33:00;50.02514
Netzfrequenz;2016-03-15 08:34:00;50.00899
Netzfrequenz;2016-03-15 08:35:00;50.01088
Netzfrequenz;2016-03-15 08:36:00;50.00193
Netzfrequenz;2016-03-15 08:37:00;49.99946
