Netzfrequenz;2019-07-28 00:00:00;49.96083
Netzfrequenz;2019-07-28 00:01:00;49.95316
Netzfrequenz;2019-07-28 00:02:00;49.95939
Netzfrequenz;2019-07-28 00:03:00;49.95868
Netzfrequenz;2019-07-28 00:04:00;49.95697
Netzfrequenz;2019-07-28 00:05:00;49.95918
Netzfrequenz;2019-07-28 00:06:00;49.95023
Netzfrequenz;2019-07-28 00:07:00;49.96089
Netzfrequenz;2019-07-28 00:08:00;49.97318
Netzfrequenz;2019-07-28 00:09:00;49.96778
Netzfrequenz;2019-07-28 00:10:00;49.95763
Netzfrequenz;2019-07-28 00:11:00;49.96459
Netzfrequenz;2019-07-28 00:12:00;49.97318
Netzfrequenz;2019-07-28 00:13:00;49.98309
Netzfrequenz;2019-07-28 00:14:00;49.97886
Netzfrequenz;2019-07-28 00:15:00;49.97806
Netzfrequenz;2019-07-28 00:16:00;49.98913
Netzfrequenz;2019-07-28 00:17:00;50.00118
Netzfrequenz;2019-07-28 00:18:00;49.99702
Netzfrequenz;2019-07-28 00:19:00;49.99642
Netzfrequenz;2019-07-28 00:20:00;49.99064
Netzfrequenz;2019-07-28 00:21:00;50.00565
Netzfrequenz;2019-07-28 00:22:00;50.00675
Netzfrequenz;2019-07-28 00:23:00;50.00966
Netzfrequenz;2019-07-28 00:24:00;49.99955
Netzfrequenz;2019-07-28 00:25:00;49.98903
Netzfrequenz;2019-07-28 00:26:00;49.99249
Netzfrequenz;2019-07-28 00:27:00;50.00728
Netzfrequenz;2019-07-28 00:28:00;50.00569
Netzfrequenz;2019-07-28 00:29:00;49.99823
Netzfrequenz;2019-07-28 00:30:00;50.00329
Netzfrequenz;2019-07-28 00:31:00;49.99710
Netzfrequenz;2019-07-28 00:32:00;49.99853
Netzfrequenz;2019-07-28 00:33:00;49.99593
Netzfrequenz;2019-07-28 00:34:00;50.01321
Netzfrequenz;2019-07-28 00:35:00;50.00776
Netzfrequenz;2019-07-28 00:36:00;50.00953
Netzfrequenz;2019-07-28 00:37:00;50.00063
Netzfrequenz;2019-07-28 00:38:00;49.99128
Netzfrequenz;2019-07-28 00:39:00;49.99855
Netzfrequenz;2019-07-28 00:40:00;50.01050
Netzfrequenz;2019-07-28 00:41:00;50.00896
Netzfrequenz;2019-07-28 00:42:00;49.99949
Netzfrequenz;2019-07-28 00:43:00;50.00506
Netzfrequenz;2019-07-28 00:44:00;50.01599
Netzfrequenz;2019-07-28 00:45:00;50.01815
Netzfrequenz;2019-07-28 00:46:00;50.00558
Netzfrequenz;2019-07-28 00:47:00;50.01812
Netzfrequenz;2019-07-28 00:48:00;50.00694
Netzfrequenz;2019-07-28 00:49:00;50.00768
Netzfrequenz;2019-07-28 00:50:00;50.02188
Netzfrequenz;2019-07-28 00:51:00;50.01388
Netzfrequenz;2019-07-28 00:52:00;50.00358
Netzfrequenz;2019-07-28 00:53:00;50.00029
Netzfrequenz;2019-07-28 00:54:00;50.00583
Netzfrequenz;2019-07-28 00:55:00;50.01209
Netzfrequenz;2019-07-28 00:56:00;50.00848
Netzfrequenz;2019-07-28 00:57:00;50.00037
Netzfrequenz;2019-07-28 00:58:00;49.99608
Netzfrequenz;2019-07-28 00:59:00;50.00109
Netzfrequenz;2019-07-28 01:00:00;50.01568
Netzfrequenz;2019-07-28 01:01:00;50.01239
Netzfrequenz;2019-07-28 01:02:00;50.00649
Netzfrequenz;2019-07-28 01:03:00;50.00926
Netzfrequenz;2019-07-28 01:04:00;49.98869
Netzfrequenz;2019-07-28 01:05:00;49.97908
Netzfrequenz;2019-07-28 01:06:00;49.97714
Netzfrequenz;2019-07-28 01:07:00;49.97899
Netzfrequenz;2019-07-28 01:08:00;49.98278
Netzfrequenz;2019-07-28 01:09:00;49.98933
Netzfrequenz;2019-07-28 01:10:00;49.98706
Netzfrequenz;2019-07-28 01:11:00;50.00728
Netzfrequenz;2019-07-28 01:12:00;50.00955
Netzfrequenz;2019-07-28 01:13:00;50.02222
Netzfrequenz;2019-07-28 01:14:00;50.01764
Netzfrequenz;2019-07-28 01:15:00;50.01544
Netzfrequenz;2019-07-28 01:16:00;50.01404
Netzfrequenz;2019-07-28 01:17:00;50.00932
Netzfrequenz;2019-07-28 01:18:00;50.01288
Netzfrequenz;2019-07-28 01:19:00;50.01568
Netzfrequenz;2019-07-28 01:20:00;50.00750
Netzfrequenz;2019-07-28 01:21:00;50.00006
Netzfrequenz;2019-07-28 01:22:00;50.00641
Netzfrequenz;2019-07-28 01:23:00;50.01017
Netzfrequenz;2019-07-28 01:24:00;50.00299
Netzfrequenz;2019-07-28 01:25:00;50.00243
Netzfrequenz;2019-07-28 01:26:00;49.99896
Netzfrequenz;2019-07-28 01:27:00;49.99484
Netzfrequenz;2019-07-28 01:28:00;50.00313
Netzfrequenz;2019-07-28 01:29:00;49.99585
Netzfrequenz;2019-07-28 01:30:00;49.99877
Netzfrequenz;2019-07-28 01:31:00;49.99436
Netzfrequenz;2019-07-28 01:32:00;49.98713
Netzfrequenz;2019-07-28 01:33:00;49.98717
Netzfrequenz;2019-07-28 01:34:00;49.99509
Netzfrequenz;2019-07-28 01:35:00;50.00134
Netzfrequenz;2019-07-28 01:36:00;49.99140
Netzfrequenz;2019-07-28 01:37:00;49.98338
Netzfrequenz;2019-07-28 01:38:00;49.97853
Netzfrequenz;2019-07-28 01:39:00;49.99236
Netzfrequenz;2019-07-28 01:40:00;49.99378
Netzfrequenz;2019-07-28 01:41:00;50.00145
Netzfrequenz;2019-07-28 01:42:00;49.99198
Netzfrequenz;2019-07-28 01:43:00;49.99382
Netzfrequenz;2019-07-28 01:44:00;50.00374
Netzfrequenz;2019-07-28 01:45:00;50.00546
Netzfrequenz;2019-07-28 01:46:00;49.99417
Netzfrequenz;2019-07-28 01:47:00;49.99013
Netzfrequenz;2019-07-28 01:48:00;50.00009
Netzfrequenz;2019-07-28 01:49:00;49.99837
Netzfrequenz;2019-07-28 01:50:00;50.00482
Netzfrequenz;2019-07-28 01:51:00;50.00325
Netzfrequenz;2019-07-28 01:52:00;50.00385
Netzfrequenz;2019-07-28 01:53:00;49.99418
Netzfrequenz;2019-07-28 01:54:00;50.00075
Netzfrequenz;2019-07-28 01:55:00;50.00878
Netzfrequenz;2019-07-28 01:56:00;50.00642
Netzfrequenz;2019-07-28 01:57:00;50.01163
Netzfrequenz;2019-07-28 01:58:00;50.01003
Netzfrequenz;2019-07-28 01:59:00;49.99176
Netzfrequenz;2019-07-28 02:00:00;49.96943
Netzfrequenz;2019-07-28 02:01:00;49.96799
Netzfrequenz;2019-07-28 02:02:00;49.98758
Netzfrequenz;2019-07-28 02:03:00;49.98920
Netzfrequenz;2019-07-28 02:04:00;49.97850
Netzfrequenz;2019-07-28 02:05:00;49.98563
Netzfrequenz;2019-07-28 02:06:00;49.99003
Netzfrequenz;2019-07-28 02:07:00;49.99207
Netzfrequenz;2019-07-28 02:08:00;49.99052
Netzfrequenz;2019-07-28 02:09:00;49.98616
Netzfrequenz;2019-07-28 02:10:00;49.99125
Netzfrequenz;2019-07-28 02:11:00;49.99313
Netzfrequenz;2019-07-28 02:12:00;49.99623
Netzfrequenz;2019-07-28 02:13:00;49.99301
Netzfrequenz;2019-07-28 02:14:00;50.00185
Netzfrequenz;2019-07-28 02:15:00;49.99198
Netzfrequenz;2019-07-28 02:16:00;49.99142
Netzfrequenz;2019-07-28 02:17:00;49.98590
Netzfrequenz;2019-07-28 02:18:00;50.00220
Netzfrequenz;2019-07-28 02:19:00;50.01147
Netzfrequenz;2019-07-28 02:20:00;50.00085
Netzfrequenz;2019-07-28 02:21:00;50.00971
Netzfrequenz;2019-07-28 02:22:00;50.00583
Netzfrequenz;2019-07-28 02:23:00;50.00687
Netzfrequenz;2019-07-28 02:24:00;50.00367
Netzfrequenz;2019-07-28 02:25:00;49.99598
Netzfrequenz;2019-07-28 02:26:00;50.00163
Netzfrequenz;2019-07-28 02:27:00;50.00985
Netzfrequenz;2019-07-28 02:28:00;50.01346
Netzfrequenz;2019-07-28 02:29:00;50.01325
Netzfrequenz;2019-07-28 02:30:00;50.01283
Netzfrequenz;2019-07-28 02:31:00;50.01566
Netzfrequenz;2019-07-28 02:32:00;50.01685
Netzfrequenz;2019-07-28 02:33:00;50.00884
Netzfrequenz;2019-07-28 02:34:00;49.99782
Netzfrequenz;2019-07-28 02:35:00;50.00251
Netzfrequenz;2019-07-28 02:36:00;50.01060
Netzfrequenz;2019-07-28 02:37:00;50.01216
Netzfrequenz;2019-07-28 02:38:00;49.99861
Netzfrequenz;2019-07-28 02:39:00;49.99165
Netzfrequenz;2019-07-28 02:40:00;49.99147
Netzfrequenz;2019-07-28 02:41:00;50.00015
Netzfrequenz;2019-07-28 02:42:00;49.99753
Netzfrequenz;2019-07-28 02:43:00;49.99969
Netzfrequenz;2019-07-28 02:44:00;50.00688
Netzfrequenz;2019-07-28 02:45:00;50.00339
Netzfrequenz;2019-07-28 02:46:00;49.99121
Netzfrequenz;2019-07-28 02:47:00;49.98638
Netzfrequenz;2019-07-28 02:48:00;50.00638
Netzfrequenz;2019-07-28 02:49:00;50.01424
Netzfrequenz;2019-07-28 02:50:00;50.00376
Netzfrequenz;2019-07-28 02:51:00;50.00088
Netzfrequenz;2019-07-28 02:52:00;50.00556
Netzfrequenz;2019-07-28 02:53:00;49.99439
Netzfrequenz;2019-07-28 02:54:00;49.99018
Netzfrequenz;2019-07-28 02:55:00;49.99366
Netzfrequenz;2019-07-28 02:56:00;49.98918
Netzfrequenz;2019-07-28 02:57:00;49.99108
Netzfrequenz;2019-07-28 02:58:00;49.97983
Netzfrequenz;2019-07-28 02:59:00;49.99307
Netzfrequenz;2019-07-28 03:00:00;49.98109
Netzfrequenz;2019-07-28 03:01:00;49.99289
Netzfrequenz;2019-07-28 03:02:00;50.01453
Netzfrequenz;2019-07-28 03:03:00;50.00569
Netzfrequenz;2019-07-28 03:04:00;49.99398
Netzfrequenz;2019-07-28 03:05:00;49.97683
Netzfrequenz;2019-07-28 03:06:00;49.98390
Netzfrequenz;2019-07-28 03:07:00;49.98763
Netzfrequenz;2019-07-28 03:08:00;49.98683
Netzfrequenz;2019-07-28 03:09:00;49.99237
Netzfrequenz;2019-07-28 03:10:00;50.00449
Netzfrequenz;2019-07-28 03:11:00;50.00129
Netzfrequenz;2019-07-28 03:12:00;49.98880
Netzfrequenz;2019-07-28 03:13:00;49.98572
Netzfrequenz;2019-07-28 03:14:00;49.98717
Netzfrequenz;2019-07-28 03:15:00;50.00403
Netzfrequenz;2019-07-28 03:16:00;50.00556
Netzfrequenz;2019-07-28 03:17:00;49.99973
Netzfrequenz;2019-07-28 03:18:00;49.99990
Netzfrequenz;2019-07-28 03:19:00;50.00099
Netzfrequenz;2019-07-28 03:20:00;49.99143
Netzfrequenz;2019-07-28 03:21:00;49.99178
Netzfrequenz;2019-07-28 03:22:00;49.99949
Netzfrequenz;2019-07-28 03:23:00;50.00214
Netzfrequenz;2019-07-28 03:24:00;50.00905
Netzfrequenz;2019-07-28 03:25:00;50.00363
Netzfrequenz;2019-07-28 03:26:00;50.01009
Netzfrequenz;2019-07-28 03:27:00;50.00600
Netzfrequenz;2019-07-28 03:28:00;50.00080
Netzfrequenz;2019-07-28 03:29:00;49.98988
Netzfrequenz;2019-07-28 03:30:00;49.98588
Netzfrequenz;2019-07-28 03:31:00;49.99231
Netzfrequenz;2019-07-28 03:32:00;50.00069
Netzfrequenz;2019-07-28 03:33:00;49.99818
Netzfrequenz;2019-07-28 03:34:00;50.00956
Netzfrequenz;2019-07-28 03:35:00;50.01401
Netzfrequenz;2019-07-28 03:36:00;50.00232
Netzfrequenz;2019-07-28 03:37:00;50.00085
Netzfrequenz;2019-07-28 03:38:00;50.00230
Netzfrequenz;2019-07-28 03:39:00;50.00532
Netzfrequenz;2019-07-28 03:40:00;50.00752
Netzfrequenz;2019-07-28 03:41:00;50.01265
Netzfrequenz;2019-07-28 03:42:00;50.01875
Netzfrequenz;2019-07-28 03:43:00;50.00857
Netzfrequenz;2019-07-28 03:44:00;50.00890
Netzfrequenz;2019-07-28 03:45:00;49.99348
Netzfrequenz;2019-07-28 03:46:00;49.99123
Netzfrequenz;2019-07-28 03:47:00;50.00449
Netzfrequenz;2019-07-28 03:48:00;49.98944
Netzfrequenz;2019-07-28 03:49:00;49.99819
Netzfrequenz;2019-07-28 03:50:00;50.01221
Netzfrequenz;2019-07-28 03:51:00;50.00978
Netzfrequenz;2019-07-28 03:52:00;50.01208
Netzfrequenz;2019-07-28 03:53:00;50.01043
Netzfrequenz;2019-07-28 03:54:00;50.01892
Netzfrequenz;2019-07-28 03:55:00;50.01878
Netzfrequenz;2019-07-28 03:56:00;50.01182
Netzfrequenz;2019-07-28 03:57:00;50.00493
Netzfrequenz;2019-07-28 03:58:00;50.01115
Netzfrequenz;2019-07-28 03:59:00;50.01160
Netzfrequenz;2019-07-28 04:00:00;50.00903
Netzfrequenz;2019-07-28 04:01:00;49.98862
Netzfrequenz;2019-07-28 04:02:00;49.99039
Netzfrequenz;2019-07-28 04:03:00;49.98087
Netzfrequenz;2019-07-28 04:04:00;49.98735
Netzfrequenz;2019-07-28 04:05:00;49.97997
Netzfrequenz;2019-07-28 04:06:00;49.98794
Netzfrequenz;2019-07-28 04:07:00;50.00445
Netzfrequenz;2019-07-28 04:08:00;49.99290
Netzfrequenz;2019-07-28 04:09:00;49.99344
Netzfrequenz;2019-07-28 04:10:00;49.98697
Netzfrequenz;2019-07-28 04:11:00;49.99420
Netzfrequenz;2019-07-28 04:12:00;50.00989
Netzfrequenz;2019-07-28 04:13:00;49.99753
Netzfrequenz;2019-07-28 04:14:00;49.99598
Netzfrequenz;2019-07-28 04:15:00;50.00111
Netzfrequenz;2019-07-28 04:16:00;50.00891
Netzfrequenz;2019-07-28 04:17:00;50.00831
Netzfrequenz;2019-07-28 04:18:00;50.01733
Netzfrequenz;2019-07-28 04:19:00;50.00192
Netzfrequenz;2019-07-28 04:20:00;50.00185
Netzfrequenz;2019-07-28 04:21:00;49.99246
Netzfrequenz;2019-07-28 04:22:00;50.00237
Netzfrequenz;2019-07-28 04:23:00;50.00428
Netzfrequenz;2019-07-28 04:24:00;49.99342
Netzfrequenz;2019-07-28 04:25:00;49.99973
Netzfrequenz;2019-07-28 04:26:00;50.01124
Netzfrequenz;2019-07-28 04:27:00;50.00879
Netzfrequenz;2019-07-28 04:28:00;50.00953
Netzfrequenz;2019-07-28 04:29:00;50.01555
Netzfrequenz;2019-07-28 04:30:00;50.01350
Netzfrequenz;2019-07-28 04:31:00;50.01035
Netzfrequenz;2019-07-28 04:32:00;50.00709
Netzfrequenz;2019-07-28 04:33:00;49.99024
Netzfrequenz;2019-07-28 04:34:00;49.99896
Netzfrequenz;2019-07-28 04:35:00;50.00123
Netzfrequenz;2019-07-28 04:36:00;49.99122
Netzfrequenz;2019-07-28 04:37:00;49.99736
Netzfrequenz;2019-07-28 04:38:00;49.99431
Netzfrequenz;2019-07-28 04:39:00;49.99002
Netzfrequenz;2019-07-28 04:40:00;49.99257
Netzfrequenz;2019-07-28 04:41:00;49.98103
Netzfrequenz;2019-07-28 04:42:00;49.99796
Netzfrequenz;2019-07-28 04:43:00;49.99990
Netzfrequenz;2019-07-28 04:44:00;49.98475
Netzfrequenz;2019-07-28 04:45:00;49.97494
Netzfrequenz;2019-07-28 04:46:00;49.98063
Netzfrequenz;2019-07-28 04:47:00;50.00323
Netzfrequenz;2019-07-28 04:48:00;49.98210
Netzfrequenz;2019-07-28 04:49:00;49.98499
Netzfrequenz;2019-07-28 04:50:00;49.99250
Netzfrequenz;2019-07-28 04:51:00;49.99310
Netzfrequenz;2019-07-28 04:52:00;50.00857
Netzfrequenz;2019-07-28 04:53:00;49.98824
Netzfrequenz;2019-07-28 04:54:00;49.98548
Netzfrequenz;2019-07-28 04:55:00;49.98846
Netzfrequenz;2019-07-28 04:56:00;49.98080
Netzfrequenz;2019-07-28 04:57:00;49.99053
Netzfrequenz;2019-07-28 04:58:00;49.98753
Netzfrequenz;2019-07-28 04:59:00;49.99240
Netzfrequenz;2019-07-28 05:00:00;50.00953
Netzfrequenz;2019-07-28 05:01:00;50.02253
Netzfrequenz;2019-07-28 05:02:00;50.01330
Netzfrequenz;2019-07-28 05:03:00;50.00044
Netzfrequenz;2019-07-28 05:04:00;50.00702
Netzfrequenz;2019-07-28 05:05:00;50.02130
Netzfrequenz;2019-07-28 05:06:00;50.01874
Netzfrequenz;2019-07-28 05:07:00;50.01334
Netzfrequenz;2019-07-28 05:08:00;50.01286
Netzfrequenz;2019-07-28 05:09:00;50.00238
Netzfrequenz;2019-07-28 05:10:00;50.00191
Netzfrequenz;2019-07-28 05:11:00;49.99093
Netzfrequenz;2019-07-28 05:12:00;50.00218
Netzfrequenz;2019-07-28 05:13:00;50.00738
Netzfrequenz;2019-07-28 05:14:00;50.01071
Netzfrequenz;2019-07-28 05:15:00;49.99418
Netzfrequenz;2019-07-28 05:16:00;50.00716
Netzfrequenz;2019-07-28 05:17:00;50.00745
Netzfrequenz;2019-07-28 05:18:00;50.00845
Netzfrequenz;2019-07-28 05:19:00;50.00477
Netzfrequenz;2019-07-28 05:20:00;50.01077
Netzfrequenz;2019-07-28 05:21:00;50.01585
Netzfrequenz;2019-07-28 05:22:00;50.01974
Netzfrequenz;2019-07-28 05:23:00;50.00182
Netzfrequenz;2019-07-28 05:24:00;49.99947
Netzfrequenz;2019-07-28 05:25:00;50.01750
Netzfrequenz;2019-07-28 05:26:00;50.01573
Netzfrequenz;2019-07-28 05:27:00;50.00863
Netzfrequenz;2019-07-28 05:28:00;50.01990
Netzfrequenz;2019-07-28 05:29:00;50.02224
Netzfrequenz;2019-07-28 05:30:00;50.02893
Netzfrequenz;2019-07-28 05:31:00;50.01188
Netzfrequenz;2019-07-28 05:32:00;50.00322
Netzfrequenz;2019-07-28 05:33:00;50.00178
Netzfrequenz;2019-07-28 05:34:00;50.01071
Netzfrequenz;2019-07-28 05:35:00;50.01668
Netzfrequenz;2019-07-28 05:36:00;50.01152
Netzfrequenz;2019-07-28 05:37:00;50.01299
Netzfrequenz;2019-07-28 05:38:00;50.00983
Netzfrequenz;2019-07-28 05:39:00;50.01382
Netzfrequenz;2019-07-28 05:40:00;50.00763
Netzfrequenz;2019-07-28 05:41:00;50.00074
Netzfrequenz;2019-07-28 05:42:00;49.98663
Netzfrequenz;2019-07-28 05:43:00;49.98335
Netzfrequenz;2019-07-28 05:44:00;49.99278
Netzfrequenz;2019-07-28 05:45:00;50.01270
Netzfrequenz;2019-07-28 05:46:00;50.00448
Netzfrequenz;2019-07-28 05:47:00;50.00097
Netzfrequenz;2019-07-28 05:48:00;50.00208
Netzfrequenz;2019-07-28 05:49:00;50.00063
Netzfrequenz;2019-07-28 05:50:00;50.00083
Netzfrequenz;2019-07-28 05:51:00;49.98883
Netzfrequenz;2019-07-28 05:52:00;49.99286
Netzfrequenz;2019-07-28 05:53:00;50.00424
Netzfrequenz;2019-07-28 05:54:00;49.99257
Netzfrequenz;2019-07-28 05:55:00;49.98446
Netzfrequenz;2019-07-28 05:56:00;49.99690
Netzfrequenz;2019-07-28 05:57:00;49.99261
Netzfrequenz;2019-07-28 05:58:00;49.99652
Netzfrequenz;2019-07-28 05:59:00;50.00608
Netzfrequenz;2019-07-28 06:00:00;50.03100
Netzfrequenz;2019-07-28 06:01:00;50.03439
Netzfrequenz;2019-07-28 06:02:00;50.02244
Netzfrequenz;2019-07-28 06:03:00;50.03138
Netzfrequenz;2019-07-28 06:04:00;50.00463
Netzfrequenz;2019-07-28 06:05:00;50.01109
Netzfrequenz;2019-07-28 06:06:00;50.00971
Netzfrequenz;2019-07-28 06:07:00;50.02474
Netzfrequenz;2019-07-28 06:08:00;50.02773
Netzfrequenz;2019-07-28 06:09:00;50.01327
Netzfrequenz;2019-07-28 06:10:00;50.01393
Netzfrequenz;2019-07-28 06:11:00;50.01834
Netzfrequenz;2019-07-28 06:12:00;50.03129
Netzfrequenz;2019-07-28 06:13:00;50.03337
Netzfrequenz;2019-07-28 06:14:00;50.02272
Netzfrequenz;2019-07-28 06:15:00;50.01827
Netzfrequenz;2019-07-28 06:16:00;50.01458
Netzfrequenz;2019-07-28 06:17:00;50.01106
Netzfrequenz;2019-07-28 06:18:00;50.00935
Netzfrequenz;2019-07-28 06:19:00;50.01498
Netzfrequenz;2019-07-28 06:20:00;50.02615
Netzfrequenz;2019-07-28 06:21:00;50.02160
Netzfrequenz;2019-07-28 06:22:00;50.01423
Netzfrequenz;2019-07-28 06:23:00;50.00178
Netzfrequenz;2019-07-28 06:24:00;49.99577
Netzfrequenz;2019-07-28 06:25:00;50.00310
Netzfrequenz;2019-07-28 06:26:00;50.01659
Netzfrequenz;2019-07-28 06:27:00;50.00945
Netzfrequenz;2019-07-28 06:28:00;50.00060
Netzfrequenz;2019-07-28 06:29:00;49.99523
Netzfrequenz;2019-07-28 06:30:00;49.99402
Netzfrequenz;2019-07-28 06:31:00;50.00053
Netzfrequenz;2019-07-28 06:32:00;49.99016
Netzfrequenz;2019-07-28 06:33:00;49.99085
Netzfrequenz;2019-07-28 06:34:00;49.98907
Netzfrequenz;2019-07-28 06:35:00;49.99434
Netzfrequenz;2019-07-28 06:36:00;50.00570
Netzfrequenz;2019-07-28 06:37:00;49.99655
Netzfrequenz;2019-07-28 06:38:00;49.98808
Netzfrequenz;2019-07-28 06:39:00;49.99628
Netzfrequenz;2019-07-28 06:40:00;49.99643
Netzfrequenz;2019-07-28 06:41:00;49.99518
Netzfrequenz;2019-07-28 06:42:00;50.00593
Netzfrequenz;2019-07-28 06:43:00;49.99258
Netzfrequenz;2019-07-28 06:44:00;50.00148
Netzfrequenz;2019-07-28 06:45:00;49.99826
Netzfrequenz;2019-07-28 06:46:00;49.99643
Netzfrequenz;2019-07-28 06:47:00;49.99141
Netzfrequenz;2019-07-28 06:48:00;49.99074
Netzfrequenz;2019-07-28 06:49:00;50.00228
Netzfrequenz;2019-07-28 06:50:00;50.00162
Netzfrequenz;2019-07-28 06:51:00;49.99634
Netzfrequenz;2019-07-28 06:52:00;50.00776
Netzfrequenz;2019-07-28 06:53:00;50.01088
Netzfrequenz;2019-07-28 06:54:00;50.00823
Netzfrequenz;2019-07-28 06:55:00;50.00290
Netzfrequenz;2019-07-28 06:56:00;50.00728
Netzfrequenz;2019-07-28 06:57:00;50.00648
Netzfrequenz;2019-07-28 06:58:00;50.00958
Netzfrequenz;2019-07-28 06:59:00;49.99293
Netzfrequenz;2019-07-28 07:00:00;49.98590
Netzfrequenz;2019-07-28 07:01:00;50.00904
Netzfrequenz;2019-07-28 07:02:00;49.99918
Netzfrequenz;2019-07-28 07:03:00;49.99973
Netzfrequenz;2019-07-28 07:04:00;50.00086
Netzfrequenz;2019-07-28 07:05:00;49.99925
Netzfrequenz;2019-07-28 07:06:00;49.99851
Netzfrequenz;2019-07-28 07:07:00;49.99702
Netzfrequenz;2019-07-28 07:08:00;49.99922
Netzfrequenz;2019-07-28 07:09:00;49.99878
Netzfrequenz;2019-07-28 07:10:00;49.99476
Netzfrequenz;2019-07-28 07:11:00;49.99603
Netzfrequenz;2019-07-28 07:12:00;49.98578
Netzfrequenz;2019-07-28 07:13:00;49.99549
Netzfrequenz;2019-07-28 07:14:00;49.98910
Netzfrequenz;2019-07-28 07:15:00;49.98501
Netzfrequenz;2019-07-28 07:16:00;49.99719
Netzfrequenz;2019-07-28 07:17:00;50.01084
Netzfrequenz;2019-07-28 07:18:00;49.99638
Netzfrequenz;2019-07-28 07:19:00;50.00324
Netzfrequenz;2019-07-28 07:20:00;50.00423
Netzfrequenz;2019-07-28 07:21:00;50.00457
Netzfrequenz;2019-07-28 07:22:00;50.00052
Netzfrequenz;2019-07-28 07:23:00;49.99403
Netzfrequenz;2019-07-28 07:24:00;50.00539
Netzfrequenz;2019-07-28 07:25:00;49.98913
Netzfrequenz;2019-07-28 07:26:00;50.00024
Netzfrequenz;2019-07-28 07:27:00;49.99391
Netzfrequenz;2019-07-28 07:28:00;50.00168
Netzfrequenz;2019-07-28 07:29:00;50.00441
Netzfrequenz;2019-07-28 07:30:00;49.99729
Netzfrequenz;2019-07-28 07:31:00;49.98422
Netzfrequenz;2019-07-28 07:32:00;50.00345
Netzfrequenz;2019-07-28 07:33:00;49.99148
Netzfrequenz;2019-07-28 07:34:00;50.00015
Netzfrequenz;2019-07-28 07:35:00;49.99502
Netzfrequenz;2019-07-28 07:36:00;50.00913
Netzfrequenz;2019-07-28 07:37:00;49.99831
Netzfrequenz;2019-07-28 07:38:00;50.00301
Netzfrequenz;2019-07-28 07:39:00;49.99781
Netzfrequenz;2019-07-28 07:40:00;49.99465
Netzfrequenz;2019-07-28 07:41:00;50.00585
Netzfrequenz;2019-07-28 07:42:00;50.00299
Netzfrequenz;2019-07-28 07:43:00;50.00631
Netzfrequenz;2019-07-28 07:44:00;50.00360
Netzfrequenz;2019-07-28 07:45:00;49.99400
Netzfrequenz;2019-07-28 07:46:00;49.99302
Netzfrequenz;2019-07-28 07:47:00;49.99523
Netzfrequenz;2019-07-28 07:48:00;50.00669
Netzfrequenz;2019-07-28 07:49:00;49.99944
Netzfrequenz;2019-07-28 07:50:00;49.99702
Netzfrequenz;2019-07-28 07:51:00;50.01093
Netzfrequenz;2019-07-28 07:52:00;50.00659
Netzfrequenz;2019-07-28 07:53:00;50.00046
Netzfrequenz;2019-07-28 07:54:00;50.00438
Netzfrequenz;2019-07-28 07:55:00;49.99861
Netzfrequenz;2019-07-28 07:56:00;49.99883
Netzfrequenz;2019-07-28 07:57:00;49.99915
Netzfrequenz;2019-07-28 07:58:00;49.98814
Netzfrequenz;2019-07-28 07:59:00;49.99360
Netzfrequenz;2019-07-28 08:00:00;49.99113
Netzfrequenz;2019-07-28 08:01:00;49.98677
Netzfrequenz;2019-07-28 08:02:00;49.97326
Netzfrequenz;2019-07-28 08:03:00;49.98189
Netzfrequenz;2019-07-28 08:04:00;49.99376
Netzfrequenz;2019-07-28 08:05:00;49.99368
Netzfrequenz;2019-07-28 08:06:00;49.99267
Netzfrequenz;2019-07-28 08:07:00;49.99730
Netzfrequenz;2019-07-28 08:08:00;50.00175
Netzfrequenz;2019-07-28 08:09:00;49.98876
Netzfrequenz;2019-07-28 08:10:00;49.99368
Netzfrequenz;2019-07-28 08:11:00;50.00503
Netzfrequenz;2019-07-28 08:12:00;50.01099
Netzfrequenz;2019-07-28 08:13:00;50.00166
Netzfrequenz;2019-07-28 08:14:00;50.00083
Netzfrequenz;2019-07-28 08:15:00;50.00323
Netzfrequenz;2019-07-28 08:16:00;50.00781
Netzfrequenz;2019-07-28 08:17:00;50.00147
Netzfrequenz;2019-07-28 08:18:00;50.00231
Netzfrequenz;2019-07-28 08:19:00;50.00040
Netzfrequenz;2019-07-28 08:20:00;50.00139
Netzfrequenz;2019-07-28 08:21:00;50.00243
Netzfrequenz;2019-07-28 08:22:00;50.01089
Netzfrequenz;2019-07-28 08:23:00;50.01678
Netzfrequenz;2019-07-28 08:24:00;50.01051
Netzfrequenz;2019-07-28 08:25:00;49.99407
Netzfrequenz;2019-07-28 08:26:00;49.99915
Netzfrequenz;2019-07-28 08:27:00;49.99723
Netzfrequenz;2019-07-28 08:28:00;50.00292
Netzfrequenz;2019-07-28 08:29:00;50.01003
Netzfrequenz;2019-07-28 08:30:00;49.99595
Netzfrequenz;2019-07-28 08:31:00;50.00028
Netzfrequenz;2019-07-28 08:32:00;50.00193
Netzfrequenz;2019-07-28 08:33:00;49.99821
Netzfrequenz;2019-07-28 08:34:00;49.98659
Netzfrequenz;2019-07-28 08:35:00;49.99518
Netzfrequenz;2019-07-28 08:36:00;50.00608
Netzfrequenz;2019-07-28 08:37:00;50.00063
