Netzfrequenz Stundenwechseldelta;2016-10-11 00:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2016-10-11 01:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2016-10-11 02:00:00;0.0446
Netzfrequenz Stundenwechseldelta;2016-10-11 03:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2016-10-11 04:00:00;0.1313
Netzfrequenz Stundenwechseldelta;2016-10-11 05:00:00;0.1251
Netzfrequenz Stundenwechseldelta;2016-10-11 06:00:00;0.0459
Netzfrequenz Stundenwechseldelta;2016-10-11 07:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2016-10-11 08:00:00;0.0474
Netzfrequenz Stundenwechseldelta;2016-10-11 09:00:00;0.0627
Netzfrequenz Stundenwechseldelta;2016-10-11 10:00:00;0.0611
Netzfrequenz Stundenwechseldelta;2016-10-11 11:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2016-10-11 12:00:00;0.0684
Netzfrequenz Stundenwechseldelta;2016-10-11 13:00:00;0.0531
Netzfrequenz Stundenwechseldelta;2016-10-11 14:00:00;0.0435
Netzfrequenz Stundenwechseldelta;2016-10-11 15:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2016-10-11 16:00:00;0.1347
Netzfrequenz Stundenwechseldelta;2016-10-11 17:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2016-10-11 18:00:00;0.1116
Netzfrequenz Stundenwechseldelta;2016-10-11 19:00:00;0.1356
Netzfrequenz Stundenwechseldelta;2016-10-11 20:00:00;0.1375
Netzfrequenz Stundenwechseldelta;2016-10-11 21:00:00;0.1574
Netzfrequenz Stundenwechseldelta;2016-10-11 22:00:00;0.106
Netzfrequenz Stundenwechseldelta;2016-10-11 23:00:00;0.1085
Netzfrequenz Stundenwechseldelta;2016-10-12 00:00:00;0.0858
Netzfrequenz Stundenwechseldelta;2016-10-12 01:00:00;0.0707
Netzfrequenz Stundenwechseldelta;2016-10-12 02:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2016-10-12 03:00:00;0.083
Netzfrequenz Stundenwechseldelta;2016-10-12 04:00:00;0.1062
Netzfrequenz Stundenwechseldelta;2016-10-12 05:00:00;0.1222
Netzfrequenz Stundenwechseldelta;2016-10-12 06:00:00;0.0912
Netzfrequenz Stundenwechseldelta;2016-10-12 07:00:00;0.0663
Netzfrequenz Stundenwechseldelta;2016-10-12 08:00:00;0.0837
Netzfrequenz Stundenwechseldelta;2016-10-12 09:00:00;0.0611
Netzfrequenz Stundenwechseldelta;2016-10-12 10:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2016-10-12 11:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2016-10-12 12:00:00;0.0736
Netzfrequenz Stundenwechseldelta;2016-10-12 13:00:00;0.0523
Netzfrequenz Stundenwechseldelta;2016-10-12 14:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2016-10-12 15:00:00;0.096
Netzfrequenz Stundenwechseldelta;2016-10-12 16:00:00;0.0941
Netzfrequenz Stundenwechseldelta;2016-10-12 17:00:00;0.1076
Netzfrequenz Stundenwechseldelta;2016-10-12 18:00:00;0.1168
Netzfrequenz Stundenwechseldelta;2016-10-12 19:00:00;0.1256
Netzfrequenz Stundenwechseldelta;2016-10-12 20:00:00;0.1097
Netzfrequenz Stundenwechseldelta;2016-10-12 21:00:00;0.1152
Netzfrequenz Stundenwechseldelta;2016-10-12 22:00:00;0.1374
Netzfrequenz Stundenwechseldelta;2016-10-12 23:00:00;0.1355
Netzfrequenz Stundenwechseldelta;2016-10-13 00:00:00;0.0785
Netzfrequenz Stundenwechseldelta;2016-10-13 01:00:00;0.0383
Netzfrequenz Stundenwechseldelta;2016-10-13 02:00:00;0.0541
Netzfrequenz Stundenwechseldelta;2016-10-13 03:00:00;0.0838
Netzfrequenz Stundenwechseldelta;2016-10-13 04:00:00;0.1605
Netzfrequenz Stundenwechseldelta;2016-10-13 05:00:00;0.1374
Netzfrequenz Stundenwechseldelta;2016-10-13 06:00:00;0.051
Netzfrequenz Stundenwechseldelta;2016-10-13 07:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2016-10-13 08:00:00;0.0596
Netzfrequenz Stundenwechseldelta;2016-10-13 09:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2016-10-13 10:00:00;0.0624
Netzfrequenz Stundenwechseldelta;2016-10-13 11:00:00;0.0462
Netzfrequenz Stundenwechseldelta;2016-10-13 12:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2016-10-13 13:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2016-10-13 14:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2016-10-13 15:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2016-10-13 16:00:00;0.1029
Netzfrequenz Stundenwechseldelta;2016-10-13 17:00:00;0.1272
Netzfrequenz Stundenwechseldelta;2016-10-13 18:00:00;0.0868
Netzfrequenz Stundenwechseldelta;2016-10-13 19:00:00;0.1529
Netzfrequenz Stundenwechseldelta;2016-10-13 20:00:00;0.1407
Netzfrequenz Stundenwechseldelta;2016-10-13 21:00:00;0.1411
Netzfrequenz Stundenwechseldelta;2016-10-13 22:00:00;0.1316
Netzfrequenz Stundenwechseldelta;2016-10-13 23:00:00;0.1229
Netzfrequenz Stundenwechseldelta;2016-10-14 00:00:00;0.0811
Netzfrequenz Stundenwechseldelta;2016-10-14 01:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2016-10-14 02:00:00;0.0751
Netzfrequenz Stundenwechseldelta;2016-10-14 03:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2016-10-14 04:00:00;0.1344
Netzfrequenz Stundenwechseldelta;2016-10-14 05:00:00;0.1175
Netzfrequenz Stundenwechseldelta;2016-10-14 06:00:00;0.0847
Netzfrequenz Stundenwechseldelta;2016-10-14 07:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2016-10-14 08:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2016-10-14 09:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2016-10-14 10:00:00;0.0803
Netzfrequenz Stundenwechseldelta;2016-10-14 11:00:00;0.0588
Netzfrequenz Stundenwechseldelta;2016-10-14 12:00:00;0.0559
Netzfrequenz Stundenwechseldelta;2016-10-14 13:00:00;0.0723
Netzfrequenz Stundenwechseldelta;2016-10-14 14:00:00;0.0567
Netzfrequenz Stundenwechseldelta;2016-10-14 15:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2016-10-14 16:00:00;0.0934
Netzfrequenz Stundenwechseldelta;2016-10-14 17:00:00;0.0809
Netzfrequenz Stundenwechseldelta;2016-10-14 18:00:00;0.099
Netzfrequenz Stundenwechseldelta;2016-10-14 19:00:00;0.1404
Netzfrequenz Stundenwechseldelta;2016-10-14 20:00:00;0.1153
Netzfrequenz Stundenwechseldelta;2016-10-14 21:00:00;0.1173
Netzfrequenz Stundenwechseldelta;2016-10-14 22:00:00;0.1435
Netzfrequenz Stundenwechseldelta;2016-10-14 23:00:00;0.108
Netzfrequenz Stundenwechseldelta;2016-10-15 00:00:00;0.1031
Netzfrequenz Stundenwechseldelta;2016-10-15 01:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2016-10-15 02:00:00;0.0637
Netzfrequenz Stundenwechseldelta;2016-10-15 03:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2016-10-15 04:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2016-10-15 05:00:00;0.084
Netzfrequenz Stundenwechseldelta;2016-10-15 06:00:00;0.1058
Netzfrequenz Stundenwechseldelta;2016-10-15 07:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2016-10-15 08:00:00;0.066
Netzfrequenz Stundenwechseldelta;2016-10-15 09:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2016-10-15 10:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2016-10-15 11:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2016-10-15 12:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2016-10-15 13:00:00;0.0477
Netzfrequenz Stundenwechseldelta;2016-10-15 14:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2016-10-15 15:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2016-10-15 16:00:00;0.1391
Netzfrequenz Stundenwechseldelta;2016-10-15 17:00:00;0.1339
Netzfrequenz Stundenwechseldelta;2016-10-15 18:00:00;0.0803
Netzfrequenz Stundenwechseldelta;2016-10-15 19:00:00;0.1343
Netzfrequenz Stundenwechseldelta;2016-10-15 20:00:00;0.0798
Netzfrequenz Stundenwechseldelta;2016-10-15 21:00:00;0.0958
Netzfrequenz Stundenwechseldelta;2016-10-15 22:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2016-10-15 23:00:00;0.1063
Netzfrequenz Stundenwechseldelta;2016-10-16 00:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2016-10-16 01:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2016-10-16 02:00:00;0.0518
Netzfrequenz Stundenwechseldelta;2016-10-16 03:00:00;0.0518
Netzfrequenz Stundenwechseldelta;2016-10-16 04:00:00;0.07
Netzfrequenz Stundenwechseldelta;2016-10-16 05:00:00;0.1011
Netzfrequenz Stundenwechseldelta;2016-10-16 06:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2016-10-16 07:00:00;0.0956
Netzfrequenz Stundenwechseldelta;2016-10-16 08:00:00;0.0883
Netzfrequenz Stundenwechseldelta;2016-10-16 09:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2016-10-16 10:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2016-10-16 11:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2016-10-16 12:00:00;0.0857
Netzfrequenz Stundenwechseldelta;2016-10-16 13:00:00;0.0497
Netzfrequenz Stundenwechseldelta;2016-10-16 14:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2016-10-16 15:00:00;0.0744
Netzfrequenz Stundenwechseldelta;2016-10-16 16:00:00;0.1404
Netzfrequenz Stundenwechseldelta;2016-10-16 17:00:00;0.1479
Netzfrequenz Stundenwechseldelta;2016-10-16 18:00:00;0.0951
Netzfrequenz Stundenwechseldelta;2016-10-16 19:00:00;0.1214
Netzfrequenz Stundenwechseldelta;2016-10-16 20:00:00;0.0871
Netzfrequenz Stundenwechseldelta;2016-10-16 21:00:00;0.1191
Netzfrequenz Stundenwechseldelta;2016-10-16 22:00:00;0.0684
Netzfrequenz Stundenwechseldelta;2016-10-16 23:00:00;0.0868
Netzfrequenz Stundenwechseldelta;2016-10-17 00:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2016-10-17 01:00:00;0.0518
Netzfrequenz Stundenwechseldelta;2016-10-17 02:00:00;0.0544
Netzfrequenz Stundenwechseldelta;2016-10-17 03:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2016-10-17 04:00:00;0.0866
Netzfrequenz Stundenwechseldelta;2016-10-17 05:00:00;0.1272
Netzfrequenz Stundenwechseldelta;2016-10-17 06:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2016-10-17 07:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2016-10-17 08:00:00;0.0769
Netzfrequenz Stundenwechseldelta;2016-10-17 09:00:00;0.0376
Netzfrequenz Stundenwechseldelta;2016-10-17 10:00:00;0.05
Netzfrequenz Stundenwechseldelta;2016-10-17 11:00:00;0.0588
Netzfrequenz Stundenwechseldelta;2016-10-17 12:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2016-10-17 13:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2016-10-17 14:00:00;0.0606
Netzfrequenz Stundenwechseldelta;2016-10-17 15:00:00;0.0487
Netzfrequenz Stundenwechseldelta;2016-10-17 16:00:00;0.1115
Netzfrequenz Stundenwechseldelta;2016-10-17 17:00:00;0.0751
Netzfrequenz Stundenwechseldelta;2016-10-17 18:00:00;0.0899
Netzfrequenz Stundenwechseldelta;2016-10-17 19:00:00;0.157
Netzfrequenz Stundenwechseldelta;2016-10-17 20:00:00;0.1275
Netzfrequenz Stundenwechseldelta;2016-10-17 21:00:00;0.1414
Netzfrequenz Stundenwechseldelta;2016-10-17 22:00:00;0.1125
Netzfrequenz Stundenwechseldelta;2016-10-17 23:00:00;0.1324
Netzfrequenz Stundenwechseldelta;2016-10-18 00:00:00;0.0886
Netzfrequenz Stundenwechseldelta;2016-10-18 01:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2016-10-18 02:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2016-10-18 03:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2016-10-18 04:00:00;0.1194
Netzfrequenz Stundenwechseldelta;2016-10-18 05:00:00;0.1284
Netzfrequenz Stundenwechseldelta;2016-10-18 06:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2016-10-18 07:00:00;0.071
Netzfrequenz Stundenwechseldelta;2016-10-18 08:00:00;0.0741
Netzfrequenz Stundenwechseldelta;2016-10-18 09:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2016-10-18 10:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2016-10-18 11:00:00;0.0822
Netzfrequenz Stundenwechseldelta;2016-10-18 12:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2016-10-18 13:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2016-10-18 14:00:00;0.0381
Netzfrequenz Stundenwechseldelta;2016-10-18 15:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2016-10-18 16:00:00;0.1326
Netzfrequenz Stundenwechseldelta;2016-10-18 17:00:00;0.1032
Netzfrequenz Stundenwechseldelta;2016-10-18 18:00:00;0.1391
Netzfrequenz Stundenwechseldelta;2016-10-18 19:00:00;0.1723
Netzfrequenz Stundenwechseldelta;2016-10-18 20:00:00;0.1238
Netzfrequenz Stundenwechseldelta;2016-10-18 21:00:00;0.1003
Netzfrequenz Stundenwechseldelta;2016-10-18 22:00:00;0.116
Netzfrequenz Stundenwechseldelta;2016-10-18 23:00:00;0.1059
Netzfrequenz Stundenwechseldelta;2016-10-19 00:00:00;0.0653
Netzfrequenz Stundenwechseldelta;2016-10-19 01:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2016-10-19 02:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2016-10-19 03:00:00;0.0459
Netzfrequenz Stundenwechseldelta;2016-10-19 04:00:00;0.0871
Netzfrequenz Stundenwechseldelta;2016-10-19 05:00:00;0.1292
Netzfrequenz Stundenwechseldelta;2016-10-19 06:00:00;0.0723
Netzfrequenz Stundenwechseldelta;2016-10-19 07:00:00;0.05
Netzfrequenz Stundenwechseldelta;2016-10-19 08:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2016-10-19 09:00:00;0.0438
Netzfrequenz Stundenwechseldelta;2016-10-19 10:00:00;0.0811
Netzfrequenz Stundenwechseldelta;2016-10-19 11:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2016-10-19 12:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2016-10-19 13:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2016-10-19 14:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2016-10-19 15:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2016-10-19 16:00:00;0.1453
Netzfrequenz Stundenwechseldelta;2016-10-19 17:00:00;0.0567
Netzfrequenz Stundenwechseldelta;2016-10-19 18:00:00;0.1388
Netzfrequenz Stundenwechseldelta;2016-10-19 19:00:00;0.1567
Netzfrequenz Stundenwechseldelta;2016-10-19 20:00:00;0.1491
Netzfrequenz Stundenwechseldelta;2016-10-19 21:00:00;0.135
Netzfrequenz Stundenwechseldelta;2016-10-19 22:00:00;0.1216
Netzfrequenz Stundenwechseldelta;2016-10-19 23:00:00;0.185
Netzfrequenz Stundenwechseldelta;2016-10-20 00:00:00;0.1108
Netzfrequenz Stundenwechseldelta;2016-10-20 01:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2016-10-20 02:00:00;0.0383
Netzfrequenz Stundenwechseldelta;2016-10-20 03:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2016-10-20 04:00:00;0.1541
Netzfrequenz Stundenwechseldelta;2016-10-20 05:00:00;0.1407
Netzfrequenz Stundenwechseldelta;2016-10-20 06:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2016-10-20 07:00:00;0.0541
Netzfrequenz Stundenwechseldelta;2016-10-20 08:00:00;0.0525
Netzfrequenz Stundenwechseldelta;2016-10-20 09:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2016-10-20 10:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2016-10-20 11:00:00;0.049
Netzfrequenz Stundenwechseldelta;2016-10-20 12:00:00;0.0853
Netzfrequenz Stundenwechseldelta;2016-10-20 13:00:00;0.0575
Netzfrequenz Stundenwechseldelta;2016-10-20 14:00:00;0.0528
Netzfrequenz Stundenwechseldelta;2016-10-20 15:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2016-10-20 16:00:00;0.1262
Netzfrequenz Stundenwechseldelta;2016-10-20 17:00:00;0.0906
Netzfrequenz Stundenwechseldelta;2016-10-20 18:00:00;0.1602
Netzfrequenz Stundenwechseldelta;2016-10-20 19:00:00;0.1592
Netzfrequenz Stundenwechseldelta;2016-10-20 20:00:00;0.0995
Netzfrequenz Stundenwechseldelta;2016-10-20 21:00:00;0.0961
Netzfrequenz Stundenwechseldelta;2016-10-20 22:00:00;0.1151
Netzfrequenz Stundenwechseldelta;2016-10-20 23:00:00;0.1054
Netzfrequenz Stundenwechseldelta;2016-10-21 00:00:00;0.0922
Netzfrequenz Stundenwechseldelta;2016-10-21 01:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2016-10-21 02:00:00;0.0502
Netzfrequenz Stundenwechseldelta;2016-10-21 03:00:00;0.0603
Netzfrequenz Stundenwechseldelta;2016-10-21 04:00:00;0.131
Netzfrequenz Stundenwechseldelta;2016-10-21 05:00:00;0.1021
Netzfrequenz Stundenwechseldelta;2016-10-21 06:00:00;0.0871
Netzfrequenz Stundenwechseldelta;2016-10-21 07:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2016-10-21 08:00:00;0.0876
Netzfrequenz Stundenwechseldelta;2016-10-21 09:00:00;0.0627
Netzfrequenz Stundenwechseldelta;2016-10-21 10:00:00;0.0891
Netzfrequenz Stundenwechseldelta;2016-10-21 11:00:00;0.0948
Netzfrequenz Stundenwechseldelta;2016-10-21 12:00:00;0.0842
Netzfrequenz Stundenwechseldelta;2016-10-21 13:00:00;0.0611
Netzfrequenz Stundenwechseldelta;2016-10-21 14:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2016-10-21 15:00:00;0.0619
Netzfrequenz Stundenwechseldelta;2016-10-21 16:00:00;0.1247
Netzfrequenz Stundenwechseldelta;2016-10-21 17:00:00;0.1102
Netzfrequenz Stundenwechseldelta;2016-10-21 18:00:00;0.1153
Netzfrequenz Stundenwechseldelta;2016-10-21 19:00:00;0.1827
Netzfrequenz Stundenwechseldelta;2016-10-21 20:00:00;0.1315
Netzfrequenz Stundenwechseldelta;2016-10-21 21:00:00;0.1009
Netzfrequenz Stundenwechseldelta;2016-10-21 22:00:00;0.0842
Netzfrequenz Stundenwechseldelta;2016-10-21 23:00:00;0.0813
Netzfrequenz Stundenwechseldelta;2016-10-22 00:00:00;0.0715
Netzfrequenz Stundenwechseldelta;2016-10-22 01:00:00;0.065
Netzfrequenz Stundenwechseldelta;2016-10-22 02:00:00;0.0391
Netzfrequenz Stundenwechseldelta;2016-10-22 03:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2016-10-22 04:00:00;0.0554
Netzfrequenz Stundenwechseldelta;2016-10-22 05:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2016-10-22 06:00:00;0.056
Netzfrequenz Stundenwechseldelta;2016-10-22 07:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2016-10-22 08:00:00;0.0741
Netzfrequenz Stundenwechseldelta;2016-10-22 09:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2016-10-22 10:00:00;0.0632
Netzfrequenz Stundenwechseldelta;2016-10-22 11:00:00;0.0785
Netzfrequenz Stundenwechseldelta;2016-10-22 12:00:00;0.1106
Netzfrequenz Stundenwechseldelta;2016-10-22 13:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2016-10-22 14:00:00;0.0482
Netzfrequenz Stundenwechseldelta;2016-10-22 15:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2016-10-22 16:00:00;0.1279
Netzfrequenz Stundenwechseldelta;2016-10-22 17:00:00;0.1115
Netzfrequenz Stundenwechseldelta;2016-10-22 18:00:00;0.1122
Netzfrequenz Stundenwechseldelta;2016-10-22 19:00:00;0.1464
Netzfrequenz Stundenwechseldelta;2016-10-22 20:00:00;0.1058
Netzfrequenz Stundenwechseldelta;2016-10-22 21:00:00;0.1323
Netzfrequenz Stundenwechseldelta;2016-10-22 22:00:00;0.1078
Netzfrequenz Stundenwechseldelta;2016-10-22 23:00:00;0.1024
Netzfrequenz Stundenwechseldelta;2016-10-23 00:00:00;0.1071
Netzfrequenz Stundenwechseldelta;2016-10-23 01:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2016-10-23 02:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2016-10-23 03:00:00;0.0637
Netzfrequenz Stundenwechseldelta;2016-10-23 04:00:00;0.0423
Netzfrequenz Stundenwechseldelta;2016-10-23 05:00:00;0.0707
Netzfrequenz Stundenwechseldelta;2016-10-23 06:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2016-10-23 07:00:00;0.0736
Netzfrequenz Stundenwechseldelta;2016-10-23 08:00:00;0.0437
Netzfrequenz Stundenwechseldelta;2016-10-23 09:00:00;0.0689
Netzfrequenz Stundenwechseldelta;2016-10-23 10:00:00;0.0479
Netzfrequenz Stundenwechseldelta;2016-10-23 11:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2016-10-23 12:00:00;0.0891
Netzfrequenz Stundenwechseldelta;2016-10-23 13:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2016-10-23 14:00:00;0.0495
Netzfrequenz Stundenwechseldelta;2016-10-23 15:00:00;0.063
Netzfrequenz Stundenwechseldelta;2016-10-23 16:00:00;0.0993
Netzfrequenz Stundenwechseldelta;2016-10-23 17:00:00;0.117
Netzfrequenz Stundenwechseldelta;2016-10-23 18:00:00;0.1353
Netzfrequenz Stundenwechseldelta;2016-10-23 19:00:00;0.0964
Netzfrequenz Stundenwechseldelta;2016-10-23 20:00:00;0.1112
Netzfrequenz Stundenwechseldelta;2016-10-23 21:00:00;0.1128
Netzfrequenz Stundenwechseldelta;2016-10-23 22:00:00;0.1328
Netzfrequenz Stundenwechseldelta;2016-10-23 23:00:00;0.1161
Netzfrequenz Stundenwechseldelta;2016-10-24 00:00:00;0.0632
Netzfrequenz Stundenwechseldelta;2016-10-24 01:00:00;0.0788
Netzfrequenz Stundenwechseldelta;2016-10-24 02:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2016-10-24 03:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2016-10-24 04:00:00;0.1173
Netzfrequenz Stundenwechseldelta;2016-10-24 05:00:00;0.149
Netzfrequenz Stundenwechseldelta;2016-10-24 06:00:00;0.0531
Netzfrequenz Stundenwechseldelta;2016-10-24 07:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2016-10-24 08:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2016-10-24 09:00:00;0.072
Netzfrequenz Stundenwechseldelta;2016-10-24 10:00:00;0.071
Netzfrequenz Stundenwechseldelta;2016-10-24 11:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2016-10-24 12:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2016-10-24 13:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2016-10-24 14:00:00;0.0433
Netzfrequenz Stundenwechseldelta;2016-10-24 15:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2016-10-24 16:00:00;0.1015
Netzfrequenz Stundenwechseldelta;2016-10-24 17:00:00;0.0482
Netzfrequenz Stundenwechseldelta;2016-10-24 18:00:00;0.111
Netzfrequenz Stundenwechseldelta;2016-10-24 19:00:00;0.1438
Netzfrequenz Stundenwechseldelta;2016-10-24 20:00:00;0.1111
Netzfrequenz Stundenwechseldelta;2016-10-24 21:00:00;0.1215
Netzfrequenz Stundenwechseldelta;2016-10-24 22:00:00;0.0868
Netzfrequenz Stundenwechseldelta;2016-10-24 23:00:00;0.0816
Netzfrequenz Stundenwechseldelta;2016-10-25 00:00:00;0.0816
Netzfrequenz Stundenwechseldelta;2016-10-25 01:00:00;0.0989
Netzfrequenz Stundenwechseldelta;2016-10-25 02:00:00;0.0464
Netzfrequenz Stundenwechseldelta;2016-10-25 03:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2016-10-25 04:00:00;0.0947
Netzfrequenz Stundenwechseldelta;2016-10-25 05:00:00;0.1618
Netzfrequenz Stundenwechseldelta;2016-10-25 06:00:00;0.0918
Netzfrequenz Stundenwechseldelta;2016-10-25 07:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2016-10-25 08:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2016-10-25 09:00:00;0.0596
Netzfrequenz Stundenwechseldelta;2016-10-25 10:00:00;0.0655
Netzfrequenz Stundenwechseldelta;2016-10-25 11:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2016-10-25 12:00:00;0.0593
Netzfrequenz Stundenwechseldelta;2016-10-25 13:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2016-10-25 14:00:00;0.0515
Netzfrequenz Stundenwechseldelta;2016-10-25 15:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2016-10-25 16:00:00;0.1152
Netzfrequenz Stundenwechseldelta;2016-10-25 17:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2016-10-25 18:00:00;0.1408
Netzfrequenz Stundenwechseldelta;2016-10-25 19:00:00;0.1376
Netzfrequenz Stundenwechseldelta;2016-10-25 20:00:00;0.0835
Netzfrequenz Stundenwechseldelta;2016-10-25 21:00:00;0.1358
Netzfrequenz Stundenwechseldelta;2016-10-25 22:00:00;0.1432
Netzfrequenz Stundenwechseldelta;2016-10-25 23:00:00;0.092
Netzfrequenz Stundenwechseldelta;2016-10-26 00:00:00;0.0917
Netzfrequenz Stundenwechseldelta;2016-10-26 01:00:00;0.0562
Netzfrequenz Stundenwechseldelta;2016-10-26 02:00:00;0.0448
Netzfrequenz Stundenwechseldelta;2016-10-26 03:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2016-10-26 04:00:00;0.1277
Netzfrequenz Stundenwechseldelta;2016-10-26 05:00:00;0.1385
Netzfrequenz Stundenwechseldelta;2016-10-26 06:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2016-10-26 07:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2016-10-26 08:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2016-10-26 09:00:00;0.0358
Netzfrequenz Stundenwechseldelta;2016-10-26 10:00:00;0.0593
Netzfrequenz Stundenwechseldelta;2016-10-26 11:00:00;0.0715
Netzfrequenz Stundenwechseldelta;2016-10-26 12:00:00;0.0741
Netzfrequenz Stundenwechseldelta;2016-10-26 13:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2016-10-26 14:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2016-10-26 15:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2016-10-26 16:00:00;0.1141
Netzfrequenz Stundenwechseldelta;2016-10-26 17:00:00;0.0663
Netzfrequenz Stundenwechseldelta;2016-10-26 18:00:00;0.1344
