Netzfrequenz;2016-12-10 00:00:00;49.93550
Netzfrequenz;2016-12-10 00:01:00;49.91834
Netzfrequenz;2016-12-10 00:02:00;49.91046
Netzfrequenz;2016-12-10 00:03:00;49.91253
Netzfrequenz;2016-12-10 00:04:00;49.90958
Netzfrequenz;2016-12-10 00:05:00;49.92404
Netzfrequenz;2016-12-10 00:06:00;49.94543
Netzfrequenz;2016-12-10 00:07:00;49.95519
Netzfrequenz;2016-12-10 00:08:00;49.95618
Netzfrequenz;2016-12-10 00:09:00;49.95503
Netzfrequenz;2016-12-10 00:10:00;49.96052
Netzfrequenz;2016-12-10 00:11:00;49.97801
Netzfrequenz;2016-12-10 00:12:00;49.97959
Netzfrequenz;2016-12-10 00:13:00;49.98682
Netzfrequenz;2016-12-10 00:14:00;49.98403
Netzfrequenz;2016-12-10 00:15:00;49.98753
Netzfrequenz;2016-12-10 00:16:00;49.99938
Netzfrequenz;2016-12-10 00:17:00;50.02293
Netzfrequenz;2016-12-10 00:18:00;50.01282
Netzfrequenz;2016-12-10 00:19:00;50.01320
Netzfrequenz;2016-12-10 00:20:00;50.01852
Netzfrequenz;2016-12-10 00:21:00;50.01643
Netzfrequenz;2016-12-10 00:22:00;50.00953
Netzfrequenz;2016-12-10 00:23:00;50.00715
Netzfrequenz;2016-12-10 00:24:00;50.00681
Netzfrequenz;2016-12-10 00:25:00;50.00459
Netzfrequenz;2016-12-10 00:26:00;49.99483
Netzfrequenz;2016-12-10 00:27:00;50.00683
Netzfrequenz;2016-12-10 00:28:00;50.01414
Netzfrequenz;2016-12-10 00:29:00;50.00617
Netzfrequenz;2016-12-10 00:30:00;49.97370
Netzfrequenz;2016-12-10 00:31:00;49.97029
Netzfrequenz;2016-12-10 00:32:00;49.96850
Netzfrequenz;2016-12-10 00:33:00;49.97422
Netzfrequenz;2016-12-10 00:34:00;49.97774
Netzfrequenz;2016-12-10 00:35:00;49.98390
Netzfrequenz;2016-12-10 00:36:00;49.98220
Netzfrequenz;2016-12-10 00:37:00;49.99476
Netzfrequenz;2016-12-10 00:38:00;50.00405
Netzfrequenz;2016-12-10 00:39:00;50.00743
Netzfrequenz;2016-12-10 00:40:00;49.99835
Netzfrequenz;2016-12-10 00:41:00;49.99291
Netzfrequenz;2016-12-10 00:42:00;50.00211
Netzfrequenz;2016-12-10 00:43:00;50.01448
Netzfrequenz;2016-12-10 00:44:00;50.01431
Netzfrequenz;2016-12-10 00:45:00;50.02050
Netzfrequenz;2016-12-10 00:46:00;50.01434
Netzfrequenz;2016-12-10 00:47:00;50.01548
Netzfrequenz;2016-12-10 00:48:00;50.00708
Netzfrequenz;2016-12-10 00:49:00;50.01134
Netzfrequenz;2016-12-10 00:50:00;50.01251
Netzfrequenz;2016-12-10 00:51:00;50.01163
Netzfrequenz;2016-12-10 00:52:00;50.01009
Netzfrequenz;2016-12-10 00:53:00;50.00898
Netzfrequenz;2016-12-10 00:54:00;50.00361
Netzfrequenz;2016-12-10 00:55:00;50.00249
Netzfrequenz;2016-12-10 00:56:00;49.98698
Netzfrequenz;2016-12-10 00:57:00;49.97828
Netzfrequenz;2016-12-10 00:58:00;49.99302
Netzfrequenz;2016-12-10 00:59:00;49.99150
Netzfrequenz;2016-12-10 01:00:00;49.96727
Netzfrequenz;2016-12-10 01:01:00;49.95118
Netzfrequenz;2016-12-10 01:02:00;49.94742
Netzfrequenz;2016-12-10 01:03:00;49.95727
Netzfrequenz;2016-12-10 01:04:00;49.96408
Netzfrequenz;2016-12-10 01:05:00;49.96619
Netzfrequenz;2016-12-10 01:06:00;49.97947
Netzfrequenz;2016-12-10 01:07:00;49.97675
Netzfrequenz;2016-12-10 01:08:00;49.97323
Netzfrequenz;2016-12-10 01:09:00;49.96975
Netzfrequenz;2016-12-10 01:10:00;49.95698
Netzfrequenz;2016-12-10 01:11:00;49.96504
Netzfrequenz;2016-12-10 01:12:00;49.97622
Netzfrequenz;2016-12-10 01:13:00;49.97397
Netzfrequenz;2016-12-10 01:14:00;49.98001
Netzfrequenz;2016-12-10 01:15:00;49.97705
Netzfrequenz;2016-12-10 01:16:00;49.99023
Netzfrequenz;2016-12-10 01:17:00;49.98898
Netzfrequenz;2016-12-10 01:18:00;50.00872
Netzfrequenz;2016-12-10 01:19:00;50.01503
Netzfrequenz;2016-12-10 01:20:00;50.01810
Netzfrequenz;2016-12-10 01:21:00;50.00603
Netzfrequenz;2016-12-10 01:22:00;50.01265
Netzfrequenz;2016-12-10 01:23:00;50.00431
Netzfrequenz;2016-12-10 01:24:00;50.00342
Netzfrequenz;2016-12-10 01:25:00;50.00132
Netzfrequenz;2016-12-10 01:26:00;49.98938
Netzfrequenz;2016-12-10 01:27:00;49.98070
Netzfrequenz;2016-12-10 01:28:00;49.99427
Netzfrequenz;2016-12-10 01:29:00;49.98536
Netzfrequenz;2016-12-10 01:30:00;49.98601
Netzfrequenz;2016-12-10 01:31:00;49.98711
Netzfrequenz;2016-12-10 01:32:00;49.98011
Netzfrequenz;2016-12-10 01:33:00;49.96734
Netzfrequenz;2016-12-10 01:34:00;49.98864
Netzfrequenz;2016-12-10 01:35:00;49.98963
Netzfrequenz;2016-12-10 01:36:00;50.00354
Netzfrequenz;2016-12-10 01:37:00;50.00280
Netzfrequenz;2016-12-10 01:38:00;49.99952
Netzfrequenz;2016-12-10 01:39:00;49.99035
Netzfrequenz;2016-12-10 01:40:00;49.99390
Netzfrequenz;2016-12-10 01:41:00;49.99862
Netzfrequenz;2016-12-10 01:42:00;49.98668
Netzfrequenz;2016-12-10 01:43:00;49.99143
Netzfrequenz;2016-12-10 01:44:00;49.99604
Netzfrequenz;2016-12-10 01:45:00;49.99190
Netzfrequenz;2016-12-10 01:46:00;49.98958
Netzfrequenz;2016-12-10 01:47:00;49.99309
Netzfrequenz;2016-12-10 01:48:00;49.98551
Netzfrequenz;2016-12-10 01:49:00;49.99889
Netzfrequenz;2016-12-10 01:50:00;50.00435
Netzfrequenz;2016-12-10 01:51:00;49.98572
Netzfrequenz;2016-12-10 01:52:00;50.00107
Netzfrequenz;2016-12-10 01:53:00;50.00437
Netzfrequenz;2016-12-10 01:54:00;50.01196
Netzfrequenz;2016-12-10 01:55:00;50.00308
Netzfrequenz;2016-12-10 01:56:00;49.99943
Netzfrequenz;2016-12-10 01:57:00;49.99933
Netzfrequenz;2016-12-10 01:58:00;50.00298
Netzfrequenz;2016-12-10 01:59:00;49.99419
Netzfrequenz;2016-12-10 02:00:00;49.99898
Netzfrequenz;2016-12-10 02:01:00;49.99923
Netzfrequenz;2016-12-10 02:02:00;50.00172
Netzfrequenz;2016-12-10 02:03:00;49.98875
Netzfrequenz;2016-12-10 02:04:00;49.98740
Netzfrequenz;2016-12-10 02:05:00;49.98197
Netzfrequenz;2016-12-10 02:06:00;49.98965
Netzfrequenz;2016-12-10 02:07:00;49.97429
Netzfrequenz;2016-12-10 02:08:00;49.96294
Netzfrequenz;2016-12-10 02:09:00;49.96252
Netzfrequenz;2016-12-10 02:10:00;49.96370
Netzfrequenz;2016-12-10 02:11:00;49.96656
Netzfrequenz;2016-12-10 02:12:00;49.98646
Netzfrequenz;2016-12-10 02:13:00;49.98793
Netzfrequenz;2016-12-10 02:14:00;49.98536
Netzfrequenz;2016-12-10 02:15:00;49.99307
Netzfrequenz;2016-12-10 02:16:00;49.99913
Netzfrequenz;2016-12-10 02:17:00;50.00139
Netzfrequenz;2016-12-10 02:18:00;50.00645
Netzfrequenz;2016-12-10 02:19:00;50.00531
Netzfrequenz;2016-12-10 02:20:00;49.98541
Netzfrequenz;2016-12-10 02:21:00;49.98058
Netzfrequenz;2016-12-10 02:22:00;49.98341
Netzfrequenz;2016-12-10 02:23:00;49.99533
Netzfrequenz;2016-12-10 02:24:00;49.99067
Netzfrequenz;2016-12-10 02:25:00;49.97994
Netzfrequenz;2016-12-10 02:26:00;49.98649
Netzfrequenz;2016-12-10 02:27:00;49.99964
Netzfrequenz;2016-12-10 02:28:00;49.99938
Netzfrequenz;2016-12-10 02:29:00;49.99308
Netzfrequenz;2016-12-10 02:30:00;49.97848
Netzfrequenz;2016-12-10 02:31:00;49.98078
Netzfrequenz;2016-12-10 02:32:00;49.98938
Netzfrequenz;2016-12-10 02:33:00;49.97828
Netzfrequenz;2016-12-10 02:34:00;49.98886
Netzfrequenz;2016-12-10 02:35:00;49.98727
Netzfrequenz;2016-12-10 02:36:00;49.98788
Netzfrequenz;2016-12-10 02:37:00;49.98123
Netzfrequenz;2016-12-10 02:38:00;49.99135
Netzfrequenz;2016-12-10 02:39:00;49.99801
Netzfrequenz;2016-12-10 02:40:00;49.99922
Netzfrequenz;2016-12-10 02:41:00;49.99154
Netzfrequenz;2016-12-10 02:42:00;49.98331
Netzfrequenz;2016-12-10 02:43:00;49.99802
Netzfrequenz;2016-12-10 02:44:00;50.01003
Netzfrequenz;2016-12-10 02:45:00;50.00571
Netzfrequenz;2016-12-10 02:46:00;50.00747
Netzfrequenz;2016-12-10 02:47:00;50.00264
Netzfrequenz;2016-12-10 02:48:00;49.99540
Netzfrequenz;2016-12-10 02:49:00;49.99909
Netzfrequenz;2016-12-10 02:50:00;50.00148
Netzfrequenz;2016-12-10 02:51:00;49.99827
Netzfrequenz;2016-12-10 02:52:00;49.99440
Netzfrequenz;2016-12-10 02:53:00;49.99072
Netzfrequenz;2016-12-10 02:54:00;49.98613
Netzfrequenz;2016-12-10 02:55:00;49.98962
Netzfrequenz;2016-12-10 02:56:00;49.99745
Netzfrequenz;2016-12-10 02:57:00;49.99844
Netzfrequenz;2016-12-10 02:58:00;50.00300
Netzfrequenz;2016-12-10 02:59:00;50.00215
Netzfrequenz;2016-12-10 03:00:00;50.00665
Netzfrequenz;2016-12-10 03:01:00;50.01728
Netzfrequenz;2016-12-10 03:02:00;50.01456
Netzfrequenz;2016-12-10 03:03:00;50.00636
Netzfrequenz;2016-12-10 03:04:00;49.99019
Netzfrequenz;2016-12-10 03:05:00;49.98690
Netzfrequenz;2016-12-10 03:06:00;49.98566
Netzfrequenz;2016-12-10 03:07:00;49.99758
Netzfrequenz;2016-12-10 03:08:00;49.99147
Netzfrequenz;2016-12-10 03:09:00;49.98743
Netzfrequenz;2016-12-10 03:10:00;49.98114
Netzfrequenz;2016-12-10 03:11:00;49.98419
Netzfrequenz;2016-12-10 03:12:00;49.98704
Netzfrequenz;2016-12-10 03:13:00;49.99953
Netzfrequenz;2016-12-10 03:14:00;49.99933
Netzfrequenz;2016-12-10 03:15:00;49.99675
Netzfrequenz;2016-12-10 03:16:00;50.01404
Netzfrequenz;2016-12-10 03:17:00;50.01618
Netzfrequenz;2016-12-10 03:18:00;50.01318
Netzfrequenz;2016-12-10 03:19:00;50.00888
Netzfrequenz;2016-12-10 03:20:00;49.99984
Netzfrequenz;2016-12-10 03:21:00;50.00765
Netzfrequenz;2016-12-10 03:22:00;49.99709
Netzfrequenz;2016-12-10 03:23:00;49.99396
Netzfrequenz;2016-12-10 03:24:00;50.00432
Netzfrequenz;2016-12-10 03:25:00;49.99362
Netzfrequenz;2016-12-10 03:26:00;49.99213
Netzfrequenz;2016-12-10 03:27:00;49.99447
Netzfrequenz;2016-12-10 03:28:00;49.99338
Netzfrequenz;2016-12-10 03:29:00;50.00038
Netzfrequenz;2016-12-10 03:30:00;50.00089
Netzfrequenz;2016-12-10 03:31:00;49.99054
Netzfrequenz;2016-12-10 03:32:00;49.98032
Netzfrequenz;2016-12-10 03:33:00;49.98629
Netzfrequenz;2016-12-10 03:34:00;49.98573
Netzfrequenz;2016-12-10 03:35:00;49.98533
Netzfrequenz;2016-12-10 03:36:00;49.98491
Netzfrequenz;2016-12-10 03:37:00;49.99258
Netzfrequenz;2016-12-10 03:38:00;49.98238
Netzfrequenz;2016-12-10 03:39:00;49.98716
Netzfrequenz;2016-12-10 03:40:00;49.98861
Netzfrequenz;2016-12-10 03:41:00;49.99583
Netzfrequenz;2016-12-10 03:42:00;49.97268
Netzfrequenz;2016-12-10 03:43:00;49.97276
Netzfrequenz;2016-12-10 03:44:00;49.97820
Netzfrequenz;2016-12-10 03:45:00;49.98100
Netzfrequenz;2016-12-10 03:46:00;49.99228
Netzfrequenz;2016-12-10 03:47:00;49.98868
Netzfrequenz;2016-12-10 03:48:00;49.98342
Netzfrequenz;2016-12-10 03:49:00;49.98190
Netzfrequenz;2016-12-10 03:50:00;49.98810
Netzfrequenz;2016-12-10 03:51:00;49.98499
Netzfrequenz;2016-12-10 03:52:00;49.98748
Netzfrequenz;2016-12-10 03:53:00;49.99080
Netzfrequenz;2016-12-10 03:54:00;49.97961
Netzfrequenz;2016-12-10 03:55:00;49.98714
Netzfrequenz;2016-12-10 03:56:00;50.00014
Netzfrequenz;2016-12-10 03:57:00;50.01053
Netzfrequenz;2016-12-10 03:58:00;50.01276
Netzfrequenz;2016-12-10 03:59:00;50.00833
Netzfrequenz;2016-12-10 04:00:00;50.01693
Netzfrequenz;2016-12-10 04:01:00;50.00464
Netzfrequenz;2016-12-10 04:02:00;49.98389
Netzfrequenz;2016-12-10 04:03:00;49.97965
Netzfrequenz;2016-12-10 04:04:00;49.98066
Netzfrequenz;2016-12-10 04:05:00;49.97768
Netzfrequenz;2016-12-10 04:06:00;49.97945
Netzfrequenz;2016-12-10 04:07:00;49.99133
Netzfrequenz;2016-12-10 04:08:00;49.99895
Netzfrequenz;2016-12-10 04:09:00;50.00383
Netzfrequenz;2016-12-10 04:10:00;50.00618
Netzfrequenz;2016-12-10 04:11:00;50.00413
Netzfrequenz;2016-12-10 04:12:00;50.01099
Netzfrequenz;2016-12-10 04:13:00;50.01682
Netzfrequenz;2016-12-10 04:14:00;50.01291
Netzfrequenz;2016-12-10 04:15:00;49.99184
Netzfrequenz;2016-12-10 04:16:00;49.99859
Netzfrequenz;2016-12-10 04:17:00;49.99250
Netzfrequenz;2016-12-10 04:18:00;49.98466
Netzfrequenz;2016-12-10 04:19:00;49.98797
Netzfrequenz;2016-12-10 04:20:00;50.00146
Netzfrequenz;2016-12-10 04:21:00;49.98667
Netzfrequenz;2016-12-10 04:22:00;49.99224
Netzfrequenz;2016-12-10 04:23:00;50.00133
Netzfrequenz;2016-12-10 04:24:00;49.99158
Netzfrequenz;2016-12-10 04:25:00;49.98925
Netzfrequenz;2016-12-10 04:26:00;49.99382
Netzfrequenz;2016-12-10 04:27:00;50.00102
Netzfrequenz;2016-12-10 04:28:00;49.99896
Netzfrequenz;2016-12-10 04:29:00;49.98698
Netzfrequenz;2016-12-10 04:30:00;49.98644
Netzfrequenz;2016-12-10 04:31:00;49.99388
Netzfrequenz;2016-12-10 04:32:00;49.99076
Netzfrequenz;2016-12-10 04:33:00;49.99636
Netzfrequenz;2016-12-10 04:34:00;49.99143
Netzfrequenz;2016-12-10 04:35:00;49.98741
Netzfrequenz;2016-12-10 04:36:00;49.98657
Netzfrequenz;2016-12-10 04:37:00;49.98982
Netzfrequenz;2016-12-10 04:38:00;50.00163
Netzfrequenz;2016-12-10 04:39:00;49.99883
Netzfrequenz;2016-12-10 04:40:00;50.00013
Netzfrequenz;2016-12-10 04:41:00;50.00306
Netzfrequenz;2016-12-10 04:42:00;50.00212
Netzfrequenz;2016-12-10 04:43:00;50.00231
Netzfrequenz;2016-12-10 04:44:00;49.99384
Netzfrequenz;2016-12-10 04:45:00;49.99054
Netzfrequenz;2016-12-10 04:46:00;49.99979
Netzfrequenz;2016-12-10 04:47:00;50.00822
Netzfrequenz;2016-12-10 04:48:00;49.99653
Netzfrequenz;2016-12-10 04:49:00;49.99683
Netzfrequenz;2016-12-10 04:50:00;50.00706
Netzfrequenz;2016-12-10 04:51:00;50.01009
Netzfrequenz;2016-12-10 04:52:00;49.99836
Netzfrequenz;2016-12-10 04:53:00;49.99717
Netzfrequenz;2016-12-10 04:54:00;50.00603
Netzfrequenz;2016-12-10 04:55:00;50.00892
Netzfrequenz;2016-12-10 04:56:00;49.99914
Netzfrequenz;2016-12-10 04:57:00;49.99143
Netzfrequenz;2016-12-10 04:58:00;49.98608
Netzfrequenz;2016-12-10 04:59:00;49.98283
Netzfrequenz;2016-12-10 05:00:00;50.03403
Netzfrequenz;2016-12-10 05:01:00;50.05286
Netzfrequenz;2016-12-10 05:02:00;50.03379
Netzfrequenz;2016-12-10 05:03:00;50.01133
Netzfrequenz;2016-12-10 05:04:00;50.00994
Netzfrequenz;2016-12-10 05:05:00;50.00194
Netzfrequenz;2016-12-10 05:06:00;49.99840
Netzfrequenz;2016-12-10 05:07:00;49.99163
Netzfrequenz;2016-12-10 05:08:00;49.99236
Netzfrequenz;2016-12-10 05:09:00;49.98533
Netzfrequenz;2016-12-10 05:10:00;49.98217
Netzfrequenz;2016-12-10 05:11:00;49.97928
Netzfrequenz;2016-12-10 05:12:00;49.99417
Netzfrequenz;2016-12-10 05:13:00;49.98926
Netzfrequenz;2016-12-10 05:14:00;49.97426
Netzfrequenz;2016-12-10 05:15:00;49.98483
Netzfrequenz;2016-12-10 05:16:00;50.00098
Netzfrequenz;2016-12-10 05:17:00;50.00891
Netzfrequenz;2016-12-10 05:18:00;50.01006
Netzfrequenz;2016-12-10 05:19:00;49.98671
Netzfrequenz;2016-12-10 05:20:00;49.97678
Netzfrequenz;2016-12-10 05:21:00;49.97899
Netzfrequenz;2016-12-10 05:22:00;49.97598
Netzfrequenz;2016-12-10 05:23:00;49.97495
Netzfrequenz;2016-12-10 05:24:00;49.97903
Netzfrequenz;2016-12-10 05:25:00;49.98639
Netzfrequenz;2016-12-10 05:26:00;49.99285
Netzfrequenz;2016-12-10 05:27:00;49.97426
Netzfrequenz;2016-12-10 05:28:00;49.98876
Netzfrequenz;2016-12-10 05:29:00;49.98593
Netzfrequenz;2016-12-10 05:30:00;49.98967
Netzfrequenz;2016-12-10 05:31:00;49.99298
Netzfrequenz;2016-12-10 05:32:00;49.98085
Netzfrequenz;2016-12-10 05:33:00;49.98206
Netzfrequenz;2016-12-10 05:34:00;49.97508
Netzfrequenz;2016-12-10 05:35:00;49.96952
Netzfrequenz;2016-12-10 05:36:00;49.96704
Netzfrequenz;2016-12-10 05:37:00;49.97913
Netzfrequenz;2016-12-10 05:38:00;49.97244
Netzfrequenz;2016-12-10 05:39:00;49.97074
Netzfrequenz;2016-12-10 05:40:00;49.98041
Netzfrequenz;2016-12-10 05:41:00;49.99351
Netzfrequenz;2016-12-10 05:42:00;49.97984
Netzfrequenz;2016-12-10 05:43:00;49.98683
Netzfrequenz;2016-12-10 05:44:00;49.98098
Netzfrequenz;2016-12-10 05:45:00;49.97711
Netzfrequenz;2016-12-10 05:46:00;49.97880
Netzfrequenz;2016-12-10 05:47:00;49.97953
Netzfrequenz;2016-12-10 05:48:00;49.98638
Netzfrequenz;2016-12-10 05:49:00;49.97118
Netzfrequenz;2016-12-10 05:50:00;49.96748
Netzfrequenz;2016-12-10 05:51:00;49.97179
Netzfrequenz;2016-12-10 05:52:00;49.97463
Netzfrequenz;2016-12-10 05:53:00;49.97455
Netzfrequenz;2016-12-10 05:54:00;49.97858
Netzfrequenz;2016-12-10 05:55:00;49.97191
Netzfrequenz;2016-12-10 05:56:00;49.98773
Netzfrequenz;2016-12-10 05:57:00;49.99361
Netzfrequenz;2016-12-10 05:58:00;49.99698
Netzfrequenz;2016-12-10 05:59:00;50.01039
Netzfrequenz;2016-12-10 06:00:00;50.04662
Netzfrequenz;2016-12-10 06:01:00;50.05713
Netzfrequenz;2016-12-10 06:02:00;50.04496
Netzfrequenz;2016-12-10 06:03:00;50.03293
Netzfrequenz;2016-12-10 06:04:00;50.02318
Netzfrequenz;2016-12-10 06:05:00;50.01660
Netzfrequenz;2016-12-10 06:06:00;50.01750
Netzfrequenz;2016-12-10 06:07:00;50.01154
Netzfrequenz;2016-12-10 06:08:00;50.01550
Netzfrequenz;2016-12-10 06:09:00;50.00663
Netzfrequenz;2016-12-10 06:10:00;50.01050
Netzfrequenz;2016-12-10 06:11:00;50.00257
Netzfrequenz;2016-12-10 06:12:00;49.99323
Netzfrequenz;2016-12-10 06:13:00;49.98651
Netzfrequenz;2016-12-10 06:14:00;49.97178
Netzfrequenz;2016-12-10 06:15:00;49.99404
Netzfrequenz;2016-12-10 06:16:00;49.99439
Netzfrequenz;2016-12-10 06:17:00;49.99306
Netzfrequenz;2016-12-10 06:18:00;49.99527
Netzfrequenz;2016-12-10 06:19:00;49.98905
Netzfrequenz;2016-12-10 06:20:00;49.98332
Netzfrequenz;2016-12-10 06:21:00;49.97760
Netzfrequenz;2016-12-10 06:22:00;49.96548
Netzfrequenz;2016-12-10 06:23:00;49.98089
Netzfrequenz;2016-12-10 06:24:00;49.99622
Netzfrequenz;2016-12-10 06:25:00;49.99821
Netzfrequenz;2016-12-10 06:26:00;50.01300
Netzfrequenz;2016-12-10 06:27:00;49.99644
Netzfrequenz;2016-12-10 06:28:00;49.99003
Netzfrequenz;2016-12-10 06:29:00;49.99432
Netzfrequenz;2016-12-10 06:30:00;50.01141
Netzfrequenz;2016-12-10 06:31:00;50.01607
Netzfrequenz;2016-12-10 06:32:00;50.01480
Netzfrequenz;2016-12-10 06:33:00;49.99688
Netzfrequenz;2016-12-10 06:34:00;49.98729
Netzfrequenz;2016-12-10 06:35:00;49.99575
Netzfrequenz;2016-12-10 06:36:00;49.98511
Netzfrequenz;2016-12-10 06:37:00;49.97237
Netzfrequenz;2016-12-10 06:38:00;49.97753
Netzfrequenz;2016-12-10 06:39:00;49.97718
Netzfrequenz;2016-12-10 06:40:00;49.97149
Netzfrequenz;2016-12-10 06:41:00;49.97003
Netzfrequenz;2016-12-10 06:42:00;49.97353
Netzfrequenz;2016-12-10 06:43:00;49.97134
Netzfrequenz;2016-12-10 06:44:00;49.96704
Netzfrequenz;2016-12-10 06:45:00;49.97928
Netzfrequenz;2016-12-10 06:46:00;49.99499
Netzfrequenz;2016-12-10 06:47:00;49.98102
Netzfrequenz;2016-12-10 06:48:00;49.97940
Netzfrequenz;2016-12-10 06:49:00;49.97154
Netzfrequenz;2016-12-10 06:50:00;49.96595
Netzfrequenz;2016-12-10 06:51:00;49.97318
Netzfrequenz;2016-12-10 06:52:00;49.96716
Netzfrequenz;2016-12-10 06:53:00;49.97249
Netzfrequenz;2016-12-10 06:54:00;49.98203
Netzfrequenz;2016-12-10 06:55:00;49.99613
Netzfrequenz;2016-12-10 06:56:00;49.99822
Netzfrequenz;2016-12-10 06:57:00;49.99597
Netzfrequenz;2016-12-10 06:58:00;50.00338
Netzfrequenz;2016-12-10 06:59:00;49.99906
Netzfrequenz;2016-12-10 07:00:00;49.98377
Netzfrequenz;2016-12-10 07:01:00;49.98197
Netzfrequenz;2016-12-10 07:02:00;50.00406
Netzfrequenz;2016-12-10 07:03:00;49.99756
Netzfrequenz;2016-12-10 07:04:00;49.98836
Netzfrequenz;2016-12-10 07:05:00;49.98717
Netzfrequenz;2016-12-10 07:06:00;49.98095
Netzfrequenz;2016-12-10 07:07:00;49.98290
Netzfrequenz;2016-12-10 07:08:00;49.97846
Netzfrequenz;2016-12-10 07:09:00;49.97573
Netzfrequenz;2016-12-10 07:10:00;49.98528
Netzfrequenz;2016-12-10 07:11:00;49.99777
Netzfrequenz;2016-12-10 07:12:00;49.99201
Netzfrequenz;2016-12-10 07:13:00;49.99727
Netzfrequenz;2016-12-10 07:14:00;49.98379
Netzfrequenz;2016-12-10 07:15:00;49.98725
Netzfrequenz;2016-12-10 07:16:00;50.00139
Netzfrequenz;2016-12-10 07:17:00;50.00213
Netzfrequenz;2016-12-10 07:18:00;49.99333
Netzfrequenz;2016-12-10 07:19:00;49.99008
Netzfrequenz;2016-12-10 07:20:00;49.99196
Netzfrequenz;2016-12-10 07:21:00;50.00083
Netzfrequenz;2016-12-10 07:22:00;49.99740
Netzfrequenz;2016-12-10 07:23:00;49.99348
Netzfrequenz;2016-12-10 07:24:00;50.00155
Netzfrequenz;2016-12-10 07:25:00;50.00236
Netzfrequenz;2016-12-10 07:26:00;50.01037
Netzfrequenz;2016-12-10 07:27:00;49.99598
Netzfrequenz;2016-12-10 07:28:00;49.98888
Netzfrequenz;2016-12-10 07:29:00;49.99543
Netzfrequenz;2016-12-10 07:30:00;49.97523
Netzfrequenz;2016-12-10 07:31:00;49.97323
Netzfrequenz;2016-12-10 07:32:00;49.97918
Netzfrequenz;2016-12-10 07:33:00;49.97735
Netzfrequenz;2016-12-10 07:34:00;49.97869
Netzfrequenz;2016-12-10 07:35:00;49.99005
Netzfrequenz;2016-12-10 07:36:00;49.99238
Netzfrequenz;2016-12-10 07:37:00;49.98364
Netzfrequenz;2016-12-10 07:38:00;49.98604
Netzfrequenz;2016-12-10 07:39:00;49.98930
Netzfrequenz;2016-12-10 07:40:00;49.99763
Netzfrequenz;2016-12-10 07:41:00;50.00634
Netzfrequenz;2016-12-10 07:42:00;50.00435
Netzfrequenz;2016-12-10 07:43:00;49.98645
Netzfrequenz;2016-12-10 07:44:00;49.98093
Netzfrequenz;2016-12-10 07:45:00;49.98938
Netzfrequenz;2016-12-10 07:46:00;49.99585
Netzfrequenz;2016-12-10 07:47:00;49.99718
Netzfrequenz;2016-12-10 07:48:00;49.98955
Netzfrequenz;2016-12-10 07:49:00;49.98838
Netzfrequenz;2016-12-10 07:50:00;49.98533
Netzfrequenz;2016-12-10 07:51:00;49.97885
Netzfrequenz;2016-12-10 07:52:00;49.97437
Netzfrequenz;2016-12-10 07:53:00;49.97763
Netzfrequenz;2016-12-10 07:54:00;49.97454
Netzfrequenz;2016-12-10 07:55:00;49.97547
Netzfrequenz;2016-12-10 07:56:00;49.99677
Netzfrequenz;2016-12-10 07:57:00;50.01748
Netzfrequenz;2016-12-10 07:58:00;50.00531
Netzfrequenz;2016-12-10 07:59:00;49.99749
Netzfrequenz;2016-12-10 08:00:00;49.97974
Netzfrequenz;2016-12-10 08:01:00;49.99233
Netzfrequenz;2016-12-10 08:02:00;49.98560
Netzfrequenz;2016-12-10 08:03:00;50.00061
Netzfrequenz;2016-12-10 08:04:00;49.98889
Netzfrequenz;2016-12-10 08:05:00;49.98198
Netzfrequenz;2016-12-10 08:06:00;49.98538
Netzfrequenz;2016-12-10 08:07:00;49.97554
Netzfrequenz;2016-12-10 08:08:00;49.97685
Netzfrequenz;2016-12-10 08:09:00;49.97683
Netzfrequenz;2016-12-10 08:10:00;49.98530
Netzfrequenz;2016-12-10 08:11:00;49.98623
Netzfrequenz;2016-12-10 08:12:00;49.97990
Netzfrequenz;2016-12-10 08:13:00;49.98219
Netzfrequenz;2016-12-10 08:14:00;49.98378
Netzfrequenz;2016-12-10 08:15:00;49.99066
Netzfrequenz;2016-12-10 08:16:00;49.98848
Netzfrequenz;2016-12-10 08:17:00;49.99356
Netzfrequenz;2016-12-10 08:18:00;50.00984
Netzfrequenz;2016-12-10 08:19:00;50.00446
Netzfrequenz;2016-12-10 08:20:00;50.01103
Netzfrequenz;2016-12-10 08:21:00;50.00428
Netzfrequenz;2016-12-10 08:22:00;49.98969
Netzfrequenz;2016-12-10 08:23:00;49.99149
Netzfrequenz;2016-12-10 08:24:00;49.98943
Netzfrequenz;2016-12-10 08:25:00;49.98184
Netzfrequenz;2016-12-10 08:26:00;50.00106
Netzfrequenz;2016-12-10 08:27:00;49.99687
Netzfrequenz;2016-12-10 08:28:00;49.99814
Netzfrequenz;2016-12-10 08:29:00;49.98931
Netzfrequenz;2016-12-10 08:30:00;49.98264
Netzfrequenz;2016-12-10 08:31:00;49.97387
Netzfrequenz;2016-12-10 08:32:00;49.99328
Netzfrequenz;2016-12-10 08:33:00;49.99397
Netzfrequenz;2016-12-10 08:34:00;49.98178
Netzfrequenz;2016-12-10 08:35:00;49.98266
Netzfrequenz;2016-12-10 08:36:00;49.98794
Netzfrequenz;2016-12-10 08:37:00;50.00762
