Netzfrequenz Stundenwechseldelta;2016-12-10 00:00:00;0.162
Netzfrequenz Stundenwechseldelta;2016-12-10 01:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2016-12-10 02:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2016-12-10 03:00:00;0.0479
Netzfrequenz Stundenwechseldelta;2016-12-10 04:00:00;0.056
Netzfrequenz Stundenwechseldelta;2016-12-10 05:00:00;0.0946
Netzfrequenz Stundenwechseldelta;2016-12-10 06:00:00;0.1134
Netzfrequenz Stundenwechseldelta;2016-12-10 07:00:00;0.063
Netzfrequenz Stundenwechseldelta;2016-12-10 08:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2016-12-10 09:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2016-12-10 10:00:00;0.0655
Netzfrequenz Stundenwechseldelta;2016-12-10 11:00:00;0.0476
Netzfrequenz Stundenwechseldelta;2016-12-10 12:00:00;0.0629
Netzfrequenz Stundenwechseldelta;2016-12-10 13:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2016-12-10 14:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2016-12-10 15:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2016-12-10 16:00:00;0.1062
Netzfrequenz Stundenwechseldelta;2016-12-10 17:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2016-12-10 18:00:00;0.0772
Netzfrequenz Stundenwechseldelta;2016-12-10 19:00:00;0.1134
Netzfrequenz Stundenwechseldelta;2016-12-10 20:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2016-12-10 21:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2016-12-10 22:00:00;0.0883
Netzfrequenz Stundenwechseldelta;2016-12-10 23:00:00;0.1306
Netzfrequenz Stundenwechseldelta;2016-12-11 00:00:00;0.0993
Netzfrequenz Stundenwechseldelta;2016-12-11 01:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2016-12-11 02:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2016-12-11 03:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2016-12-11 04:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2016-12-11 05:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2016-12-11 06:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2016-12-11 07:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2016-12-11 08:00:00;0.0796
Netzfrequenz Stundenwechseldelta;2016-12-11 09:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2016-12-11 10:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2016-12-11 11:00:00;0.0673
Netzfrequenz Stundenwechseldelta;2016-12-11 12:00:00;0.079
Netzfrequenz Stundenwechseldelta;2016-12-11 13:00:00;0.0518
Netzfrequenz Stundenwechseldelta;2016-12-11 14:00:00;0.0585
Netzfrequenz Stundenwechseldelta;2016-12-11 15:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2016-12-11 16:00:00;0.1069
Netzfrequenz Stundenwechseldelta;2016-12-11 17:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2016-12-11 18:00:00;0.0502
Netzfrequenz Stundenwechseldelta;2016-12-11 19:00:00;0.0933
Netzfrequenz Stundenwechseldelta;2016-12-11 20:00:00;0.1095
Netzfrequenz Stundenwechseldelta;2016-12-11 21:00:00;0.1065
Netzfrequenz Stundenwechseldelta;2016-12-11 22:00:00;0.1202
Netzfrequenz Stundenwechseldelta;2016-12-11 23:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2016-12-12 00:00:00;0.0847
Netzfrequenz Stundenwechseldelta;2016-12-12 01:00:00;0.0886
Netzfrequenz Stundenwechseldelta;2016-12-12 02:00:00;0.0469
Netzfrequenz Stundenwechseldelta;2016-12-12 03:00:00;0.0632
Netzfrequenz Stundenwechseldelta;2016-12-12 04:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2016-12-12 05:00:00;0.1037
Netzfrequenz Stundenwechseldelta;2016-12-12 06:00:00;0.132
Netzfrequenz Stundenwechseldelta;2016-12-12 07:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2016-12-12 08:00:00;0.0596
Netzfrequenz Stundenwechseldelta;2016-12-12 09:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2016-12-12 10:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2016-12-12 11:00:00;0.0819
Netzfrequenz Stundenwechseldelta;2016-12-12 12:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2016-12-12 13:00:00;0.0601
Netzfrequenz Stundenwechseldelta;2016-12-12 14:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2016-12-12 15:00:00;0.0852
Netzfrequenz Stundenwechseldelta;2016-12-12 16:00:00;0.1099
Netzfrequenz Stundenwechseldelta;2016-12-12 17:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2016-12-12 18:00:00;0.0936
Netzfrequenz Stundenwechseldelta;2016-12-12 19:00:00;0.124
Netzfrequenz Stundenwechseldelta;2016-12-12 20:00:00;0.1166
Netzfrequenz Stundenwechseldelta;2016-12-12 21:00:00;0.1302
Netzfrequenz Stundenwechseldelta;2016-12-12 22:00:00;0.1034
Netzfrequenz Stundenwechseldelta;2016-12-12 23:00:00;0.1016
Netzfrequenz Stundenwechseldelta;2016-12-13 00:00:00;0.1182
Netzfrequenz Stundenwechseldelta;2016-12-13 01:00:00;0.0673
Netzfrequenz Stundenwechseldelta;2016-12-13 02:00:00;0.0684
Netzfrequenz Stundenwechseldelta;2016-12-13 03:00:00;0.0278
Netzfrequenz Stundenwechseldelta;2016-12-13 04:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2016-12-13 05:00:00;0.121
Netzfrequenz Stundenwechseldelta;2016-12-13 06:00:00;0.143
Netzfrequenz Stundenwechseldelta;2016-12-13 07:00:00;0.0853
Netzfrequenz Stundenwechseldelta;2016-12-13 08:00:00;0.0454
Netzfrequenz Stundenwechseldelta;2016-12-13 09:00:00;0.0645
Netzfrequenz Stundenwechseldelta;2016-12-13 10:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2016-12-13 11:00:00;0.0788
Netzfrequenz Stundenwechseldelta;2016-12-13 12:00:00;0.0743
Netzfrequenz Stundenwechseldelta;2016-12-13 13:00:00;0.0759
Netzfrequenz Stundenwechseldelta;2016-12-13 14:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2016-12-13 15:00:00;0.0991
Netzfrequenz Stundenwechseldelta;2016-12-13 16:00:00;0.0868
Netzfrequenz Stundenwechseldelta;2016-12-13 17:00:00;0.0878
Netzfrequenz Stundenwechseldelta;2016-12-13 18:00:00;0.0918
Netzfrequenz Stundenwechseldelta;2016-12-13 19:00:00;0.1152
Netzfrequenz Stundenwechseldelta;2016-12-13 20:00:00;0.1482
Netzfrequenz Stundenwechseldelta;2016-12-13 21:00:00;0.0998
Netzfrequenz Stundenwechseldelta;2016-12-13 22:00:00;0.1008
Netzfrequenz Stundenwechseldelta;2016-12-13 23:00:00;0.1593
Netzfrequenz Stundenwechseldelta;2016-12-14 00:00:00;0.1126
Netzfrequenz Stundenwechseldelta;2016-12-14 01:00:00;0.0922
Netzfrequenz Stundenwechseldelta;2016-12-14 02:00:00;0.08
Netzfrequenz Stundenwechseldelta;2016-12-14 03:00:00;0.0505
Netzfrequenz Stundenwechseldelta;2016-12-14 04:00:00;0.0957
Netzfrequenz Stundenwechseldelta;2016-12-14 05:00:00;0.1551
Netzfrequenz Stundenwechseldelta;2016-12-14 06:00:00;0.1176
Netzfrequenz Stundenwechseldelta;2016-12-14 07:00:00;0.084
Netzfrequenz Stundenwechseldelta;2016-12-14 08:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2016-12-14 09:00:00;0.0731
Netzfrequenz Stundenwechseldelta;2016-12-14 10:00:00;0.0754
Netzfrequenz Stundenwechseldelta;2016-12-14 11:00:00;0.0645
Netzfrequenz Stundenwechseldelta;2016-12-14 12:00:00;0.1042
Netzfrequenz Stundenwechseldelta;2016-12-14 13:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2016-12-14 14:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2016-12-14 15:00:00;0.0983
Netzfrequenz Stundenwechseldelta;2016-12-14 16:00:00;0.0912
Netzfrequenz Stundenwechseldelta;2016-12-14 17:00:00;0.054
Netzfrequenz Stundenwechseldelta;2016-12-14 18:00:00;0.0834
Netzfrequenz Stundenwechseldelta;2016-12-14 19:00:00;0.1074
Netzfrequenz Stundenwechseldelta;2016-12-14 20:00:00;0.1622
Netzfrequenz Stundenwechseldelta;2016-12-14 21:00:00;0.1274
Netzfrequenz Stundenwechseldelta;2016-12-14 22:00:00;0.1173
Netzfrequenz Stundenwechseldelta;2016-12-14 23:00:00;0.15
Netzfrequenz Stundenwechseldelta;2016-12-15 00:00:00;0.0963
Netzfrequenz Stundenwechseldelta;2016-12-15 01:00:00;0.0837
Netzfrequenz Stundenwechseldelta;2016-12-15 02:00:00;0.0762
Netzfrequenz Stundenwechseldelta;2016-12-15 03:00:00;0.051
Netzfrequenz Stundenwechseldelta;2016-12-15 04:00:00;0.0892
Netzfrequenz Stundenwechseldelta;2016-12-15 05:00:00;0.137
Netzfrequenz Stundenwechseldelta;2016-12-15 06:00:00;0.1256
Netzfrequenz Stundenwechseldelta;2016-12-15 07:00:00;0.0451
Netzfrequenz Stundenwechseldelta;2016-12-15 08:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2016-12-15 09:00:00;0.0876
Netzfrequenz Stundenwechseldelta;2016-12-15 10:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2016-12-15 11:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2016-12-15 12:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2016-12-15 13:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2016-12-15 14:00:00;0.0495
Netzfrequenz Stundenwechseldelta;2016-12-15 15:00:00;0.0749
Netzfrequenz Stundenwechseldelta;2016-12-15 16:00:00;0.084
Netzfrequenz Stundenwechseldelta;2016-12-15 17:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2016-12-15 18:00:00;0.0966
Netzfrequenz Stundenwechseldelta;2016-12-15 19:00:00;0.1203
Netzfrequenz Stundenwechseldelta;2016-12-15 20:00:00;0.1426
Netzfrequenz Stundenwechseldelta;2016-12-15 21:00:00;0.1217
Netzfrequenz Stundenwechseldelta;2016-12-15 22:00:00;0.117
Netzfrequenz Stundenwechseldelta;2016-12-15 23:00:00;0.114
Netzfrequenz Stundenwechseldelta;2016-12-16 00:00:00;0.1317
Netzfrequenz Stundenwechseldelta;2016-12-16 01:00:00;0.0879
Netzfrequenz Stundenwechseldelta;2016-12-16 02:00:00;0.0697
Netzfrequenz Stundenwechseldelta;2016-12-16 03:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2016-12-16 04:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2016-12-16 05:00:00;0.1443
Netzfrequenz Stundenwechseldelta;2016-12-16 06:00:00;0.139
Netzfrequenz Stundenwechseldelta;2016-12-16 07:00:00;0.0752
Netzfrequenz Stundenwechseldelta;2016-12-16 08:00:00;0.056
Netzfrequenz Stundenwechseldelta;2016-12-16 09:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2016-12-16 10:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2016-12-16 11:00:00;0.0611
Netzfrequenz Stundenwechseldelta;2016-12-16 12:00:00;0.0764
Netzfrequenz Stundenwechseldelta;2016-12-16 13:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2016-12-16 14:00:00;0.0469
Netzfrequenz Stundenwechseldelta;2016-12-16 15:00:00;0.096
Netzfrequenz Stundenwechseldelta;2016-12-16 16:00:00;0.0824
Netzfrequenz Stundenwechseldelta;2016-12-16 17:00:00;0.0567
Netzfrequenz Stundenwechseldelta;2016-12-16 18:00:00;0.0588
Netzfrequenz Stundenwechseldelta;2016-12-16 19:00:00;0.1002
Netzfrequenz Stundenwechseldelta;2016-12-16 20:00:00;0.1282
Netzfrequenz Stundenwechseldelta;2016-12-16 21:00:00;0.1023
Netzfrequenz Stundenwechseldelta;2016-12-16 22:00:00;0.1265
Netzfrequenz Stundenwechseldelta;2016-12-16 23:00:00;0.0972
Netzfrequenz Stundenwechseldelta;2016-12-17 00:00:00;0.1666
Netzfrequenz Stundenwechseldelta;2016-12-17 01:00:00;0.0953
Netzfrequenz Stundenwechseldelta;2016-12-17 02:00:00;0.0642
Netzfrequenz Stundenwechseldelta;2016-12-17 03:00:00;0.0572
Netzfrequenz Stundenwechseldelta;2016-12-17 04:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2016-12-17 05:00:00;0.0895
Netzfrequenz Stundenwechseldelta;2016-12-17 06:00:00;0.1004
Netzfrequenz Stundenwechseldelta;2016-12-17 07:00:00;0.1106
Netzfrequenz Stundenwechseldelta;2016-12-17 08:00:00;0.0824
Netzfrequenz Stundenwechseldelta;2016-12-17 09:00:00;0.0835
Netzfrequenz Stundenwechseldelta;2016-12-17 10:00:00;0.0642
Netzfrequenz Stundenwechseldelta;2016-12-17 11:00:00;0.0809
Netzfrequenz Stundenwechseldelta;2016-12-17 12:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2016-12-17 13:00:00;0.086
Netzfrequenz Stundenwechseldelta;2016-12-17 14:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2016-12-17 15:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2016-12-17 16:00:00;0.1299
Netzfrequenz Stundenwechseldelta;2016-12-17 17:00:00;0.0562
Netzfrequenz Stundenwechseldelta;2016-12-17 18:00:00;0.119
Netzfrequenz Stundenwechseldelta;2016-12-17 19:00:00;0.1233
Netzfrequenz Stundenwechseldelta;2016-12-17 20:00:00;0.1253
Netzfrequenz Stundenwechseldelta;2016-12-17 21:00:00;0.0785
Netzfrequenz Stundenwechseldelta;2016-12-17 22:00:00;0.1176
Netzfrequenz Stundenwechseldelta;2016-12-17 23:00:00;0.1173
Netzfrequenz Stundenwechseldelta;2016-12-18 00:00:00;0.092
Netzfrequenz Stundenwechseldelta;2016-12-18 01:00:00;0.1028
Netzfrequenz Stundenwechseldelta;2016-12-18 02:00:00;0.1159
Netzfrequenz Stundenwechseldelta;2016-12-18 03:00:00;0.0479
Netzfrequenz Stundenwechseldelta;2016-12-18 04:00:00;0.0425
Netzfrequenz Stundenwechseldelta;2016-12-18 05:00:00;0.0949
Netzfrequenz Stundenwechseldelta;2016-12-18 06:00:00;0.0596
Netzfrequenz Stundenwechseldelta;2016-12-18 07:00:00;0.089
Netzfrequenz Stundenwechseldelta;2016-12-18 08:00:00;0.0458
Netzfrequenz Stundenwechseldelta;2016-12-18 09:00:00;0.0526
Netzfrequenz Stundenwechseldelta;2016-12-18 10:00:00;0.0655
Netzfrequenz Stundenwechseldelta;2016-12-18 11:00:00;0.0619
Netzfrequenz Stundenwechseldelta;2016-12-18 12:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2016-12-18 13:00:00;0.0468
Netzfrequenz Stundenwechseldelta;2016-12-18 14:00:00;0.0554
Netzfrequenz Stundenwechseldelta;2016-12-18 15:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2016-12-18 16:00:00;0.1193
Netzfrequenz Stundenwechseldelta;2016-12-18 17:00:00;0.0515
Netzfrequenz Stundenwechseldelta;2016-12-18 18:00:00;0.0712
Netzfrequenz Stundenwechseldelta;2016-12-18 19:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2016-12-18 20:00:00;0.1297
Netzfrequenz Stundenwechseldelta;2016-12-18 21:00:00;0.1157
Netzfrequenz Stundenwechseldelta;2016-12-18 22:00:00;0.108
Netzfrequenz Stundenwechseldelta;2016-12-18 23:00:00;0.135
Netzfrequenz Stundenwechseldelta;2016-12-19 00:00:00;0.12
Netzfrequenz Stundenwechseldelta;2016-12-19 01:00:00;0.0966
Netzfrequenz Stundenwechseldelta;2016-12-19 02:00:00;0.1015
Netzfrequenz Stundenwechseldelta;2016-12-19 03:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2016-12-19 04:00:00;0.0903
Netzfrequenz Stundenwechseldelta;2016-12-19 05:00:00;0.1327
Netzfrequenz Stundenwechseldelta;2016-12-19 06:00:00;0.1352
Netzfrequenz Stundenwechseldelta;2016-12-19 07:00:00;0.0928
Netzfrequenz Stundenwechseldelta;2016-12-19 08:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2016-12-19 09:00:00;0.0402
Netzfrequenz Stundenwechseldelta;2016-12-19 10:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2016-12-19 11:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2016-12-19 12:00:00;0.0728
Netzfrequenz Stundenwechseldelta;2016-12-19 13:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2016-12-19 14:00:00;0.0396
Netzfrequenz Stundenwechseldelta;2016-12-19 15:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2016-12-19 16:00:00;0.0874
Netzfrequenz Stundenwechseldelta;2016-12-19 17:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2016-12-19 18:00:00;0.0796
Netzfrequenz Stundenwechseldelta;2016-12-19 19:00:00;0.1142
Netzfrequenz Stundenwechseldelta;2016-12-19 20:00:00;0.1123
Netzfrequenz Stundenwechseldelta;2016-12-19 21:00:00;0.1084
Netzfrequenz Stundenwechseldelta;2016-12-19 22:00:00;0.1188
Netzfrequenz Stundenwechseldelta;2016-12-19 23:00:00;0.1244
Netzfrequenz Stundenwechseldelta;2016-12-20 00:00:00;0.1511
Netzfrequenz Stundenwechseldelta;2016-12-20 01:00:00;0.0962
Netzfrequenz Stundenwechseldelta;2016-12-20 02:00:00;0.0653
Netzfrequenz Stundenwechseldelta;2016-12-20 03:00:00;0.0601
Netzfrequenz Stundenwechseldelta;2016-12-20 04:00:00;0.075
Netzfrequenz Stundenwechseldelta;2016-12-20 05:00:00;0.1637
Netzfrequenz Stundenwechseldelta;2016-12-20 06:00:00;0.1468
Netzfrequenz Stundenwechseldelta;2016-12-20 07:00:00;0.1015
Netzfrequenz Stundenwechseldelta;2016-12-20 08:00:00;0.0575
Netzfrequenz Stundenwechseldelta;2016-12-20 09:00:00;0.0562
Netzfrequenz Stundenwechseldelta;2016-12-20 10:00:00;0.0954
Netzfrequenz Stundenwechseldelta;2016-12-20 11:00:00;0.0588
Netzfrequenz Stundenwechseldelta;2016-12-20 12:00:00;0.0694
Netzfrequenz Stundenwechseldelta;2016-12-20 13:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2016-12-20 14:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2016-12-20 15:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2016-12-20 16:00:00;0.0821
Netzfrequenz Stundenwechseldelta;2016-12-20 17:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2016-12-20 18:00:00;0.1098
Netzfrequenz Stundenwechseldelta;2016-12-20 19:00:00;0.094
Netzfrequenz Stundenwechseldelta;2016-12-20 20:00:00;0.1445
Netzfrequenz Stundenwechseldelta;2016-12-20 21:00:00;0.1375
Netzfrequenz Stundenwechseldelta;2016-12-20 22:00:00;0.1187
Netzfrequenz Stundenwechseldelta;2016-12-20 23:00:00;0.1175
Netzfrequenz Stundenwechseldelta;2016-12-21 00:00:00;0.1582
Netzfrequenz Stundenwechseldelta;2016-12-21 01:00:00;0.0853
Netzfrequenz Stundenwechseldelta;2016-12-21 02:00:00;0.071
Netzfrequenz Stundenwechseldelta;2016-12-21 03:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2016-12-21 04:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2016-12-21 05:00:00;0.1471
Netzfrequenz Stundenwechseldelta;2016-12-21 06:00:00;0.1554
Netzfrequenz Stundenwechseldelta;2016-12-21 07:00:00;0.1045
Netzfrequenz Stundenwechseldelta;2016-12-21 08:00:00;0.048
Netzfrequenz Stundenwechseldelta;2016-12-21 09:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2016-12-21 10:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2016-12-21 11:00:00;0.064
Netzfrequenz Stundenwechseldelta;2016-12-21 12:00:00;0.0917
Netzfrequenz Stundenwechseldelta;2016-12-21 13:00:00;0.0829
Netzfrequenz Stundenwechseldelta;2016-12-21 14:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2016-12-21 15:00:00;0.0793
Netzfrequenz Stundenwechseldelta;2016-12-21 16:00:00;0.0814
Netzfrequenz Stundenwechseldelta;2016-12-21 17:00:00;0.0562
Netzfrequenz Stundenwechseldelta;2016-12-21 18:00:00;0.0775
Netzfrequenz Stundenwechseldelta;2016-12-21 19:00:00;0.0961
Netzfrequenz Stundenwechseldelta;2016-12-21 20:00:00;0.1626
Netzfrequenz Stundenwechseldelta;2016-12-21 21:00:00;0.1235
Netzfrequenz Stundenwechseldelta;2016-12-21 22:00:00;0.0806
Netzfrequenz Stundenwechseldelta;2016-12-21 23:00:00;0.1317
Netzfrequenz Stundenwechseldelta;2016-12-22 00:00:00;0.1044
Netzfrequenz Stundenwechseldelta;2016-12-22 01:00:00;0.077
Netzfrequenz Stundenwechseldelta;2016-12-22 02:00:00;0.0624
Netzfrequenz Stundenwechseldelta;2016-12-22 03:00:00;0.0368
Netzfrequenz Stundenwechseldelta;2016-12-22 04:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2016-12-22 05:00:00;0.1767
Netzfrequenz Stundenwechseldelta;2016-12-22 06:00:00;0.1493
Netzfrequenz Stundenwechseldelta;2016-12-22 07:00:00;0.1052
Netzfrequenz Stundenwechseldelta;2016-12-22 08:00:00;0.0536
Netzfrequenz Stundenwechseldelta;2016-12-22 09:00:00;0.0855
Netzfrequenz Stundenwechseldelta;2016-12-22 10:00:00;0.0655
Netzfrequenz Stundenwechseldelta;2016-12-22 11:00:00;0.0684
Netzfrequenz Stundenwechseldelta;2016-12-22 12:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2016-12-22 13:00:00;0.057
Netzfrequenz Stundenwechseldelta;2016-12-22 14:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2016-12-22 15:00:00;0.1236
Netzfrequenz Stundenwechseldelta;2016-12-22 16:00:00;0.1101
Netzfrequenz Stundenwechseldelta;2016-12-22 17:00:00;0.0907
Netzfrequenz Stundenwechseldelta;2016-12-22 18:00:00;0.0845
Netzfrequenz Stundenwechseldelta;2016-12-22 19:00:00;0.1272
Netzfrequenz Stundenwechseldelta;2016-12-22 20:00:00;0.1124
Netzfrequenz Stundenwechseldelta;2016-12-22 21:00:00;0.1532
Netzfrequenz Stundenwechseldelta;2016-12-22 22:00:00;0.1318
Netzfrequenz Stundenwechseldelta;2016-12-22 23:00:00;0.0966
Netzfrequenz Stundenwechseldelta;2016-12-23 00:00:00;0.0941
Netzfrequenz Stundenwechseldelta;2016-12-23 01:00:00;0.0842
Netzfrequenz Stundenwechseldelta;2016-12-23 02:00:00;0.0783
Netzfrequenz Stundenwechseldelta;2016-12-23 03:00:00;0.0458
Netzfrequenz Stundenwechseldelta;2016-12-23 04:00:00;0.0471
Netzfrequenz Stundenwechseldelta;2016-12-23 05:00:00;0.1058
Netzfrequenz Stundenwechseldelta;2016-12-23 06:00:00;0.1404
Netzfrequenz Stundenwechseldelta;2016-12-23 07:00:00;0.0855
Netzfrequenz Stundenwechseldelta;2016-12-23 08:00:00;0.0389
Netzfrequenz Stundenwechseldelta;2016-12-23 09:00:00;0.0891
Netzfrequenz Stundenwechseldelta;2016-12-23 10:00:00;0.0798
Netzfrequenz Stundenwechseldelta;2016-12-23 11:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2016-12-23 12:00:00;0.082
Netzfrequenz Stundenwechseldelta;2016-12-23 13:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2016-12-23 14:00:00;0.0448
Netzfrequenz Stundenwechseldelta;2016-12-23 15:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2016-12-23 16:00:00;0.0809
Netzfrequenz Stundenwechseldelta;2016-12-23 17:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2016-12-23 18:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2016-12-23 19:00:00;0.0933
Netzfrequenz Stundenwechseldelta;2016-12-23 20:00:00;0.1099
Netzfrequenz Stundenwechseldelta;2016-12-23 21:00:00;0.1077
Netzfrequenz Stundenwechseldelta;2016-12-23 22:00:00;0.0963
Netzfrequenz Stundenwechseldelta;2016-12-23 23:00:00;0.144
Netzfrequenz Stundenwechseldelta;2016-12-24 00:00:00;0.1033
Netzfrequenz Stundenwechseldelta;2016-12-24 01:00:00;0.0767
Netzfrequenz Stundenwechseldelta;2016-12-24 02:00:00;0.0482
Netzfrequenz Stundenwechseldelta;2016-12-24 03:00:00;0.0397
Netzfrequenz Stundenwechseldelta;2016-12-24 04:00:00;0.0357
Netzfrequenz Stundenwechseldelta;2016-12-24 05:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2016-12-24 06:00:00;0.0888
Netzfrequenz Stundenwechseldelta;2016-12-24 07:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2016-12-24 08:00:00;0.0567
Netzfrequenz Stundenwechseldelta;2016-12-24 09:00:00;0.048
Netzfrequenz Stundenwechseldelta;2016-12-24 10:00:00;0.0819
Netzfrequenz Stundenwechseldelta;2016-12-24 11:00:00;0.0642
Netzfrequenz Stundenwechseldelta;2016-12-24 12:00:00;0.0919
Netzfrequenz Stundenwechseldelta;2016-12-24 13:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2016-12-24 14:00:00;0.0464
Netzfrequenz Stundenwechseldelta;2016-12-24 15:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2016-12-24 16:00:00;0.109
Netzfrequenz Stundenwechseldelta;2016-12-24 17:00:00;0.069
Netzfrequenz Stundenwechseldelta;2016-12-24 18:00:00;0.0707
Netzfrequenz Stundenwechseldelta;2016-12-24 19:00:00;0.0845
Netzfrequenz Stundenwechseldelta;2016-12-24 20:00:00;0.0858
Netzfrequenz Stundenwechseldelta;2016-12-24 21:00:00;0.0863
Netzfrequenz Stundenwechseldelta;2016-12-24 22:00:00;0.0821
Netzfrequenz Stundenwechseldelta;2016-12-24 23:00:00;0.0443
Netzfrequenz Stundenwechseldelta;2016-12-25 00:00:00;0.1202
Netzfrequenz Stundenwechseldelta;2016-12-25 01:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2016-12-25 02:00:00;0.0694
Netzfrequenz Stundenwechseldelta;2016-12-25 03:00:00;0.0443
Netzfrequenz Stundenwechseldelta;2016-12-25 04:00:00;0.0399
Netzfrequenz Stundenwechseldelta;2016-12-25 05:00:00;0.0689
Netzfrequenz Stundenwechseldelta;2016-12-25 06:00:00;0.0404
Netzfrequenz Stundenwechseldelta;2016-12-25 07:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2016-12-25 08:00:00;0.0544
Netzfrequenz Stundenwechseldelta;2016-12-25 09:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2016-12-25 10:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2016-12-25 11:00:00;0.0469
Netzfrequenz Stundenwechseldelta;2016-12-25 12:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2016-12-25 13:00:00;0.0526
Netzfrequenz Stundenwechseldelta;2016-12-25 14:00:00;0.0492
Netzfrequenz Stundenwechseldelta;2016-12-25 15:00:00;0.0596
Netzfrequenz Stundenwechseldelta;2016-12-25 16:00:00;0.103
Netzfrequenz Stundenwechseldelta;2016-12-25 17:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2016-12-25 18:00:00;0.0557
