Netzfrequenz;2021-02-17 00:00:00;49.97946
Netzfrequenz;2021-02-17 00:01:00;49.95980
Netzfrequenz;2021-02-17 00:02:00;49.94023
Netzfrequenz;2021-02-17 00:03:00;49.93771
Netzfrequenz;2021-02-17 00:04:00;49.94122
Netzfrequenz;2021-02-17 00:05:00;49.95441
Netzfrequenz;2021-02-17 00:06:00;49.96344
Netzfrequenz;2021-02-17 00:07:00;49.96908
Netzfrequenz;2021-02-17 00:08:00;49.97113
Netzfrequenz;2021-02-17 00:09:00;49.97793
Netzfrequenz;2021-02-17 00:10:00;49.97975
Netzfrequenz;2021-02-17 00:11:00;49.99062
Netzfrequenz;2021-02-17 00:12:00;49.99708
Netzfrequenz;2021-02-17 00:13:00;50.00532
Netzfrequenz;2021-02-17 00:14:00;50.00911
Netzfrequenz;2021-02-17 00:15:00;49.98049
Netzfrequenz;2021-02-17 00:16:00;49.98714
Netzfrequenz;2021-02-17 00:17:00;49.98976
Netzfrequenz;2021-02-17 00:18:00;49.99843
Netzfrequenz;2021-02-17 00:19:00;50.00228
Netzfrequenz;2021-02-17 00:20:00;49.99246
Netzfrequenz;2021-02-17 00:21:00;49.99387
Netzfrequenz;2021-02-17 00:22:00;50.00256
Netzfrequenz;2021-02-17 00:23:00;50.00412
Netzfrequenz;2021-02-17 00:24:00;50.00963
Netzfrequenz;2021-02-17 00:25:00;50.00903
Netzfrequenz;2021-02-17 00:26:00;49.99608
Netzfrequenz;2021-02-17 00:27:00;49.99216
Netzfrequenz;2021-02-17 00:28:00;50.00675
Netzfrequenz;2021-02-17 00:29:00;50.01344
Netzfrequenz;2021-02-17 00:30:00;49.99860
Netzfrequenz;2021-02-17 00:31:00;50.00063
Netzfrequenz;2021-02-17 00:32:00;50.00096
Netzfrequenz;2021-02-17 00:33:00;50.00289
Netzfrequenz;2021-02-17 00:34:00;50.00536
Netzfrequenz;2021-02-17 00:35:00;50.00648
Netzfrequenz;2021-02-17 00:36:00;50.00194
Netzfrequenz;2021-02-17 00:37:00;50.02256
Netzfrequenz;2021-02-17 00:38:00;50.02428
Netzfrequenz;2021-02-17 00:39:00;50.02152
Netzfrequenz;2021-02-17 00:40:00;50.01170
Netzfrequenz;2021-02-17 00:41:00;50.01769
Netzfrequenz;2021-02-17 00:42:00;50.00326
Netzfrequenz;2021-02-17 00:43:00;49.99793
Netzfrequenz;2021-02-17 00:44:00;50.01058
Netzfrequenz;2021-02-17 00:45:00;50.00477
Netzfrequenz;2021-02-17 00:46:00;50.00301
Netzfrequenz;2021-02-17 00:47:00;49.99471
Netzfrequenz;2021-02-17 00:48:00;50.00502
Netzfrequenz;2021-02-17 00:49:00;50.00441
Netzfrequenz;2021-02-17 00:50:00;49.99333
Netzfrequenz;2021-02-17 00:51:00;49.99472
Netzfrequenz;2021-02-17 00:52:00;49.99565
Netzfrequenz;2021-02-17 00:53:00;50.00748
Netzfrequenz;2021-02-17 00:54:00;50.00278
Netzfrequenz;2021-02-17 00:55:00;50.01346
Netzfrequenz;2021-02-17 00:56:00;49.99607
Netzfrequenz;2021-02-17 00:57:00;49.99163
Netzfrequenz;2021-02-17 00:58:00;49.97989
Netzfrequenz;2021-02-17 00:59:00;49.99094
Netzfrequenz;2021-02-17 01:00:00;49.97333
Netzfrequenz;2021-02-17 01:01:00;49.96912
Netzfrequenz;2021-02-17 01:02:00;49.97558
Netzfrequenz;2021-02-17 01:03:00;49.98101
Netzfrequenz;2021-02-17 01:04:00;49.98305
Netzfrequenz;2021-02-17 01:05:00;49.98526
Netzfrequenz;2021-02-17 01:06:00;49.97424
Netzfrequenz;2021-02-17 01:07:00;49.97287
Netzfrequenz;2021-02-17 01:08:00;49.98478
Netzfrequenz;2021-02-17 01:09:00;49.98330
Netzfrequenz;2021-02-17 01:10:00;49.98566
Netzfrequenz;2021-02-17 01:11:00;49.98261
Netzfrequenz;2021-02-17 01:12:00;49.98477
Netzfrequenz;2021-02-17 01:13:00;49.99617
Netzfrequenz;2021-02-17 01:14:00;50.00570
Netzfrequenz;2021-02-17 01:15:00;49.99532
Netzfrequenz;2021-02-17 01:16:00;50.00864
Netzfrequenz;2021-02-17 01:17:00;50.01220
Netzfrequenz;2021-02-17 01:18:00;50.02817
Netzfrequenz;2021-02-17 01:19:00;50.02121
Netzfrequenz;2021-02-17 01:20:00;50.01231
Netzfrequenz;2021-02-17 01:21:00;50.00243
Netzfrequenz;2021-02-17 01:22:00;49.98800
Netzfrequenz;2021-02-17 01:23:00;50.00029
Netzfrequenz;2021-02-17 01:24:00;49.99989
Netzfrequenz;2021-02-17 01:25:00;50.01203
Netzfrequenz;2021-02-17 01:26:00;50.00653
Netzfrequenz;2021-02-17 01:27:00;49.99359
Netzfrequenz;2021-02-17 01:28:00;49.99473
Netzfrequenz;2021-02-17 01:29:00;49.99790
Netzfrequenz;2021-02-17 01:30:00;50.00913
Netzfrequenz;2021-02-17 01:31:00;50.02079
Netzfrequenz;2021-02-17 01:32:00;50.00128
Netzfrequenz;2021-02-17 01:33:00;49.99891
Netzfrequenz;2021-02-17 01:34:00;49.98879
Netzfrequenz;2021-02-17 01:35:00;49.98648
Netzfrequenz;2021-02-17 01:36:00;49.99090
Netzfrequenz;2021-02-17 01:37:00;49.98581
Netzfrequenz;2021-02-17 01:38:00;49.99120
Netzfrequenz;2021-02-17 01:39:00;49.96918
Netzfrequenz;2021-02-17 01:40:00;49.98007
Netzfrequenz;2021-02-17 01:41:00;49.99183
Netzfrequenz;2021-02-17 01:42:00;49.98791
Netzfrequenz;2021-02-17 01:43:00;50.01069
Netzfrequenz;2021-02-17 01:44:00;50.02211
Netzfrequenz;2021-02-17 01:45:00;50.01553
Netzfrequenz;2021-02-17 01:46:00;50.01948
Netzfrequenz;2021-02-17 01:47:00;50.02886
Netzfrequenz;2021-02-17 01:48:00;50.03484
Netzfrequenz;2021-02-17 01:49:00;50.02259
Netzfrequenz;2021-02-17 01:50:00;50.01168
Netzfrequenz;2021-02-17 01:51:00;49.99357
Netzfrequenz;2021-02-17 01:52:00;49.99059
Netzfrequenz;2021-02-17 01:53:00;49.99577
Netzfrequenz;2021-02-17 01:54:00;49.99864
Netzfrequenz;2021-02-17 01:55:00;50.00173
Netzfrequenz;2021-02-17 01:56:00;49.99781
Netzfrequenz;2021-02-17 01:57:00;50.00937
Netzfrequenz;2021-02-17 01:58:00;50.00608
Netzfrequenz;2021-02-17 01:59:00;49.98222
Netzfrequenz;2021-02-17 02:00:00;49.96672
Netzfrequenz;2021-02-17 02:01:00;49.95262
Netzfrequenz;2021-02-17 02:02:00;49.96123
Netzfrequenz;2021-02-17 02:03:00;49.96096
Netzfrequenz;2021-02-17 02:04:00;49.96333
Netzfrequenz;2021-02-17 02:05:00;49.95845
Netzfrequenz;2021-02-17 02:06:00;49.95952
Netzfrequenz;2021-02-17 02:07:00;49.97130
Netzfrequenz;2021-02-17 02:08:00;49.96658
Netzfrequenz;2021-02-17 02:09:00;49.97471
Netzfrequenz;2021-02-17 02:10:00;49.98068
Netzfrequenz;2021-02-17 02:11:00;49.98852
Netzfrequenz;2021-02-17 02:12:00;50.00028
Netzfrequenz;2021-02-17 02:13:00;49.99547
Netzfrequenz;2021-02-17 02:14:00;50.00657
Netzfrequenz;2021-02-17 02:15:00;49.99759
Netzfrequenz;2021-02-17 02:16:00;49.99878
Netzfrequenz;2021-02-17 02:17:00;50.01088
Netzfrequenz;2021-02-17 02:18:00;49.99154
Netzfrequenz;2021-02-17 02:19:00;49.98745
Netzfrequenz;2021-02-17 02:20:00;50.01213
Netzfrequenz;2021-02-17 02:21:00;50.00780
Netzfrequenz;2021-02-17 02:22:00;49.99068
Netzfrequenz;2021-02-17 02:23:00;49.97287
Netzfrequenz;2021-02-17 02:24:00;49.97142
Netzfrequenz;2021-02-17 02:25:00;49.97602
Netzfrequenz;2021-02-17 02:26:00;49.98246
Netzfrequenz;2021-02-17 02:27:00;49.98189
Netzfrequenz;2021-02-17 02:28:00;50.00122
Netzfrequenz;2021-02-17 02:29:00;50.01091
Netzfrequenz;2021-02-17 02:30:00;49.99946
Netzfrequenz;2021-02-17 02:31:00;50.00971
Netzfrequenz;2021-02-17 02:32:00;50.01758
Netzfrequenz;2021-02-17 02:33:00;50.00595
Netzfrequenz;2021-02-17 02:34:00;50.00886
Netzfrequenz;2021-02-17 02:35:00;50.00535
Netzfrequenz;2021-02-17 02:36:00;49.99689
Netzfrequenz;2021-02-17 02:37:00;49.99933
Netzfrequenz;2021-02-17 02:38:00;49.99616
Netzfrequenz;2021-02-17 02:39:00;49.99037
Netzfrequenz;2021-02-17 02:40:00;49.98097
Netzfrequenz;2021-02-17 02:41:00;50.00055
Netzfrequenz;2021-02-17 02:42:00;50.00607
Netzfrequenz;2021-02-17 02:43:00;50.00815
Netzfrequenz;2021-02-17 02:44:00;50.00148
Netzfrequenz;2021-02-17 02:45:00;49.99704
Netzfrequenz;2021-02-17 02:46:00;50.00349
Netzfrequenz;2021-02-17 02:47:00;50.00059
Netzfrequenz;2021-02-17 02:48:00;50.00947
Netzfrequenz;2021-02-17 02:49:00;50.00554
Netzfrequenz;2021-02-17 02:50:00;50.00233
Netzfrequenz;2021-02-17 02:51:00;49.99806
Netzfrequenz;2021-02-17 02:52:00;50.00053
Netzfrequenz;2021-02-17 02:53:00;49.99022
Netzfrequenz;2021-02-17 02:54:00;49.99563
Netzfrequenz;2021-02-17 02:55:00;49.98143
Netzfrequenz;2021-02-17 02:56:00;49.98520
Netzfrequenz;2021-02-17 02:57:00;49.98113
Netzfrequenz;2021-02-17 02:58:00;49.98388
Netzfrequenz;2021-02-17 02:59:00;50.00488
Netzfrequenz;2021-02-17 03:00:00;50.00009
Netzfrequenz;2021-02-17 03:01:00;49.98613
Netzfrequenz;2021-02-17 03:02:00;49.98200
Netzfrequenz;2021-02-17 03:03:00;49.99153
Netzfrequenz;2021-02-17 03:04:00;49.98630
Netzfrequenz;2021-02-17 03:05:00;49.99262
Netzfrequenz;2021-02-17 03:06:00;49.98101
Netzfrequenz;2021-02-17 03:07:00;49.99073
Netzfrequenz;2021-02-17 03:08:00;49.98853
Netzfrequenz;2021-02-17 03:09:00;49.98302
Netzfrequenz;2021-02-17 03:10:00;49.98853
Netzfrequenz;2021-02-17 03:11:00;49.99178
Netzfrequenz;2021-02-17 03:12:00;49.98565
Netzfrequenz;2021-02-17 03:13:00;49.98644
Netzfrequenz;2021-02-17 03:14:00;50.00350
Netzfrequenz;2021-02-17 03:15:00;50.00449
Netzfrequenz;2021-02-17 03:16:00;50.00540
Netzfrequenz;2021-02-17 03:17:00;49.99867
Netzfrequenz;2021-02-17 03:18:00;49.99492
Netzfrequenz;2021-02-17 03:19:00;49.97736
Netzfrequenz;2021-02-17 03:20:00;49.97860
Netzfrequenz;2021-02-17 03:21:00;49.98247
Netzfrequenz;2021-02-17 03:22:00;49.97426
Netzfrequenz;2021-02-17 03:23:00;49.97411
Netzfrequenz;2021-02-17 03:24:00;49.96716
Netzfrequenz;2021-02-17 03:25:00;49.96953
Netzfrequenz;2021-02-17 03:26:00;49.98883
Netzfrequenz;2021-02-17 03:27:00;49.97278
Netzfrequenz;2021-02-17 03:28:00;49.98099
Netzfrequenz;2021-02-17 03:29:00;49.99059
Netzfrequenz;2021-02-17 03:30:00;49.99865
Netzfrequenz;2021-02-17 03:31:00;49.99304
Netzfrequenz;2021-02-17 03:32:00;49.97748
Netzfrequenz;2021-02-17 03:33:00;49.97888
Netzfrequenz;2021-02-17 03:34:00;49.98414
Netzfrequenz;2021-02-17 03:35:00;49.97933
Netzfrequenz;2021-02-17 03:36:00;49.98643
Netzfrequenz;2021-02-17 03:37:00;49.98695
Netzfrequenz;2021-02-17 03:38:00;49.99426
Netzfrequenz;2021-02-17 03:39:00;49.99528
Netzfrequenz;2021-02-17 03:40:00;49.98934
Netzfrequenz;2021-02-17 03:41:00;49.98786
Netzfrequenz;2021-02-17 03:42:00;49.98860
Netzfrequenz;2021-02-17 03:43:00;49.98143
Netzfrequenz;2021-02-17 03:44:00;49.99468
Netzfrequenz;2021-02-17 03:45:00;49.99037
Netzfrequenz;2021-02-17 03:46:00;49.98050
Netzfrequenz;2021-02-17 03:47:00;50.00077
Netzfrequenz;2021-02-17 03:48:00;49.99620
Netzfrequenz;2021-02-17 03:49:00;50.00248
Netzfrequenz;2021-02-17 03:50:00;50.00514
Netzfrequenz;2021-02-17 03:51:00;49.99178
Netzfrequenz;2021-02-17 03:52:00;49.99953
Netzfrequenz;2021-02-17 03:53:00;50.02467
Netzfrequenz;2021-02-17 03:54:00;50.00474
Netzfrequenz;2021-02-17 03:55:00;49.99663
Netzfrequenz;2021-02-17 03:56:00;50.01625
Netzfrequenz;2021-02-17 03:57:00;50.02334
Netzfrequenz;2021-02-17 03:58:00;50.03777
Netzfrequenz;2021-02-17 03:59:00;50.05037
Netzfrequenz;2021-02-17 04:00:00;50.04657
Netzfrequenz;2021-02-17 04:01:00;50.04962
Netzfrequenz;2021-02-17 04:02:00;50.04208
Netzfrequenz;2021-02-17 04:03:00;50.03220
Netzfrequenz;2021-02-17 04:04:00;50.02694
Netzfrequenz;2021-02-17 04:05:00;50.00779
Netzfrequenz;2021-02-17 04:06:00;49.97669
Netzfrequenz;2021-02-17 04:07:00;49.98395
Netzfrequenz;2021-02-17 04:08:00;49.97578
Netzfrequenz;2021-02-17 04:09:00;49.99315
Netzfrequenz;2021-02-17 04:10:00;50.00026
Netzfrequenz;2021-02-17 04:11:00;50.00499
Netzfrequenz;2021-02-17 04:12:00;50.01018
Netzfrequenz;2021-02-17 04:13:00;49.99778
Netzfrequenz;2021-02-17 04:14:00;49.99335
Netzfrequenz;2021-02-17 04:15:00;49.99416
Netzfrequenz;2021-02-17 04:16:00;50.01025
Netzfrequenz;2021-02-17 04:17:00;50.00720
Netzfrequenz;2021-02-17 04:18:00;50.01162
Netzfrequenz;2021-02-17 04:19:00;49.99433
Netzfrequenz;2021-02-17 04:20:00;49.99303
Netzfrequenz;2021-02-17 04:21:00;49.99070
Netzfrequenz;2021-02-17 04:22:00;50.00205
Netzfrequenz;2021-02-17 04:23:00;50.00345
Netzfrequenz;2021-02-17 04:24:00;49.99906
Netzfrequenz;2021-02-17 04:25:00;50.00713
Netzfrequenz;2021-02-17 04:26:00;50.00931
Netzfrequenz;2021-02-17 04:27:00;50.01611
Netzfrequenz;2021-02-17 04:28:00;50.01004
Netzfrequenz;2021-02-17 04:29:00;50.01069
Netzfrequenz;2021-02-17 04:30:00;50.02105
Netzfrequenz;2021-02-17 04:31:00;50.03097
Netzfrequenz;2021-02-17 04:32:00;50.01472
Netzfrequenz;2021-02-17 04:33:00;50.01078
Netzfrequenz;2021-02-17 04:34:00;50.01162
Netzfrequenz;2021-02-17 04:35:00;50.00091
Netzfrequenz;2021-02-17 04:36:00;50.00096
Netzfrequenz;2021-02-17 04:37:00;50.00351
Netzfrequenz;2021-02-17 04:38:00;50.00092
Netzfrequenz;2021-02-17 04:39:00;50.00107
Netzfrequenz;2021-02-17 04:40:00;50.01143
Netzfrequenz;2021-02-17 04:41:00;50.01163
Netzfrequenz;2021-02-17 04:42:00;49.99688
Netzfrequenz;2021-02-17 04:43:00;50.00283
Netzfrequenz;2021-02-17 04:44:00;49.99627
Netzfrequenz;2021-02-17 04:45:00;50.00088
Netzfrequenz;2021-02-17 04:46:00;50.00950
Netzfrequenz;2021-02-17 04:47:00;50.01645
Netzfrequenz;2021-02-17 04:48:00;50.00533
Netzfrequenz;2021-02-17 04:49:00;49.99747
Netzfrequenz;2021-02-17 04:50:00;49.99511
Netzfrequenz;2021-02-17 04:51:00;50.01076
Netzfrequenz;2021-02-17 04:52:00;49.99481
Netzfrequenz;2021-02-17 04:53:00;49.97962
Netzfrequenz;2021-02-17 04:54:00;49.98372
Netzfrequenz;2021-02-17 04:55:00;49.98252
Netzfrequenz;2021-02-17 04:56:00;49.99852
Netzfrequenz;2021-02-17 04:57:00;49.98187
Netzfrequenz;2021-02-17 04:58:00;49.98451
Netzfrequenz;2021-02-17 04:59:00;50.01229
Netzfrequenz;2021-02-17 05:00:00;50.02208
Netzfrequenz;2021-02-17 05:01:00;50.03638
Netzfrequenz;2021-02-17 05:02:00;50.03900
Netzfrequenz;2021-02-17 05:03:00;50.02128
Netzfrequenz;2021-02-17 05:04:00;49.97945
Netzfrequenz;2021-02-17 05:05:00;49.96597
Netzfrequenz;2021-02-17 05:06:00;49.96592
Netzfrequenz;2021-02-17 05:07:00;49.96282
Netzfrequenz;2021-02-17 05:08:00;49.96631
Netzfrequenz;2021-02-17 05:09:00;49.95975
Netzfrequenz;2021-02-17 05:10:00;49.94993
Netzfrequenz;2021-02-17 05:11:00;49.95956
Netzfrequenz;2021-02-17 05:12:00;49.95730
Netzfrequenz;2021-02-17 05:13:00;49.94914
Netzfrequenz;2021-02-17 05:14:00;49.94668
Netzfrequenz;2021-02-17 05:15:00;49.95372
Netzfrequenz;2021-02-17 05:16:00;49.97844
Netzfrequenz;2021-02-17 05:17:00;49.99162
Netzfrequenz;2021-02-17 05:18:00;50.00142
Netzfrequenz;2021-02-17 05:19:00;50.00067
Netzfrequenz;2021-02-17 05:20:00;50.01337
Netzfrequenz;2021-02-17 05:21:00;50.00454
Netzfrequenz;2021-02-17 05:22:00;49.99004
Netzfrequenz;2021-02-17 05:23:00;49.98828
Netzfrequenz;2021-02-17 05:24:00;49.97679
Netzfrequenz;2021-02-17 05:25:00;49.96734
Netzfrequenz;2021-02-17 05:26:00;49.97272
Netzfrequenz;2021-02-17 05:27:00;49.98319
Netzfrequenz;2021-02-17 05:28:00;49.98582
Netzfrequenz;2021-02-17 05:29:00;50.00427
Netzfrequenz;2021-02-17 05:30:00;50.00564
Netzfrequenz;2021-02-17 05:31:00;50.00154
Netzfrequenz;2021-02-17 05:32:00;49.99674
Netzfrequenz;2021-02-17 05:33:00;49.98739
Netzfrequenz;2021-02-17 05:34:00;49.98084
Netzfrequenz;2021-02-17 05:35:00;49.97303
Netzfrequenz;2021-02-17 05:36:00;49.96835
Netzfrequenz;2021-02-17 05:37:00;49.96433
Netzfrequenz;2021-02-17 05:38:00;49.95659
Netzfrequenz;2021-02-17 05:39:00;49.94903
Netzfrequenz;2021-02-17 05:40:00;49.95196
Netzfrequenz;2021-02-17 05:41:00;49.95510
Netzfrequenz;2021-02-17 05:42:00;49.95643
Netzfrequenz;2021-02-17 05:43:00;49.96312
Netzfrequenz;2021-02-17 05:44:00;49.96834
Netzfrequenz;2021-02-17 05:45:00;49.97409
Netzfrequenz;2021-02-17 05:46:00;49.98972
Netzfrequenz;2021-02-17 05:47:00;49.98499
Netzfrequenz;2021-02-17 05:48:00;49.98122
Netzfrequenz;2021-02-17 05:49:00;49.97065
Netzfrequenz;2021-02-17 05:50:00;49.96962
Netzfrequenz;2021-02-17 05:51:00;49.96260
Netzfrequenz;2021-02-17 05:52:00;49.97427
Netzfrequenz;2021-02-17 05:53:00;49.98217
Netzfrequenz;2021-02-17 05:54:00;49.98393
Netzfrequenz;2021-02-17 05:55:00;49.98036
Netzfrequenz;2021-02-17 05:56:00;50.00692
Netzfrequenz;2021-02-17 05:57:00;50.00145
Netzfrequenz;2021-02-17 05:58:00;50.02048
Netzfrequenz;2021-02-17 05:59:00;50.02613
Netzfrequenz;2021-02-17 06:00:00;50.02133
Netzfrequenz;2021-02-17 06:01:00;50.01969
Netzfrequenz;2021-02-17 06:02:00;50.02216
Netzfrequenz;2021-02-17 06:03:00;50.01155
Netzfrequenz;2021-02-17 06:04:00;50.00331
Netzfrequenz;2021-02-17 06:05:00;49.98586
Netzfrequenz;2021-02-17 06:06:00;49.98540
Netzfrequenz;2021-02-17 06:07:00;49.98801
Netzfrequenz;2021-02-17 06:08:00;49.97938
Netzfrequenz;2021-02-17 06:09:00;49.98195
Netzfrequenz;2021-02-17 06:10:00;49.98543
Netzfrequenz;2021-02-17 06:11:00;49.98379
Netzfrequenz;2021-02-17 06:12:00;49.97169
Netzfrequenz;2021-02-17 06:13:00;49.97314
Netzfrequenz;2021-02-17 06:14:00;49.97514
Netzfrequenz;2021-02-17 06:15:00;49.97186
Netzfrequenz;2021-02-17 06:16:00;49.98065
Netzfrequenz;2021-02-17 06:17:00;49.97743
Netzfrequenz;2021-02-17 06:18:00;49.97895
Netzfrequenz;2021-02-17 06:19:00;49.97278
Netzfrequenz;2021-02-17 06:20:00;49.98175
Netzfrequenz;2021-02-17 06:21:00;49.98269
Netzfrequenz;2021-02-17 06:22:00;49.98585
Netzfrequenz;2021-02-17 06:23:00;49.98660
Netzfrequenz;2021-02-17 06:24:00;49.99198
Netzfrequenz;2021-02-17 06:25:00;49.98841
Netzfrequenz;2021-02-17 06:26:00;49.98619
Netzfrequenz;2021-02-17 06:27:00;49.97233
Netzfrequenz;2021-02-17 06:28:00;49.97331
Netzfrequenz;2021-02-17 06:29:00;49.97893
Netzfrequenz;2021-02-17 06:30:00;49.98757
Netzfrequenz;2021-02-17 06:31:00;49.97951
Netzfrequenz;2021-02-17 06:32:00;49.97899
Netzfrequenz;2021-02-17 06:33:00;49.97398
Netzfrequenz;2021-02-17 06:34:00;49.96988
Netzfrequenz;2021-02-17 06:35:00;49.97749
Netzfrequenz;2021-02-17 06:36:00;49.98389
Netzfrequenz;2021-02-17 06:37:00;49.97397
Netzfrequenz;2021-02-17 06:38:00;49.99038
Netzfrequenz;2021-02-17 06:39:00;49.98578
Netzfrequenz;2021-02-17 06:40:00;49.99091
Netzfrequenz;2021-02-17 06:41:00;49.99958
Netzfrequenz;2021-02-17 06:42:00;49.99336
Netzfrequenz;2021-02-17 06:43:00;49.99565
Netzfrequenz;2021-02-17 06:44:00;49.98783
Netzfrequenz;2021-02-17 06:45:00;49.99321
Netzfrequenz;2021-02-17 06:46:00;49.98925
Netzfrequenz;2021-02-17 06:47:00;49.98915
Netzfrequenz;2021-02-17 06:48:00;49.98186
Netzfrequenz;2021-02-17 06:49:00;49.98415
Netzfrequenz;2021-02-17 06:50:00;49.99488
Netzfrequenz;2021-02-17 06:51:00;49.99730
Netzfrequenz;2021-02-17 06:52:00;49.99692
Netzfrequenz;2021-02-17 06:53:00;49.99783
Netzfrequenz;2021-02-17 06:54:00;49.98605
Netzfrequenz;2021-02-17 06:55:00;49.97753
Netzfrequenz;2021-02-17 06:56:00;49.98388
Netzfrequenz;2021-02-17 06:57:00;49.99293
Netzfrequenz;2021-02-17 06:58:00;49.98650
Netzfrequenz;2021-02-17 06:59:00;50.00143
Netzfrequenz;2021-02-17 07:00:00;50.01250
Netzfrequenz;2021-02-17 07:01:00;50.02490
Netzfrequenz;2021-02-17 07:02:00;50.01703
Netzfrequenz;2021-02-17 07:03:00;50.02040
Netzfrequenz;2021-02-17 07:04:00;50.01177
Netzfrequenz;2021-02-17 07:05:00;50.01285
Netzfrequenz;2021-02-17 07:06:00;50.01565
Netzfrequenz;2021-02-17 07:07:00;50.01273
Netzfrequenz;2021-02-17 07:08:00;50.00471
Netzfrequenz;2021-02-17 07:09:00;50.00567
Netzfrequenz;2021-02-17 07:10:00;50.00729
Netzfrequenz;2021-02-17 07:11:00;50.00019
Netzfrequenz;2021-02-17 07:12:00;49.99056
Netzfrequenz;2021-02-17 07:13:00;50.00094
Netzfrequenz;2021-02-17 07:14:00;49.99193
Netzfrequenz;2021-02-17 07:15:00;50.00102
Netzfrequenz;2021-02-17 07:16:00;50.00800
Netzfrequenz;2021-02-17 07:17:00;49.99641
Netzfrequenz;2021-02-17 07:18:00;49.97633
Netzfrequenz;2021-02-17 07:19:00;49.98075
Netzfrequenz;2021-02-17 07:20:00;49.97629
Netzfrequenz;2021-02-17 07:21:00;49.98679
Netzfrequenz;2021-02-17 07:22:00;49.99243
Netzfrequenz;2021-02-17 07:23:00;49.99788
Netzfrequenz;2021-02-17 07:24:00;50.00018
Netzfrequenz;2021-02-17 07:25:00;49.99905
Netzfrequenz;2021-02-17 07:26:00;50.00655
Netzfrequenz;2021-02-17 07:27:00;50.00438
Netzfrequenz;2021-02-17 07:28:00;49.99759
Netzfrequenz;2021-02-17 07:29:00;50.00825
Netzfrequenz;2021-02-17 07:30:00;50.00266
Netzfrequenz;2021-02-17 07:31:00;49.98473
Netzfrequenz;2021-02-17 07:32:00;49.97624
Netzfrequenz;2021-02-17 07:33:00;49.98150
Netzfrequenz;2021-02-17 07:34:00;49.98212
Netzfrequenz;2021-02-17 07:35:00;49.98053
Netzfrequenz;2021-02-17 07:36:00;49.98042
Netzfrequenz;2021-02-17 07:37:00;49.98686
Netzfrequenz;2021-02-17 07:38:00;49.98724
Netzfrequenz;2021-02-17 07:39:00;49.98449
Netzfrequenz;2021-02-17 07:40:00;49.99243
Netzfrequenz;2021-02-17 07:41:00;49.98543
Netzfrequenz;2021-02-17 07:42:00;49.99680
Netzfrequenz;2021-02-17 07:43:00;49.98743
Netzfrequenz;2021-02-17 07:44:00;49.99976
Netzfrequenz;2021-02-17 07:45:00;49.99963
Netzfrequenz;2021-02-17 07:46:00;49.98665
Netzfrequenz;2021-02-17 07:47:00;49.99971
Netzfrequenz;2021-02-17 07:48:00;49.98690
Netzfrequenz;2021-02-17 07:49:00;49.99423
Netzfrequenz;2021-02-17 07:50:00;49.98724
Netzfrequenz;2021-02-17 07:51:00;49.98058
Netzfrequenz;2021-02-17 07:52:00;49.99085
Netzfrequenz;2021-02-17 07:53:00;49.99534
Netzfrequenz;2021-02-17 07:54:00;49.99513
Netzfrequenz;2021-02-17 07:55:00;49.98658
Netzfrequenz;2021-02-17 07:56:00;49.98767
Netzfrequenz;2021-02-17 07:57:00;49.98650
Netzfrequenz;2021-02-17 07:58:00;49.98191
Netzfrequenz;2021-02-17 07:59:00;49.99155
Netzfrequenz;2021-02-17 08:00:00;49.97538
Netzfrequenz;2021-02-17 08:01:00;49.97618
Netzfrequenz;2021-02-17 08:02:00;49.98432
Netzfrequenz;2021-02-17 08:03:00;49.98890
Netzfrequenz;2021-02-17 08:04:00;49.99988
Netzfrequenz;2021-02-17 08:05:00;49.99122
Netzfrequenz;2021-02-17 08:06:00;50.00250
Netzfrequenz;2021-02-17 08:07:00;50.00052
Netzfrequenz;2021-02-17 08:08:00;50.00914
Netzfrequenz;2021-02-17 08:09:00;50.00735
Netzfrequenz;2021-02-17 08:10:00;49.99683
Netzfrequenz;2021-02-17 08:11:00;50.00532
Netzfrequenz;2021-02-17 08:12:00;49.99843
Netzfrequenz;2021-02-17 08:13:00;49.99815
Netzfrequenz;2021-02-17 08:14:00;50.01005
Netzfrequenz;2021-02-17 08:15:00;50.00655
Netzfrequenz;2021-02-17 08:16:00;50.00193
Netzfrequenz;2021-02-17 08:17:00;50.00818
Netzfrequenz;2021-02-17 08:18:00;49.99428
Netzfrequenz;2021-02-17 08:19:00;49.99919
Netzfrequenz;2021-02-17 08:20:00;49.99513
Netzfrequenz;2021-02-17 08:21:00;50.00072
Netzfrequenz;2021-02-17 08:22:00;50.00238
Netzfrequenz;2021-02-17 08:23:00;50.01033
Netzfrequenz;2021-02-17 08:24:00;50.00820
Netzfrequenz;2021-02-17 08:25:00;50.01038
Netzfrequenz;2021-02-17 08:26:00;50.01322
Netzfrequenz;2021-02-17 08:27:00;50.00830
Netzfrequenz;2021-02-17 08:28:00;50.00838
Netzfrequenz;2021-02-17 08:29:00;50.01588
Netzfrequenz;2021-02-17 08:30:00;50.01369
Netzfrequenz;2021-02-17 08:31:00;50.01957
Netzfrequenz;2021-02-17 08:32:00;50.02071
Netzfrequenz;2021-02-17 08:33:00;50.01860
Netzfrequenz;2021-02-17 08:34:00;50.00247
Netzfrequenz;2021-02-17 08:35:00;50.00114
Netzfrequenz;2021-02-17 08:36:00;50.00266
Netzfrequenz;2021-02-17 08:37:00;49.98572
