Netzfrequenz;2021-06-17 00:00:00;49.95132
Netzfrequenz;2021-06-17 00:01:00;49.94241
Netzfrequenz;2021-06-17 00:02:00;49.94571
Netzfrequenz;2021-06-17 00:03:00;49.95057
Netzfrequenz;2021-06-17 00:04:00;49.94154
Netzfrequenz;2021-06-17 00:05:00;49.93543
Netzfrequenz;2021-06-17 00:06:00;49.94205
Netzfrequenz;2021-06-17 00:07:00;49.94912
Netzfrequenz;2021-06-17 00:08:00;49.95843
Netzfrequenz;2021-06-17 00:09:00;49.96974
Netzfrequenz;2021-06-17 00:10:00;49.96516
Netzfrequenz;2021-06-17 00:11:00;49.97073
Netzfrequenz;2021-06-17 00:12:00;49.97601
Netzfrequenz;2021-06-17 00:13:00;49.97662
Netzfrequenz;2021-06-17 00:14:00;49.98533
Netzfrequenz;2021-06-17 00:15:00;49.99538
Netzfrequenz;2021-06-17 00:16:00;49.99787
Netzfrequenz;2021-06-17 00:17:00;50.00212
Netzfrequenz;2021-06-17 00:18:00;50.00104
Netzfrequenz;2021-06-17 00:19:00;50.00498
Netzfrequenz;2021-06-17 00:20:00;50.00257
Netzfrequenz;2021-06-17 00:21:00;50.00312
Netzfrequenz;2021-06-17 00:22:00;50.00362
Netzfrequenz;2021-06-17 00:23:00;50.00165
Netzfrequenz;2021-06-17 00:24:00;50.01298
Netzfrequenz;2021-06-17 00:25:00;50.02308
Netzfrequenz;2021-06-17 00:26:00;50.01402
Netzfrequenz;2021-06-17 00:27:00;50.01498
Netzfrequenz;2021-06-17 00:28:00;50.02526
Netzfrequenz;2021-06-17 00:29:00;50.02632
Netzfrequenz;2021-06-17 00:30:00;49.99152
Netzfrequenz;2021-06-17 00:31:00;49.98509
Netzfrequenz;2021-06-17 00:32:00;49.99260
Netzfrequenz;2021-06-17 00:33:00;49.98601
Netzfrequenz;2021-06-17 00:34:00;49.99384
Netzfrequenz;2021-06-17 00:35:00;50.00398
Netzfrequenz;2021-06-17 00:36:00;50.00688
Netzfrequenz;2021-06-17 00:37:00;49.99773
Netzfrequenz;2021-06-17 00:38:00;50.01241
Netzfrequenz;2021-06-17 00:39:00;50.01538
Netzfrequenz;2021-06-17 00:40:00;50.01187
Netzfrequenz;2021-06-17 00:41:00;50.01878
Netzfrequenz;2021-06-17 00:42:00;50.00354
Netzfrequenz;2021-06-17 00:43:00;49.99761
Netzfrequenz;2021-06-17 00:44:00;50.01046
Netzfrequenz;2021-06-17 00:45:00;50.00826
Netzfrequenz;2021-06-17 00:46:00;49.99333
Netzfrequenz;2021-06-17 00:47:00;49.98946
Netzfrequenz;2021-06-17 00:48:00;49.99023
Netzfrequenz;2021-06-17 00:49:00;50.00234
Netzfrequenz;2021-06-17 00:50:00;49.99811
Netzfrequenz;2021-06-17 00:51:00;49.98575
Netzfrequenz;2021-06-17 00:52:00;49.99015
Netzfrequenz;2021-06-17 00:53:00;49.98859
Netzfrequenz;2021-06-17 00:54:00;50.00678
Netzfrequenz;2021-06-17 00:55:00;50.02142
Netzfrequenz;2021-06-17 00:56:00;50.01204
Netzfrequenz;2021-06-17 00:57:00;49.99888
Netzfrequenz;2021-06-17 00:58:00;49.99330
Netzfrequenz;2021-06-17 00:59:00;49.98505
Netzfrequenz;2021-06-17 01:00:00;49.96700
Netzfrequenz;2021-06-17 01:01:00;49.95175
Netzfrequenz;2021-06-17 01:02:00;49.96373
Netzfrequenz;2021-06-17 01:03:00;49.97552
Netzfrequenz;2021-06-17 01:04:00;49.97198
Netzfrequenz;2021-06-17 01:05:00;49.98466
Netzfrequenz;2021-06-17 01:06:00;49.98033
Netzfrequenz;2021-06-17 01:07:00;49.97771
Netzfrequenz;2021-06-17 01:08:00;49.98562
Netzfrequenz;2021-06-17 01:09:00;49.98803
Netzfrequenz;2021-06-17 01:10:00;49.99229
Netzfrequenz;2021-06-17 01:11:00;49.99678
Netzfrequenz;2021-06-17 01:12:00;49.99957
Netzfrequenz;2021-06-17 01:13:00;50.01234
Netzfrequenz;2021-06-17 01:14:00;50.02013
Netzfrequenz;2021-06-17 01:15:00;50.01310
Netzfrequenz;2021-06-17 01:16:00;50.00902
Netzfrequenz;2021-06-17 01:17:00;50.01098
Netzfrequenz;2021-06-17 01:18:00;50.00636
Netzfrequenz;2021-06-17 01:19:00;50.00273
Netzfrequenz;2021-06-17 01:20:00;50.00243
Netzfrequenz;2021-06-17 01:21:00;49.99352
Netzfrequenz;2021-06-17 01:22:00;49.99088
Netzfrequenz;2021-06-17 01:23:00;50.00572
Netzfrequenz;2021-06-17 01:24:00;50.00752
Netzfrequenz;2021-06-17 01:25:00;50.00550
Netzfrequenz;2021-06-17 01:26:00;49.99840
Netzfrequenz;2021-06-17 01:27:00;50.01642
Netzfrequenz;2021-06-17 01:28:00;50.00647
Netzfrequenz;2021-06-17 01:29:00;50.00790
Netzfrequenz;2021-06-17 01:30:00;50.00277
Netzfrequenz;2021-06-17 01:31:00;49.99416
Netzfrequenz;2021-06-17 01:32:00;49.98781
Netzfrequenz;2021-06-17 01:33:00;49.99316
Netzfrequenz;2021-06-17 01:34:00;49.99078
Netzfrequenz;2021-06-17 01:35:00;50.00354
Netzfrequenz;2021-06-17 01:36:00;50.00227
Netzfrequenz;2021-06-17 01:37:00;49.98373
Netzfrequenz;2021-06-17 01:38:00;49.99633
Netzfrequenz;2021-06-17 01:39:00;49.99503
Netzfrequenz;2021-06-17 01:40:00;49.98737
Netzfrequenz;2021-06-17 01:41:00;49.99309
Netzfrequenz;2021-06-17 01:42:00;49.99177
Netzfrequenz;2021-06-17 01:43:00;49.97770
Netzfrequenz;2021-06-17 01:44:00;49.99000
Netzfrequenz;2021-06-17 01:45:00;50.00752
Netzfrequenz;2021-06-17 01:46:00;50.00604
Netzfrequenz;2021-06-17 01:47:00;50.01592
Netzfrequenz;2021-06-17 01:48:00;50.00817
Netzfrequenz;2021-06-17 01:49:00;50.00134
Netzfrequenz;2021-06-17 01:50:00;49.98255
Netzfrequenz;2021-06-17 01:51:00;49.98097
Netzfrequenz;2021-06-17 01:52:00;49.98501
Netzfrequenz;2021-06-17 01:53:00;49.98911
Netzfrequenz;2021-06-17 01:54:00;50.01135
Netzfrequenz;2021-06-17 01:55:00;50.00596
Netzfrequenz;2021-06-17 01:56:00;50.00043
Netzfrequenz;2021-06-17 01:57:00;49.98658
Netzfrequenz;2021-06-17 01:58:00;49.99442
Netzfrequenz;2021-06-17 01:59:00;49.99859
Netzfrequenz;2021-06-17 02:00:00;49.97022
Netzfrequenz;2021-06-17 02:01:00;49.97026
Netzfrequenz;2021-06-17 02:02:00;49.97927
Netzfrequenz;2021-06-17 02:03:00;49.98696
Netzfrequenz;2021-06-17 02:04:00;49.99289
Netzfrequenz;2021-06-17 02:05:00;49.98621
Netzfrequenz;2021-06-17 02:06:00;49.99986
Netzfrequenz;2021-06-17 02:07:00;50.01103
Netzfrequenz;2021-06-17 02:08:00;50.00263
Netzfrequenz;2021-06-17 02:09:00;50.00614
Netzfrequenz;2021-06-17 02:10:00;50.00973
Netzfrequenz;2021-06-17 02:11:00;50.00083
Netzfrequenz;2021-06-17 02:12:00;49.98391
Netzfrequenz;2021-06-17 02:13:00;49.98833
Netzfrequenz;2021-06-17 02:14:00;49.99273
Netzfrequenz;2021-06-17 02:15:00;49.99411
Netzfrequenz;2021-06-17 02:16:00;49.99601
Netzfrequenz;2021-06-17 02:17:00;49.98439
Netzfrequenz;2021-06-17 02:18:00;49.98694
Netzfrequenz;2021-06-17 02:19:00;49.99863
Netzfrequenz;2021-06-17 02:20:00;50.00141
Netzfrequenz;2021-06-17 02:21:00;49.99221
Netzfrequenz;2021-06-17 02:22:00;49.98193
Netzfrequenz;2021-06-17 02:23:00;49.99382
Netzfrequenz;2021-06-17 02:24:00;49.98208
Netzfrequenz;2021-06-17 02:25:00;49.98290
Netzfrequenz;2021-06-17 02:26:00;49.99894
Netzfrequenz;2021-06-17 02:27:00;50.00267
Netzfrequenz;2021-06-17 02:28:00;49.99173
Netzfrequenz;2021-06-17 02:29:00;49.99610
Netzfrequenz;2021-06-17 02:30:00;49.99400
Netzfrequenz;2021-06-17 02:31:00;50.00400
Netzfrequenz;2021-06-17 02:32:00;50.00859
Netzfrequenz;2021-06-17 02:33:00;50.00910
Netzfrequenz;2021-06-17 02:34:00;50.00229
Netzfrequenz;2021-06-17 02:35:00;50.00022
Netzfrequenz;2021-06-17 02:36:00;49.99278
Netzfrequenz;2021-06-17 02:37:00;49.98257
Netzfrequenz;2021-06-17 02:38:00;49.98968
Netzfrequenz;2021-06-17 02:39:00;49.97608
Netzfrequenz;2021-06-17 02:40:00;49.96828
Netzfrequenz;2021-06-17 02:41:00;49.96858
Netzfrequenz;2021-06-17 02:42:00;49.97622
Netzfrequenz;2021-06-17 02:43:00;49.97620
Netzfrequenz;2021-06-17 02:44:00;49.98057
Netzfrequenz;2021-06-17 02:45:00;49.97770
Netzfrequenz;2021-06-17 02:46:00;49.98156
Netzfrequenz;2021-06-17 02:47:00;49.98427
Netzfrequenz;2021-06-17 02:48:00;49.98462
Netzfrequenz;2021-06-17 02:49:00;49.97653
Netzfrequenz;2021-06-17 02:50:00;49.98795
Netzfrequenz;2021-06-17 02:51:00;49.99570
Netzfrequenz;2021-06-17 02:52:00;50.00680
Netzfrequenz;2021-06-17 02:53:00;50.00476
Netzfrequenz;2021-06-17 02:54:00;49.99473
Netzfrequenz;2021-06-17 02:55:00;50.00360
Netzfrequenz;2021-06-17 02:56:00;50.00503
Netzfrequenz;2021-06-17 02:57:00;50.01149
Netzfrequenz;2021-06-17 02:58:00;50.02191
Netzfrequenz;2021-06-17 02:59:00;50.02475
Netzfrequenz;2021-06-17 03:00:00;50.01205
Netzfrequenz;2021-06-17 03:01:00;50.01322
Netzfrequenz;2021-06-17 03:02:00;50.01663
Netzfrequenz;2021-06-17 03:03:00;50.01563
Netzfrequenz;2021-06-17 03:04:00;50.01138
Netzfrequenz;2021-06-17 03:05:00;50.02101
Netzfrequenz;2021-06-17 03:06:00;50.00913
Netzfrequenz;2021-06-17 03:07:00;50.01142
Netzfrequenz;2021-06-17 03:08:00;50.00517
Netzfrequenz;2021-06-17 03:09:00;50.01731
Netzfrequenz;2021-06-17 03:10:00;50.00768
Netzfrequenz;2021-06-17 03:11:00;49.98766
Netzfrequenz;2021-06-17 03:12:00;50.00377
Netzfrequenz;2021-06-17 03:13:00;50.01535
Netzfrequenz;2021-06-17 03:14:00;50.01334
Netzfrequenz;2021-06-17 03:15:00;50.02831
Netzfrequenz;2021-06-17 03:16:00;50.03214
Netzfrequenz;2021-06-17 03:17:00;50.01869
Netzfrequenz;2021-06-17 03:18:00;50.01942
Netzfrequenz;2021-06-17 03:19:00;50.02371
Netzfrequenz;2021-06-17 03:20:00;50.01992
Netzfrequenz;2021-06-17 03:21:00;50.00826
Netzfrequenz;2021-06-17 03:22:00;50.01487
Netzfrequenz;2021-06-17 03:23:00;50.02205
Netzfrequenz;2021-06-17 03:24:00;50.01965
Netzfrequenz;2021-06-17 03:25:00;50.02249
Netzfrequenz;2021-06-17 03:26:00;50.01846
Netzfrequenz;2021-06-17 03:27:00;50.01807
Netzfrequenz;2021-06-17 03:28:00;50.01869
Netzfrequenz;2021-06-17 03:29:00;50.02123
Netzfrequenz;2021-06-17 03:30:00;50.01795
Netzfrequenz;2021-06-17 03:31:00;50.02682
Netzfrequenz;2021-06-17 03:32:00;50.02291
Netzfrequenz;2021-06-17 03:33:00;50.01356
Netzfrequenz;2021-06-17 03:34:00;50.02037
Netzfrequenz;2021-06-17 03:35:00;50.02438
Netzfrequenz;2021-06-17 03:36:00;50.01719
Netzfrequenz;2021-06-17 03:37:00;50.01703
Netzfrequenz;2021-06-17 03:38:00;50.01535
Netzfrequenz;2021-06-17 03:39:00;50.01003
Netzfrequenz;2021-06-17 03:40:00;50.01510
Netzfrequenz;2021-06-17 03:41:00;50.00931
Netzfrequenz;2021-06-17 03:42:00;49.99946
Netzfrequenz;2021-06-17 03:43:00;50.01441
Netzfrequenz;2021-06-17 03:44:00;50.01238
Netzfrequenz;2021-06-17 03:45:00;50.02173
Netzfrequenz;2021-06-17 03:46:00;50.01684
Netzfrequenz;2021-06-17 03:47:00;50.01117
Netzfrequenz;2021-06-17 03:48:00;50.00914
Netzfrequenz;2021-06-17 03:49:00;50.02068
Netzfrequenz;2021-06-17 03:50:00;50.02310
Netzfrequenz;2021-06-17 03:51:00;50.01736
Netzfrequenz;2021-06-17 03:52:00;50.00563
Netzfrequenz;2021-06-17 03:53:00;50.02079
Netzfrequenz;2021-06-17 03:54:00;50.01723
Netzfrequenz;2021-06-17 03:55:00;50.01369
Netzfrequenz;2021-06-17 03:56:00;50.01195
Netzfrequenz;2021-06-17 03:57:00;50.02093
Netzfrequenz;2021-06-17 03:58:00;50.02383
Netzfrequenz;2021-06-17 03:59:00;50.02493
Netzfrequenz;2021-06-17 04:00:00;50.02898
Netzfrequenz;2021-06-17 04:01:00;50.04905
Netzfrequenz;2021-06-17 04:02:00;50.02507
Netzfrequenz;2021-06-17 04:03:00;50.00882
Netzfrequenz;2021-06-17 04:04:00;49.98686
Netzfrequenz;2021-06-17 04:05:00;49.98964
Netzfrequenz;2021-06-17 04:06:00;49.96221
Netzfrequenz;2021-06-17 04:07:00;49.97007
Netzfrequenz;2021-06-17 04:08:00;49.96229
Netzfrequenz;2021-06-17 04:09:00;49.96276
Netzfrequenz;2021-06-17 04:10:00;49.97344
Netzfrequenz;2021-06-17 04:11:00;49.97196
Netzfrequenz;2021-06-17 04:12:00;49.96248
Netzfrequenz;2021-06-17 04:13:00;49.97870
Netzfrequenz;2021-06-17 04:14:00;49.97098
Netzfrequenz;2021-06-17 04:15:00;49.97350
Netzfrequenz;2021-06-17 04:16:00;49.99189
Netzfrequenz;2021-06-17 04:17:00;49.99567
Netzfrequenz;2021-06-17 04:18:00;49.98822
Netzfrequenz;2021-06-17 04:19:00;49.97668
Netzfrequenz;2021-06-17 04:20:00;49.99793
Netzfrequenz;2021-06-17 04:21:00;49.99553
Netzfrequenz;2021-06-17 04:22:00;49.98428
Netzfrequenz;2021-06-17 04:23:00;49.97912
Netzfrequenz;2021-06-17 04:24:00;49.96301
Netzfrequenz;2021-06-17 04:25:00;49.97179
Netzfrequenz;2021-06-17 04:26:00;49.99616
Netzfrequenz;2021-06-17 04:27:00;49.99201
Netzfrequenz;2021-06-17 04:28:00;49.99690
Netzfrequenz;2021-06-17 04:29:00;49.99757
Netzfrequenz;2021-06-17 04:30:00;49.99785
Netzfrequenz;2021-06-17 04:31:00;49.99279
Netzfrequenz;2021-06-17 04:32:00;49.98615
Netzfrequenz;2021-06-17 04:33:00;49.97791
Netzfrequenz;2021-06-17 04:34:00;49.96354
Netzfrequenz;2021-06-17 04:35:00;49.94946
Netzfrequenz;2021-06-17 04:36:00;49.95676
Netzfrequenz;2021-06-17 04:37:00;49.96879
Netzfrequenz;2021-06-17 04:38:00;49.95839
Netzfrequenz;2021-06-17 04:39:00;49.96100
Netzfrequenz;2021-06-17 04:40:00;49.96752
Netzfrequenz;2021-06-17 04:41:00;49.95237
Netzfrequenz;2021-06-17 04:42:00;49.95358
Netzfrequenz;2021-06-17 04:43:00;49.95912
Netzfrequenz;2021-06-17 04:44:00;49.97364
Netzfrequenz;2021-06-17 04:45:00;49.97683
Netzfrequenz;2021-06-17 04:46:00;49.97664
Netzfrequenz;2021-06-17 04:47:00;49.96785
Netzfrequenz;2021-06-17 04:48:00;49.95919
Netzfrequenz;2021-06-17 04:49:00;49.95605
Netzfrequenz;2021-06-17 04:50:00;49.94263
Netzfrequenz;2021-06-17 04:51:00;49.93655
Netzfrequenz;2021-06-17 04:52:00;49.93302
Netzfrequenz;2021-06-17 04:53:00;49.93458
Netzfrequenz;2021-06-17 04:54:00;49.92749
Netzfrequenz;2021-06-17 04:55:00;49.93077
Netzfrequenz;2021-06-17 04:56:00;49.94733
Netzfrequenz;2021-06-17 04:57:00;49.94848
Netzfrequenz;2021-06-17 04:58:00;49.93933
Netzfrequenz;2021-06-17 04:59:00;49.95919
Netzfrequenz;2021-06-17 05:00:00;49.97456
Netzfrequenz;2021-06-17 05:01:00;50.00517
Netzfrequenz;2021-06-17 05:02:00;50.02240
Netzfrequenz;2021-06-17 05:03:00;50.00354
Netzfrequenz;2021-06-17 05:04:00;49.99442
Netzfrequenz;2021-06-17 05:05:00;50.00106
Netzfrequenz;2021-06-17 05:06:00;49.98433
Netzfrequenz;2021-06-17 05:07:00;49.97044
Netzfrequenz;2021-06-17 05:08:00;49.96100
Netzfrequenz;2021-06-17 05:09:00;49.96943
Netzfrequenz;2021-06-17 05:10:00;49.97033
Netzfrequenz;2021-06-17 05:11:00;49.96765
Netzfrequenz;2021-06-17 05:12:00;49.98013
Netzfrequenz;2021-06-17 05:13:00;49.99296
Netzfrequenz;2021-06-17 05:14:00;49.98136
Netzfrequenz;2021-06-17 05:15:00;49.99591
Netzfrequenz;2021-06-17 05:16:00;50.00396
Netzfrequenz;2021-06-17 05:17:00;49.97611
Netzfrequenz;2021-06-17 05:18:00;49.97303
Netzfrequenz;2021-06-17 05:19:00;49.96264
Netzfrequenz;2021-06-17 05:20:00;49.96102
Netzfrequenz;2021-06-17 05:21:00;49.94583
Netzfrequenz;2021-06-17 05:22:00;49.93999
Netzfrequenz;2021-06-17 05:23:00;49.95733
Netzfrequenz;2021-06-17 05:24:00;49.94928
Netzfrequenz;2021-06-17 05:25:00;49.94553
Netzfrequenz;2021-06-17 05:26:00;49.95691
Netzfrequenz;2021-06-17 05:27:00;49.95702
Netzfrequenz;2021-06-17 05:28:00;49.96183
Netzfrequenz;2021-06-17 05:29:00;49.95282
Netzfrequenz;2021-06-17 05:30:00;49.96392
Netzfrequenz;2021-06-17 05:31:00;49.96443
Netzfrequenz;2021-06-17 05:32:00;49.96203
Netzfrequenz;2021-06-17 05:33:00;49.95968
Netzfrequenz;2021-06-17 05:34:00;49.96122
Netzfrequenz;2021-06-17 05:35:00;49.98188
Netzfrequenz;2021-06-17 05:36:00;49.99434
Netzfrequenz;2021-06-17 05:37:00;50.00706
Netzfrequenz;2021-06-17 05:38:00;50.00893
Netzfrequenz;2021-06-17 05:39:00;50.01184
Netzfrequenz;2021-06-17 05:40:00;50.01893
Netzfrequenz;2021-06-17 05:41:00;50.02582
Netzfrequenz;2021-06-17 05:42:00;50.02239
Netzfrequenz;2021-06-17 05:43:00;50.02151
Netzfrequenz;2021-06-17 05:44:00;50.00503
Netzfrequenz;2021-06-17 05:45:00;50.00740
Netzfrequenz;2021-06-17 05:46:00;50.00174
Netzfrequenz;2021-06-17 05:47:00;50.00690
Netzfrequenz;2021-06-17 05:48:00;50.00898
Netzfrequenz;2021-06-17 05:49:00;50.00435
Netzfrequenz;2021-06-17 05:50:00;49.99961
Netzfrequenz;2021-06-17 05:51:00;50.01543
Netzfrequenz;2021-06-17 05:52:00;50.01257
Netzfrequenz;2021-06-17 05:53:00;50.01523
Netzfrequenz;2021-06-17 05:54:00;50.02186
Netzfrequenz;2021-06-17 05:55:00;50.02042
Netzfrequenz;2021-06-17 05:56:00;50.01292
Netzfrequenz;2021-06-17 05:57:00;50.02383
Netzfrequenz;2021-06-17 05:58:00;50.01847
Netzfrequenz;2021-06-17 05:59:00;50.02590
Netzfrequenz;2021-06-17 06:00:00;50.02634
Netzfrequenz;2021-06-17 06:01:00;50.00908
Netzfrequenz;2021-06-17 06:02:00;49.99758
Netzfrequenz;2021-06-17 06:03:00;49.98697
Netzfrequenz;2021-06-17 06:04:00;49.97941
Netzfrequenz;2021-06-17 06:05:00;49.97740
Netzfrequenz;2021-06-17 06:06:00;49.99523
Netzfrequenz;2021-06-17 06:07:00;49.98417
Netzfrequenz;2021-06-17 06:08:00;49.97899
Netzfrequenz;2021-06-17 06:09:00;49.98109
Netzfrequenz;2021-06-17 06:10:00;49.98192
Netzfrequenz;2021-06-17 06:11:00;49.98873
Netzfrequenz;2021-06-17 06:12:00;49.98258
Netzfrequenz;2021-06-17 06:13:00;50.00478
Netzfrequenz;2021-06-17 06:14:00;50.00938
Netzfrequenz;2021-06-17 06:15:00;50.00266
Netzfrequenz;2021-06-17 06:16:00;50.00514
Netzfrequenz;2021-06-17 06:17:00;49.99543
Netzfrequenz;2021-06-17 06:18:00;50.00923
Netzfrequenz;2021-06-17 06:19:00;50.00780
Netzfrequenz;2021-06-17 06:20:00;50.01673
Netzfrequenz;2021-06-17 06:21:00;50.01403
Netzfrequenz;2021-06-17 06:22:00;50.01130
Netzfrequenz;2021-06-17 06:23:00;49.99712
Netzfrequenz;2021-06-17 06:24:00;49.99540
Netzfrequenz;2021-06-17 06:25:00;49.99980
Netzfrequenz;2021-06-17 06:26:00;49.98944
Netzfrequenz;2021-06-17 06:27:00;49.99798
Netzfrequenz;2021-06-17 06:28:00;50.00328
Netzfrequenz;2021-06-17 06:29:00;49.99978
Netzfrequenz;2021-06-17 06:30:00;49.98896
Netzfrequenz;2021-06-17 06:31:00;49.98445
Netzfrequenz;2021-06-17 06:32:00;49.98498
Netzfrequenz;2021-06-17 06:33:00;49.98073
Netzfrequenz;2021-06-17 06:34:00;49.99383
Netzfrequenz;2021-06-17 06:35:00;49.96570
Netzfrequenz;2021-06-17 06:36:00;49.97264
Netzfrequenz;2021-06-17 06:37:00;49.97778
Netzfrequenz;2021-06-17 06:38:00;49.97089
Netzfrequenz;2021-06-17 06:39:00;49.98647
Netzfrequenz;2021-06-17 06:40:00;49.99351
Netzfrequenz;2021-06-17 06:41:00;49.98733
Netzfrequenz;2021-06-17 06:42:00;49.99245
Netzfrequenz;2021-06-17 06:43:00;49.98096
Netzfrequenz;2021-06-17 06:44:00;49.98683
Netzfrequenz;2021-06-17 06:45:00;49.97407
Netzfrequenz;2021-06-17 06:46:00;49.98033
Netzfrequenz;2021-06-17 06:47:00;49.97826
Netzfrequenz;2021-06-17 06:48:00;49.98730
Netzfrequenz;2021-06-17 06:49:00;49.98255
Netzfrequenz;2021-06-17 06:50:00;49.98412
Netzfrequenz;2021-06-17 06:51:00;49.97482
Netzfrequenz;2021-06-17 06:52:00;49.98655
Netzfrequenz;2021-06-17 06:53:00;49.98082
Netzfrequenz;2021-06-17 06:54:00;49.98108
Netzfrequenz;2021-06-17 06:55:00;49.99554
Netzfrequenz;2021-06-17 06:56:00;49.99668
Netzfrequenz;2021-06-17 06:57:00;49.98874
Netzfrequenz;2021-06-17 06:58:00;49.98753
Netzfrequenz;2021-06-17 06:59:00;49.98477
Netzfrequenz;2021-06-17 07:00:00;49.95698
Netzfrequenz;2021-06-17 07:01:00;49.94487
Netzfrequenz;2021-06-17 07:02:00;49.95582
Netzfrequenz;2021-06-17 07:03:00;49.96154
Netzfrequenz;2021-06-17 07:04:00;49.96964
Netzfrequenz;2021-06-17 07:05:00;49.97550
Netzfrequenz;2021-06-17 07:06:00;49.97118
Netzfrequenz;2021-06-17 07:07:00;49.97592
Netzfrequenz;2021-06-17 07:08:00;49.97892
Netzfrequenz;2021-06-17 07:09:00;49.97314
Netzfrequenz;2021-06-17 07:10:00;49.97740
Netzfrequenz;2021-06-17 07:11:00;49.98653
Netzfrequenz;2021-06-17 07:12:00;49.99524
Netzfrequenz;2021-06-17 07:13:00;50.01242
Netzfrequenz;2021-06-17 07:14:00;50.00522
Netzfrequenz;2021-06-17 07:15:00;50.00309
Netzfrequenz;2021-06-17 07:16:00;49.99417
Netzfrequenz;2021-06-17 07:17:00;49.98653
Netzfrequenz;2021-06-17 07:18:00;49.98881
Netzfrequenz;2021-06-17 07:19:00;49.98318
Netzfrequenz;2021-06-17 07:20:00;49.98421
Netzfrequenz;2021-06-17 07:21:00;49.98352
Netzfrequenz;2021-06-17 07:22:00;49.99218
Netzfrequenz;2021-06-17 07:23:00;50.00148
Netzfrequenz;2021-06-17 07:24:00;49.99972
Netzfrequenz;2021-06-17 07:25:00;50.00656
Netzfrequenz;2021-06-17 07:26:00;50.01028
Netzfrequenz;2021-06-17 07:27:00;50.01018
Netzfrequenz;2021-06-17 07:28:00;50.01596
Netzfrequenz;2021-06-17 07:29:00;50.01601
Netzfrequenz;2021-06-17 07:30:00;50.00227
Netzfrequenz;2021-06-17 07:31:00;49.98744
Netzfrequenz;2021-06-17 07:32:00;49.98068
Netzfrequenz;2021-06-17 07:33:00;49.97707
Netzfrequenz;2021-06-17 07:34:00;49.97917
Netzfrequenz;2021-06-17 07:35:00;50.00362
Netzfrequenz;2021-06-17 07:36:00;50.01123
Netzfrequenz;2021-06-17 07:37:00;50.02232
Netzfrequenz;2021-06-17 07:38:00;50.01666
Netzfrequenz;2021-06-17 07:39:00;50.01997
Netzfrequenz;2021-06-17 07:40:00;50.01093
Netzfrequenz;2021-06-17 07:41:00;50.01543
Netzfrequenz;2021-06-17 07:42:00;50.02108
Netzfrequenz;2021-06-17 07:43:00;50.02388
Netzfrequenz;2021-06-17 07:44:00;50.01184
Netzfrequenz;2021-06-17 07:45:00;49.98512
Netzfrequenz;2021-06-17 07:46:00;49.96666
Netzfrequenz;2021-06-17 07:47:00;49.96852
Netzfrequenz;2021-06-17 07:48:00;49.97309
Netzfrequenz;2021-06-17 07:49:00;49.98259
Netzfrequenz;2021-06-17 07:50:00;49.98188
Netzfrequenz;2021-06-17 07:51:00;49.98193
Netzfrequenz;2021-06-17 07:52:00;49.99959
Netzfrequenz;2021-06-17 07:53:00;50.01027
Netzfrequenz;2021-06-17 07:54:00;50.00480
Netzfrequenz;2021-06-17 07:55:00;50.01290
Netzfrequenz;2021-06-17 07:56:00;49.99883
Netzfrequenz;2021-06-17 07:57:00;50.00541
Netzfrequenz;2021-06-17 07:58:00;49.99732
Netzfrequenz;2021-06-17 07:59:00;49.99457
Netzfrequenz;2021-06-17 08:00:00;49.97726
Netzfrequenz;2021-06-17 08:01:00;49.96529
Netzfrequenz;2021-06-17 08:02:00;49.96621
Netzfrequenz;2021-06-17 08:03:00;49.98382
Netzfrequenz;2021-06-17 08:04:00;49.98348
Netzfrequenz;2021-06-17 08:05:00;49.98244
Netzfrequenz;2021-06-17 08:06:00;49.97094
Netzfrequenz;2021-06-17 08:07:00;49.98029
Netzfrequenz;2021-06-17 08:08:00;49.98402
Netzfrequenz;2021-06-17 08:09:00;49.98656
Netzfrequenz;2021-06-17 08:10:00;50.00130
Netzfrequenz;2021-06-17 08:11:00;50.00720
Netzfrequenz;2021-06-17 08:12:00;50.00216
Netzfrequenz;2021-06-17 08:13:00;50.00337
Netzfrequenz;2021-06-17 08:14:00;49.99464
Netzfrequenz;2021-06-17 08:15:00;49.97360
Netzfrequenz;2021-06-17 08:16:00;49.99659
Netzfrequenz;2021-06-17 08:17:00;49.99031
Netzfrequenz;2021-06-17 08:18:00;49.99310
Netzfrequenz;2021-06-17 08:19:00;49.99070
Netzfrequenz;2021-06-17 08:20:00;49.97776
Netzfrequenz;2021-06-17 08:21:00;49.98297
Netzfrequenz;2021-06-17 08:22:00;49.96972
Netzfrequenz;2021-06-17 08:23:00;49.98583
Netzfrequenz;2021-06-17 08:24:00;49.98406
Netzfrequenz;2021-06-17 08:25:00;49.98893
Netzfrequenz;2021-06-17 08:26:00;50.00134
Netzfrequenz;2021-06-17 08:27:00;49.99621
Netzfrequenz;2021-06-17 08:28:00;49.99858
Netzfrequenz;2021-06-17 08:29:00;50.00624
Netzfrequenz;2021-06-17 08:30:00;49.99306
Netzfrequenz;2021-06-17 08:31:00;50.00913
Netzfrequenz;2021-06-17 08:32:00;50.00314
Netzfrequenz;2021-06-17 08:33:00;50.00635
Netzfrequenz;2021-06-17 08:34:00;50.00472
Netzfrequenz;2021-06-17 08:35:00;49.99066
Netzfrequenz;2021-06-17 08:36:00;49.99275
Netzfrequenz;2021-06-17 08:37:00;49.98558
