Netzfrequenz Stundenwechseldelta;2021-10-15 00:00:00;0.1239
Netzfrequenz Stundenwechseldelta;2021-10-15 01:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2021-10-15 02:00:00;0.053
Netzfrequenz Stundenwechseldelta;2021-10-15 03:00:00;0.068
Netzfrequenz Stundenwechseldelta;2021-10-15 04:00:00;0.1242
Netzfrequenz Stundenwechseldelta;2021-10-15 05:00:00;0.1161
Netzfrequenz Stundenwechseldelta;2021-10-15 06:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2021-10-15 07:00:00;0.0783
Netzfrequenz Stundenwechseldelta;2021-10-15 08:00:00;0.0949
Netzfrequenz Stundenwechseldelta;2021-10-15 09:00:00;0.1113
Netzfrequenz Stundenwechseldelta;2021-10-15 10:00:00;0.1108
Netzfrequenz Stundenwechseldelta;2021-10-15 11:00:00;0.1032
Netzfrequenz Stundenwechseldelta;2021-10-15 12:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2021-10-15 13:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2021-10-15 14:00:00;0.0762
Netzfrequenz Stundenwechseldelta;2021-10-15 15:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2021-10-15 16:00:00;0.1463
Netzfrequenz Stundenwechseldelta;2021-10-15 17:00:00;0.1012
Netzfrequenz Stundenwechseldelta;2021-10-15 18:00:00;0.089
Netzfrequenz Stundenwechseldelta;2021-10-15 19:00:00;0.1683
Netzfrequenz Stundenwechseldelta;2021-10-15 20:00:00;0.1381
Netzfrequenz Stundenwechseldelta;2021-10-15 21:00:00;0.0814
Netzfrequenz Stundenwechseldelta;2021-10-15 22:00:00;0.1048
Netzfrequenz Stundenwechseldelta;2021-10-15 23:00:00;0.0962
Netzfrequenz Stundenwechseldelta;2021-10-16 00:00:00;0.0917
Netzfrequenz Stundenwechseldelta;2021-10-16 01:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2021-10-16 02:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2021-10-16 03:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2021-10-16 04:00:00;0.0842
Netzfrequenz Stundenwechseldelta;2021-10-16 05:00:00;0.1132
Netzfrequenz Stundenwechseldelta;2021-10-16 06:00:00;0.127
Netzfrequenz Stundenwechseldelta;2021-10-16 07:00:00;0.076
Netzfrequenz Stundenwechseldelta;2021-10-16 08:00:00;0.109
Netzfrequenz Stundenwechseldelta;2021-10-16 09:00:00;0.141
Netzfrequenz Stundenwechseldelta;2021-10-16 10:00:00;0.0986
Netzfrequenz Stundenwechseldelta;2021-10-16 11:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2021-10-16 12:00:00;0.0924
Netzfrequenz Stundenwechseldelta;2021-10-16 13:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2021-10-16 14:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2021-10-16 15:00:00;0.1403
Netzfrequenz Stundenwechseldelta;2021-10-16 16:00:00;0.171
Netzfrequenz Stundenwechseldelta;2021-10-16 17:00:00;0.1031
Netzfrequenz Stundenwechseldelta;2021-10-16 18:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2021-10-16 19:00:00;0.1298
Netzfrequenz Stundenwechseldelta;2021-10-16 20:00:00;0.0924
Netzfrequenz Stundenwechseldelta;2021-10-16 21:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2021-10-16 22:00:00;0.1314
Netzfrequenz Stundenwechseldelta;2021-10-16 23:00:00;0.0856
Netzfrequenz Stundenwechseldelta;2021-10-17 00:00:00;0.1239
Netzfrequenz Stundenwechseldelta;2021-10-17 01:00:00;0.0903
Netzfrequenz Stundenwechseldelta;2021-10-17 02:00:00;0.0405
Netzfrequenz Stundenwechseldelta;2021-10-17 03:00:00;0.061
Netzfrequenz Stundenwechseldelta;2021-10-17 04:00:00;0.047
Netzfrequenz Stundenwechseldelta;2021-10-17 05:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2021-10-17 06:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2021-10-17 07:00:00;0.054
Netzfrequenz Stundenwechseldelta;2021-10-17 08:00:00;0.0842
Netzfrequenz Stundenwechseldelta;2021-10-17 09:00:00;0.0798
Netzfrequenz Stundenwechseldelta;2021-10-17 10:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2021-10-17 11:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2021-10-17 12:00:00;0.063
Netzfrequenz Stundenwechseldelta;2021-10-17 13:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2021-10-17 14:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2021-10-17 15:00:00;0.1039
Netzfrequenz Stundenwechseldelta;2021-10-17 16:00:00;0.1055
Netzfrequenz Stundenwechseldelta;2021-10-17 17:00:00;0.1281
Netzfrequenz Stundenwechseldelta;2021-10-17 18:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2021-10-17 19:00:00;0.1345
Netzfrequenz Stundenwechseldelta;2021-10-17 20:00:00;0.1165
Netzfrequenz Stundenwechseldelta;2021-10-17 21:00:00;0.1081
Netzfrequenz Stundenwechseldelta;2021-10-17 22:00:00;0.1154
Netzfrequenz Stundenwechseldelta;2021-10-17 23:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2021-10-18 00:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2021-10-18 01:00:00;0.042
Netzfrequenz Stundenwechseldelta;2021-10-18 02:00:00;0.0455
Netzfrequenz Stundenwechseldelta;2021-10-18 03:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2021-10-18 04:00:00;0.121
Netzfrequenz Stundenwechseldelta;2021-10-18 05:00:00;0.1988
Netzfrequenz Stundenwechseldelta;2021-10-18 06:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2021-10-18 07:00:00;0.0825
Netzfrequenz Stundenwechseldelta;2021-10-18 08:00:00;0.0979
Netzfrequenz Stundenwechseldelta;2021-10-18 09:00:00;0.0979
Netzfrequenz Stundenwechseldelta;2021-10-18 10:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2021-10-18 11:00:00;0.062
Netzfrequenz Stundenwechseldelta;2021-10-18 12:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2021-10-18 13:00:00;0.0489
Netzfrequenz Stundenwechseldelta;2021-10-18 14:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2021-10-18 15:00:00;0.1011
Netzfrequenz Stundenwechseldelta;2021-10-18 16:00:00;0.1161
Netzfrequenz Stundenwechseldelta;2021-10-18 17:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2021-10-18 18:00:00;0.0949
Netzfrequenz Stundenwechseldelta;2021-10-18 19:00:00;0.1564
Netzfrequenz Stundenwechseldelta;2021-10-18 20:00:00;0.1426
Netzfrequenz Stundenwechseldelta;2021-10-18 21:00:00;0.0891
Netzfrequenz Stundenwechseldelta;2021-10-18 22:00:00;0.1172
Netzfrequenz Stundenwechseldelta;2021-10-18 23:00:00;0.1149
Netzfrequenz Stundenwechseldelta;2021-10-19 00:00:00;0.054
Netzfrequenz Stundenwechseldelta;2021-10-19 01:00:00;0.0457
Netzfrequenz Stundenwechseldelta;2021-10-19 02:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2021-10-19 03:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2021-10-19 04:00:00;0.1052
Netzfrequenz Stundenwechseldelta;2021-10-19 05:00:00;0.1376
Netzfrequenz Stundenwechseldelta;2021-10-19 06:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2021-10-19 07:00:00;0.1028
Netzfrequenz Stundenwechseldelta;2021-10-19 08:00:00;0.1284
Netzfrequenz Stundenwechseldelta;2021-10-19 09:00:00;0.0929
Netzfrequenz Stundenwechseldelta;2021-10-19 10:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2021-10-19 11:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2021-10-19 12:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2021-10-19 13:00:00;0.0457
Netzfrequenz Stundenwechseldelta;2021-10-19 14:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2021-10-19 15:00:00;0.088
Netzfrequenz Stundenwechseldelta;2021-10-19 16:00:00;0.1535
Netzfrequenz Stundenwechseldelta;2021-10-19 17:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2021-10-19 18:00:00;0.1105
Netzfrequenz Stundenwechseldelta;2021-10-19 19:00:00;0.1287
Netzfrequenz Stundenwechseldelta;2021-10-19 20:00:00;0.138
Netzfrequenz Stundenwechseldelta;2021-10-19 21:00:00;0.0993
Netzfrequenz Stundenwechseldelta;2021-10-19 22:00:00;0.1015
Netzfrequenz Stundenwechseldelta;2021-10-19 23:00:00;0.0912
Netzfrequenz Stundenwechseldelta;2021-10-20 00:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2021-10-20 01:00:00;0.0994
Netzfrequenz Stundenwechseldelta;2021-10-20 02:00:00;0.0423
Netzfrequenz Stundenwechseldelta;2021-10-20 03:00:00;0.042
Netzfrequenz Stundenwechseldelta;2021-10-20 04:00:00;0.1093
Netzfrequenz Stundenwechseldelta;2021-10-20 05:00:00;0.1086
Netzfrequenz Stundenwechseldelta;2021-10-20 06:00:00;0.054
Netzfrequenz Stundenwechseldelta;2021-10-20 07:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2021-10-20 08:00:00;0.1266
Netzfrequenz Stundenwechseldelta;2021-10-20 09:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2021-10-20 10:00:00;0.0962
Netzfrequenz Stundenwechseldelta;2021-10-20 11:00:00;0.088
Netzfrequenz Stundenwechseldelta;2021-10-20 12:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2021-10-20 13:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2021-10-20 14:00:00;0.0935
Netzfrequenz Stundenwechseldelta;2021-10-20 15:00:00;0.1093
Netzfrequenz Stundenwechseldelta;2021-10-20 16:00:00;0.1057
Netzfrequenz Stundenwechseldelta;2021-10-20 17:00:00;0.0893
Netzfrequenz Stundenwechseldelta;2021-10-20 18:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2021-10-20 19:00:00;0.0931
Netzfrequenz Stundenwechseldelta;2021-10-20 20:00:00;0.1123
Netzfrequenz Stundenwechseldelta;2021-10-20 21:00:00;0.1069
Netzfrequenz Stundenwechseldelta;2021-10-20 22:00:00;0.1312
Netzfrequenz Stundenwechseldelta;2021-10-20 23:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2021-10-21 00:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2021-10-21 01:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2021-10-21 02:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2021-10-21 03:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2021-10-21 04:00:00;0.1312
Netzfrequenz Stundenwechseldelta;2021-10-21 05:00:00;0.1072
Netzfrequenz Stundenwechseldelta;2021-10-21 06:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2021-10-21 07:00:00;0.0825
Netzfrequenz Stundenwechseldelta;2021-10-21 08:00:00;0.1076
Netzfrequenz Stundenwechseldelta;2021-10-21 09:00:00;0.09
Netzfrequenz Stundenwechseldelta;2021-10-21 10:00:00;0.1004
Netzfrequenz Stundenwechseldelta;2021-10-21 11:00:00;0.1143
Netzfrequenz Stundenwechseldelta;2021-10-21 12:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2021-10-21 13:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2021-10-21 14:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2021-10-21 15:00:00;0.0926
Netzfrequenz Stundenwechseldelta;2021-10-21 16:00:00;0.1229
Netzfrequenz Stundenwechseldelta;2021-10-21 17:00:00;0.0893
Netzfrequenz Stundenwechseldelta;2021-10-21 18:00:00;0.0744
Netzfrequenz Stundenwechseldelta;2021-10-21 19:00:00;0.083
Netzfrequenz Stundenwechseldelta;2021-10-21 20:00:00;0.1021
Netzfrequenz Stundenwechseldelta;2021-10-21 21:00:00;0.0965
Netzfrequenz Stundenwechseldelta;2021-10-21 22:00:00;0.1004
Netzfrequenz Stundenwechseldelta;2021-10-21 23:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2021-10-22 00:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2021-10-22 01:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2021-10-22 02:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2021-10-22 03:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2021-10-22 04:00:00;0.1021
Netzfrequenz Stundenwechseldelta;2021-10-22 05:00:00;0.1223
Netzfrequenz Stundenwechseldelta;2021-10-22 06:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2021-10-22 07:00:00;0.0936
Netzfrequenz Stundenwechseldelta;2021-10-22 08:00:00;0.1053
Netzfrequenz Stundenwechseldelta;2021-10-22 09:00:00;0.0978
Netzfrequenz Stundenwechseldelta;2021-10-22 10:00:00;0.0903
Netzfrequenz Stundenwechseldelta;2021-10-22 11:00:00;0.099
Netzfrequenz Stundenwechseldelta;2021-10-22 12:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2021-10-22 13:00:00;0.061
Netzfrequenz Stundenwechseldelta;2021-10-22 14:00:00;0.06
Netzfrequenz Stundenwechseldelta;2021-10-22 15:00:00;0.0934
Netzfrequenz Stundenwechseldelta;2021-10-22 16:00:00;0.1353
Netzfrequenz Stundenwechseldelta;2021-10-22 17:00:00;0.1202
Netzfrequenz Stundenwechseldelta;2021-10-22 18:00:00;0.1117
Netzfrequenz Stundenwechseldelta;2021-10-22 19:00:00;0.1133
Netzfrequenz Stundenwechseldelta;2021-10-22 20:00:00;0.1192
Netzfrequenz Stundenwechseldelta;2021-10-22 21:00:00;0.0897
Netzfrequenz Stundenwechseldelta;2021-10-22 22:00:00;0.0892
Netzfrequenz Stundenwechseldelta;2021-10-22 23:00:00;0.1155
Netzfrequenz Stundenwechseldelta;2021-10-23 00:00:00;0.0858
Netzfrequenz Stundenwechseldelta;2021-10-23 01:00:00;0.1087
Netzfrequenz Stundenwechseldelta;2021-10-23 02:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2021-10-23 03:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2021-10-23 04:00:00;0.1079
Netzfrequenz Stundenwechseldelta;2021-10-23 05:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2021-10-23 06:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2021-10-23 07:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2021-10-23 08:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2021-10-23 09:00:00;0.1019
Netzfrequenz Stundenwechseldelta;2021-10-23 10:00:00;0.0853
Netzfrequenz Stundenwechseldelta;2021-10-23 11:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2021-10-23 12:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2021-10-23 13:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2021-10-23 14:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2021-10-23 15:00:00;0.0855
Netzfrequenz Stundenwechseldelta;2021-10-23 16:00:00;0.1267
Netzfrequenz Stundenwechseldelta;2021-10-23 17:00:00;0.1729
Netzfrequenz Stundenwechseldelta;2021-10-23 18:00:00;0.0932
Netzfrequenz Stundenwechseldelta;2021-10-23 19:00:00;0.1258
Netzfrequenz Stundenwechseldelta;2021-10-23 20:00:00;0.1116
Netzfrequenz Stundenwechseldelta;2021-10-23 21:00:00;0.1038
Netzfrequenz Stundenwechseldelta;2021-10-23 22:00:00;0.1007
Netzfrequenz Stundenwechseldelta;2021-10-23 23:00:00;0.1053
Netzfrequenz Stundenwechseldelta;2021-10-24 00:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2021-10-24 01:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2021-10-24 02:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2021-10-24 03:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2021-10-24 04:00:00;0.0896
Netzfrequenz Stundenwechseldelta;2021-10-24 05:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2021-10-24 06:00:00;0.0948
Netzfrequenz Stundenwechseldelta;2021-10-24 07:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2021-10-24 08:00:00;0.0994
Netzfrequenz Stundenwechseldelta;2021-10-24 09:00:00;0.0903
Netzfrequenz Stundenwechseldelta;2021-10-24 10:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2021-10-24 11:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2021-10-24 12:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2021-10-24 13:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2021-10-24 14:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2021-10-24 15:00:00;0.1614
Netzfrequenz Stundenwechseldelta;2021-10-24 16:00:00;0.0966
Netzfrequenz Stundenwechseldelta;2021-10-24 17:00:00;0.0944
Netzfrequenz Stundenwechseldelta;2021-10-24 18:00:00;0.1025
Netzfrequenz Stundenwechseldelta;2021-10-24 19:00:00;0.1281
Netzfrequenz Stundenwechseldelta;2021-10-24 20:00:00;0.1549
Netzfrequenz Stundenwechseldelta;2021-10-24 21:00:00;0.0981
Netzfrequenz Stundenwechseldelta;2021-10-24 22:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2021-10-24 23:00:00;0.102
Netzfrequenz Stundenwechseldelta;2021-10-25 00:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2021-10-25 01:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2021-10-25 02:00:00;0.0438
Netzfrequenz Stundenwechseldelta;2021-10-25 03:00:00;0.0793
Netzfrequenz Stundenwechseldelta;2021-10-25 04:00:00;0.0743
Netzfrequenz Stundenwechseldelta;2021-10-25 05:00:00;0.1189
Netzfrequenz Stundenwechseldelta;2021-10-25 06:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2021-10-25 07:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2021-10-25 08:00:00;0.0783
Netzfrequenz Stundenwechseldelta;2021-10-25 09:00:00;0.1112
Netzfrequenz Stundenwechseldelta;2021-10-25 10:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2021-10-25 11:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2021-10-25 12:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2021-10-25 13:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2021-10-25 14:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2021-10-25 15:00:00;0.0907
Netzfrequenz Stundenwechseldelta;2021-10-25 16:00:00;0.1166
Netzfrequenz Stundenwechseldelta;2021-10-25 17:00:00;0.0861
Netzfrequenz Stundenwechseldelta;2021-10-25 18:00:00;0.1159
Netzfrequenz Stundenwechseldelta;2021-10-25 19:00:00;0.1783
Netzfrequenz Stundenwechseldelta;2021-10-25 20:00:00;0.0974
Netzfrequenz Stundenwechseldelta;2021-10-25 21:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2021-10-25 22:00:00;0.1256
Netzfrequenz Stundenwechseldelta;2021-10-25 23:00:00;0.0783
Netzfrequenz Stundenwechseldelta;2021-10-26 00:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2021-10-26 01:00:00;0.0806
Netzfrequenz Stundenwechseldelta;2021-10-26 02:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2021-10-26 03:00:00;0.0901
Netzfrequenz Stundenwechseldelta;2021-10-26 04:00:00;0.1004
Netzfrequenz Stundenwechseldelta;2021-10-26 05:00:00;0.1317
Netzfrequenz Stundenwechseldelta;2021-10-26 06:00:00;0.056
Netzfrequenz Stundenwechseldelta;2021-10-26 07:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2021-10-26 08:00:00;0.0879
Netzfrequenz Stundenwechseldelta;2021-10-26 09:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2021-10-26 10:00:00;0.0798
Netzfrequenz Stundenwechseldelta;2021-10-26 11:00:00;0.095
Netzfrequenz Stundenwechseldelta;2021-10-26 12:00:00;0.1014
Netzfrequenz Stundenwechseldelta;2021-10-26 13:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2021-10-26 14:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2021-10-26 15:00:00;0.0436
Netzfrequenz Stundenwechseldelta;2021-10-26 16:00:00;0.1051
Netzfrequenz Stundenwechseldelta;2021-10-26 17:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2021-10-26 18:00:00;0.12
Netzfrequenz Stundenwechseldelta;2021-10-26 19:00:00;0.1647
Netzfrequenz Stundenwechseldelta;2021-10-26 20:00:00;0.113
Netzfrequenz Stundenwechseldelta;2021-10-26 21:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2021-10-26 22:00:00;0.1066
Netzfrequenz Stundenwechseldelta;2021-10-26 23:00:00;0.0865
Netzfrequenz Stundenwechseldelta;2021-10-27 00:00:00;0.0911
Netzfrequenz Stundenwechseldelta;2021-10-27 01:00:00;0.1087
Netzfrequenz Stundenwechseldelta;2021-10-27 02:00:00;0.047
Netzfrequenz Stundenwechseldelta;2021-10-27 03:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2021-10-27 04:00:00;0.0824
Netzfrequenz Stundenwechseldelta;2021-10-27 05:00:00;0.1053
Netzfrequenz Stundenwechseldelta;2021-10-27 06:00:00;0.0492
Netzfrequenz Stundenwechseldelta;2021-10-27 07:00:00;0.0931
Netzfrequenz Stundenwechseldelta;2021-10-27 08:00:00;0.0912
Netzfrequenz Stundenwechseldelta;2021-10-27 09:00:00;0.1074
Netzfrequenz Stundenwechseldelta;2021-10-27 10:00:00;0.063
Netzfrequenz Stundenwechseldelta;2021-10-27 11:00:00;0.0883
Netzfrequenz Stundenwechseldelta;2021-10-27 12:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2021-10-27 13:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2021-10-27 14:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2021-10-27 15:00:00;0.0918
Netzfrequenz Stundenwechseldelta;2021-10-27 16:00:00;0.1408
Netzfrequenz Stundenwechseldelta;2021-10-27 17:00:00;0.0888
Netzfrequenz Stundenwechseldelta;2021-10-27 18:00:00;0.1082
Netzfrequenz Stundenwechseldelta;2021-10-27 19:00:00;0.1218
Netzfrequenz Stundenwechseldelta;2021-10-27 20:00:00;0.0821
Netzfrequenz Stundenwechseldelta;2021-10-27 21:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2021-10-27 22:00:00;0.0911
Netzfrequenz Stundenwechseldelta;2021-10-27 23:00:00;0.0977
Netzfrequenz Stundenwechseldelta;2021-10-28 00:00:00;0.0882
Netzfrequenz Stundenwechseldelta;2021-10-28 01:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2021-10-28 02:00:00;0.0482
Netzfrequenz Stundenwechseldelta;2021-10-28 03:00:00;0.0847
Netzfrequenz Stundenwechseldelta;2021-10-28 04:00:00;0.0967
Netzfrequenz Stundenwechseldelta;2021-10-28 05:00:00;0.1069
Netzfrequenz Stundenwechseldelta;2021-10-28 06:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2021-10-28 07:00:00;0.1046
Netzfrequenz Stundenwechseldelta;2021-10-28 08:00:00;0.1311
Netzfrequenz Stundenwechseldelta;2021-10-28 09:00:00;0.0929
Netzfrequenz Stundenwechseldelta;2021-10-28 10:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2021-10-28 11:00:00;0.1104
Netzfrequenz Stundenwechseldelta;2021-10-28 12:00:00;0.06
Netzfrequenz Stundenwechseldelta;2021-10-28 13:00:00;0.0813
Netzfrequenz Stundenwechseldelta;2021-10-28 14:00:00;0.075
Netzfrequenz Stundenwechseldelta;2021-10-28 15:00:00;0.0914
Netzfrequenz Stundenwechseldelta;2021-10-28 16:00:00;0.0969
Netzfrequenz Stundenwechseldelta;2021-10-28 17:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2021-10-28 18:00:00;0.138
Netzfrequenz Stundenwechseldelta;2021-10-28 19:00:00;0.111
Netzfrequenz Stundenwechseldelta;2021-10-28 20:00:00;0.0978
Netzfrequenz Stundenwechseldelta;2021-10-28 21:00:00;0.0994
Netzfrequenz Stundenwechseldelta;2021-10-28 22:00:00;0.1291
Netzfrequenz Stundenwechseldelta;2021-10-28 23:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2021-10-29 00:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2021-10-29 01:00:00;0.079
Netzfrequenz Stundenwechseldelta;2021-10-29 02:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2021-10-29 03:00:00;0.0512
Netzfrequenz Stundenwechseldelta;2021-10-29 04:00:00;0.1404
Netzfrequenz Stundenwechseldelta;2021-10-29 05:00:00;0.1305
Netzfrequenz Stundenwechseldelta;2021-10-29 06:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2021-10-29 07:00:00;0.0931
Netzfrequenz Stundenwechseldelta;2021-10-29 08:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2021-10-29 09:00:00;0.1167
Netzfrequenz Stundenwechseldelta;2021-10-29 10:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2021-10-29 11:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2021-10-29 12:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2021-10-29 13:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2021-10-29 14:00:00;0.1026
Netzfrequenz Stundenwechseldelta;2021-10-29 15:00:00;0.1115
Netzfrequenz Stundenwechseldelta;2021-10-29 16:00:00;0.1029
Netzfrequenz Stundenwechseldelta;2021-10-29 17:00:00;0.0728
Netzfrequenz Stundenwechseldelta;2021-10-29 18:00:00;0.1073
Netzfrequenz Stundenwechseldelta;2021-10-29 19:00:00;0.1136
Netzfrequenz Stundenwechseldelta;2021-10-29 20:00:00;0.0989
Netzfrequenz Stundenwechseldelta;2021-10-29 21:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2021-10-29 22:00:00;0.0908
Netzfrequenz Stundenwechseldelta;2021-10-29 23:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2021-10-30 00:00:00;0.0917
Netzfrequenz Stundenwechseldelta;2021-10-30 01:00:00;0.0852
Netzfrequenz Stundenwechseldelta;2021-10-30 02:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2021-10-30 03:00:00;0.049
Netzfrequenz Stundenwechseldelta;2021-10-30 04:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2021-10-30 05:00:00;0.069
Netzfrequenz Stundenwechseldelta;2021-10-30 06:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2021-10-30 07:00:00;0.0886
Netzfrequenz Stundenwechseldelta;2021-10-30 08:00:00;0.0653
Netzfrequenz Stundenwechseldelta;2021-10-30 09:00:00;0.062
Netzfrequenz Stundenwechseldelta;2021-10-30 10:00:00;0.1208
Netzfrequenz Stundenwechseldelta;2021-10-30 11:00:00;0.0632
Netzfrequenz Stundenwechseldelta;2021-10-30 12:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2021-10-30 13:00:00;0.055
Netzfrequenz Stundenwechseldelta;2021-10-30 14:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2021-10-30 15:00:00;0.1049
Netzfrequenz Stundenwechseldelta;2021-10-30 16:00:00;0.1227
Netzfrequenz Stundenwechseldelta;2021-10-30 17:00:00;0.0801
Netzfrequenz Stundenwechseldelta;2021-10-30 18:00:00;0.0799
