Netzfrequenz Stundenwechseldelta;2017-03-10 00:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2017-03-10 01:00:00;0.0645
Netzfrequenz Stundenwechseldelta;2017-03-10 02:00:00;0.062
Netzfrequenz Stundenwechseldelta;2017-03-10 03:00:00;0.0384
Netzfrequenz Stundenwechseldelta;2017-03-10 04:00:00;0.0838
Netzfrequenz Stundenwechseldelta;2017-03-10 05:00:00;0.1142
Netzfrequenz Stundenwechseldelta;2017-03-10 06:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2017-03-10 07:00:00;0.0832
Netzfrequenz Stundenwechseldelta;2017-03-10 08:00:00;0.07
Netzfrequenz Stundenwechseldelta;2017-03-10 09:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2017-03-10 10:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2017-03-10 11:00:00;0.0751
Netzfrequenz Stundenwechseldelta;2017-03-10 12:00:00;0.0744
Netzfrequenz Stundenwechseldelta;2017-03-10 13:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2017-03-10 14:00:00;0.075
Netzfrequenz Stundenwechseldelta;2017-03-10 15:00:00;0.0562
Netzfrequenz Stundenwechseldelta;2017-03-10 16:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2017-03-10 17:00:00;0.1512
Netzfrequenz Stundenwechseldelta;2017-03-10 18:00:00;0.0881
Netzfrequenz Stundenwechseldelta;2017-03-10 19:00:00;0.1109
Netzfrequenz Stundenwechseldelta;2017-03-10 20:00:00;0.1693
Netzfrequenz Stundenwechseldelta;2017-03-10 21:00:00;0.0819
Netzfrequenz Stundenwechseldelta;2017-03-10 22:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2017-03-10 23:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2017-03-11 00:00:00;0.0997
Netzfrequenz Stundenwechseldelta;2017-03-11 01:00:00;0.0852
Netzfrequenz Stundenwechseldelta;2017-03-11 02:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2017-03-11 03:00:00;0.0712
Netzfrequenz Stundenwechseldelta;2017-03-11 04:00:00;0.071
Netzfrequenz Stundenwechseldelta;2017-03-11 05:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2017-03-11 06:00:00;0.1131
Netzfrequenz Stundenwechseldelta;2017-03-11 07:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2017-03-11 08:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2017-03-11 09:00:00;0.0619
Netzfrequenz Stundenwechseldelta;2017-03-11 10:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2017-03-11 11:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2017-03-11 12:00:00;0.0614
Netzfrequenz Stundenwechseldelta;2017-03-11 13:00:00;0.0452
Netzfrequenz Stundenwechseldelta;2017-03-11 14:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2017-03-11 15:00:00;0.0769
Netzfrequenz Stundenwechseldelta;2017-03-11 16:00:00;0.092
Netzfrequenz Stundenwechseldelta;2017-03-11 17:00:00;0.1356
Netzfrequenz Stundenwechseldelta;2017-03-11 18:00:00;0.1078
Netzfrequenz Stundenwechseldelta;2017-03-11 19:00:00;0.1555
Netzfrequenz Stundenwechseldelta;2017-03-11 20:00:00;0.1078
Netzfrequenz Stundenwechseldelta;2017-03-11 21:00:00;0.071
Netzfrequenz Stundenwechseldelta;2017-03-11 22:00:00;0.1012
Netzfrequenz Stundenwechseldelta;2017-03-11 23:00:00;0.062
Netzfrequenz Stundenwechseldelta;2017-03-12 00:00:00;0.086
Netzfrequenz Stundenwechseldelta;2017-03-12 01:00:00;0.0806
Netzfrequenz Stundenwechseldelta;2017-03-12 02:00:00;0.079
Netzfrequenz Stundenwechseldelta;2017-03-12 03:00:00;0.0409
Netzfrequenz Stundenwechseldelta;2017-03-12 04:00:00;0.0459
Netzfrequenz Stundenwechseldelta;2017-03-12 05:00:00;0.0471
Netzfrequenz Stundenwechseldelta;2017-03-12 06:00:00;0.0454
Netzfrequenz Stundenwechseldelta;2017-03-12 07:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2017-03-12 08:00:00;0.1058
Netzfrequenz Stundenwechseldelta;2017-03-12 09:00:00;0.056
Netzfrequenz Stundenwechseldelta;2017-03-12 10:00:00;0.0772
Netzfrequenz Stundenwechseldelta;2017-03-12 11:00:00;0.058
Netzfrequenz Stundenwechseldelta;2017-03-12 12:00:00;0.039
Netzfrequenz Stundenwechseldelta;2017-03-12 13:00:00;0.0723
Netzfrequenz Stundenwechseldelta;2017-03-12 14:00:00;0.0645
Netzfrequenz Stundenwechseldelta;2017-03-12 15:00:00;0.057
Netzfrequenz Stundenwechseldelta;2017-03-12 16:00:00;0.0653
Netzfrequenz Stundenwechseldelta;2017-03-12 17:00:00;0.1269
Netzfrequenz Stundenwechseldelta;2017-03-12 18:00:00;0.1247
Netzfrequenz Stundenwechseldelta;2017-03-12 19:00:00;0.087
Netzfrequenz Stundenwechseldelta;2017-03-12 20:00:00;0.1604
Netzfrequenz Stundenwechseldelta;2017-03-12 21:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2017-03-12 22:00:00;0.0976
Netzfrequenz Stundenwechseldelta;2017-03-12 23:00:00;0.0832
Netzfrequenz Stundenwechseldelta;2017-03-13 00:00:00;0.1091
Netzfrequenz Stundenwechseldelta;2017-03-13 01:00:00;0.0811
Netzfrequenz Stundenwechseldelta;2017-03-13 02:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2017-03-13 03:00:00;0.0368
Netzfrequenz Stundenwechseldelta;2017-03-13 04:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2017-03-13 05:00:00;0.0803
Netzfrequenz Stundenwechseldelta;2017-03-13 06:00:00;0.1021
Netzfrequenz Stundenwechseldelta;2017-03-13 07:00:00;0.0819
Netzfrequenz Stundenwechseldelta;2017-03-13 08:00:00;0.0845
Netzfrequenz Stundenwechseldelta;2017-03-13 09:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2017-03-13 10:00:00;0.1003
Netzfrequenz Stundenwechseldelta;2017-03-13 11:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2017-03-13 12:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2017-03-13 13:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2017-03-13 14:00:00;0.065
Netzfrequenz Stundenwechseldelta;2017-03-13 15:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2017-03-13 16:00:00;0.0991
Netzfrequenz Stundenwechseldelta;2017-03-13 17:00:00;0.1349
Netzfrequenz Stundenwechseldelta;2017-03-13 18:00:00;0.0689
Netzfrequenz Stundenwechseldelta;2017-03-13 19:00:00;0.0959
Netzfrequenz Stundenwechseldelta;2017-03-13 20:00:00;0.1006
Netzfrequenz Stundenwechseldelta;2017-03-13 21:00:00;0.1128
Netzfrequenz Stundenwechseldelta;2017-03-13 22:00:00;0.0968
Netzfrequenz Stundenwechseldelta;2017-03-13 23:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2017-03-14 00:00:00;0.1061
Netzfrequenz Stundenwechseldelta;2017-03-14 01:00:00;0.0795
Netzfrequenz Stundenwechseldelta;2017-03-14 02:00:00;0.0769
Netzfrequenz Stundenwechseldelta;2017-03-14 03:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2017-03-14 04:00:00;0.0785
Netzfrequenz Stundenwechseldelta;2017-03-14 05:00:00;0.1318
Netzfrequenz Stundenwechseldelta;2017-03-14 06:00:00;0.1541
Netzfrequenz Stundenwechseldelta;2017-03-14 07:00:00;0.067
Netzfrequenz Stundenwechseldelta;2017-03-14 08:00:00;0.0487
Netzfrequenz Stundenwechseldelta;2017-03-14 09:00:00;0.0959
Netzfrequenz Stundenwechseldelta;2017-03-14 10:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2017-03-14 11:00:00;0.0948
Netzfrequenz Stundenwechseldelta;2017-03-14 12:00:00;0.0946
Netzfrequenz Stundenwechseldelta;2017-03-14 13:00:00;0.0951
Netzfrequenz Stundenwechseldelta;2017-03-14 14:00:00;0.0694
Netzfrequenz Stundenwechseldelta;2017-03-14 15:00:00;0.0814
Netzfrequenz Stundenwechseldelta;2017-03-14 16:00:00;0.1068
Netzfrequenz Stundenwechseldelta;2017-03-14 17:00:00;0.1353
Netzfrequenz Stundenwechseldelta;2017-03-14 18:00:00;0.0645
Netzfrequenz Stundenwechseldelta;2017-03-14 19:00:00;0.1374
Netzfrequenz Stundenwechseldelta;2017-03-14 20:00:00;0.1807
Netzfrequenz Stundenwechseldelta;2017-03-14 21:00:00;0.1153
Netzfrequenz Stundenwechseldelta;2017-03-14 22:00:00;0.1009
Netzfrequenz Stundenwechseldelta;2017-03-14 23:00:00;0.1293
Netzfrequenz Stundenwechseldelta;2017-03-15 00:00:00;0.0888
Netzfrequenz Stundenwechseldelta;2017-03-15 01:00:00;0.0494
Netzfrequenz Stundenwechseldelta;2017-03-15 02:00:00;0.0637
Netzfrequenz Stundenwechseldelta;2017-03-15 03:00:00;0.0632
Netzfrequenz Stundenwechseldelta;2017-03-15 04:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2017-03-15 05:00:00;0.1318
Netzfrequenz Stundenwechseldelta;2017-03-15 06:00:00;0.1092
Netzfrequenz Stundenwechseldelta;2017-03-15 07:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2017-03-15 08:00:00;0.0925
Netzfrequenz Stundenwechseldelta;2017-03-15 09:00:00;0.0819
Netzfrequenz Stundenwechseldelta;2017-03-15 10:00:00;0.0767
Netzfrequenz Stundenwechseldelta;2017-03-15 11:00:00;0.08
Netzfrequenz Stundenwechseldelta;2017-03-15 12:00:00;0.0837
Netzfrequenz Stundenwechseldelta;2017-03-15 13:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2017-03-15 14:00:00;0.0697
Netzfrequenz Stundenwechseldelta;2017-03-15 15:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2017-03-15 16:00:00;0.0931
Netzfrequenz Stundenwechseldelta;2017-03-15 17:00:00;0.1485
Netzfrequenz Stundenwechseldelta;2017-03-15 18:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2017-03-15 19:00:00;0.115
Netzfrequenz Stundenwechseldelta;2017-03-15 20:00:00;0.1454
Netzfrequenz Stundenwechseldelta;2017-03-15 21:00:00;0.122
Netzfrequenz Stundenwechseldelta;2017-03-15 22:00:00;0.1023
Netzfrequenz Stundenwechseldelta;2017-03-15 23:00:00;0.0997
Netzfrequenz Stundenwechseldelta;2017-03-16 00:00:00;0.0981
Netzfrequenz Stundenwechseldelta;2017-03-16 01:00:00;0.0984
Netzfrequenz Stundenwechseldelta;2017-03-16 02:00:00;0.0567
Netzfrequenz Stundenwechseldelta;2017-03-16 03:00:00;0.0515
Netzfrequenz Stundenwechseldelta;2017-03-16 04:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2017-03-16 05:00:00;0.1112
Netzfrequenz Stundenwechseldelta;2017-03-16 06:00:00;0.1133
Netzfrequenz Stundenwechseldelta;2017-03-16 07:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2017-03-16 08:00:00;0.0967
Netzfrequenz Stundenwechseldelta;2017-03-16 09:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2017-03-16 10:00:00;0.0857
Netzfrequenz Stundenwechseldelta;2017-03-16 11:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2017-03-16 12:00:00;0.056
Netzfrequenz Stundenwechseldelta;2017-03-16 13:00:00;0.0728
Netzfrequenz Stundenwechseldelta;2017-03-16 14:00:00;0.0422
Netzfrequenz Stundenwechseldelta;2017-03-16 15:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2017-03-16 16:00:00;0.1221
Netzfrequenz Stundenwechseldelta;2017-03-16 17:00:00;0.1594
Netzfrequenz Stundenwechseldelta;2017-03-16 18:00:00;0.1173
Netzfrequenz Stundenwechseldelta;2017-03-16 19:00:00;0.0824
Netzfrequenz Stundenwechseldelta;2017-03-16 20:00:00;0.1702
Netzfrequenz Stundenwechseldelta;2017-03-16 21:00:00;0.1311
Netzfrequenz Stundenwechseldelta;2017-03-16 22:00:00;0.0896
Netzfrequenz Stundenwechseldelta;2017-03-16 23:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2017-03-17 00:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2017-03-17 01:00:00;0.0769
Netzfrequenz Stundenwechseldelta;2017-03-17 02:00:00;0.0694
Netzfrequenz Stundenwechseldelta;2017-03-17 03:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2017-03-17 04:00:00;0.071
Netzfrequenz Stundenwechseldelta;2017-03-17 05:00:00;0.109
Netzfrequenz Stundenwechseldelta;2017-03-17 06:00:00;0.118
Netzfrequenz Stundenwechseldelta;2017-03-17 07:00:00;0.0536
Netzfrequenz Stundenwechseldelta;2017-03-17 08:00:00;0.0816
Netzfrequenz Stundenwechseldelta;2017-03-17 09:00:00;0.0857
Netzfrequenz Stundenwechseldelta;2017-03-17 10:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2017-03-17 11:00:00;0.0863
Netzfrequenz Stundenwechseldelta;2017-03-17 12:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2017-03-17 13:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2017-03-17 14:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2017-03-17 15:00:00;0.064
Netzfrequenz Stundenwechseldelta;2017-03-17 16:00:00;0.1033
Netzfrequenz Stundenwechseldelta;2017-03-17 17:00:00;0.0991
Netzfrequenz Stundenwechseldelta;2017-03-17 18:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2017-03-17 19:00:00;0.1484
Netzfrequenz Stundenwechseldelta;2017-03-17 20:00:00;0.1593
Netzfrequenz Stundenwechseldelta;2017-03-17 21:00:00;0.127
Netzfrequenz Stundenwechseldelta;2017-03-17 22:00:00;0.1036
Netzfrequenz Stundenwechseldelta;2017-03-17 23:00:00;0.1027
Netzfrequenz Stundenwechseldelta;2017-03-18 00:00:00;0.098
Netzfrequenz Stundenwechseldelta;2017-03-18 01:00:00;0.0834
Netzfrequenz Stundenwechseldelta;2017-03-18 02:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2017-03-18 03:00:00;0.0895
Netzfrequenz Stundenwechseldelta;2017-03-18 04:00:00;0.0461
Netzfrequenz Stundenwechseldelta;2017-03-18 05:00:00;0.0697
Netzfrequenz Stundenwechseldelta;2017-03-18 06:00:00;0.0981
Netzfrequenz Stundenwechseldelta;2017-03-18 07:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2017-03-18 08:00:00;0.0736
Netzfrequenz Stundenwechseldelta;2017-03-18 09:00:00;0.052
Netzfrequenz Stundenwechseldelta;2017-03-18 10:00:00;0.0528
Netzfrequenz Stundenwechseldelta;2017-03-18 11:00:00;0.0441
Netzfrequenz Stundenwechseldelta;2017-03-18 12:00:00;0.0837
Netzfrequenz Stundenwechseldelta;2017-03-18 13:00:00;0.0712
Netzfrequenz Stundenwechseldelta;2017-03-18 14:00:00;0.0777
Netzfrequenz Stundenwechseldelta;2017-03-18 15:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2017-03-18 16:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2017-03-18 17:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2017-03-18 18:00:00;0.083
Netzfrequenz Stundenwechseldelta;2017-03-18 19:00:00;0.0861
Netzfrequenz Stundenwechseldelta;2017-03-18 20:00:00;0.1052
Netzfrequenz Stundenwechseldelta;2017-03-18 21:00:00;0.1187
Netzfrequenz Stundenwechseldelta;2017-03-18 22:00:00;0.0927
Netzfrequenz Stundenwechseldelta;2017-03-18 23:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2017-03-19 00:00:00;0.0715
Netzfrequenz Stundenwechseldelta;2017-03-19 01:00:00;0.0585
Netzfrequenz Stundenwechseldelta;2017-03-19 02:00:00;0.0826
Netzfrequenz Stundenwechseldelta;2017-03-19 03:00:00;0.0961
Netzfrequenz Stundenwechseldelta;2017-03-19 04:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2017-03-19 05:00:00;0.063
Netzfrequenz Stundenwechseldelta;2017-03-19 06:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2017-03-19 07:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2017-03-19 08:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2017-03-19 09:00:00;0.0464
Netzfrequenz Stundenwechseldelta;2017-03-19 10:00:00;0.0466
Netzfrequenz Stundenwechseldelta;2017-03-19 11:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2017-03-19 12:00:00;0.0896
Netzfrequenz Stundenwechseldelta;2017-03-19 13:00:00;0.0864
Netzfrequenz Stundenwechseldelta;2017-03-19 14:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2017-03-19 15:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2017-03-19 16:00:00;0.1154
Netzfrequenz Stundenwechseldelta;2017-03-19 17:00:00;0.1354
Netzfrequenz Stundenwechseldelta;2017-03-19 18:00:00;0.0892
Netzfrequenz Stundenwechseldelta;2017-03-19 19:00:00;0.078
Netzfrequenz Stundenwechseldelta;2017-03-19 20:00:00;0.1431
Netzfrequenz Stundenwechseldelta;2017-03-19 21:00:00;0.0976
Netzfrequenz Stundenwechseldelta;2017-03-19 22:00:00;0.1227
Netzfrequenz Stundenwechseldelta;2017-03-19 23:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2017-03-20 00:00:00;0.0913
Netzfrequenz Stundenwechseldelta;2017-03-20 01:00:00;0.076
Netzfrequenz Stundenwechseldelta;2017-03-20 02:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2017-03-20 03:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2017-03-20 04:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2017-03-20 05:00:00;0.063
Netzfrequenz Stundenwechseldelta;2017-03-20 06:00:00;0.0923
Netzfrequenz Stundenwechseldelta;2017-03-20 07:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2017-03-20 08:00:00;0.0813
Netzfrequenz Stundenwechseldelta;2017-03-20 09:00:00;0.0837
Netzfrequenz Stundenwechseldelta;2017-03-20 10:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2017-03-20 11:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2017-03-20 12:00:00;0.0681
Netzfrequenz Stundenwechseldelta;2017-03-20 13:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2017-03-20 14:00:00;0.0681
Netzfrequenz Stundenwechseldelta;2017-03-20 15:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2017-03-20 16:00:00;0.1064
Netzfrequenz Stundenwechseldelta;2017-03-20 17:00:00;0.1565
Netzfrequenz Stundenwechseldelta;2017-03-20 18:00:00;0.0796
Netzfrequenz Stundenwechseldelta;2017-03-20 19:00:00;0.1364
Netzfrequenz Stundenwechseldelta;2017-03-20 20:00:00;0.1587
Netzfrequenz Stundenwechseldelta;2017-03-20 21:00:00;0.1482
Netzfrequenz Stundenwechseldelta;2017-03-20 22:00:00;0.1605
Netzfrequenz Stundenwechseldelta;2017-03-20 23:00:00;0.1334
Netzfrequenz Stundenwechseldelta;2017-03-21 00:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2017-03-21 01:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2017-03-21 02:00:00;0.0456
Netzfrequenz Stundenwechseldelta;2017-03-21 03:00:00;0.0531
Netzfrequenz Stundenwechseldelta;2017-03-21 04:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2017-03-21 05:00:00;0.0952
Netzfrequenz Stundenwechseldelta;2017-03-21 06:00:00;0.1118
Netzfrequenz Stundenwechseldelta;2017-03-21 07:00:00;0.0697
Netzfrequenz Stundenwechseldelta;2017-03-21 08:00:00;0.063
Netzfrequenz Stundenwechseldelta;2017-03-21 09:00:00;0.071
Netzfrequenz Stundenwechseldelta;2017-03-21 10:00:00;0.0482
Netzfrequenz Stundenwechseldelta;2017-03-21 11:00:00;0.0603
Netzfrequenz Stundenwechseldelta;2017-03-21 12:00:00;0.0757
Netzfrequenz Stundenwechseldelta;2017-03-21 13:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2017-03-21 14:00:00;0.0629
Netzfrequenz Stundenwechseldelta;2017-03-21 15:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2017-03-21 16:00:00;0.0785
Netzfrequenz Stundenwechseldelta;2017-03-21 17:00:00;0.1213
Netzfrequenz Stundenwechseldelta;2017-03-21 18:00:00;0.1311
Netzfrequenz Stundenwechseldelta;2017-03-21 19:00:00;0.1267
Netzfrequenz Stundenwechseldelta;2017-03-21 20:00:00;0.1776
Netzfrequenz Stundenwechseldelta;2017-03-21 21:00:00;0.1572
Netzfrequenz Stundenwechseldelta;2017-03-21 22:00:00;0.1016
Netzfrequenz Stundenwechseldelta;2017-03-21 23:00:00;0.0991
Netzfrequenz Stundenwechseldelta;2017-03-22 00:00:00;0.0951
Netzfrequenz Stundenwechseldelta;2017-03-22 01:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2017-03-22 02:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2017-03-22 03:00:00;0.0482
Netzfrequenz Stundenwechseldelta;2017-03-22 04:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2017-03-22 05:00:00;0.1217
Netzfrequenz Stundenwechseldelta;2017-03-22 06:00:00;0.1097
Netzfrequenz Stundenwechseldelta;2017-03-22 07:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2017-03-22 08:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2017-03-22 09:00:00;0.1016
Netzfrequenz Stundenwechseldelta;2017-03-22 10:00:00;0.057
Netzfrequenz Stundenwechseldelta;2017-03-22 11:00:00;0.0466
Netzfrequenz Stundenwechseldelta;2017-03-22 12:00:00;0.0811
Netzfrequenz Stundenwechseldelta;2017-03-22 13:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2017-03-22 14:00:00;0.063
Netzfrequenz Stundenwechseldelta;2017-03-22 15:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2017-03-22 16:00:00;0.0872
Netzfrequenz Stundenwechseldelta;2017-03-22 17:00:00;0.1146
Netzfrequenz Stundenwechseldelta;2017-03-22 18:00:00;0.1269
Netzfrequenz Stundenwechseldelta;2017-03-22 19:00:00;0.1312
Netzfrequenz Stundenwechseldelta;2017-03-22 20:00:00;0.1222
Netzfrequenz Stundenwechseldelta;2017-03-22 21:00:00;0.1283
Netzfrequenz Stundenwechseldelta;2017-03-22 22:00:00;0.0987
Netzfrequenz Stundenwechseldelta;2017-03-22 23:00:00;0.1088
Netzfrequenz Stundenwechseldelta;2017-03-23 00:00:00;0.092
Netzfrequenz Stundenwechseldelta;2017-03-23 01:00:00;0.095
Netzfrequenz Stundenwechseldelta;2017-03-23 02:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2017-03-23 03:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2017-03-23 04:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2017-03-23 05:00:00;0.1111
Netzfrequenz Stundenwechseldelta;2017-03-23 06:00:00;0.1174
Netzfrequenz Stundenwechseldelta;2017-03-23 07:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2017-03-23 08:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2017-03-23 09:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2017-03-23 10:00:00;0.0536
Netzfrequenz Stundenwechseldelta;2017-03-23 11:00:00;0.0655
Netzfrequenz Stundenwechseldelta;2017-03-23 12:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2017-03-23 13:00:00;0.0684
Netzfrequenz Stundenwechseldelta;2017-03-23 14:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2017-03-23 15:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2017-03-23 16:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2017-03-23 17:00:00;0.1355
Netzfrequenz Stundenwechseldelta;2017-03-23 18:00:00;0.1058
Netzfrequenz Stundenwechseldelta;2017-03-23 19:00:00;0.1147
Netzfrequenz Stundenwechseldelta;2017-03-23 20:00:00;0.1294
Netzfrequenz Stundenwechseldelta;2017-03-23 21:00:00;0.1558
Netzfrequenz Stundenwechseldelta;2017-03-23 22:00:00;0.1013
Netzfrequenz Stundenwechseldelta;2017-03-23 23:00:00;0.1078
Netzfrequenz Stundenwechseldelta;2017-03-24 00:00:00;0.1043
Netzfrequenz Stundenwechseldelta;2017-03-24 01:00:00;0.0728
Netzfrequenz Stundenwechseldelta;2017-03-24 02:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2017-03-24 03:00:00;0.0762
Netzfrequenz Stundenwechseldelta;2017-03-24 04:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2017-03-24 05:00:00;0.0864
Netzfrequenz Stundenwechseldelta;2017-03-24 06:00:00;0.1149
Netzfrequenz Stundenwechseldelta;2017-03-24 07:00:00;0.0822
Netzfrequenz Stundenwechseldelta;2017-03-24 08:00:00;0.0998
Netzfrequenz Stundenwechseldelta;2017-03-24 09:00:00;0.0788
Netzfrequenz Stundenwechseldelta;2017-03-24 10:00:00;0.0842
Netzfrequenz Stundenwechseldelta;2017-03-24 11:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2017-03-24 12:00:00;0.0814
Netzfrequenz Stundenwechseldelta;2017-03-24 13:00:00;0.127
Netzfrequenz Stundenwechseldelta;2017-03-24 14:00:00;0.0559
Netzfrequenz Stundenwechseldelta;2017-03-24 15:00:00;0.0616
Netzfrequenz Stundenwechseldelta;2017-03-24 16:00:00;0.097
Netzfrequenz Stundenwechseldelta;2017-03-24 17:00:00;0.1027
Netzfrequenz Stundenwechseldelta;2017-03-24 18:00:00;0.1217
Netzfrequenz Stundenwechseldelta;2017-03-24 19:00:00;0.1258
Netzfrequenz Stundenwechseldelta;2017-03-24 20:00:00;0.17
Netzfrequenz Stundenwechseldelta;2017-03-24 21:00:00;0.1094
Netzfrequenz Stundenwechseldelta;2017-03-24 22:00:00;0.1129
Netzfrequenz Stundenwechseldelta;2017-03-24 23:00:00;0.0937
Netzfrequenz Stundenwechseldelta;2017-03-25 00:00:00;0.0992
Netzfrequenz Stundenwechseldelta;2017-03-25 01:00:00;0.0832
Netzfrequenz Stundenwechseldelta;2017-03-25 02:00:00;0.0816
Netzfrequenz Stundenwechseldelta;2017-03-25 03:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2017-03-25 04:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2017-03-25 05:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2017-03-25 06:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2017-03-25 07:00:00;0.0627
Netzfrequenz Stundenwechseldelta;2017-03-25 08:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2017-03-25 09:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2017-03-25 10:00:00;0.1252
Netzfrequenz Stundenwechseldelta;2017-03-25 11:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2017-03-25 12:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2017-03-25 13:00:00;0.0939
Netzfrequenz Stundenwechseldelta;2017-03-25 14:00:00;0.048
Netzfrequenz Stundenwechseldelta;2017-03-25 15:00:00;0.0785
Netzfrequenz Stundenwechseldelta;2017-03-25 16:00:00;0.0956
Netzfrequenz Stundenwechseldelta;2017-03-25 17:00:00;0.1141
Netzfrequenz Stundenwechseldelta;2017-03-25 18:00:00;0.145
