Netzfrequenz Stundenwechseldelta;2017-01-09 00:00:00;0.1264
Netzfrequenz Stundenwechseldelta;2017-01-09 01:00:00;0.0829
Netzfrequenz Stundenwechseldelta;2017-01-09 02:00:00;0.0863
Netzfrequenz Stundenwechseldelta;2017-01-09 03:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2017-01-09 04:00:00;0.062
Netzfrequenz Stundenwechseldelta;2017-01-09 05:00:00;0.1342
Netzfrequenz Stundenwechseldelta;2017-01-09 06:00:00;0.172
Netzfrequenz Stundenwechseldelta;2017-01-09 07:00:00;0.0572
Netzfrequenz Stundenwechseldelta;2017-01-09 08:00:00;0.0546
Netzfrequenz Stundenwechseldelta;2017-01-09 09:00:00;0.08
Netzfrequenz Stundenwechseldelta;2017-01-09 10:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2017-01-09 11:00:00;0.0474
Netzfrequenz Stundenwechseldelta;2017-01-09 12:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2017-01-09 13:00:00;0.0443
Netzfrequenz Stundenwechseldelta;2017-01-09 14:00:00;0.0363
Netzfrequenz Stundenwechseldelta;2017-01-09 15:00:00;0.058
Netzfrequenz Stundenwechseldelta;2017-01-09 16:00:00;0.1073
Netzfrequenz Stundenwechseldelta;2017-01-09 17:00:00;0.0767
Netzfrequenz Stundenwechseldelta;2017-01-09 18:00:00;0.0924
Netzfrequenz Stundenwechseldelta;2017-01-09 19:00:00;0.1387
Netzfrequenz Stundenwechseldelta;2017-01-09 20:00:00;0.1312
Netzfrequenz Stundenwechseldelta;2017-01-09 21:00:00;0.1684
Netzfrequenz Stundenwechseldelta;2017-01-09 22:00:00;0.1142
Netzfrequenz Stundenwechseldelta;2017-01-09 23:00:00;0.1043
Netzfrequenz Stundenwechseldelta;2017-01-10 00:00:00;0.1382
Netzfrequenz Stundenwechseldelta;2017-01-10 01:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2017-01-10 02:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2017-01-10 03:00:00;0.031
Netzfrequenz Stundenwechseldelta;2017-01-10 04:00:00;0.0627
Netzfrequenz Stundenwechseldelta;2017-01-10 05:00:00;0.0995
Netzfrequenz Stundenwechseldelta;2017-01-10 06:00:00;0.1731
Netzfrequenz Stundenwechseldelta;2017-01-10 07:00:00;0.1044
Netzfrequenz Stundenwechseldelta;2017-01-10 08:00:00;0.0536
Netzfrequenz Stundenwechseldelta;2017-01-10 09:00:00;0.037
Netzfrequenz Stundenwechseldelta;2017-01-10 10:00:00;0.0383
Netzfrequenz Stundenwechseldelta;2017-01-10 11:00:00;0.064
Netzfrequenz Stundenwechseldelta;2017-01-10 12:00:00;0.0733
Netzfrequenz Stundenwechseldelta;2017-01-10 13:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2017-01-10 14:00:00;0.0425
Netzfrequenz Stundenwechseldelta;2017-01-10 15:00:00;0.078
Netzfrequenz Stundenwechseldelta;2017-01-10 16:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2017-01-10 17:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2017-01-10 18:00:00;0.0868
Netzfrequenz Stundenwechseldelta;2017-01-10 19:00:00;0.1308
Netzfrequenz Stundenwechseldelta;2017-01-10 20:00:00;0.1213
Netzfrequenz Stundenwechseldelta;2017-01-10 21:00:00;0.133
Netzfrequenz Stundenwechseldelta;2017-01-10 22:00:00;0.1152
Netzfrequenz Stundenwechseldelta;2017-01-10 23:00:00;0.1275
Netzfrequenz Stundenwechseldelta;2017-01-11 00:00:00;0.118
Netzfrequenz Stundenwechseldelta;2017-01-11 01:00:00;0.0743
Netzfrequenz Stundenwechseldelta;2017-01-11 02:00:00;0.0848
Netzfrequenz Stundenwechseldelta;2017-01-11 03:00:00;0.0684
Netzfrequenz Stundenwechseldelta;2017-01-11 04:00:00;0.0464
Netzfrequenz Stundenwechseldelta;2017-01-11 05:00:00;0.1496
Netzfrequenz Stundenwechseldelta;2017-01-11 06:00:00;0.1523
Netzfrequenz Stundenwechseldelta;2017-01-11 07:00:00;0.1034
Netzfrequenz Stundenwechseldelta;2017-01-11 08:00:00;0.0477
Netzfrequenz Stundenwechseldelta;2017-01-11 09:00:00;0.0601
Netzfrequenz Stundenwechseldelta;2017-01-11 10:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2017-01-11 11:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2017-01-11 12:00:00;0.0541
Netzfrequenz Stundenwechseldelta;2017-01-11 13:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2017-01-11 14:00:00;0.0446
Netzfrequenz Stundenwechseldelta;2017-01-11 15:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2017-01-11 16:00:00;0.0824
Netzfrequenz Stundenwechseldelta;2017-01-11 17:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2017-01-11 18:00:00;0.0912
Netzfrequenz Stundenwechseldelta;2017-01-11 19:00:00;0.121
Netzfrequenz Stundenwechseldelta;2017-01-11 20:00:00;0.1232
Netzfrequenz Stundenwechseldelta;2017-01-11 21:00:00;0.1182
Netzfrequenz Stundenwechseldelta;2017-01-11 22:00:00;0.1361
Netzfrequenz Stundenwechseldelta;2017-01-11 23:00:00;0.0999
Netzfrequenz Stundenwechseldelta;2017-01-12 00:00:00;0.0989
Netzfrequenz Stundenwechseldelta;2017-01-12 01:00:00;0.0642
Netzfrequenz Stundenwechseldelta;2017-01-12 02:00:00;0.0886
Netzfrequenz Stundenwechseldelta;2017-01-12 03:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2017-01-12 04:00:00;0.0853
Netzfrequenz Stundenwechseldelta;2017-01-12 05:00:00;0.1069
Netzfrequenz Stundenwechseldelta;2017-01-12 06:00:00;0.0939
Netzfrequenz Stundenwechseldelta;2017-01-12 07:00:00;0.0754
Netzfrequenz Stundenwechseldelta;2017-01-12 08:00:00;0.057
Netzfrequenz Stundenwechseldelta;2017-01-12 09:00:00;0.051
Netzfrequenz Stundenwechseldelta;2017-01-12 10:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2017-01-12 11:00:00;0.0409
Netzfrequenz Stundenwechseldelta;2017-01-12 12:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2017-01-12 13:00:00;0.061
Netzfrequenz Stundenwechseldelta;2017-01-12 14:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2017-01-12 15:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2017-01-12 16:00:00;0.0975
Netzfrequenz Stundenwechseldelta;2017-01-12 17:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2017-01-12 18:00:00;0.0757
Netzfrequenz Stundenwechseldelta;2017-01-12 19:00:00;0.1241
Netzfrequenz Stundenwechseldelta;2017-01-12 20:00:00;0.1115
Netzfrequenz Stundenwechseldelta;2017-01-12 21:00:00;0.0845
Netzfrequenz Stundenwechseldelta;2017-01-12 22:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2017-01-12 23:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2017-01-13 00:00:00;0.109
Netzfrequenz Stundenwechseldelta;2017-01-13 01:00:00;0.098
Netzfrequenz Stundenwechseldelta;2017-01-13 02:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2017-01-13 03:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2017-01-13 04:00:00;0.0838
Netzfrequenz Stundenwechseldelta;2017-01-13 05:00:00;0.1413
Netzfrequenz Stundenwechseldelta;2017-01-13 06:00:00;0.1206
Netzfrequenz Stundenwechseldelta;2017-01-13 07:00:00;0.0762
Netzfrequenz Stundenwechseldelta;2017-01-13 08:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2017-01-13 09:00:00;0.0632
Netzfrequenz Stundenwechseldelta;2017-01-13 10:00:00;0.0606
Netzfrequenz Stundenwechseldelta;2017-01-13 11:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2017-01-13 12:00:00;0.1002
Netzfrequenz Stundenwechseldelta;2017-01-13 13:00:00;0.084
Netzfrequenz Stundenwechseldelta;2017-01-13 14:00:00;0.056
Netzfrequenz Stundenwechseldelta;2017-01-13 15:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2017-01-13 16:00:00;0.0835
Netzfrequenz Stundenwechseldelta;2017-01-13 17:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2017-01-13 18:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2017-01-13 19:00:00;0.106
Netzfrequenz Stundenwechseldelta;2017-01-13 20:00:00;0.1197
Netzfrequenz Stundenwechseldelta;2017-01-13 21:00:00;0.1001
Netzfrequenz Stundenwechseldelta;2017-01-13 22:00:00;0.1008
Netzfrequenz Stundenwechseldelta;2017-01-13 23:00:00;0.1439
Netzfrequenz Stundenwechseldelta;2017-01-14 00:00:00;0.1113
Netzfrequenz Stundenwechseldelta;2017-01-14 01:00:00;0.0927
Netzfrequenz Stundenwechseldelta;2017-01-14 02:00:00;0.055
Netzfrequenz Stundenwechseldelta;2017-01-14 03:00:00;0.0575
Netzfrequenz Stundenwechseldelta;2017-01-14 04:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2017-01-14 05:00:00;0.0988
Netzfrequenz Stundenwechseldelta;2017-01-14 06:00:00;0.1193
Netzfrequenz Stundenwechseldelta;2017-01-14 07:00:00;0.0876
Netzfrequenz Stundenwechseldelta;2017-01-14 08:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2017-01-14 09:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2017-01-14 10:00:00;0.0596
Netzfrequenz Stundenwechseldelta;2017-01-14 11:00:00;0.0884
Netzfrequenz Stundenwechseldelta;2017-01-14 12:00:00;0.0544
Netzfrequenz Stundenwechseldelta;2017-01-14 13:00:00;0.0446
Netzfrequenz Stundenwechseldelta;2017-01-14 14:00:00;0.0456
Netzfrequenz Stundenwechseldelta;2017-01-14 15:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2017-01-14 16:00:00;0.0936
Netzfrequenz Stundenwechseldelta;2017-01-14 17:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2017-01-14 18:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2017-01-14 19:00:00;0.0863
Netzfrequenz Stundenwechseldelta;2017-01-14 20:00:00;0.1062
Netzfrequenz Stundenwechseldelta;2017-01-14 21:00:00;0.0923
Netzfrequenz Stundenwechseldelta;2017-01-14 22:00:00;0.086
Netzfrequenz Stundenwechseldelta;2017-01-14 23:00:00;0.1068
Netzfrequenz Stundenwechseldelta;2017-01-15 00:00:00;0.0868
Netzfrequenz Stundenwechseldelta;2017-01-15 01:00:00;0.1087
Netzfrequenz Stundenwechseldelta;2017-01-15 02:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2017-01-15 03:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2017-01-15 04:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2017-01-15 05:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2017-01-15 06:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2017-01-15 07:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2017-01-15 08:00:00;0.055
Netzfrequenz Stundenwechseldelta;2017-01-15 09:00:00;0.0526
Netzfrequenz Stundenwechseldelta;2017-01-15 10:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2017-01-15 11:00:00;0.0441
Netzfrequenz Stundenwechseldelta;2017-01-15 12:00:00;0.078
Netzfrequenz Stundenwechseldelta;2017-01-15 13:00:00;0.0881
Netzfrequenz Stundenwechseldelta;2017-01-15 14:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2017-01-15 15:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2017-01-15 16:00:00;0.1196
Netzfrequenz Stundenwechseldelta;2017-01-15 17:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2017-01-15 18:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2017-01-15 19:00:00;0.0788
Netzfrequenz Stundenwechseldelta;2017-01-15 20:00:00;0.1168
Netzfrequenz Stundenwechseldelta;2017-01-15 21:00:00;0.1327
Netzfrequenz Stundenwechseldelta;2017-01-15 22:00:00;0.1031
Netzfrequenz Stundenwechseldelta;2017-01-15 23:00:00;0.1179
Netzfrequenz Stundenwechseldelta;2017-01-16 00:00:00;0.0852
Netzfrequenz Stundenwechseldelta;2017-01-16 01:00:00;0.0844
Netzfrequenz Stundenwechseldelta;2017-01-16 02:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2017-01-16 03:00:00;0.0431
Netzfrequenz Stundenwechseldelta;2017-01-16 04:00:00;0.09
Netzfrequenz Stundenwechseldelta;2017-01-16 05:00:00;0.1212
Netzfrequenz Stundenwechseldelta;2017-01-16 06:00:00;0.1196
Netzfrequenz Stundenwechseldelta;2017-01-16 07:00:00;0.1281
Netzfrequenz Stundenwechseldelta;2017-01-16 08:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2017-01-16 09:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2017-01-16 10:00:00;0.0445
Netzfrequenz Stundenwechseldelta;2017-01-16 11:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2017-01-16 12:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2017-01-16 13:00:00;0.0879
Netzfrequenz Stundenwechseldelta;2017-01-16 14:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2017-01-16 15:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2017-01-16 16:00:00;0.0946
Netzfrequenz Stundenwechseldelta;2017-01-16 17:00:00;0.0834
Netzfrequenz Stundenwechseldelta;2017-01-16 18:00:00;0.1016
Netzfrequenz Stundenwechseldelta;2017-01-16 19:00:00;0.138
Netzfrequenz Stundenwechseldelta;2017-01-16 20:00:00;0.1162
Netzfrequenz Stundenwechseldelta;2017-01-16 21:00:00;0.1287
Netzfrequenz Stundenwechseldelta;2017-01-16 22:00:00;0.0801
Netzfrequenz Stundenwechseldelta;2017-01-16 23:00:00;0.1394
Netzfrequenz Stundenwechseldelta;2017-01-17 00:00:00;0.1313
Netzfrequenz Stundenwechseldelta;2017-01-17 01:00:00;0.0757
Netzfrequenz Stundenwechseldelta;2017-01-17 02:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2017-01-17 03:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2017-01-17 04:00:00;0.0598
Netzfrequenz Stundenwechseldelta;2017-01-17 05:00:00;0.1537
Netzfrequenz Stundenwechseldelta;2017-01-17 06:00:00;0.1113
Netzfrequenz Stundenwechseldelta;2017-01-17 07:00:00;0.0977
Netzfrequenz Stundenwechseldelta;2017-01-17 08:00:00;0.0378
Netzfrequenz Stundenwechseldelta;2017-01-17 09:00:00;0.056
Netzfrequenz Stundenwechseldelta;2017-01-17 10:00:00;0.079
Netzfrequenz Stundenwechseldelta;2017-01-17 11:00:00;0.0629
Netzfrequenz Stundenwechseldelta;2017-01-17 12:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2017-01-17 13:00:00;0.066
Netzfrequenz Stundenwechseldelta;2017-01-17 14:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2017-01-17 15:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2017-01-17 16:00:00;0.1123
Netzfrequenz Stundenwechseldelta;2017-01-17 17:00:00;0.0484
Netzfrequenz Stundenwechseldelta;2017-01-17 18:00:00;0.0808
Netzfrequenz Stundenwechseldelta;2017-01-17 19:00:00;0.1293
Netzfrequenz Stundenwechseldelta;2017-01-17 20:00:00;0.1407
Netzfrequenz Stundenwechseldelta;2017-01-17 21:00:00;0.1436
Netzfrequenz Stundenwechseldelta;2017-01-17 22:00:00;0.1036
Netzfrequenz Stundenwechseldelta;2017-01-17 23:00:00;0.0918
Netzfrequenz Stundenwechseldelta;2017-01-18 00:00:00;0.1114
Netzfrequenz Stundenwechseldelta;2017-01-18 01:00:00;0.0769
Netzfrequenz Stundenwechseldelta;2017-01-18 02:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2017-01-18 03:00:00;0.0528
Netzfrequenz Stundenwechseldelta;2017-01-18 04:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2017-01-18 05:00:00;0.1144
Netzfrequenz Stundenwechseldelta;2017-01-18 06:00:00;0.1682
Netzfrequenz Stundenwechseldelta;2017-01-18 07:00:00;0.0757
Netzfrequenz Stundenwechseldelta;2017-01-18 08:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2017-01-18 09:00:00;0.0471
Netzfrequenz Stundenwechseldelta;2017-01-18 10:00:00;0.0741
Netzfrequenz Stundenwechseldelta;2017-01-18 11:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2017-01-18 12:00:00;0.0824
Netzfrequenz Stundenwechseldelta;2017-01-18 13:00:00;0.0536
Netzfrequenz Stundenwechseldelta;2017-01-18 14:00:00;0.0518
Netzfrequenz Stundenwechseldelta;2017-01-18 15:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2017-01-18 16:00:00;0.0973
Netzfrequenz Stundenwechseldelta;2017-01-18 17:00:00;0.0384
Netzfrequenz Stundenwechseldelta;2017-01-18 18:00:00;0.0749
Netzfrequenz Stundenwechseldelta;2017-01-18 19:00:00;0.1311
Netzfrequenz Stundenwechseldelta;2017-01-18 20:00:00;0.1072
Netzfrequenz Stundenwechseldelta;2017-01-18 21:00:00;0.1274
Netzfrequenz Stundenwechseldelta;2017-01-18 22:00:00;0.0915
Netzfrequenz Stundenwechseldelta;2017-01-18 23:00:00;0.1216
Netzfrequenz Stundenwechseldelta;2017-01-19 00:00:00;0.1114
Netzfrequenz Stundenwechseldelta;2017-01-19 01:00:00;0.0788
Netzfrequenz Stundenwechseldelta;2017-01-19 02:00:00;0.0588
Netzfrequenz Stundenwechseldelta;2017-01-19 03:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2017-01-19 04:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2017-01-19 05:00:00;0.1336
Netzfrequenz Stundenwechseldelta;2017-01-19 06:00:00;0.1102
Netzfrequenz Stundenwechseldelta;2017-01-19 07:00:00;0.1006
Netzfrequenz Stundenwechseldelta;2017-01-19 08:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2017-01-19 09:00:00;0.0684
Netzfrequenz Stundenwechseldelta;2017-01-19 10:00:00;0.0938
Netzfrequenz Stundenwechseldelta;2017-01-19 11:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2017-01-19 12:00:00;0.0736
Netzfrequenz Stundenwechseldelta;2017-01-19 13:00:00;0.056
Netzfrequenz Stundenwechseldelta;2017-01-19 14:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2017-01-19 15:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2017-01-19 16:00:00;0.1063
Netzfrequenz Stundenwechseldelta;2017-01-19 17:00:00;0.0811
Netzfrequenz Stundenwechseldelta;2017-01-19 18:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2017-01-19 19:00:00;0.1279
Netzfrequenz Stundenwechseldelta;2017-01-19 20:00:00;0.1243
Netzfrequenz Stundenwechseldelta;2017-01-19 21:00:00;0.13
Netzfrequenz Stundenwechseldelta;2017-01-19 22:00:00;0.0832
Netzfrequenz Stundenwechseldelta;2017-01-19 23:00:00;0.1091
Netzfrequenz Stundenwechseldelta;2017-01-20 00:00:00;0.0914
Netzfrequenz Stundenwechseldelta;2017-01-20 01:00:00;0.0809
Netzfrequenz Stundenwechseldelta;2017-01-20 02:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2017-01-20 03:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2017-01-20 04:00:00;0.07
Netzfrequenz Stundenwechseldelta;2017-01-20 05:00:00;0.1655
Netzfrequenz Stundenwechseldelta;2017-01-20 06:00:00;0.1608
Netzfrequenz Stundenwechseldelta;2017-01-20 07:00:00;0.0821
Netzfrequenz Stundenwechseldelta;2017-01-20 08:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2017-01-20 09:00:00;0.0793
Netzfrequenz Stundenwechseldelta;2017-01-20 10:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2017-01-20 11:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2017-01-20 12:00:00;0.0788
Netzfrequenz Stundenwechseldelta;2017-01-20 13:00:00;0.0866
Netzfrequenz Stundenwechseldelta;2017-01-20 14:00:00;0.0541
Netzfrequenz Stundenwechseldelta;2017-01-20 15:00:00;0.0931
Netzfrequenz Stundenwechseldelta;2017-01-20 16:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2017-01-20 17:00:00;0.0831
Netzfrequenz Stundenwechseldelta;2017-01-20 18:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2017-01-20 19:00:00;0.1635
Netzfrequenz Stundenwechseldelta;2017-01-20 20:00:00;0.1315
Netzfrequenz Stundenwechseldelta;2017-01-20 21:00:00;0.1366
Netzfrequenz Stundenwechseldelta;2017-01-20 22:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2017-01-20 23:00:00;0.1005
Netzfrequenz Stundenwechseldelta;2017-01-21 00:00:00;0.0995
Netzfrequenz Stundenwechseldelta;2017-01-21 01:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2017-01-21 02:00:00;0.078
Netzfrequenz Stundenwechseldelta;2017-01-21 03:00:00;0.0614
Netzfrequenz Stundenwechseldelta;2017-01-21 04:00:00;0.0497
Netzfrequenz Stundenwechseldelta;2017-01-21 05:00:00;0.0949
Netzfrequenz Stundenwechseldelta;2017-01-21 06:00:00;0.1157
Netzfrequenz Stundenwechseldelta;2017-01-21 07:00:00;0.079
Netzfrequenz Stundenwechseldelta;2017-01-21 08:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2017-01-21 09:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2017-01-21 10:00:00;0.08
Netzfrequenz Stundenwechseldelta;2017-01-21 11:00:00;0.065
Netzfrequenz Stundenwechseldelta;2017-01-21 12:00:00;0.0785
Netzfrequenz Stundenwechseldelta;2017-01-21 13:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2017-01-21 14:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2017-01-21 15:00:00;0.0835
Netzfrequenz Stundenwechseldelta;2017-01-21 16:00:00;0.1185
Netzfrequenz Stundenwechseldelta;2017-01-21 17:00:00;0.108
Netzfrequenz Stundenwechseldelta;2017-01-21 18:00:00;0.0947
Netzfrequenz Stundenwechseldelta;2017-01-21 19:00:00;0.1241
Netzfrequenz Stundenwechseldelta;2017-01-21 20:00:00;0.1059
Netzfrequenz Stundenwechseldelta;2017-01-21 21:00:00;0.0759
Netzfrequenz Stundenwechseldelta;2017-01-21 22:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2017-01-21 23:00:00;0.1127
Netzfrequenz Stundenwechseldelta;2017-01-22 00:00:00;0.0965
Netzfrequenz Stundenwechseldelta;2017-01-22 01:00:00;0.0942
Netzfrequenz Stundenwechseldelta;2017-01-22 02:00:00;0.0821
Netzfrequenz Stundenwechseldelta;2017-01-22 03:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2017-01-22 04:00:00;0.0523
Netzfrequenz Stundenwechseldelta;2017-01-22 05:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2017-01-22 06:00:00;0.0775
Netzfrequenz Stundenwechseldelta;2017-01-22 07:00:00;0.0889
Netzfrequenz Stundenwechseldelta;2017-01-22 08:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2017-01-22 09:00:00;0.0717
Netzfrequenz Stundenwechseldelta;2017-01-22 10:00:00;0.0477
Netzfrequenz Stundenwechseldelta;2017-01-22 11:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2017-01-22 12:00:00;0.1038
Netzfrequenz Stundenwechseldelta;2017-01-22 13:00:00;0.0957
Netzfrequenz Stundenwechseldelta;2017-01-22 14:00:00;0.0684
Netzfrequenz Stundenwechseldelta;2017-01-22 15:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2017-01-22 16:00:00;0.1611
Netzfrequenz Stundenwechseldelta;2017-01-22 17:00:00;0.0956
Netzfrequenz Stundenwechseldelta;2017-01-22 18:00:00;0.0774
Netzfrequenz Stundenwechseldelta;2017-01-22 19:00:00;0.103
Netzfrequenz Stundenwechseldelta;2017-01-22 20:00:00;0.127
Netzfrequenz Stundenwechseldelta;2017-01-22 21:00:00;0.1028
Netzfrequenz Stundenwechseldelta;2017-01-22 22:00:00;0.0997
Netzfrequenz Stundenwechseldelta;2017-01-22 23:00:00;0.1342
Netzfrequenz Stundenwechseldelta;2017-01-23 00:00:00;0.0917
Netzfrequenz Stundenwechseldelta;2017-01-23 01:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2017-01-23 02:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2017-01-23 03:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2017-01-23 04:00:00;0.0715
Netzfrequenz Stundenwechseldelta;2017-01-23 05:00:00;0.1609
Netzfrequenz Stundenwechseldelta;2017-01-23 06:00:00;0.1384
Netzfrequenz Stundenwechseldelta;2017-01-23 07:00:00;0.0793
Netzfrequenz Stundenwechseldelta;2017-01-23 08:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2017-01-23 09:00:00;0.0457
Netzfrequenz Stundenwechseldelta;2017-01-23 10:00:00;0.0629
Netzfrequenz Stundenwechseldelta;2017-01-23 11:00:00;0.0788
Netzfrequenz Stundenwechseldelta;2017-01-23 12:00:00;0.0867
Netzfrequenz Stundenwechseldelta;2017-01-23 13:00:00;0.1094
Netzfrequenz Stundenwechseldelta;2017-01-23 14:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2017-01-23 15:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2017-01-23 16:00:00;0.0785
Netzfrequenz Stundenwechseldelta;2017-01-23 17:00:00;0.1083
Netzfrequenz Stundenwechseldelta;2017-01-23 18:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2017-01-23 19:00:00;0.0955
Netzfrequenz Stundenwechseldelta;2017-01-23 20:00:00;0.118
Netzfrequenz Stundenwechseldelta;2017-01-23 21:00:00;0.1194
Netzfrequenz Stundenwechseldelta;2017-01-23 22:00:00;0.1388
Netzfrequenz Stundenwechseldelta;2017-01-23 23:00:00;0.0934
Netzfrequenz Stundenwechseldelta;2017-01-24 00:00:00;0.1251
Netzfrequenz Stundenwechseldelta;2017-01-24 01:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2017-01-24 02:00:00;0.0772
Netzfrequenz Stundenwechseldelta;2017-01-24 03:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2017-01-24 04:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2017-01-24 05:00:00;0.1227
Netzfrequenz Stundenwechseldelta;2017-01-24 06:00:00;0.1154
Netzfrequenz Stundenwechseldelta;2017-01-24 07:00:00;0.0971
Netzfrequenz Stundenwechseldelta;2017-01-24 08:00:00;0.0601
Netzfrequenz Stundenwechseldelta;2017-01-24 09:00:00;0.0481
Netzfrequenz Stundenwechseldelta;2017-01-24 10:00:00;0.1023
Netzfrequenz Stundenwechseldelta;2017-01-24 11:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2017-01-24 12:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2017-01-24 13:00:00;0.0891
Netzfrequenz Stundenwechseldelta;2017-01-24 14:00:00;0.0399
Netzfrequenz Stundenwechseldelta;2017-01-24 15:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2017-01-24 16:00:00;0.114
Netzfrequenz Stundenwechseldelta;2017-01-24 17:00:00;0.0835
Netzfrequenz Stundenwechseldelta;2017-01-24 18:00:00;0.0834
