Netzfrequenz;2018-10-01 00:00:00;49.97243
Netzfrequenz;2018-10-01 00:01:00;49.96521
Netzfrequenz;2018-10-01 00:02:00;49.94849
Netzfrequenz;2018-10-01 00:03:00;49.94905
Netzfrequenz;2018-10-01 00:04:00;49.95948
Netzfrequenz;2018-10-01 00:05:00;49.97080
Netzfrequenz;2018-10-01 00:06:00;49.97149
Netzfrequenz;2018-10-01 00:07:00;49.97768
Netzfrequenz;2018-10-01 00:08:00;49.98243
Netzfrequenz;2018-10-01 00:09:00;49.98795
Netzfrequenz;2018-10-01 00:10:00;49.97352
Netzfrequenz;2018-10-01 00:11:00;49.98600
Netzfrequenz;2018-10-01 00:12:00;49.98202
Netzfrequenz;2018-10-01 00:13:00;49.98999
Netzfrequenz;2018-10-01 00:14:00;49.98353
Netzfrequenz;2018-10-01 00:15:00;49.98376
Netzfrequenz;2018-10-01 00:16:00;49.98548
Netzfrequenz;2018-10-01 00:17:00;49.98788
Netzfrequenz;2018-10-01 00:18:00;50.01094
Netzfrequenz;2018-10-01 00:19:00;50.01056
Netzfrequenz;2018-10-01 00:20:00;50.00770
Netzfrequenz;2018-10-01 00:21:00;49.99883
Netzfrequenz;2018-10-01 00:22:00;49.99293
Netzfrequenz;2018-10-01 00:23:00;49.99819
Netzfrequenz;2018-10-01 00:24:00;50.00211
Netzfrequenz;2018-10-01 00:25:00;49.99721
Netzfrequenz;2018-10-01 00:26:00;50.00008
Netzfrequenz;2018-10-01 00:27:00;50.00171
Netzfrequenz;2018-10-01 00:28:00;50.00581
Netzfrequenz;2018-10-01 00:29:00;50.00932
Netzfrequenz;2018-10-01 00:30:00;50.01157
Netzfrequenz;2018-10-01 00:31:00;50.00844
Netzfrequenz;2018-10-01 00:32:00;50.01595
Netzfrequenz;2018-10-01 00:33:00;50.02090
Netzfrequenz;2018-10-01 00:34:00;50.01113
Netzfrequenz;2018-10-01 00:35:00;49.98930
Netzfrequenz;2018-10-01 00:36:00;49.99101
Netzfrequenz;2018-10-01 00:37:00;49.99033
Netzfrequenz;2018-10-01 00:38:00;49.99069
Netzfrequenz;2018-10-01 00:39:00;49.99944
Netzfrequenz;2018-10-01 00:40:00;50.01517
Netzfrequenz;2018-10-01 00:41:00;49.99808
Netzfrequenz;2018-10-01 00:42:00;50.00056
Netzfrequenz;2018-10-01 00:43:00;50.00139
Netzfrequenz;2018-10-01 00:44:00;50.00206
Netzfrequenz;2018-10-01 00:45:00;50.00447
Netzfrequenz;2018-10-01 00:46:00;50.01376
Netzfrequenz;2018-10-01 00:47:00;50.01239
Netzfrequenz;2018-10-01 00:48:00;50.00848
Netzfrequenz;2018-10-01 00:49:00;50.00863
Netzfrequenz;2018-10-01 00:50:00;50.02106
Netzfrequenz;2018-10-01 00:51:00;50.01117
Netzfrequenz;2018-10-01 00:52:00;50.01098
Netzfrequenz;2018-10-01 00:53:00;49.99288
Netzfrequenz;2018-10-01 00:54:00;50.00563
Netzfrequenz;2018-10-01 00:55:00;50.01003
Netzfrequenz;2018-10-01 00:56:00;50.01173
Netzfrequenz;2018-10-01 00:57:00;50.01485
Netzfrequenz;2018-10-01 00:58:00;50.01469
Netzfrequenz;2018-10-01 00:59:00;50.01392
Netzfrequenz;2018-10-01 01:00:00;49.99236
Netzfrequenz;2018-10-01 01:01:00;49.98554
Netzfrequenz;2018-10-01 01:02:00;49.98982
Netzfrequenz;2018-10-01 01:03:00;49.97915
Netzfrequenz;2018-10-01 01:04:00;49.97092
Netzfrequenz;2018-10-01 01:05:00;49.97278
Netzfrequenz;2018-10-01 01:06:00;49.98108
Netzfrequenz;2018-10-01 01:07:00;49.97258
Netzfrequenz;2018-10-01 01:08:00;49.97093
Netzfrequenz;2018-10-01 01:09:00;49.96794
Netzfrequenz;2018-10-01 01:10:00;49.96513
Netzfrequenz;2018-10-01 01:11:00;49.97226
Netzfrequenz;2018-10-01 01:12:00;49.98017
Netzfrequenz;2018-10-01 01:13:00;49.98190
Netzfrequenz;2018-10-01 01:14:00;49.98919
Netzfrequenz;2018-10-01 01:15:00;49.99113
Netzfrequenz;2018-10-01 01:16:00;50.00756
Netzfrequenz;2018-10-01 01:17:00;50.01808
Netzfrequenz;2018-10-01 01:18:00;50.01918
Netzfrequenz;2018-10-01 01:19:00;50.01413
Netzfrequenz;2018-10-01 01:20:00;50.00994
Netzfrequenz;2018-10-01 01:21:00;50.01903
Netzfrequenz;2018-10-01 01:22:00;50.02233
Netzfrequenz;2018-10-01 01:23:00;50.02005
Netzfrequenz;2018-10-01 01:24:00;50.00454
Netzfrequenz;2018-10-01 01:25:00;50.00135
Netzfrequenz;2018-10-01 01:26:00;50.00083
Netzfrequenz;2018-10-01 01:27:00;50.00591
Netzfrequenz;2018-10-01 01:28:00;50.00907
Netzfrequenz;2018-10-01 01:29:00;50.01293
Netzfrequenz;2018-10-01 01:30:00;50.00828
Netzfrequenz;2018-10-01 01:31:00;50.00878
Netzfrequenz;2018-10-01 01:32:00;50.00725
Netzfrequenz;2018-10-01 01:33:00;50.00792
Netzfrequenz;2018-10-01 01:34:00;50.00501
Netzfrequenz;2018-10-01 01:35:00;49.99344
Netzfrequenz;2018-10-01 01:36:00;49.99360
Netzfrequenz;2018-10-01 01:37:00;50.00708
Netzfrequenz;2018-10-01 01:38:00;50.00938
Netzfrequenz;2018-10-01 01:39:00;49.99849
Netzfrequenz;2018-10-01 01:40:00;50.01582
Netzfrequenz;2018-10-01 01:41:00;50.02095
Netzfrequenz;2018-10-01 01:42:00;50.02027
Netzfrequenz;2018-10-01 01:43:00;50.02229
Netzfrequenz;2018-10-01 01:44:00;50.01992
Netzfrequenz;2018-10-01 01:45:00;50.03746
Netzfrequenz;2018-10-01 01:46:00;50.02461
Netzfrequenz;2018-10-01 01:47:00;50.03896
Netzfrequenz;2018-10-01 01:48:00;50.03546
Netzfrequenz;2018-10-01 01:49:00;50.03610
Netzfrequenz;2018-10-01 01:50:00;50.04407
Netzfrequenz;2018-10-01 01:51:00;50.05831
Netzfrequenz;2018-10-01 01:52:00;50.06070
Netzfrequenz;2018-10-01 01:53:00;50.06312
Netzfrequenz;2018-10-01 01:54:00;50.05483
Netzfrequenz;2018-10-01 01:55:00;50.05802
Netzfrequenz;2018-10-01 01:56:00;50.03813
Netzfrequenz;2018-10-01 01:57:00;50.03797
Netzfrequenz;2018-10-01 01:58:00;50.03576
Netzfrequenz;2018-10-01 01:59:00;50.02546
Netzfrequenz;2018-10-01 02:00:00;50.00589
Netzfrequenz;2018-10-01 02:01:00;49.99278
Netzfrequenz;2018-10-01 02:02:00;49.99965
Netzfrequenz;2018-10-01 02:03:00;49.99507
Netzfrequenz;2018-10-01 02:04:00;49.99933
Netzfrequenz;2018-10-01 02:05:00;49.98403
Netzfrequenz;2018-10-01 02:06:00;49.98439
Netzfrequenz;2018-10-01 02:07:00;49.98406
Netzfrequenz;2018-10-01 02:08:00;49.99836
Netzfrequenz;2018-10-01 02:09:00;49.99608
Netzfrequenz;2018-10-01 02:10:00;49.99198
Netzfrequenz;2018-10-01 02:11:00;49.99599
Netzfrequenz;2018-10-01 02:12:00;49.99785
Netzfrequenz;2018-10-01 02:13:00;50.02034
Netzfrequenz;2018-10-01 02:14:00;50.01640
Netzfrequenz;2018-10-01 02:15:00;50.02428
Netzfrequenz;2018-10-01 02:16:00;50.01996
Netzfrequenz;2018-10-01 02:17:00;50.02097
Netzfrequenz;2018-10-01 02:18:00;50.01174
Netzfrequenz;2018-10-01 02:19:00;50.00618
Netzfrequenz;2018-10-01 02:20:00;50.01723
Netzfrequenz;2018-10-01 02:21:00;50.01519
Netzfrequenz;2018-10-01 02:22:00;50.01662
Netzfrequenz;2018-10-01 02:23:00;50.01072
Netzfrequenz;2018-10-01 02:24:00;49.99333
Netzfrequenz;2018-10-01 02:25:00;50.00140
Netzfrequenz;2018-10-01 02:26:00;50.00244
Netzfrequenz;2018-10-01 02:27:00;49.99796
Netzfrequenz;2018-10-01 02:28:00;49.99407
Netzfrequenz;2018-10-01 02:29:00;49.98588
Netzfrequenz;2018-10-01 02:30:00;49.99422
Netzfrequenz;2018-10-01 02:31:00;49.99504
Netzfrequenz;2018-10-01 02:32:00;49.99102
Netzfrequenz;2018-10-01 02:33:00;49.99903
Netzfrequenz;2018-10-01 02:34:00;50.00081
Netzfrequenz;2018-10-01 02:35:00;50.00167
Netzfrequenz;2018-10-01 02:36:00;49.99797
Netzfrequenz;2018-10-01 02:37:00;49.99458
Netzfrequenz;2018-10-01 02:38:00;49.99096
Netzfrequenz;2018-10-01 02:39:00;50.00158
Netzfrequenz;2018-10-01 02:40:00;49.99091
Netzfrequenz;2018-10-01 02:41:00;49.98703
Netzfrequenz;2018-10-01 02:42:00;49.99947
Netzfrequenz;2018-10-01 02:43:00;49.99561
Netzfrequenz;2018-10-01 02:44:00;49.99328
Netzfrequenz;2018-10-01 02:45:00;49.99251
Netzfrequenz;2018-10-01 02:46:00;50.00318
Netzfrequenz;2018-10-01 02:47:00;50.00948
Netzfrequenz;2018-10-01 02:48:00;49.99896
Netzfrequenz;2018-10-01 02:49:00;49.99407
Netzfrequenz;2018-10-01 02:50:00;50.00508
Netzfrequenz;2018-10-01 02:51:00;50.00403
Netzfrequenz;2018-10-01 02:52:00;49.99865
Netzfrequenz;2018-10-01 02:53:00;50.01647
Netzfrequenz;2018-10-01 02:54:00;50.00724
Netzfrequenz;2018-10-01 02:55:00;50.00516
Netzfrequenz;2018-10-01 02:56:00;50.01558
Netzfrequenz;2018-10-01 02:57:00;49.99073
Netzfrequenz;2018-10-01 02:58:00;50.00343
Netzfrequenz;2018-10-01 02:59:00;50.00607
Netzfrequenz;2018-10-01 03:00:00;50.02545
Netzfrequenz;2018-10-01 03:01:00;50.03592
Netzfrequenz;2018-10-01 03:02:00;50.02384
Netzfrequenz;2018-10-01 03:03:00;50.01652
Netzfrequenz;2018-10-01 03:04:00;50.00982
Netzfrequenz;2018-10-01 03:05:00;50.00126
Netzfrequenz;2018-10-01 03:06:00;50.02234
Netzfrequenz;2018-10-01 03:07:00;50.02202
Netzfrequenz;2018-10-01 03:08:00;50.02358
Netzfrequenz;2018-10-01 03:09:00;50.01884
Netzfrequenz;2018-10-01 03:10:00;50.01853
Netzfrequenz;2018-10-01 03:11:00;50.01899
Netzfrequenz;2018-10-01 03:12:00;50.01671
Netzfrequenz;2018-10-01 03:13:00;50.01839
Netzfrequenz;2018-10-01 03:14:00;50.01983
Netzfrequenz;2018-10-01 03:15:00;50.02400
Netzfrequenz;2018-10-01 03:16:00;50.03054
Netzfrequenz;2018-10-01 03:17:00;50.02456
Netzfrequenz;2018-10-01 03:18:00;50.00435
Netzfrequenz;2018-10-01 03:19:00;50.02043
Netzfrequenz;2018-10-01 03:20:00;50.01279
Netzfrequenz;2018-10-01 03:21:00;49.99531
Netzfrequenz;2018-10-01 03:22:00;49.99639
Netzfrequenz;2018-10-01 03:23:00;49.98899
Netzfrequenz;2018-10-01 03:24:00;49.98413
Netzfrequenz;2018-10-01 03:25:00;49.98958
Netzfrequenz;2018-10-01 03:26:00;49.98913
Netzfrequenz;2018-10-01 03:27:00;49.98087
Netzfrequenz;2018-10-01 03:28:00;49.98257
Netzfrequenz;2018-10-01 03:29:00;49.99538
Netzfrequenz;2018-10-01 03:30:00;50.01407
Netzfrequenz;2018-10-01 03:31:00;50.01503
Netzfrequenz;2018-10-01 03:32:00;50.01929
Netzfrequenz;2018-10-01 03:33:00;50.01404
Netzfrequenz;2018-10-01 03:34:00;50.01241
Netzfrequenz;2018-10-01 03:35:00;50.00988
Netzfrequenz;2018-10-01 03:36:00;50.01301
Netzfrequenz;2018-10-01 03:37:00;50.00407
Netzfrequenz;2018-10-01 03:38:00;49.99363
Netzfrequenz;2018-10-01 03:39:00;49.98871
Netzfrequenz;2018-10-01 03:40:00;49.98359
Netzfrequenz;2018-10-01 03:41:00;49.99184
Netzfrequenz;2018-10-01 03:42:00;49.99199
Netzfrequenz;2018-10-01 03:43:00;49.98906
Netzfrequenz;2018-10-01 03:44:00;49.99111
Netzfrequenz;2018-10-01 03:45:00;50.00902
Netzfrequenz;2018-10-01 03:46:00;50.00518
Netzfrequenz;2018-10-01 03:47:00;50.00059
Netzfrequenz;2018-10-01 03:48:00;49.99930
Netzfrequenz;2018-10-01 03:49:00;49.99828
Netzfrequenz;2018-10-01 03:50:00;50.00233
Netzfrequenz;2018-10-01 03:51:00;49.99732
Netzfrequenz;2018-10-01 03:52:00;49.99551
Netzfrequenz;2018-10-01 03:53:00;49.99668
Netzfrequenz;2018-10-01 03:54:00;49.99660
Netzfrequenz;2018-10-01 03:55:00;49.98972
Netzfrequenz;2018-10-01 03:56:00;49.99047
Netzfrequenz;2018-10-01 03:57:00;49.97674
Netzfrequenz;2018-10-01 03:58:00;50.01068
Netzfrequenz;2018-10-01 03:59:00;50.05502
Netzfrequenz;2018-10-01 04:00:00;50.04842
Netzfrequenz;2018-10-01 04:01:00;50.05274
Netzfrequenz;2018-10-01 04:02:00;50.02418
Netzfrequenz;2018-10-01 04:03:00;50.00147
Netzfrequenz;2018-10-01 04:04:00;49.99301
Netzfrequenz;2018-10-01 04:05:00;49.97720
Netzfrequenz;2018-10-01 04:06:00;49.96326
Netzfrequenz;2018-10-01 04:07:00;49.96023
Netzfrequenz;2018-10-01 04:08:00;49.94999
Netzfrequenz;2018-10-01 04:09:00;49.96347
Netzfrequenz;2018-10-01 04:10:00;49.97474
Netzfrequenz;2018-10-01 04:11:00;49.97098
Netzfrequenz;2018-10-01 04:12:00;49.98267
Netzfrequenz;2018-10-01 04:13:00;49.99513
Netzfrequenz;2018-10-01 04:14:00;49.99783
Netzfrequenz;2018-10-01 04:15:00;50.00723
Netzfrequenz;2018-10-01 04:16:00;50.01329
Netzfrequenz;2018-10-01 04:17:00;50.01872
Netzfrequenz;2018-10-01 04:18:00;50.00762
Netzfrequenz;2018-10-01 04:19:00;50.00748
Netzfrequenz;2018-10-01 04:20:00;49.98067
Netzfrequenz;2018-10-01 04:21:00;49.97537
Netzfrequenz;2018-10-01 04:22:00;49.96014
Netzfrequenz;2018-10-01 04:23:00;49.96789
Netzfrequenz;2018-10-01 04:24:00;49.98068
Netzfrequenz;2018-10-01 04:25:00;49.97902
Netzfrequenz;2018-10-01 04:26:00;49.98200
Netzfrequenz;2018-10-01 04:27:00;49.99171
Netzfrequenz;2018-10-01 04:28:00;49.99021
Netzfrequenz;2018-10-01 04:29:00;49.98915
Netzfrequenz;2018-10-01 04:30:00;49.99103
Netzfrequenz;2018-10-01 04:31:00;49.98621
Netzfrequenz;2018-10-01 04:32:00;49.98307
Netzfrequenz;2018-10-01 04:33:00;49.97518
Netzfrequenz;2018-10-01 04:34:00;49.97696
Netzfrequenz;2018-10-01 04:35:00;49.98588
Netzfrequenz;2018-10-01 04:36:00;49.98169
Netzfrequenz;2018-10-01 04:37:00;49.96973
Netzfrequenz;2018-10-01 04:38:00;49.96191
Netzfrequenz;2018-10-01 04:39:00;49.96362
Netzfrequenz;2018-10-01 04:40:00;49.97898
Netzfrequenz;2018-10-01 04:41:00;49.96588
Netzfrequenz;2018-10-01 04:42:00;49.95807
Netzfrequenz;2018-10-01 04:43:00;49.95193
Netzfrequenz;2018-10-01 04:44:00;49.96930
Netzfrequenz;2018-10-01 04:45:00;49.97291
Netzfrequenz;2018-10-01 04:46:00;49.97547
Netzfrequenz;2018-10-01 04:47:00;49.97263
Netzfrequenz;2018-10-01 04:48:00;49.96708
Netzfrequenz;2018-10-01 04:49:00;49.97002
Netzfrequenz;2018-10-01 04:50:00;49.96860
Netzfrequenz;2018-10-01 04:51:00;49.96255
Netzfrequenz;2018-10-01 04:52:00;49.97078
Netzfrequenz;2018-10-01 04:53:00;49.96912
Netzfrequenz;2018-10-01 04:54:00;49.96428
Netzfrequenz;2018-10-01 04:55:00;49.96242
Netzfrequenz;2018-10-01 04:56:00;49.96345
Netzfrequenz;2018-10-01 04:57:00;49.97407
Netzfrequenz;2018-10-01 04:58:00;49.98833
Netzfrequenz;2018-10-01 04:59:00;50.01906
Netzfrequenz;2018-10-01 05:00:00;50.06754
Netzfrequenz;2018-10-01 05:01:00;50.09287
Netzfrequenz;2018-10-01 05:02:00;50.09298
Netzfrequenz;2018-10-01 05:03:00;50.06102
Netzfrequenz;2018-10-01 05:04:00;50.02990
Netzfrequenz;2018-10-01 05:05:00;50.02089
Netzfrequenz;2018-10-01 05:06:00;50.00946
Netzfrequenz;2018-10-01 05:07:00;50.02631
Netzfrequenz;2018-10-01 05:08:00;50.00880
Netzfrequenz;2018-10-01 05:09:00;49.99394
Netzfrequenz;2018-10-01 05:10:00;49.98010
Netzfrequenz;2018-10-01 05:11:00;49.98153
Netzfrequenz;2018-10-01 05:12:00;49.98775
Netzfrequenz;2018-10-01 05:13:00;49.98640
Netzfrequenz;2018-10-01 05:14:00;49.99084
Netzfrequenz;2018-10-01 05:15:00;49.98450
Netzfrequenz;2018-10-01 05:16:00;49.98454
Netzfrequenz;2018-10-01 05:17:00;49.97221
Netzfrequenz;2018-10-01 05:18:00;49.96803
Netzfrequenz;2018-10-01 05:19:00;49.97997
Netzfrequenz;2018-10-01 05:20:00;49.98567
Netzfrequenz;2018-10-01 05:21:00;49.98778
Netzfrequenz;2018-10-01 05:22:00;49.96833
Netzfrequenz;2018-10-01 05:23:00;49.97078
Netzfrequenz;2018-10-01 05:24:00;49.96863
Netzfrequenz;2018-10-01 05:25:00;49.97688
Netzfrequenz;2018-10-01 05:26:00;49.97794
Netzfrequenz;2018-10-01 05:27:00;49.99698
Netzfrequenz;2018-10-01 05:28:00;49.98124
Netzfrequenz;2018-10-01 05:29:00;49.97982
Netzfrequenz;2018-10-01 05:30:00;49.98311
Netzfrequenz;2018-10-01 05:31:00;49.97731
Netzfrequenz;2018-10-01 05:32:00;49.97772
Netzfrequenz;2018-10-01 05:33:00;49.98828
Netzfrequenz;2018-10-01 05:34:00;49.98559
Netzfrequenz;2018-10-01 05:35:00;49.97510
Netzfrequenz;2018-10-01 05:36:00;49.96995
Netzfrequenz;2018-10-01 05:37:00;49.97251
Netzfrequenz;2018-10-01 05:38:00;49.97383
Netzfrequenz;2018-10-01 05:39:00;49.97023
Netzfrequenz;2018-10-01 05:40:00;49.97970
Netzfrequenz;2018-10-01 05:41:00;49.98205
Netzfrequenz;2018-10-01 05:42:00;49.97886
Netzfrequenz;2018-10-01 05:43:00;49.99518
Netzfrequenz;2018-10-01 05:44:00;50.01554
Netzfrequenz;2018-10-01 05:45:00;50.00420
Netzfrequenz;2018-10-01 05:46:00;50.00475
Netzfrequenz;2018-10-01 05:47:00;49.99888
Netzfrequenz;2018-10-01 05:48:00;49.99293
Netzfrequenz;2018-10-01 05:49:00;49.99425
Netzfrequenz;2018-10-01 05:50:00;50.01099
Netzfrequenz;2018-10-01 05:51:00;50.00243
Netzfrequenz;2018-10-01 05:52:00;49.98634
Netzfrequenz;2018-10-01 05:53:00;49.98267
Netzfrequenz;2018-10-01 05:54:00;49.98497
Netzfrequenz;2018-10-01 05:55:00;49.98687
Netzfrequenz;2018-10-01 05:56:00;49.98352
Netzfrequenz;2018-10-01 05:57:00;50.00448
Netzfrequenz;2018-10-01 05:58:00;50.00056
Netzfrequenz;2018-10-01 05:59:00;50.00212
Netzfrequenz;2018-10-01 06:00:00;50.03778
Netzfrequenz;2018-10-01 06:01:00;50.04982
Netzfrequenz;2018-10-01 06:02:00;50.04677
Netzfrequenz;2018-10-01 06:03:00;50.04281
Netzfrequenz;2018-10-01 06:04:00;50.02617
Netzfrequenz;2018-10-01 06:05:00;50.01883
Netzfrequenz;2018-10-01 06:06:00;50.00080
Netzfrequenz;2018-10-01 06:07:00;49.98846
Netzfrequenz;2018-10-01 06:08:00;49.99622
Netzfrequenz;2018-10-01 06:09:00;50.00333
Netzfrequenz;2018-10-01 06:10:00;49.98010
Netzfrequenz;2018-10-01 06:11:00;49.97163
Netzfrequenz;2018-10-01 06:12:00;49.97418
Netzfrequenz;2018-10-01 06:13:00;49.97422
Netzfrequenz;2018-10-01 06:14:00;49.99291
Netzfrequenz;2018-10-01 06:15:00;49.98234
Netzfrequenz;2018-10-01 06:16:00;49.98304
Netzfrequenz;2018-10-01 06:17:00;49.97653
Netzfrequenz;2018-10-01 06:18:00;49.97885
Netzfrequenz;2018-10-01 06:19:00;49.99675
Netzfrequenz;2018-10-01 06:20:00;49.98698
Netzfrequenz;2018-10-01 06:21:00;49.98680
Netzfrequenz;2018-10-01 06:22:00;49.98172
Netzfrequenz;2018-10-01 06:23:00;49.98312
Netzfrequenz;2018-10-01 06:24:00;49.98838
Netzfrequenz;2018-10-01 06:25:00;50.00027
Netzfrequenz;2018-10-01 06:26:00;49.97763
Netzfrequenz;2018-10-01 06:27:00;49.97494
Netzfrequenz;2018-10-01 06:28:00;49.98295
Netzfrequenz;2018-10-01 06:29:00;49.97312
Netzfrequenz;2018-10-01 06:30:00;49.97625
Netzfrequenz;2018-10-01 06:31:00;49.99071
Netzfrequenz;2018-10-01 06:32:00;49.98192
Netzfrequenz;2018-10-01 06:33:00;49.98237
Netzfrequenz;2018-10-01 06:34:00;49.98378
Netzfrequenz;2018-10-01 06:35:00;49.97365
Netzfrequenz;2018-10-01 06:36:00;49.99009
Netzfrequenz;2018-10-01 06:37:00;50.00654
Netzfrequenz;2018-10-01 06:38:00;49.98495
Netzfrequenz;2018-10-01 06:39:00;49.99294
Netzfrequenz;2018-10-01 06:40:00;49.99330
Netzfrequenz;2018-10-01 06:41:00;50.00879
Netzfrequenz;2018-10-01 06:42:00;50.01378
Netzfrequenz;2018-10-01 06:43:00;50.02178
Netzfrequenz;2018-10-01 06:44:00;50.01932
Netzfrequenz;2018-10-01 06:45:00;50.00244
Netzfrequenz;2018-10-01 06:46:00;50.00876
Netzfrequenz;2018-10-01 06:47:00;50.02273
Netzfrequenz;2018-10-01 06:48:00;50.01529
Netzfrequenz;2018-10-01 06:49:00;50.01083
Netzfrequenz;2018-10-01 06:50:00;50.00085
Netzfrequenz;2018-10-01 06:51:00;49.99708
Netzfrequenz;2018-10-01 06:52:00;49.99774
Netzfrequenz;2018-10-01 06:53:00;50.01116
Netzfrequenz;2018-10-01 06:54:00;49.99868
Netzfrequenz;2018-10-01 06:55:00;49.99885
Netzfrequenz;2018-10-01 06:56:00;50.00499
Netzfrequenz;2018-10-01 06:57:00;50.00721
Netzfrequenz;2018-10-01 06:58:00;50.00163
Netzfrequenz;2018-10-01 06:59:00;50.00432
Netzfrequenz;2018-10-01 07:00:00;49.98104
Netzfrequenz;2018-10-01 07:01:00;49.95870
Netzfrequenz;2018-10-01 07:02:00;49.94904
Netzfrequenz;2018-10-01 07:03:00;49.97584
Netzfrequenz;2018-10-01 07:04:00;49.97848
Netzfrequenz;2018-10-01 07:05:00;49.97822
Netzfrequenz;2018-10-01 07:06:00;49.98239
Netzfrequenz;2018-10-01 07:07:00;49.99718
Netzfrequenz;2018-10-01 07:08:00;49.99825
Netzfrequenz;2018-10-01 07:09:00;49.99385
Netzfrequenz;2018-10-01 07:10:00;49.99643
Netzfrequenz;2018-10-01 07:11:00;49.99963
Netzfrequenz;2018-10-01 07:12:00;50.00111
Netzfrequenz;2018-10-01 07:13:00;49.98709
Netzfrequenz;2018-10-01 07:14:00;49.99524
Netzfrequenz;2018-10-01 07:15:00;49.98323
Netzfrequenz;2018-10-01 07:16:00;49.97780
Netzfrequenz;2018-10-01 07:17:00;49.97946
Netzfrequenz;2018-10-01 07:18:00;49.98011
Netzfrequenz;2018-10-01 07:19:00;49.98124
Netzfrequenz;2018-10-01 07:20:00;49.97524
Netzfrequenz;2018-10-01 07:21:00;49.97764
Netzfrequenz;2018-10-01 07:22:00;49.98308
Netzfrequenz;2018-10-01 07:23:00;49.97268
Netzfrequenz;2018-10-01 07:24:00;49.97463
Netzfrequenz;2018-10-01 07:25:00;49.98459
Netzfrequenz;2018-10-01 07:26:00;49.97397
Netzfrequenz;2018-10-01 07:27:00;49.98553
Netzfrequenz;2018-10-01 07:28:00;49.97840
Netzfrequenz;2018-10-01 07:29:00;49.97761
Netzfrequenz;2018-10-01 07:30:00;49.98520
Netzfrequenz;2018-10-01 07:31:00;49.98489
Netzfrequenz;2018-10-01 07:32:00;49.97164
Netzfrequenz;2018-10-01 07:33:00;49.98193
Netzfrequenz;2018-10-01 07:34:00;49.98672
Netzfrequenz;2018-10-01 07:35:00;49.98466
Netzfrequenz;2018-10-01 07:36:00;49.98618
Netzfrequenz;2018-10-01 07:37:00;49.99213
Netzfrequenz;2018-10-01 07:38:00;50.00271
Netzfrequenz;2018-10-01 07:39:00;50.01289
Netzfrequenz;2018-10-01 07:40:00;50.00203
Netzfrequenz;2018-10-01 07:41:00;49.99050
Netzfrequenz;2018-10-01 07:42:00;49.99957
Netzfrequenz;2018-10-01 07:43:00;49.99322
Netzfrequenz;2018-10-01 07:44:00;49.99498
Netzfrequenz;2018-10-01 07:45:00;49.99303
Netzfrequenz;2018-10-01 07:46:00;49.99389
Netzfrequenz;2018-10-01 07:47:00;49.98940
Netzfrequenz;2018-10-01 07:48:00;49.99540
Netzfrequenz;2018-10-01 07:49:00;49.98066
Netzfrequenz;2018-10-01 07:50:00;49.97600
Netzfrequenz;2018-10-01 07:51:00;49.99388
Netzfrequenz;2018-10-01 07:52:00;49.99823
Netzfrequenz;2018-10-01 07:53:00;49.98004
Netzfrequenz;2018-10-01 07:54:00;50.00028
Netzfrequenz;2018-10-01 07:55:00;49.98966
Netzfrequenz;2018-10-01 07:56:00;50.00108
Netzfrequenz;2018-10-01 07:57:00;50.01059
Netzfrequenz;2018-10-01 07:58:00;50.00807
Netzfrequenz;2018-10-01 07:59:00;50.01231
Netzfrequenz;2018-10-01 08:00:00;49.96860
Netzfrequenz;2018-10-01 08:01:00;49.95615
Netzfrequenz;2018-10-01 08:02:00;49.96333
Netzfrequenz;2018-10-01 08:03:00;49.96479
Netzfrequenz;2018-10-01 08:04:00;49.96473
Netzfrequenz;2018-10-01 08:05:00;49.95863
Netzfrequenz;2018-10-01 08:06:00;49.96003
Netzfrequenz;2018-10-01 08:07:00;49.96723
Netzfrequenz;2018-10-01 08:08:00;49.96428
Netzfrequenz;2018-10-01 08:09:00;49.95778
Netzfrequenz;2018-10-01 08:10:00;49.97516
Netzfrequenz;2018-10-01 08:11:00;49.98369
Netzfrequenz;2018-10-01 08:12:00;49.98059
Netzfrequenz;2018-10-01 08:13:00;49.97940
Netzfrequenz;2018-10-01 08:14:00;49.98903
Netzfrequenz;2018-10-01 08:15:00;49.97168
Netzfrequenz;2018-10-01 08:16:00;49.97152
Netzfrequenz;2018-10-01 08:17:00;49.97598
Netzfrequenz;2018-10-01 08:18:00;49.97418
Netzfrequenz;2018-10-01 08:19:00;49.97976
Netzfrequenz;2018-10-01 08:20:00;49.97188
Netzfrequenz;2018-10-01 08:21:00;49.97530
Netzfrequenz;2018-10-01 08:22:00;49.97003
Netzfrequenz;2018-10-01 08:23:00;49.96503
Netzfrequenz;2018-10-01 08:24:00;49.97953
Netzfrequenz;2018-10-01 08:25:00;49.96602
Netzfrequenz;2018-10-01 08:26:00;49.96770
Netzfrequenz;2018-10-01 08:27:00;49.97036
Netzfrequenz;2018-10-01 08:28:00;49.96503
Netzfrequenz;2018-10-01 08:29:00;49.96043
Netzfrequenz;2018-10-01 08:30:00;49.96706
Netzfrequenz;2018-10-01 08:31:00;49.96220
Netzfrequenz;2018-10-01 08:32:00;49.96865
Netzfrequenz;2018-10-01 08:33:00;49.96719
Netzfrequenz;2018-10-01 08:34:00;49.97089
Netzfrequenz;2018-10-01 08:35:00;49.98272
Netzfrequenz;2018-10-01 08:36:00;49.98275
Netzfrequenz;2018-10-01 08:37:00;49.98427
