Netzfrequenz Stundenwechseldelta;2024-02-02 00:00:00;0.056
Netzfrequenz Stundenwechseldelta;2024-02-02 01:00:00;0.0715
Netzfrequenz Stundenwechseldelta;2024-02-02 02:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2024-02-02 03:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2024-02-02 04:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2024-02-02 05:00:00;0.1046
Netzfrequenz Stundenwechseldelta;2024-02-02 06:00:00;0.1257
Netzfrequenz Stundenwechseldelta;2024-02-02 07:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2024-02-02 08:00:00;0.0996
Netzfrequenz Stundenwechseldelta;2024-02-02 09:00:00;0.0962
Netzfrequenz Stundenwechseldelta;2024-02-02 10:00:00;0.1188
Netzfrequenz Stundenwechseldelta;2024-02-02 11:00:00;0.0816
Netzfrequenz Stundenwechseldelta;2024-02-02 12:00:00;0.0882
Netzfrequenz Stundenwechseldelta;2024-02-02 13:00:00;0.063
Netzfrequenz Stundenwechseldelta;2024-02-02 14:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2024-02-02 15:00:00;0.1039
Netzfrequenz Stundenwechseldelta;2024-02-02 16:00:00;0.0952
Netzfrequenz Stundenwechseldelta;2024-02-02 17:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2024-02-02 18:00:00;0.0454
Netzfrequenz Stundenwechseldelta;2024-02-02 19:00:00;0.118
Netzfrequenz Stundenwechseldelta;2024-02-02 20:00:00;0.0684
Netzfrequenz Stundenwechseldelta;2024-02-02 21:00:00;0.0944
Netzfrequenz Stundenwechseldelta;2024-02-02 22:00:00;0.097
Netzfrequenz Stundenwechseldelta;2024-02-02 23:00:00;0.1201
Netzfrequenz Stundenwechseldelta;2024-02-03 00:00:00;0.0923
Netzfrequenz Stundenwechseldelta;2024-02-03 01:00:00;0.0531
Netzfrequenz Stundenwechseldelta;2024-02-03 02:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2024-02-03 03:00:00;0.057
Netzfrequenz Stundenwechseldelta;2024-02-03 04:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2024-02-03 05:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2024-02-03 06:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2024-02-03 07:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2024-02-03 08:00:00;0.089
Netzfrequenz Stundenwechseldelta;2024-02-03 09:00:00;0.1438
Netzfrequenz Stundenwechseldelta;2024-02-03 10:00:00;0.0996
Netzfrequenz Stundenwechseldelta;2024-02-03 11:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2024-02-03 12:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2024-02-03 13:00:00;0.049
Netzfrequenz Stundenwechseldelta;2024-02-03 14:00:00;0.1143
Netzfrequenz Stundenwechseldelta;2024-02-03 15:00:00;0.0986
Netzfrequenz Stundenwechseldelta;2024-02-03 16:00:00;0.1253
Netzfrequenz Stundenwechseldelta;2024-02-03 17:00:00;0.1021
Netzfrequenz Stundenwechseldelta;2024-02-03 18:00:00;0.0546
Netzfrequenz Stundenwechseldelta;2024-02-03 19:00:00;0.0904
Netzfrequenz Stundenwechseldelta;2024-02-03 20:00:00;0.1265
Netzfrequenz Stundenwechseldelta;2024-02-03 21:00:00;0.1026
Netzfrequenz Stundenwechseldelta;2024-02-03 22:00:00;0.0772
Netzfrequenz Stundenwechseldelta;2024-02-03 23:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2024-02-04 00:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2024-02-04 01:00:00;0.072
Netzfrequenz Stundenwechseldelta;2024-02-04 02:00:00;0.088
Netzfrequenz Stundenwechseldelta;2024-02-04 03:00:00;0.0707
Netzfrequenz Stundenwechseldelta;2024-02-04 04:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2024-02-04 05:00:00;0.0852
Netzfrequenz Stundenwechseldelta;2024-02-04 06:00:00;0.0614
Netzfrequenz Stundenwechseldelta;2024-02-04 07:00:00;0.0433
Netzfrequenz Stundenwechseldelta;2024-02-04 08:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2024-02-04 09:00:00;0.1035
Netzfrequenz Stundenwechseldelta;2024-02-04 10:00:00;0.0926
Netzfrequenz Stundenwechseldelta;2024-02-04 11:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2024-02-04 12:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2024-02-04 13:00:00;0.06
Netzfrequenz Stundenwechseldelta;2024-02-04 14:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2024-02-04 15:00:00;0.0901
Netzfrequenz Stundenwechseldelta;2024-02-04 16:00:00;0.1265
Netzfrequenz Stundenwechseldelta;2024-02-04 17:00:00;0.1282
Netzfrequenz Stundenwechseldelta;2024-02-04 18:00:00;0.048
Netzfrequenz Stundenwechseldelta;2024-02-04 19:00:00;0.0949
Netzfrequenz Stundenwechseldelta;2024-02-04 20:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2024-02-04 21:00:00;0.1059
Netzfrequenz Stundenwechseldelta;2024-02-04 22:00:00;0.1129
Netzfrequenz Stundenwechseldelta;2024-02-04 23:00:00;0.1408
Netzfrequenz Stundenwechseldelta;2024-02-05 00:00:00;0.0717
Netzfrequenz Stundenwechseldelta;2024-02-05 01:00:00;0.0974
Netzfrequenz Stundenwechseldelta;2024-02-05 02:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2024-02-05 03:00:00;0.0452
Netzfrequenz Stundenwechseldelta;2024-02-05 04:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2024-02-05 05:00:00;0.0967
Netzfrequenz Stundenwechseldelta;2024-02-05 06:00:00;0.1037
Netzfrequenz Stundenwechseldelta;2024-02-05 07:00:00;0.0774
Netzfrequenz Stundenwechseldelta;2024-02-05 08:00:00;0.1106
Netzfrequenz Stundenwechseldelta;2024-02-05 09:00:00;0.1537
Netzfrequenz Stundenwechseldelta;2024-02-05 10:00:00;0.0882
Netzfrequenz Stundenwechseldelta;2024-02-05 11:00:00;0.0884
Netzfrequenz Stundenwechseldelta;2024-02-05 12:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2024-02-05 13:00:00;0.0697
Netzfrequenz Stundenwechseldelta;2024-02-05 14:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2024-02-05 15:00:00;0.0994
Netzfrequenz Stundenwechseldelta;2024-02-05 16:00:00;0.0929
Netzfrequenz Stundenwechseldelta;2024-02-05 17:00:00;0.0774
Netzfrequenz Stundenwechseldelta;2024-02-05 18:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2024-02-05 19:00:00;0.124
Netzfrequenz Stundenwechseldelta;2024-02-05 20:00:00;0.0927
Netzfrequenz Stundenwechseldelta;2024-02-05 21:00:00;0.1153
Netzfrequenz Stundenwechseldelta;2024-02-05 22:00:00;0.0912
Netzfrequenz Stundenwechseldelta;2024-02-05 23:00:00;0.1128
Netzfrequenz Stundenwechseldelta;2024-02-06 00:00:00;0.0826
Netzfrequenz Stundenwechseldelta;2024-02-06 01:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2024-02-06 02:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2024-02-06 03:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2024-02-06 04:00:00;0.0606
Netzfrequenz Stundenwechseldelta;2024-02-06 05:00:00;0.1148
Netzfrequenz Stundenwechseldelta;2024-02-06 06:00:00;0.0919
Netzfrequenz Stundenwechseldelta;2024-02-06 07:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2024-02-06 08:00:00;0.0987
Netzfrequenz Stundenwechseldelta;2024-02-06 09:00:00;0.0975
Netzfrequenz Stundenwechseldelta;2024-02-06 10:00:00;0.1394
Netzfrequenz Stundenwechseldelta;2024-02-06 11:00:00;0.0814
Netzfrequenz Stundenwechseldelta;2024-02-06 12:00:00;0.0816
Netzfrequenz Stundenwechseldelta;2024-02-06 13:00:00;0.0544
Netzfrequenz Stundenwechseldelta;2024-02-06 14:00:00;0.0874
Netzfrequenz Stundenwechseldelta;2024-02-06 15:00:00;0.0913
Netzfrequenz Stundenwechseldelta;2024-02-06 16:00:00;0.1148
Netzfrequenz Stundenwechseldelta;2024-02-06 17:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2024-02-06 18:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2024-02-06 19:00:00;0.1017
Netzfrequenz Stundenwechseldelta;2024-02-06 20:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2024-02-06 21:00:00;0.1372
Netzfrequenz Stundenwechseldelta;2024-02-06 22:00:00;0.0974
Netzfrequenz Stundenwechseldelta;2024-02-06 23:00:00;0.0941
Netzfrequenz Stundenwechseldelta;2024-02-07 00:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2024-02-07 01:00:00;0.0489
Netzfrequenz Stundenwechseldelta;2024-02-07 02:00:00;0.0482
Netzfrequenz Stundenwechseldelta;2024-02-07 03:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2024-02-07 04:00:00;0.0482
Netzfrequenz Stundenwechseldelta;2024-02-07 05:00:00;0.0898
Netzfrequenz Stundenwechseldelta;2024-02-07 06:00:00;0.1027
Netzfrequenz Stundenwechseldelta;2024-02-07 07:00:00;0.0541
Netzfrequenz Stundenwechseldelta;2024-02-07 08:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2024-02-07 09:00:00;0.1845
Netzfrequenz Stundenwechseldelta;2024-02-07 10:00:00;0.0857
Netzfrequenz Stundenwechseldelta;2024-02-07 11:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2024-02-07 12:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2024-02-07 13:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2024-02-07 14:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2024-02-07 15:00:00;0.0955
Netzfrequenz Stundenwechseldelta;2024-02-07 16:00:00;0.0996
Netzfrequenz Stundenwechseldelta;2024-02-07 17:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2024-02-07 18:00:00;0.0528
Netzfrequenz Stundenwechseldelta;2024-02-07 19:00:00;0.1171
Netzfrequenz Stundenwechseldelta;2024-02-07 20:00:00;0.1145
Netzfrequenz Stundenwechseldelta;2024-02-07 21:00:00;0.1172
Netzfrequenz Stundenwechseldelta;2024-02-07 22:00:00;0.0918
Netzfrequenz Stundenwechseldelta;2024-02-07 23:00:00;0.1105
Netzfrequenz Stundenwechseldelta;2024-02-08 00:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2024-02-08 01:00:00;0.0946
Netzfrequenz Stundenwechseldelta;2024-02-08 02:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2024-02-08 03:00:00;0.0567
Netzfrequenz Stundenwechseldelta;2024-02-08 04:00:00;0.078
Netzfrequenz Stundenwechseldelta;2024-02-08 05:00:00;0.096
Netzfrequenz Stundenwechseldelta;2024-02-08 06:00:00;0.0953
Netzfrequenz Stundenwechseldelta;2024-02-08 07:00:00;0.0642
Netzfrequenz Stundenwechseldelta;2024-02-08 08:00:00;0.0973
Netzfrequenz Stundenwechseldelta;2024-02-08 09:00:00;0.1031
Netzfrequenz Stundenwechseldelta;2024-02-08 10:00:00;0.1155
Netzfrequenz Stundenwechseldelta;2024-02-08 11:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2024-02-08 12:00:00;0.0546
Netzfrequenz Stundenwechseldelta;2024-02-08 13:00:00;0.0936
Netzfrequenz Stundenwechseldelta;2024-02-08 14:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2024-02-08 15:00:00;0.0793
Netzfrequenz Stundenwechseldelta;2024-02-08 16:00:00;0.0899
Netzfrequenz Stundenwechseldelta;2024-02-08 17:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2024-02-08 18:00:00;0.0912
Netzfrequenz Stundenwechseldelta;2024-02-08 19:00:00;0.1038
Netzfrequenz Stundenwechseldelta;2024-02-08 20:00:00;0.0824
Netzfrequenz Stundenwechseldelta;2024-02-08 21:00:00;0.0982
Netzfrequenz Stundenwechseldelta;2024-02-08 22:00:00;0.0663
Netzfrequenz Stundenwechseldelta;2024-02-08 23:00:00;0.1234
Netzfrequenz Stundenwechseldelta;2024-02-09 00:00:00;0.0603
Netzfrequenz Stundenwechseldelta;2024-02-09 01:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2024-02-09 02:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2024-02-09 03:00:00;0.0441
Netzfrequenz Stundenwechseldelta;2024-02-09 04:00:00;0.0456
Netzfrequenz Stundenwechseldelta;2024-02-09 05:00:00;0.1114
Netzfrequenz Stundenwechseldelta;2024-02-09 06:00:00;0.0853
Netzfrequenz Stundenwechseldelta;2024-02-09 07:00:00;0.0868
Netzfrequenz Stundenwechseldelta;2024-02-09 08:00:00;0.0883
Netzfrequenz Stundenwechseldelta;2024-02-09 09:00:00;0.0924
Netzfrequenz Stundenwechseldelta;2024-02-09 10:00:00;0.0733
Netzfrequenz Stundenwechseldelta;2024-02-09 11:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2024-02-09 12:00:00;0.0854
Netzfrequenz Stundenwechseldelta;2024-02-09 13:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2024-02-09 14:00:00;0.0715
Netzfrequenz Stundenwechseldelta;2024-02-09 15:00:00;0.1044
Netzfrequenz Stundenwechseldelta;2024-02-09 16:00:00;0.075
Netzfrequenz Stundenwechseldelta;2024-02-09 17:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2024-02-09 18:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2024-02-09 19:00:00;0.0838
Netzfrequenz Stundenwechseldelta;2024-02-09 20:00:00;0.1291
Netzfrequenz Stundenwechseldelta;2024-02-09 21:00:00;0.0908
Netzfrequenz Stundenwechseldelta;2024-02-09 22:00:00;0.1009
Netzfrequenz Stundenwechseldelta;2024-02-09 23:00:00;0.1459
Netzfrequenz Stundenwechseldelta;2024-02-10 00:00:00;0.0614
Netzfrequenz Stundenwechseldelta;2024-02-10 01:00:00;0.0813
Netzfrequenz Stundenwechseldelta;2024-02-10 02:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2024-02-10 03:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2024-02-10 04:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2024-02-10 05:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2024-02-10 06:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2024-02-10 07:00:00;0.071
Netzfrequenz Stundenwechseldelta;2024-02-10 08:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2024-02-10 09:00:00;0.12
Netzfrequenz Stundenwechseldelta;2024-02-10 10:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2024-02-10 11:00:00;0.063
Netzfrequenz Stundenwechseldelta;2024-02-10 12:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2024-02-10 13:00:00;0.0484
Netzfrequenz Stundenwechseldelta;2024-02-10 14:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2024-02-10 15:00:00;0.1112
Netzfrequenz Stundenwechseldelta;2024-02-10 16:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2024-02-10 17:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2024-02-10 18:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2024-02-10 19:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2024-02-10 20:00:00;0.0971
Netzfrequenz Stundenwechseldelta;2024-02-10 21:00:00;0.1243
Netzfrequenz Stundenwechseldelta;2024-02-10 22:00:00;0.082
Netzfrequenz Stundenwechseldelta;2024-02-10 23:00:00;0.0988
Netzfrequenz Stundenwechseldelta;2024-02-11 00:00:00;0.073
Netzfrequenz Stundenwechseldelta;2024-02-11 01:00:00;0.0875
Netzfrequenz Stundenwechseldelta;2024-02-11 02:00:00;0.0875
Netzfrequenz Stundenwechseldelta;2024-02-11 03:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2024-02-11 04:00:00;0.055
Netzfrequenz Stundenwechseldelta;2024-02-11 05:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2024-02-11 06:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2024-02-11 07:00:00;0.0653
Netzfrequenz Stundenwechseldelta;2024-02-11 08:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2024-02-11 09:00:00;0.07
Netzfrequenz Stundenwechseldelta;2024-02-11 10:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2024-02-11 11:00:00;0.0927
Netzfrequenz Stundenwechseldelta;2024-02-11 12:00:00;0.071
Netzfrequenz Stundenwechseldelta;2024-02-11 13:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2024-02-11 14:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2024-02-11 15:00:00;0.0912
Netzfrequenz Stundenwechseldelta;2024-02-11 16:00:00;0.1372
Netzfrequenz Stundenwechseldelta;2024-02-11 17:00:00;0.1062
Netzfrequenz Stundenwechseldelta;2024-02-11 18:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2024-02-11 19:00:00;0.0948
Netzfrequenz Stundenwechseldelta;2024-02-11 20:00:00;0.092
Netzfrequenz Stundenwechseldelta;2024-02-11 21:00:00;0.1009
Netzfrequenz Stundenwechseldelta;2024-02-11 22:00:00;0.1103
Netzfrequenz Stundenwechseldelta;2024-02-11 23:00:00;0.1165
Netzfrequenz Stundenwechseldelta;2024-02-12 00:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2024-02-12 01:00:00;0.0689
Netzfrequenz Stundenwechseldelta;2024-02-12 02:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2024-02-12 03:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2024-02-12 04:00:00;0.1469
Netzfrequenz Stundenwechseldelta;2024-02-12 05:00:00;0.121
Netzfrequenz Stundenwechseldelta;2024-02-12 06:00:00;0.1049
Netzfrequenz Stundenwechseldelta;2024-02-12 07:00:00;0.0967
Netzfrequenz Stundenwechseldelta;2024-02-12 08:00:00;0.0915
Netzfrequenz Stundenwechseldelta;2024-02-12 09:00:00;0.1105
Netzfrequenz Stundenwechseldelta;2024-02-12 10:00:00;0.066
Netzfrequenz Stundenwechseldelta;2024-02-12 11:00:00;0.0855
Netzfrequenz Stundenwechseldelta;2024-02-12 12:00:00;0.0697
Netzfrequenz Stundenwechseldelta;2024-02-12 13:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2024-02-12 14:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2024-02-12 15:00:00;0.1049
Netzfrequenz Stundenwechseldelta;2024-02-12 16:00:00;0.1357
Netzfrequenz Stundenwechseldelta;2024-02-12 17:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2024-02-12 18:00:00;0.0489
Netzfrequenz Stundenwechseldelta;2024-02-12 19:00:00;0.1132
Netzfrequenz Stundenwechseldelta;2024-02-12 20:00:00;0.1053
Netzfrequenz Stundenwechseldelta;2024-02-12 21:00:00;0.096
Netzfrequenz Stundenwechseldelta;2024-02-12 22:00:00;0.1221
Netzfrequenz Stundenwechseldelta;2024-02-12 23:00:00;0.1152
Netzfrequenz Stundenwechseldelta;2024-02-13 00:00:00;0.1223
Netzfrequenz Stundenwechseldelta;2024-02-13 01:00:00;0.0931
Netzfrequenz Stundenwechseldelta;2024-02-13 02:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2024-02-13 03:00:00;0.0399
Netzfrequenz Stundenwechseldelta;2024-02-13 04:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2024-02-13 05:00:00;0.1104
Netzfrequenz Stundenwechseldelta;2024-02-13 06:00:00;0.1024
Netzfrequenz Stundenwechseldelta;2024-02-13 07:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2024-02-13 08:00:00;0.1156
Netzfrequenz Stundenwechseldelta;2024-02-13 09:00:00;0.1035
Netzfrequenz Stundenwechseldelta;2024-02-13 10:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2024-02-13 11:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2024-02-13 12:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2024-02-13 13:00:00;0.0908
Netzfrequenz Stundenwechseldelta;2024-02-13 14:00:00;0.0826
Netzfrequenz Stundenwechseldelta;2024-02-13 15:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2024-02-13 16:00:00;0.1303
Netzfrequenz Stundenwechseldelta;2024-02-13 17:00:00;0.0965
Netzfrequenz Stundenwechseldelta;2024-02-13 18:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2024-02-13 19:00:00;0.1405
Netzfrequenz Stundenwechseldelta;2024-02-13 20:00:00;0.1136
Netzfrequenz Stundenwechseldelta;2024-02-13 21:00:00;0.1531
Netzfrequenz Stundenwechseldelta;2024-02-13 22:00:00;0.1039
Netzfrequenz Stundenwechseldelta;2024-02-13 23:00:00;0.0967
Netzfrequenz Stundenwechseldelta;2024-02-14 00:00:00;0.1054
Netzfrequenz Stundenwechseldelta;2024-02-14 01:00:00;0.0877
Netzfrequenz Stundenwechseldelta;2024-02-14 02:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2024-02-14 03:00:00;0.0559
Netzfrequenz Stundenwechseldelta;2024-02-14 04:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2024-02-14 05:00:00;0.1559
Netzfrequenz Stundenwechseldelta;2024-02-14 06:00:00;0.1208
Netzfrequenz Stundenwechseldelta;2024-02-14 07:00:00;0.0559
Netzfrequenz Stundenwechseldelta;2024-02-14 08:00:00;0.1027
Netzfrequenz Stundenwechseldelta;2024-02-14 09:00:00;0.1259
Netzfrequenz Stundenwechseldelta;2024-02-14 10:00:00;0.079
Netzfrequenz Stundenwechseldelta;2024-02-14 11:00:00;0.0795
Netzfrequenz Stundenwechseldelta;2024-02-14 12:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2024-02-14 13:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2024-02-14 14:00:00;0.0869
Netzfrequenz Stundenwechseldelta;2024-02-14 15:00:00;0.1167
Netzfrequenz Stundenwechseldelta;2024-02-14 16:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2024-02-14 17:00:00;0.0879
Netzfrequenz Stundenwechseldelta;2024-02-14 18:00:00;0.0572
Netzfrequenz Stundenwechseldelta;2024-02-14 19:00:00;0.1262
Netzfrequenz Stundenwechseldelta;2024-02-14 20:00:00;0.1227
Netzfrequenz Stundenwechseldelta;2024-02-14 21:00:00;0.0946
Netzfrequenz Stundenwechseldelta;2024-02-14 22:00:00;0.1206
Netzfrequenz Stundenwechseldelta;2024-02-14 23:00:00;0.1349
Netzfrequenz Stundenwechseldelta;2024-02-15 00:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2024-02-15 01:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2024-02-15 02:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2024-02-15 03:00:00;0.0562
Netzfrequenz Stundenwechseldelta;2024-02-15 04:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2024-02-15 05:00:00;0.1292
Netzfrequenz Stundenwechseldelta;2024-02-15 06:00:00;0.1132
Netzfrequenz Stundenwechseldelta;2024-02-15 07:00:00;0.0455
Netzfrequenz Stundenwechseldelta;2024-02-15 08:00:00;0.1002
Netzfrequenz Stundenwechseldelta;2024-02-15 09:00:00;0.1052
Netzfrequenz Stundenwechseldelta;2024-02-15 10:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2024-02-15 11:00:00;0.0383
Netzfrequenz Stundenwechseldelta;2024-02-15 12:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2024-02-15 13:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2024-02-15 14:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2024-02-15 15:00:00;0.0889
Netzfrequenz Stundenwechseldelta;2024-02-15 16:00:00;0.1095
Netzfrequenz Stundenwechseldelta;2024-02-15 17:00:00;0.0983
Netzfrequenz Stundenwechseldelta;2024-02-15 18:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2024-02-15 19:00:00;0.1027
Netzfrequenz Stundenwechseldelta;2024-02-15 20:00:00;0.0994
Netzfrequenz Stundenwechseldelta;2024-02-15 21:00:00;0.0922
Netzfrequenz Stundenwechseldelta;2024-02-15 22:00:00;0.0932
Netzfrequenz Stundenwechseldelta;2024-02-15 23:00:00;0.0961
Netzfrequenz Stundenwechseldelta;2024-02-16 00:00:00;0.0891
Netzfrequenz Stundenwechseldelta;2024-02-16 01:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2024-02-16 02:00:00;0.0454
Netzfrequenz Stundenwechseldelta;2024-02-16 03:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2024-02-16 04:00:00;0.0465
Netzfrequenz Stundenwechseldelta;2024-02-16 05:00:00;0.1495
Netzfrequenz Stundenwechseldelta;2024-02-16 06:00:00;0.0653
Netzfrequenz Stundenwechseldelta;2024-02-16 07:00:00;0.0702
Netzfrequenz Stundenwechseldelta;2024-02-16 08:00:00;0.1094
Netzfrequenz Stundenwechseldelta;2024-02-16 09:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2024-02-16 10:00:00;0.1008
Netzfrequenz Stundenwechseldelta;2024-02-16 11:00:00;0.0694
Netzfrequenz Stundenwechseldelta;2024-02-16 12:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2024-02-16 13:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2024-02-16 14:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2024-02-16 15:00:00;0.1094
Netzfrequenz Stundenwechseldelta;2024-02-16 16:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2024-02-16 17:00:00;0.0816
Netzfrequenz Stundenwechseldelta;2024-02-16 18:00:00;0.0757
Netzfrequenz Stundenwechseldelta;2024-02-16 19:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2024-02-16 20:00:00;0.0932
Netzfrequenz Stundenwechseldelta;2024-02-16 21:00:00;0.0907
Netzfrequenz Stundenwechseldelta;2024-02-16 22:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2024-02-16 23:00:00;0.1001
Netzfrequenz Stundenwechseldelta;2024-02-17 00:00:00;0.0934
Netzfrequenz Stundenwechseldelta;2024-02-17 01:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2024-02-17 02:00:00;0.0611
Netzfrequenz Stundenwechseldelta;2024-02-17 03:00:00;0.0632
Netzfrequenz Stundenwechseldelta;2024-02-17 04:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2024-02-17 05:00:00;0.0793
Netzfrequenz Stundenwechseldelta;2024-02-17 06:00:00;0.075
Netzfrequenz Stundenwechseldelta;2024-02-17 07:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2024-02-17 08:00:00;0.104
Netzfrequenz Stundenwechseldelta;2024-02-17 09:00:00;0.1186
Netzfrequenz Stundenwechseldelta;2024-02-17 10:00:00;0.1129
Netzfrequenz Stundenwechseldelta;2024-02-17 11:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2024-02-17 12:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2024-02-17 13:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2024-02-17 14:00:00;0.0869
Netzfrequenz Stundenwechseldelta;2024-02-17 15:00:00;0.1017
Netzfrequenz Stundenwechseldelta;2024-02-17 16:00:00;0.0965
Netzfrequenz Stundenwechseldelta;2024-02-17 17:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2024-02-17 18:00:00;0.0851
