Netzfrequenz Stundenwechseldelta;2022-10-10 00:00:00;0.083
Netzfrequenz Stundenwechseldelta;2022-10-10 01:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2022-10-10 02:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2022-10-10 03:00:00;0.0663
Netzfrequenz Stundenwechseldelta;2022-10-10 04:00:00;0.1146
Netzfrequenz Stundenwechseldelta;2022-10-10 05:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2022-10-10 06:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2022-10-10 07:00:00;0.0973
Netzfrequenz Stundenwechseldelta;2022-10-10 08:00:00;0.0847
Netzfrequenz Stundenwechseldelta;2022-10-10 09:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2022-10-10 10:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2022-10-10 11:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2022-10-10 12:00:00;0.086
Netzfrequenz Stundenwechseldelta;2022-10-10 13:00:00;0.0775
Netzfrequenz Stundenwechseldelta;2022-10-10 14:00:00;0.0494
Netzfrequenz Stundenwechseldelta;2022-10-10 15:00:00;0.0924
Netzfrequenz Stundenwechseldelta;2022-10-10 16:00:00;0.1047
Netzfrequenz Stundenwechseldelta;2022-10-10 17:00:00;0.1246
Netzfrequenz Stundenwechseldelta;2022-10-10 18:00:00;0.0872
Netzfrequenz Stundenwechseldelta;2022-10-10 19:00:00;0.1258
Netzfrequenz Stundenwechseldelta;2022-10-10 20:00:00;0.0971
Netzfrequenz Stundenwechseldelta;2022-10-10 21:00:00;0.07
Netzfrequenz Stundenwechseldelta;2022-10-10 22:00:00;0.1349
Netzfrequenz Stundenwechseldelta;2022-10-10 23:00:00;0.0892
Netzfrequenz Stundenwechseldelta;2022-10-11 00:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2022-10-11 01:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2022-10-11 02:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2022-10-11 03:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2022-10-11 04:00:00;0.1095
Netzfrequenz Stundenwechseldelta;2022-10-11 05:00:00;0.1028
Netzfrequenz Stundenwechseldelta;2022-10-11 06:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2022-10-11 07:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2022-10-11 08:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2022-10-11 09:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2022-10-11 10:00:00;0.053
Netzfrequenz Stundenwechseldelta;2022-10-11 11:00:00;0.0891
Netzfrequenz Stundenwechseldelta;2022-10-11 12:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2022-10-11 13:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2022-10-11 14:00:00;0.0838
Netzfrequenz Stundenwechseldelta;2022-10-11 15:00:00;0.1178
Netzfrequenz Stundenwechseldelta;2022-10-11 16:00:00;0.1722
Netzfrequenz Stundenwechseldelta;2022-10-11 17:00:00;0.1153
Netzfrequenz Stundenwechseldelta;2022-10-11 18:00:00;0.13
Netzfrequenz Stundenwechseldelta;2022-10-11 19:00:00;0.1429
Netzfrequenz Stundenwechseldelta;2022-10-11 20:00:00;0.1546
Netzfrequenz Stundenwechseldelta;2022-10-11 21:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2022-10-11 22:00:00;0.1269
Netzfrequenz Stundenwechseldelta;2022-10-11 23:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2022-10-12 00:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2022-10-12 01:00:00;0.0393
Netzfrequenz Stundenwechseldelta;2022-10-12 02:00:00;0.0381
Netzfrequenz Stundenwechseldelta;2022-10-12 03:00:00;0.1084
Netzfrequenz Stundenwechseldelta;2022-10-12 04:00:00;0.0904
Netzfrequenz Stundenwechseldelta;2022-10-12 05:00:00;0.0882
Netzfrequenz Stundenwechseldelta;2022-10-12 06:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2022-10-12 07:00:00;0.0944
Netzfrequenz Stundenwechseldelta;2022-10-12 08:00:00;0.117
Netzfrequenz Stundenwechseldelta;2022-10-12 09:00:00;0.0952
Netzfrequenz Stundenwechseldelta;2022-10-12 10:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2022-10-12 11:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2022-10-12 12:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2022-10-12 13:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2022-10-12 14:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2022-10-12 15:00:00;0.0938
Netzfrequenz Stundenwechseldelta;2022-10-12 16:00:00;0.1106
Netzfrequenz Stundenwechseldelta;2022-10-12 17:00:00;0.1031
Netzfrequenz Stundenwechseldelta;2022-10-12 18:00:00;0.1172
Netzfrequenz Stundenwechseldelta;2022-10-12 19:00:00;0.1384
Netzfrequenz Stundenwechseldelta;2022-10-12 20:00:00;0.1082
Netzfrequenz Stundenwechseldelta;2022-10-12 21:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2022-10-12 22:00:00;0.0823
Netzfrequenz Stundenwechseldelta;2022-10-12 23:00:00;0.0821
Netzfrequenz Stundenwechseldelta;2022-10-13 00:00:00;0.0832
Netzfrequenz Stundenwechseldelta;2022-10-13 01:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2022-10-13 02:00:00;0.0405
Netzfrequenz Stundenwechseldelta;2022-10-13 03:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2022-10-13 04:00:00;0.1189
Netzfrequenz Stundenwechseldelta;2022-10-13 05:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2022-10-13 06:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2022-10-13 07:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2022-10-13 08:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2022-10-13 09:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2022-10-13 10:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2022-10-13 11:00:00;0.0551
Netzfrequenz Stundenwechseldelta;2022-10-13 12:00:00;0.0854
Netzfrequenz Stundenwechseldelta;2022-10-13 13:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2022-10-13 14:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2022-10-13 15:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2022-10-13 16:00:00;0.1101
Netzfrequenz Stundenwechseldelta;2022-10-13 17:00:00;0.1086
Netzfrequenz Stundenwechseldelta;2022-10-13 18:00:00;0.1597
Netzfrequenz Stundenwechseldelta;2022-10-13 19:00:00;0.0999
Netzfrequenz Stundenwechseldelta;2022-10-13 20:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2022-10-13 21:00:00;0.0788
Netzfrequenz Stundenwechseldelta;2022-10-13 22:00:00;0.1052
Netzfrequenz Stundenwechseldelta;2022-10-13 23:00:00;0.0923
Netzfrequenz Stundenwechseldelta;2022-10-14 00:00:00;0.0712
Netzfrequenz Stundenwechseldelta;2022-10-14 01:00:00;0.068
Netzfrequenz Stundenwechseldelta;2022-10-14 02:00:00;0.0369
Netzfrequenz Stundenwechseldelta;2022-10-14 03:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2022-10-14 04:00:00;0.0889
Netzfrequenz Stundenwechseldelta;2022-10-14 05:00:00;0.142
Netzfrequenz Stundenwechseldelta;2022-10-14 06:00:00;0.0386
Netzfrequenz Stundenwechseldelta;2022-10-14 07:00:00;0.0826
Netzfrequenz Stundenwechseldelta;2022-10-14 08:00:00;0.1107
Netzfrequenz Stundenwechseldelta;2022-10-14 09:00:00;0.0869
Netzfrequenz Stundenwechseldelta;2022-10-14 10:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2022-10-14 11:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2022-10-14 12:00:00;0.0645
Netzfrequenz Stundenwechseldelta;2022-10-14 13:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2022-10-14 14:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2022-10-14 15:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2022-10-14 16:00:00;0.1294
Netzfrequenz Stundenwechseldelta;2022-10-14 17:00:00;0.1232
Netzfrequenz Stundenwechseldelta;2022-10-14 18:00:00;0.1638
Netzfrequenz Stundenwechseldelta;2022-10-14 19:00:00;0.103
Netzfrequenz Stundenwechseldelta;2022-10-14 20:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2022-10-14 21:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2022-10-14 22:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2022-10-14 23:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2022-10-15 00:00:00;0.112
Netzfrequenz Stundenwechseldelta;2022-10-15 01:00:00;0.0854
Netzfrequenz Stundenwechseldelta;2022-10-15 02:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2022-10-15 03:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2022-10-15 04:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2022-10-15 05:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2022-10-15 06:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2022-10-15 07:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2022-10-15 08:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2022-10-15 09:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2022-10-15 10:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2022-10-15 11:00:00;0.0835
Netzfrequenz Stundenwechseldelta;2022-10-15 12:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2022-10-15 13:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2022-10-15 14:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2022-10-15 15:00:00;0.0829
Netzfrequenz Stundenwechseldelta;2022-10-15 16:00:00;0.0847
Netzfrequenz Stundenwechseldelta;2022-10-15 17:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2022-10-15 18:00:00;0.0846
Netzfrequenz Stundenwechseldelta;2022-10-15 19:00:00;0.0933
Netzfrequenz Stundenwechseldelta;2022-10-15 20:00:00;0.1179
Netzfrequenz Stundenwechseldelta;2022-10-15 21:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2022-10-15 22:00:00;0.1012
Netzfrequenz Stundenwechseldelta;2022-10-15 23:00:00;0.0744
Netzfrequenz Stundenwechseldelta;2022-10-16 00:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2022-10-16 01:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2022-10-16 02:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2022-10-16 03:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2022-10-16 04:00:00;0.0707
Netzfrequenz Stundenwechseldelta;2022-10-16 05:00:00;0.053
Netzfrequenz Stundenwechseldelta;2022-10-16 06:00:00;0.075
Netzfrequenz Stundenwechseldelta;2022-10-16 07:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2022-10-16 08:00:00;0.076
Netzfrequenz Stundenwechseldelta;2022-10-16 09:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2022-10-16 10:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2022-10-16 11:00:00;0.089
Netzfrequenz Stundenwechseldelta;2022-10-16 12:00:00;0.0476
Netzfrequenz Stundenwechseldelta;2022-10-16 13:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2022-10-16 14:00:00;0.1309
Netzfrequenz Stundenwechseldelta;2022-10-16 15:00:00;0.1187
Netzfrequenz Stundenwechseldelta;2022-10-16 16:00:00;0.1009
Netzfrequenz Stundenwechseldelta;2022-10-16 17:00:00;0.1147
Netzfrequenz Stundenwechseldelta;2022-10-16 18:00:00;0.0983
Netzfrequenz Stundenwechseldelta;2022-10-16 19:00:00;0.1144
Netzfrequenz Stundenwechseldelta;2022-10-16 20:00:00;0.1123
Netzfrequenz Stundenwechseldelta;2022-10-16 21:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2022-10-16 22:00:00;0.0905
Netzfrequenz Stundenwechseldelta;2022-10-16 23:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2022-10-17 00:00:00;0.1046
Netzfrequenz Stundenwechseldelta;2022-10-17 01:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2022-10-17 02:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2022-10-17 03:00:00;0.0533
Netzfrequenz Stundenwechseldelta;2022-10-17 04:00:00;0.0971
Netzfrequenz Stundenwechseldelta;2022-10-17 05:00:00;0.0992
Netzfrequenz Stundenwechseldelta;2022-10-17 06:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2022-10-17 07:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2022-10-17 08:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2022-10-17 09:00:00;0.0872
Netzfrequenz Stundenwechseldelta;2022-10-17 10:00:00;0.066
Netzfrequenz Stundenwechseldelta;2022-10-17 11:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2022-10-17 12:00:00;0.0788
Netzfrequenz Stundenwechseldelta;2022-10-17 13:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2022-10-17 14:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2022-10-17 15:00:00;0.1179
Netzfrequenz Stundenwechseldelta;2022-10-17 16:00:00;0.1351
Netzfrequenz Stundenwechseldelta;2022-10-17 17:00:00;0.0908
Netzfrequenz Stundenwechseldelta;2022-10-17 18:00:00;0.1148
Netzfrequenz Stundenwechseldelta;2022-10-17 19:00:00;0.0974
Netzfrequenz Stundenwechseldelta;2022-10-17 20:00:00;0.1116
Netzfrequenz Stundenwechseldelta;2022-10-17 21:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2022-10-17 22:00:00;0.109
Netzfrequenz Stundenwechseldelta;2022-10-17 23:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2022-10-18 00:00:00;0.071
Netzfrequenz Stundenwechseldelta;2022-10-18 01:00:00;0.0477
Netzfrequenz Stundenwechseldelta;2022-10-18 02:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2022-10-18 03:00:00;0.066
Netzfrequenz Stundenwechseldelta;2022-10-18 04:00:00;0.0979
Netzfrequenz Stundenwechseldelta;2022-10-18 05:00:00;0.0939
Netzfrequenz Stundenwechseldelta;2022-10-18 06:00:00;0.0764
Netzfrequenz Stundenwechseldelta;2022-10-18 07:00:00;0.0886
Netzfrequenz Stundenwechseldelta;2022-10-18 08:00:00;0.1456
Netzfrequenz Stundenwechseldelta;2022-10-18 09:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2022-10-18 10:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2022-10-18 11:00:00;0.0572
Netzfrequenz Stundenwechseldelta;2022-10-18 12:00:00;0.054
Netzfrequenz Stundenwechseldelta;2022-10-18 13:00:00;0.0941
Netzfrequenz Stundenwechseldelta;2022-10-18 14:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2022-10-18 15:00:00;0.1153
Netzfrequenz Stundenwechseldelta;2022-10-18 16:00:00;0.1617
Netzfrequenz Stundenwechseldelta;2022-10-18 17:00:00;0.0968
Netzfrequenz Stundenwechseldelta;2022-10-18 18:00:00;0.127
Netzfrequenz Stundenwechseldelta;2022-10-18 19:00:00;0.1282
Netzfrequenz Stundenwechseldelta;2022-10-18 20:00:00;0.1222
Netzfrequenz Stundenwechseldelta;2022-10-18 21:00:00;0.095
Netzfrequenz Stundenwechseldelta;2022-10-18 22:00:00;0.1292
Netzfrequenz Stundenwechseldelta;2022-10-18 23:00:00;0.101
Netzfrequenz Stundenwechseldelta;2022-10-19 00:00:00;0.0877
Netzfrequenz Stundenwechseldelta;2022-10-19 01:00:00;0.062
Netzfrequenz Stundenwechseldelta;2022-10-19 02:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2022-10-19 03:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2022-10-19 04:00:00;0.1019
Netzfrequenz Stundenwechseldelta;2022-10-19 05:00:00;0.1093
Netzfrequenz Stundenwechseldelta;2022-10-19 06:00:00;0.0465
Netzfrequenz Stundenwechseldelta;2022-10-19 07:00:00;0.0991
Netzfrequenz Stundenwechseldelta;2022-10-19 08:00:00;0.1271
Netzfrequenz Stundenwechseldelta;2022-10-19 09:00:00;0.1001
Netzfrequenz Stundenwechseldelta;2022-10-19 10:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2022-10-19 11:00:00;0.0744
Netzfrequenz Stundenwechseldelta;2022-10-19 12:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2022-10-19 13:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2022-10-19 14:00:00;0.0966
Netzfrequenz Stundenwechseldelta;2022-10-19 15:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2022-10-19 16:00:00;0.1163
Netzfrequenz Stundenwechseldelta;2022-10-19 17:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2022-10-19 18:00:00;0.0865
Netzfrequenz Stundenwechseldelta;2022-10-19 19:00:00;0.1374
Netzfrequenz Stundenwechseldelta;2022-10-19 20:00:00;0.125
Netzfrequenz Stundenwechseldelta;2022-10-19 21:00:00;0.1058
Netzfrequenz Stundenwechseldelta;2022-10-19 22:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2022-10-19 23:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2022-10-20 00:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2022-10-20 01:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2022-10-20 02:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2022-10-20 03:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2022-10-20 04:00:00;0.1029
Netzfrequenz Stundenwechseldelta;2022-10-20 05:00:00;0.103
Netzfrequenz Stundenwechseldelta;2022-10-20 06:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2022-10-20 07:00:00;0.0976
Netzfrequenz Stundenwechseldelta;2022-10-20 08:00:00;0.117
Netzfrequenz Stundenwechseldelta;2022-10-20 09:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2022-10-20 10:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2022-10-20 11:00:00;0.0853
Netzfrequenz Stundenwechseldelta;2022-10-20 12:00:00;0.0538
Netzfrequenz Stundenwechseldelta;2022-10-20 13:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2022-10-20 14:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2022-10-20 15:00:00;0.1127
Netzfrequenz Stundenwechseldelta;2022-10-20 16:00:00;0.1148
Netzfrequenz Stundenwechseldelta;2022-10-20 17:00:00;0.0812
