Netzfrequenz;2018-03-05 00:00:00;50.01352
Netzfrequenz;2018-03-05 00:01:00;49.99866
Netzfrequenz;2018-03-05 00:02:00;49.99187
Netzfrequenz;2018-03-05 00:03:00;49.98537
Netzfrequenz;2018-03-05 00:04:00;49.96434
Netzfrequenz;2018-03-05 00:05:00;49.96423
Netzfrequenz;2018-03-05 00:06:00;49.96448
Netzfrequenz;2018-03-05 00:07:00;49.96423
Netzfrequenz;2018-03-05 00:08:00;49.96722
Netzfrequenz;2018-03-05 00:09:00;49.96893
Netzfrequenz;2018-03-05 00:10:00;49.97662
Netzfrequenz;2018-03-05 00:11:00;49.97956
Netzfrequenz;2018-03-05 00:12:00;49.97305
Netzfrequenz;2018-03-05 00:13:00;49.97800
Netzfrequenz;2018-03-05 00:14:00;49.99727
Netzfrequenz;2018-03-05 00:15:00;49.99657
Netzfrequenz;2018-03-05 00:16:00;49.99826
Netzfrequenz;2018-03-05 00:17:00;49.99416
Netzfrequenz;2018-03-05 00:18:00;50.00187
Netzfrequenz;2018-03-05 00:19:00;50.00748
Netzfrequenz;2018-03-05 00:20:00;50.01219
Netzfrequenz;2018-03-05 00:21:00;50.01083
Netzfrequenz;2018-03-05 00:22:00;50.02102
Netzfrequenz;2018-03-05 00:23:00;50.02527
Netzfrequenz;2018-03-05 00:24:00;50.01783
Netzfrequenz;2018-03-05 00:25:00;50.02030
Netzfrequenz;2018-03-05 00:26:00;50.02328
Netzfrequenz;2018-03-05 00:27:00;50.02066
Netzfrequenz;2018-03-05 00:28:00;50.02867
Netzfrequenz;2018-03-05 00:29:00;50.02425
Netzfrequenz;2018-03-05 00:30:00;50.01201
Netzfrequenz;2018-03-05 00:31:00;49.99100
Netzfrequenz;2018-03-05 00:32:00;50.00307
Netzfrequenz;2018-03-05 00:33:00;50.00919
Netzfrequenz;2018-03-05 00:34:00;49.99602
Netzfrequenz;2018-03-05 00:35:00;50.00642
Netzfrequenz;2018-03-05 00:36:00;50.01631
Netzfrequenz;2018-03-05 00:37:00;50.02368
Netzfrequenz;2018-03-05 00:38:00;50.01466
Netzfrequenz;2018-03-05 00:39:00;50.01900
Netzfrequenz;2018-03-05 00:40:00;50.03457
Netzfrequenz;2018-03-05 00:41:00;50.03594
Netzfrequenz;2018-03-05 00:42:00;50.03048
Netzfrequenz;2018-03-05 00:43:00;50.02991
Netzfrequenz;2018-03-05 00:44:00;50.04079
Netzfrequenz;2018-03-05 00:45:00;50.03211
Netzfrequenz;2018-03-05 00:46:00;50.02800
Netzfrequenz;2018-03-05 00:47:00;50.02440
Netzfrequenz;2018-03-05 00:48:00;50.03855
Netzfrequenz;2018-03-05 00:49:00;50.03993
Netzfrequenz;2018-03-05 00:50:00;50.02965
Netzfrequenz;2018-03-05 00:51:00;50.03878
Netzfrequenz;2018-03-05 00:52:00;50.04492
Netzfrequenz;2018-03-05 00:53:00;50.03643
Netzfrequenz;2018-03-05 00:54:00;50.02795
Netzfrequenz;2018-03-05 00:55:00;50.03315
Netzfrequenz;2018-03-05 00:56:00;50.02570
Netzfrequenz;2018-03-05 00:57:00;50.02198
Netzfrequenz;2018-03-05 00:58:00;50.01697
Netzfrequenz;2018-03-05 00:59:00;50.02036
Netzfrequenz;2018-03-05 01:00:00;50.01090
Netzfrequenz;2018-03-05 01:01:00;49.98644
Netzfrequenz;2018-03-05 01:02:00;49.98403
Netzfrequenz;2018-03-05 01:03:00;49.97903
Netzfrequenz;2018-03-05 01:04:00;49.97128
Netzfrequenz;2018-03-05 01:05:00;49.98663
Netzfrequenz;2018-03-05 01:06:00;49.98482
Netzfrequenz;2018-03-05 01:07:00;49.97172
Netzfrequenz;2018-03-05 01:08:00;49.98020
Netzfrequenz;2018-03-05 01:09:00;49.98113
Netzfrequenz;2018-03-05 01:10:00;49.98969
Netzfrequenz;2018-03-05 01:11:00;49.99154
Netzfrequenz;2018-03-05 01:12:00;50.00018
Netzfrequenz;2018-03-05 01:13:00;50.00389
Netzfrequenz;2018-03-05 01:14:00;50.00978
Netzfrequenz;2018-03-05 01:15:00;50.01882
Netzfrequenz;2018-03-05 01:16:00;50.01362
Netzfrequenz;2018-03-05 01:17:00;50.02408
Netzfrequenz;2018-03-05 01:18:00;50.03005
Netzfrequenz;2018-03-05 01:19:00;50.02833
Netzfrequenz;2018-03-05 01:20:00;50.02322
Netzfrequenz;2018-03-05 01:21:00;50.02138
Netzfrequenz;2018-03-05 01:22:00;50.02553
Netzfrequenz;2018-03-05 01:23:00;50.02894
Netzfrequenz;2018-03-05 01:24:00;50.00633
Netzfrequenz;2018-03-05 01:25:00;49.99210
Netzfrequenz;2018-03-05 01:26:00;49.99277
Netzfrequenz;2018-03-05 01:27:00;49.98739
Netzfrequenz;2018-03-05 01:28:00;49.99288
Netzfrequenz;2018-03-05 01:29:00;49.99383
Netzfrequenz;2018-03-05 01:30:00;49.99472
Netzfrequenz;2018-03-05 01:31:00;49.99807
Netzfrequenz;2018-03-05 01:32:00;50.01390
Netzfrequenz;2018-03-05 01:33:00;50.00868
Netzfrequenz;2018-03-05 01:34:00;50.00108
Netzfrequenz;2018-03-05 01:35:00;49.99773
Netzfrequenz;2018-03-05 01:36:00;50.00773
Netzfrequenz;2018-03-05 01:37:00;50.01000
Netzfrequenz;2018-03-05 01:38:00;50.00845
Netzfrequenz;2018-03-05 01:39:00;50.00463
Netzfrequenz;2018-03-05 01:40:00;50.00344
Netzfrequenz;2018-03-05 01:41:00;50.00873
Netzfrequenz;2018-03-05 01:42:00;50.00451
Netzfrequenz;2018-03-05 01:43:00;49.99803
Netzfrequenz;2018-03-05 01:44:00;50.00308
Netzfrequenz;2018-03-05 01:45:00;50.00861
Netzfrequenz;2018-03-05 01:46:00;50.00782
Netzfrequenz;2018-03-05 01:47:00;49.99998
Netzfrequenz;2018-03-05 01:48:00;50.00829
Netzfrequenz;2018-03-05 01:49:00;50.02305
Netzfrequenz;2018-03-05 01:50:00;50.02538
Netzfrequenz;2018-03-05 01:51:00;50.02572
Netzfrequenz;2018-03-05 01:52:00;50.02371
Netzfrequenz;2018-03-05 01:53:00;50.02204
Netzfrequenz;2018-03-05 01:54:00;50.02420
Netzfrequenz;2018-03-05 01:55:00;50.01834
Netzfrequenz;2018-03-05 01:56:00;50.01489
Netzfrequenz;2018-03-05 01:57:00;50.01206
Netzfrequenz;2018-03-05 01:58:00;50.00675
Netzfrequenz;2018-03-05 01:59:00;50.02059
Netzfrequenz;2018-03-05 02:00:00;50.01123
Netzfrequenz;2018-03-05 02:01:00;50.00255
Netzfrequenz;2018-03-05 02:02:00;50.00775
Netzfrequenz;2018-03-05 02:03:00;50.00596
Netzfrequenz;2018-03-05 02:04:00;49.99800
Netzfrequenz;2018-03-05 02:05:00;49.99800
Netzfrequenz;2018-03-05 02:06:00;49.99379
Netzfrequenz;2018-03-05 02:07:00;50.00138
Netzfrequenz;2018-03-05 02:08:00;50.00898
Netzfrequenz;2018-03-05 02:09:00;50.00417
Netzfrequenz;2018-03-05 02:10:00;50.01142
Netzfrequenz;2018-03-05 02:11:00;50.00660
Netzfrequenz;2018-03-05 02:12:00;50.01419
Netzfrequenz;2018-03-05 02:13:00;50.00878
Netzfrequenz;2018-03-05 02:14:00;50.00561
Netzfrequenz;2018-03-05 02:15:00;50.00012
Netzfrequenz;2018-03-05 02:16:00;49.99658
Netzfrequenz;2018-03-05 02:17:00;50.00826
Netzfrequenz;2018-03-05 02:18:00;50.00630
Netzfrequenz;2018-03-05 02:19:00;50.01773
Netzfrequenz;2018-03-05 02:20:00;50.01338
Netzfrequenz;2018-03-05 02:21:00;49.98836
Netzfrequenz;2018-03-05 02:22:00;49.98827
Netzfrequenz;2018-03-05 02:23:00;49.98778
Netzfrequenz;2018-03-05 02:24:00;49.99828
Netzfrequenz;2018-03-05 02:25:00;50.00081
Netzfrequenz;2018-03-05 02:26:00;50.00278
Netzfrequenz;2018-03-05 02:27:00;49.98998
Netzfrequenz;2018-03-05 02:28:00;50.00013
Netzfrequenz;2018-03-05 02:29:00;50.00211
Netzfrequenz;2018-03-05 02:30:00;49.99927
Netzfrequenz;2018-03-05 02:31:00;49.99623
Netzfrequenz;2018-03-05 02:32:00;49.99472
Netzfrequenz;2018-03-05 02:33:00;49.99701
Netzfrequenz;2018-03-05 02:34:00;50.00524
Netzfrequenz;2018-03-05 02:35:00;50.01253
Netzfrequenz;2018-03-05 02:36:00;50.00562
Netzfrequenz;2018-03-05 02:37:00;50.00008
Netzfrequenz;2018-03-05 02:38:00;49.99477
Netzfrequenz;2018-03-05 02:39:00;50.00673
Netzfrequenz;2018-03-05 02:40:00;50.01708
Netzfrequenz;2018-03-05 02:41:00;50.02004
Netzfrequenz;2018-03-05 02:42:00;50.01192
Netzfrequenz;2018-03-05 02:43:00;50.00693
Netzfrequenz;2018-03-05 02:44:00;50.01350
Netzfrequenz;2018-03-05 02:45:00;50.00959
Netzfrequenz;2018-03-05 02:46:00;50.00957
Netzfrequenz;2018-03-05 02:47:00;50.00128
Netzfrequenz;2018-03-05 02:48:00;50.00935
Netzfrequenz;2018-03-05 02:49:00;50.01452
Netzfrequenz;2018-03-05 02:50:00;50.01221
Netzfrequenz;2018-03-05 02:51:00;50.00828
Netzfrequenz;2018-03-05 02:52:00;50.00051
Netzfrequenz;2018-03-05 02:53:00;49.99282
Netzfrequenz;2018-03-05 02:54:00;49.98415
Netzfrequenz;2018-03-05 02:55:00;49.99618
Netzfrequenz;2018-03-05 02:56:00;50.01233
Netzfrequenz;2018-03-05 02:57:00;50.00565
Netzfrequenz;2018-03-05 02:58:00;50.00757
Netzfrequenz;2018-03-05 02:59:00;50.00245
Netzfrequenz;2018-03-05 03:00:00;50.00021
Netzfrequenz;2018-03-05 03:01:00;50.00308
Netzfrequenz;2018-03-05 03:02:00;49.99260
Netzfrequenz;2018-03-05 03:03:00;50.01572
Netzfrequenz;2018-03-05 03:04:00;50.01867
Netzfrequenz;2018-03-05 03:05:00;50.00694
Netzfrequenz;2018-03-05 03:06:00;50.00931
Netzfrequenz;2018-03-05 03:07:00;50.01483
Netzfrequenz;2018-03-05 03:08:00;50.01070
Netzfrequenz;2018-03-05 03:09:00;50.01643
Netzfrequenz;2018-03-05 03:10:00;50.02720
Netzfrequenz;2018-03-05 03:11:00;50.02813
Netzfrequenz;2018-03-05 03:12:00;50.01570
Netzfrequenz;2018-03-05 03:13:00;50.00706
Netzfrequenz;2018-03-05 03:14:00;50.00068
Netzfrequenz;2018-03-05 03:15:00;50.00111
Netzfrequenz;2018-03-05 03:16:00;50.00312
Netzfrequenz;2018-03-05 03:17:00;50.00355
Netzfrequenz;2018-03-05 03:18:00;50.00928
Netzfrequenz;2018-03-05 03:19:00;50.00644
Netzfrequenz;2018-03-05 03:20:00;50.00318
Netzfrequenz;2018-03-05 03:21:00;50.00708
Netzfrequenz;2018-03-05 03:22:00;50.00279
Netzfrequenz;2018-03-05 03:23:00;49.99238
Netzfrequenz;2018-03-05 03:24:00;49.99680
Netzfrequenz;2018-03-05 03:25:00;50.00781
Netzfrequenz;2018-03-05 03:26:00;50.00768
Netzfrequenz;2018-03-05 03:27:00;50.01681
Netzfrequenz;2018-03-05 03:28:00;50.00558
Netzfrequenz;2018-03-05 03:29:00;50.01955
Netzfrequenz;2018-03-05 03:30:00;50.01668
Netzfrequenz;2018-03-05 03:31:00;50.01366
Netzfrequenz;2018-03-05 03:32:00;50.01291
Netzfrequenz;2018-03-05 03:33:00;50.01238
Netzfrequenz;2018-03-05 03:34:00;50.00710
Netzfrequenz;2018-03-05 03:35:00;49.99197
Netzfrequenz;2018-03-05 03:36:00;49.99318
Netzfrequenz;2018-03-05 03:37:00;50.00087
Netzfrequenz;2018-03-05 03:38:00;49.99188
Netzfrequenz;2018-03-05 03:39:00;49.99348
Netzfrequenz;2018-03-05 03:40:00;49.99163
Netzfrequenz;2018-03-05 03:41:00;49.99345
Netzfrequenz;2018-03-05 03:42:00;49.99918
Netzfrequenz;2018-03-05 03:43:00;49.99082
Netzfrequenz;2018-03-05 03:44:00;49.99210
Netzfrequenz;2018-03-05 03:45:00;49.98359
Netzfrequenz;2018-03-05 03:46:00;49.98018
Netzfrequenz;2018-03-05 03:47:00;49.98724
Netzfrequenz;2018-03-05 03:48:00;49.99443
Netzfrequenz;2018-03-05 03:49:00;49.99253
Netzfrequenz;2018-03-05 03:50:00;49.99689
Netzfrequenz;2018-03-05 03:51:00;50.00680
Netzfrequenz;2018-03-05 03:52:00;50.01219
Netzfrequenz;2018-03-05 03:53:00;50.00135
Netzfrequenz;2018-03-05 03:54:00;50.00026
Netzfrequenz;2018-03-05 03:55:00;50.00299
Netzfrequenz;2018-03-05 03:56:00;50.01213
Netzfrequenz;2018-03-05 03:57:00;50.00832
Netzfrequenz;2018-03-05 03:58:00;50.00639
Netzfrequenz;2018-03-05 03:59:00;50.00674
Netzfrequenz;2018-03-05 04:00:00;49.99908
Netzfrequenz;2018-03-05 04:01:00;50.00326
Netzfrequenz;2018-03-05 04:02:00;50.01254
Netzfrequenz;2018-03-05 04:03:00;50.01362
Netzfrequenz;2018-03-05 04:04:00;49.99197
Netzfrequenz;2018-03-05 04:05:00;49.99785
Netzfrequenz;2018-03-05 04:06:00;49.99282
Netzfrequenz;2018-03-05 04:07:00;49.99147
Netzfrequenz;2018-03-05 04:08:00;50.01159
Netzfrequenz;2018-03-05 04:09:00;50.01433
Netzfrequenz;2018-03-05 04:10:00;50.00833
Netzfrequenz;2018-03-05 04:11:00;50.02345
Netzfrequenz;2018-03-05 04:12:00;50.01972
Netzfrequenz;2018-03-05 04:13:00;50.00853
Netzfrequenz;2018-03-05 04:14:00;50.00487
Netzfrequenz;2018-03-05 04:15:00;50.00169
Netzfrequenz;2018-03-05 04:16:00;50.00889
Netzfrequenz;2018-03-05 04:17:00;50.01307
Netzfrequenz;2018-03-05 04:18:00;50.00715
Netzfrequenz;2018-03-05 04:19:00;49.99855
Netzfrequenz;2018-03-05 04:20:00;49.99552
Netzfrequenz;2018-03-05 04:21:00;49.98861
Netzfrequenz;2018-03-05 04:22:00;49.98999
Netzfrequenz;2018-03-05 04:23:00;49.98422
Netzfrequenz;2018-03-05 04:24:00;49.99431
Netzfrequenz;2018-03-05 04:25:00;49.99982
Netzfrequenz;2018-03-05 04:26:00;49.99975
Netzfrequenz;2018-03-05 04:27:00;49.99231
Netzfrequenz;2018-03-05 04:28:00;50.01106
Netzfrequenz;2018-03-05 04:29:00;50.01087
Netzfrequenz;2018-03-05 04:30:00;50.01568
Netzfrequenz;2018-03-05 04:31:00;50.02507
Netzfrequenz;2018-03-05 04:32:00;50.01802
Netzfrequenz;2018-03-05 04:33:00;50.01088
Netzfrequenz;2018-03-05 04:34:00;50.01685
Netzfrequenz;2018-03-05 04:35:00;50.01792
Netzfrequenz;2018-03-05 04:36:00;50.01431
Netzfrequenz;2018-03-05 04:37:00;50.01328
Netzfrequenz;2018-03-05 04:38:00;50.00129
Netzfrequenz;2018-03-05 04:39:00;49.98209
Netzfrequenz;2018-03-05 04:40:00;49.99146
Netzfrequenz;2018-03-05 04:41:00;49.98515
Netzfrequenz;2018-03-05 04:42:00;49.97777
Netzfrequenz;2018-03-05 04:43:00;49.98151
Netzfrequenz;2018-03-05 04:44:00;49.97282
Netzfrequenz;2018-03-05 04:45:00;49.97577
Netzfrequenz;2018-03-05 04:46:00;49.99548
Netzfrequenz;2018-03-05 04:47:00;49.99513
Netzfrequenz;2018-03-05 04:48:00;49.99698
Netzfrequenz;2018-03-05 04:49:00;49.99638
Netzfrequenz;2018-03-05 04:50:00;49.99764
Netzfrequenz;2018-03-05 04:51:00;49.99751
Netzfrequenz;2018-03-05 04:52:00;49.98219
Netzfrequenz;2018-03-05 04:53:00;49.97955
Netzfrequenz;2018-03-05 04:54:00;49.98523
Netzfrequenz;2018-03-05 04:55:00;49.98765
Netzfrequenz;2018-03-05 04:56:00;50.00861
Netzfrequenz;2018-03-05 04:57:00;50.01700
Netzfrequenz;2018-03-05 04:58:00;50.03650
Netzfrequenz;2018-03-05 04:59:00;50.06148
Netzfrequenz;2018-03-05 05:00:00;50.09673
Netzfrequenz;2018-03-05 05:01:00;50.10154
Netzfrequenz;2018-03-05 05:02:00;50.07703
Netzfrequenz;2018-03-05 05:03:00;50.06438
Netzfrequenz;2018-03-05 05:04:00;50.03858
Netzfrequenz;2018-03-05 05:05:00;50.02132
Netzfrequenz;2018-03-05 05:06:00;50.01595
Netzfrequenz;2018-03-05 05:07:00;49.98947
Netzfrequenz;2018-03-05 05:08:00;49.98543
Netzfrequenz;2018-03-05 05:09:00;49.98991
Netzfrequenz;2018-03-05 05:10:00;49.99036
Netzfrequenz;2018-03-05 05:11:00;49.98833
Netzfrequenz;2018-03-05 05:12:00;49.99218
Netzfrequenz;2018-03-05 05:13:00;49.98394
Netzfrequenz;2018-03-05 05:14:00;49.98618
Netzfrequenz;2018-03-05 05:15:00;49.99894
Netzfrequenz;2018-03-05 05:16:00;50.00981
Netzfrequenz;2018-03-05 05:17:00;49.99160
Netzfrequenz;2018-03-05 05:18:00;49.99523
Netzfrequenz;2018-03-05 05:19:00;49.98993
Netzfrequenz;2018-03-05 05:20:00;50.00141
Netzfrequenz;2018-03-05 05:21:00;49.99689
Netzfrequenz;2018-03-05 05:22:00;49.97270
Netzfrequenz;2018-03-05 05:23:00;49.97335
Netzfrequenz;2018-03-05 05:24:00;49.97515
Netzfrequenz;2018-03-05 05:25:00;49.97133
Netzfrequenz;2018-03-05 05:26:00;49.96676
Netzfrequenz;2018-03-05 05:27:00;49.97678
Netzfrequenz;2018-03-05 05:28:00;49.98448
Netzfrequenz;2018-03-05 05:29:00;49.99722
Netzfrequenz;2018-03-05 05:30:00;49.99301
Netzfrequenz;2018-03-05 05:31:00;49.99517
Netzfrequenz;2018-03-05 05:32:00;50.00908
Netzfrequenz;2018-03-05 05:33:00;50.00128
Netzfrequenz;2018-03-05 05:34:00;49.98323
Netzfrequenz;2018-03-05 05:35:00;49.97505
Netzfrequenz;2018-03-05 05:36:00;49.96973
Netzfrequenz;2018-03-05 05:37:00;49.97243
Netzfrequenz;2018-03-05 05:38:00;49.97808
Netzfrequenz;2018-03-05 05:39:00;49.97043
Netzfrequenz;2018-03-05 05:40:00;49.96889
Netzfrequenz;2018-03-05 05:41:00;49.98320
Netzfrequenz;2018-03-05 05:42:00;49.97590
Netzfrequenz;2018-03-05 05:43:00;49.98485
Netzfrequenz;2018-03-05 05:44:00;49.98461
Netzfrequenz;2018-03-05 05:45:00;49.97822
Netzfrequenz;2018-03-05 05:46:00;49.98492
Netzfrequenz;2018-03-05 05:47:00;49.98605
Netzfrequenz;2018-03-05 05:48:00;49.97874
Netzfrequenz;2018-03-05 05:49:00;49.99394
Netzfrequenz;2018-03-05 05:50:00;49.99163
Netzfrequenz;2018-03-05 05:51:00;49.98476
Netzfrequenz;2018-03-05 05:52:00;49.97519
Netzfrequenz;2018-03-05 05:53:00;49.98693
Netzfrequenz;2018-03-05 05:54:00;49.97603
Netzfrequenz;2018-03-05 05:55:00;49.97841
Netzfrequenz;2018-03-05 05:56:00;49.98738
Netzfrequenz;2018-03-05 05:57:00;50.00263
Netzfrequenz;2018-03-05 05:58:00;50.02235
Netzfrequenz;2018-03-05 05:59:00;50.03866
Netzfrequenz;2018-03-05 06:00:00;50.06679
Netzfrequenz;2018-03-05 06:01:00;50.07476
Netzfrequenz;2018-03-05 06:02:00;50.07244
Netzfrequenz;2018-03-05 06:03:00;50.06123
Netzfrequenz;2018-03-05 06:04:00;50.05735
Netzfrequenz;2018-03-05 06:05:00;50.04537
Netzfrequenz;2018-03-05 06:06:00;50.03433
Netzfrequenz;2018-03-05 06:07:00;50.03487
Netzfrequenz;2018-03-05 06:08:00;50.02207
Netzfrequenz;2018-03-05 06:09:00;50.00162
Netzfrequenz;2018-03-05 06:10:00;49.99690
Netzfrequenz;2018-03-05 06:11:00;49.98293
Netzfrequenz;2018-03-05 06:12:00;49.96752
Netzfrequenz;2018-03-05 06:13:00;49.97502
Netzfrequenz;2018-03-05 06:14:00;49.98437
Netzfrequenz;2018-03-05 06:15:00;49.98553
Netzfrequenz;2018-03-05 06:16:00;49.98792
Netzfrequenz;2018-03-05 06:17:00;50.00215
Netzfrequenz;2018-03-05 06:18:00;49.99310
Netzfrequenz;2018-03-05 06:19:00;50.00284
Netzfrequenz;2018-03-05 06:20:00;49.99086
Netzfrequenz;2018-03-05 06:21:00;49.98818
Netzfrequenz;2018-03-05 06:22:00;49.97864
Netzfrequenz;2018-03-05 06:23:00;49.98187
Netzfrequenz;2018-03-05 06:24:00;49.97466
Netzfrequenz;2018-03-05 06:25:00;49.99069
Netzfrequenz;2018-03-05 06:26:00;50.00028
Netzfrequenz;2018-03-05 06:27:00;49.99425
Netzfrequenz;2018-03-05 06:28:00;49.98313
Netzfrequenz;2018-03-05 06:29:00;49.97799
Netzfrequenz;2018-03-05 06:30:00;49.97270
Netzfrequenz;2018-03-05 06:31:00;49.97785
Netzfrequenz;2018-03-05 06:32:00;49.98332
Netzfrequenz;2018-03-05 06:33:00;49.99653
Netzfrequenz;2018-03-05 06:34:00;49.98904
Netzfrequenz;2018-03-05 06:35:00;49.98932
Netzfrequenz;2018-03-05 06:36:00;49.97441
Netzfrequenz;2018-03-05 06:37:00;49.98001
Netzfrequenz;2018-03-05 06:38:00;49.97873
Netzfrequenz;2018-03-05 06:39:00;49.97520
Netzfrequenz;2018-03-05 06:40:00;49.98644
Netzfrequenz;2018-03-05 06:41:00;50.00051
Netzfrequenz;2018-03-05 06:42:00;49.98741
Netzfrequenz;2018-03-05 06:43:00;49.99653
Netzfrequenz;2018-03-05 06:44:00;49.99726
Netzfrequenz;2018-03-05 06:45:00;49.98907
Netzfrequenz;2018-03-05 06:46:00;49.98802
Netzfrequenz;2018-03-05 06:47:00;49.98265
Netzfrequenz;2018-03-05 06:48:00;49.99324
Netzfrequenz;2018-03-05 06:49:00;49.99217
Netzfrequenz;2018-03-05 06:50:00;49.99182
Netzfrequenz;2018-03-05 06:51:00;49.98899
Netzfrequenz;2018-03-05 06:52:00;49.98724
Netzfrequenz;2018-03-05 06:53:00;49.97945
Netzfrequenz;2018-03-05 06:54:00;49.97411
Netzfrequenz;2018-03-05 06:55:00;49.98517
Netzfrequenz;2018-03-05 06:56:00;49.97543
Netzfrequenz;2018-03-05 06:57:00;49.96757
Netzfrequenz;2018-03-05 06:58:00;49.98741
Netzfrequenz;2018-03-05 06:59:00;49.99918
Netzfrequenz;2018-03-05 07:00:00;50.01957
Netzfrequenz;2018-03-05 07:01:00;50.02946
Netzfrequenz;2018-03-05 07:02:00;50.05413
Netzfrequenz;2018-03-05 07:03:00;50.05158
Netzfrequenz;2018-03-05 07:04:00;50.04672
Netzfrequenz;2018-03-05 07:05:00;50.03396
Netzfrequenz;2018-03-05 07:06:00;50.02946
Netzfrequenz;2018-03-05 07:07:00;50.02490
Netzfrequenz;2018-03-05 07:08:00;50.01819
Netzfrequenz;2018-03-05 07:09:00;50.00250
Netzfrequenz;2018-03-05 07:10:00;50.00580
Netzfrequenz;2018-03-05 07:11:00;49.99825
Netzfrequenz;2018-03-05 07:12:00;49.98229
Netzfrequenz;2018-03-05 07:13:00;49.98373
Netzfrequenz;2018-03-05 07:14:00;49.98851
Netzfrequenz;2018-03-05 07:15:00;49.98048
Netzfrequenz;2018-03-05 07:16:00;49.98317
Netzfrequenz;2018-03-05 07:17:00;49.97698
Netzfrequenz;2018-03-05 07:18:00;49.99655
Netzfrequenz;2018-03-05 07:19:00;49.99326
Netzfrequenz;2018-03-05 07:20:00;49.98263
Netzfrequenz;2018-03-05 07:21:00;49.97159
Netzfrequenz;2018-03-05 07:22:00;49.97620
Netzfrequenz;2018-03-05 07:23:00;49.98385
Netzfrequenz;2018-03-05 07:24:00;49.98127
Netzfrequenz;2018-03-05 07:25:00;49.99162
Netzfrequenz;2018-03-05 07:26:00;49.99502
Netzfrequenz;2018-03-05 07:27:00;49.99090
Netzfrequenz;2018-03-05 07:28:00;49.98712
Netzfrequenz;2018-03-05 07:29:00;49.98383
Netzfrequenz;2018-03-05 07:30:00;49.99122
Netzfrequenz;2018-03-05 07:31:00;49.98183
Netzfrequenz;2018-03-05 07:32:00;49.97794
Netzfrequenz;2018-03-05 07:33:00;49.98218
Netzfrequenz;2018-03-05 07:34:00;49.98028
Netzfrequenz;2018-03-05 07:35:00;49.97709
Netzfrequenz;2018-03-05 07:36:00;49.99042
Netzfrequenz;2018-03-05 07:37:00;49.98073
Netzfrequenz;2018-03-05 07:38:00;49.97504
Netzfrequenz;2018-03-05 07:39:00;49.97813
Netzfrequenz;2018-03-05 07:40:00;49.98577
Netzfrequenz;2018-03-05 07:41:00;49.98461
Netzfrequenz;2018-03-05 07:42:00;49.99147
Netzfrequenz;2018-03-05 07:43:00;49.99553
Netzfrequenz;2018-03-05 07:44:00;49.98947
Netzfrequenz;2018-03-05 07:45:00;49.98816
Netzfrequenz;2018-03-05 07:46:00;49.99517
Netzfrequenz;2018-03-05 07:47:00;49.99217
Netzfrequenz;2018-03-05 07:48:00;50.00630
Netzfrequenz;2018-03-05 07:49:00;50.00083
Netzfrequenz;2018-03-05 07:50:00;50.00678
Netzfrequenz;2018-03-05 07:51:00;49.99060
Netzfrequenz;2018-03-05 07:52:00;49.98693
Netzfrequenz;2018-03-05 07:53:00;50.00735
Netzfrequenz;2018-03-05 07:54:00;49.99198
Netzfrequenz;2018-03-05 07:55:00;49.99923
Netzfrequenz;2018-03-05 07:56:00;49.99423
Netzfrequenz;2018-03-05 07:57:00;49.99986
Netzfrequenz;2018-03-05 07:58:00;50.00254
Netzfrequenz;2018-03-05 07:59:00;50.00838
Netzfrequenz;2018-03-05 08:00:00;50.00106
Netzfrequenz;2018-03-05 08:01:00;50.00353
Netzfrequenz;2018-03-05 08:02:00;50.00446
Netzfrequenz;2018-03-05 08:03:00;50.01055
Netzfrequenz;2018-03-05 08:04:00;50.00681
Netzfrequenz;2018-03-05 08:05:00;50.00677
Netzfrequenz;2018-03-05 08:07:00;50.00171
Netzfrequenz;2018-03-05 08:08:00;50.00378
Netzfrequenz;2018-03-05 08:09:00;49.99118
Netzfrequenz;2018-03-05 08:10:00;49.99938
Netzfrequenz;2018-03-05 08:11:00;50.01678
Netzfrequenz;2018-03-05 08:12:00;50.02074
Netzfrequenz;2018-03-05 08:13:00;50.01858
Netzfrequenz;2018-03-05 08:14:00;50.01719
Netzfrequenz;2018-03-05 08:15:00;50.00188
Netzfrequenz;2018-03-05 08:16:00;49.99122
Netzfrequenz;2018-03-05 08:17:00;49.99262
Netzfrequenz;2018-03-05 08:18:00;49.99003
Netzfrequenz;2018-03-05 08:19:00;49.98773
Netzfrequenz;2018-03-05 08:20:00;49.98807
Netzfrequenz;2018-03-05 08:21:00;49.99058
Netzfrequenz;2018-03-05 08:22:00;50.00574
Netzfrequenz;2018-03-05 08:23:00;49.99841
Netzfrequenz;2018-03-05 08:24:00;49.99141
Netzfrequenz;2018-03-05 08:25:00;49.98636
Netzfrequenz;2018-03-05 08:26:00;49.99718
Netzfrequenz;2018-03-05 08:27:00;50.00093
Netzfrequenz;2018-03-05 08:28:00;50.00162
Netzfrequenz;2018-03-05 08:29:00;50.00306
Netzfrequenz;2018-03-05 08:30:00;50.01453
Netzfrequenz;2018-03-05 08:31:00;50.01113
Netzfrequenz;2018-03-05 08:32:00;50.00005
Netzfrequenz;2018-03-05 08:33:00;50.00820
Netzfrequenz;2018-03-05 08:34:00;50.00886
Netzfrequenz;2018-03-05 08:35:00;50.01497
Netzfrequenz;2018-03-05 08:36:00;50.00907
Netzfrequenz;2018-03-05 08:37:00;50.00029
Netzfrequenz;2018-03-05 08:38:00;49.99827
