Netzfrequenz;2017-02-08 00:00:00;49.98123
Netzfrequenz;2017-02-08 00:01:00;49.95556
Netzfrequenz;2017-02-08 00:02:00;49.93126
Netzfrequenz;2017-02-08 00:03:00;49.93913
Netzfrequenz;2017-02-08 00:04:00;49.94728
Netzfrequenz;2017-02-08 00:05:00;49.95871
Netzfrequenz;2017-02-08 00:06:00;49.98326
Netzfrequenz;2017-02-08 00:07:00;49.97398
Netzfrequenz;2017-02-08 00:08:00;49.98650
Netzfrequenz;2017-02-08 00:09:00;49.99422
Netzfrequenz;2017-02-08 00:10:00;50.00648
Netzfrequenz;2017-02-08 00:11:00;49.99963
Netzfrequenz;2017-02-08 00:12:00;50.00165
Netzfrequenz;2017-02-08 00:13:00;50.00378
Netzfrequenz;2017-02-08 00:14:00;50.02012
Netzfrequenz;2017-02-08 00:15:00;50.01063
Netzfrequenz;2017-02-08 00:16:00;50.00683
Netzfrequenz;2017-02-08 00:17:00;50.01053
Netzfrequenz;2017-02-08 00:18:00;50.02056
Netzfrequenz;2017-02-08 00:19:00;50.03003
Netzfrequenz;2017-02-08 00:20:00;50.03295
Netzfrequenz;2017-02-08 00:21:00;50.03840
Netzfrequenz;2017-02-08 00:22:00;50.03856
Netzfrequenz;2017-02-08 00:23:00;50.03346
Netzfrequenz;2017-02-08 00:24:00;50.02264
Netzfrequenz;2017-02-08 00:25:00;50.02219
Netzfrequenz;2017-02-08 00:26:00;50.02828
Netzfrequenz;2017-02-08 00:27:00;50.03002
Netzfrequenz;2017-02-08 00:28:00;50.03139
Netzfrequenz;2017-02-08 00:29:00;50.02557
Netzfrequenz;2017-02-08 00:30:00;50.00618
Netzfrequenz;2017-02-08 00:31:00;49.97677
Netzfrequenz;2017-02-08 00:32:00;49.97021
Netzfrequenz;2017-02-08 00:33:00;49.97542
Netzfrequenz;2017-02-08 00:34:00;49.97693
Netzfrequenz;2017-02-08 00:35:00;49.99940
Netzfrequenz;2017-02-08 00:36:00;49.99933
Netzfrequenz;2017-02-08 00:37:00;50.00987
Netzfrequenz;2017-02-08 00:38:00;50.01949
Netzfrequenz;2017-02-08 00:39:00;50.02404
Netzfrequenz;2017-02-08 00:40:00;50.01978
Netzfrequenz;2017-02-08 00:41:00;50.02118
Netzfrequenz;2017-02-08 00:42:00;50.02016
Netzfrequenz;2017-02-08 00:43:00;50.01758
Netzfrequenz;2017-02-08 00:44:00;50.02375
Netzfrequenz;2017-02-08 00:45:00;50.02634
Netzfrequenz;2017-02-08 00:46:00;50.03568
Netzfrequenz;2017-02-08 00:47:00;50.02799
Netzfrequenz;2017-02-08 00:48:00;50.01910
Netzfrequenz;2017-02-08 00:49:00;50.03138
Netzfrequenz;2017-02-08 00:50:00;50.03376
Netzfrequenz;2017-02-08 00:51:00;50.03157
Netzfrequenz;2017-02-08 00:52:00;50.03234
Netzfrequenz;2017-02-08 00:53:00;50.02611
Netzfrequenz;2017-02-08 00:54:00;50.01844
Netzfrequenz;2017-02-08 00:55:00;50.01856
Netzfrequenz;2017-02-08 00:56:00;50.02190
Netzfrequenz;2017-02-08 00:57:00;50.02043
Netzfrequenz;2017-02-08 00:58:00;50.01520
Netzfrequenz;2017-02-08 00:59:00;50.00469
Netzfrequenz;2017-02-08 01:00:00;49.99902
Netzfrequenz;2017-02-08 01:01:00;49.98194
Netzfrequenz;2017-02-08 01:02:00;49.96217
Netzfrequenz;2017-02-08 01:03:00;49.96972
Netzfrequenz;2017-02-08 01:04:00;49.97252
Netzfrequenz;2017-02-08 01:05:00;49.97830
Netzfrequenz;2017-02-08 01:06:00;49.99213
Netzfrequenz;2017-02-08 01:07:00;49.99864
Netzfrequenz;2017-02-08 01:08:00;49.99318
Netzfrequenz;2017-02-08 01:09:00;49.98778
Netzfrequenz;2017-02-08 01:10:00;49.98778
Netzfrequenz;2017-02-08 01:11:00;49.99085
Netzfrequenz;2017-02-08 01:12:00;50.00353
Netzfrequenz;2017-02-08 01:13:00;50.00740
Netzfrequenz;2017-02-08 01:14:00;50.01257
Netzfrequenz;2017-02-08 01:15:00;50.01793
Netzfrequenz;2017-02-08 01:16:00;50.00803
Netzfrequenz;2017-02-08 01:17:00;50.01428
Netzfrequenz;2017-02-08 01:18:00;49.99960
Netzfrequenz;2017-02-08 01:19:00;50.00634
Netzfrequenz;2017-02-08 01:20:00;50.01775
Netzfrequenz;2017-02-08 01:21:00;50.02203
Netzfrequenz;2017-02-08 01:22:00;50.03323
Netzfrequenz;2017-02-08 01:23:00;50.02889
Netzfrequenz;2017-02-08 01:24:00;50.03690
Netzfrequenz;2017-02-08 01:25:00;50.02981
Netzfrequenz;2017-02-08 01:26:00;50.01084
Netzfrequenz;2017-02-08 01:27:00;50.01648
Netzfrequenz;2017-02-08 01:28:00;50.01148
Netzfrequenz;2017-02-08 01:29:00;50.01941
Netzfrequenz;2017-02-08 01:30:00;50.00418
Netzfrequenz;2017-02-08 01:31:00;49.99785
Netzfrequenz;2017-02-08 01:32:00;50.00302
Netzfrequenz;2017-02-08 01:33:00;49.98877
Netzfrequenz;2017-02-08 01:34:00;49.99804
Netzfrequenz;2017-02-08 01:35:00;49.98995
Netzfrequenz;2017-02-08 01:36:00;50.00350
Netzfrequenz;2017-02-08 01:37:00;50.00890
Netzfrequenz;2017-02-08 01:38:00;50.00475
Netzfrequenz;2017-02-08 01:39:00;50.01323
Netzfrequenz;2017-02-08 01:40:00;50.00409
Netzfrequenz;2017-02-08 01:41:00;49.99108
Netzfrequenz;2017-02-08 01:42:00;50.00003
Netzfrequenz;2017-02-08 01:43:00;50.01456
Netzfrequenz;2017-02-08 01:44:00;50.01276
Netzfrequenz;2017-02-08 01:45:00;50.00593
Netzfrequenz;2017-02-08 01:46:00;49.99433
Netzfrequenz;2017-02-08 01:47:00;50.00314
Netzfrequenz;2017-02-08 01:48:00;50.00512
Netzfrequenz;2017-02-08 01:49:00;50.01542
Netzfrequenz;2017-02-08 01:50:00;50.00327
Netzfrequenz;2017-02-08 01:51:00;50.00348
Netzfrequenz;2017-02-08 01:52:00;50.00547
Netzfrequenz;2017-02-08 01:53:00;50.00773
Netzfrequenz;2017-02-08 01:54:00;50.00180
Netzfrequenz;2017-02-08 01:55:00;49.99146
Netzfrequenz;2017-02-08 01:56:00;49.99285
Netzfrequenz;2017-02-08 01:57:00;50.00824
Netzfrequenz;2017-02-08 01:58:00;50.00887
Netzfrequenz;2017-02-08 01:59:00;50.00372
Netzfrequenz;2017-02-08 02:00:00;49.98623
Netzfrequenz;2017-02-08 02:01:00;49.98173
Netzfrequenz;2017-02-08 02:02:00;49.97523
Netzfrequenz;2017-02-08 02:03:00;49.97108
Netzfrequenz;2017-02-08 02:04:00;49.96458
Netzfrequenz;2017-02-08 02:05:00;49.96669
Netzfrequenz;2017-02-08 02:06:00;49.97471
Netzfrequenz;2017-02-08 02:07:00;49.97462
Netzfrequenz;2017-02-08 02:08:00;49.97938
Netzfrequenz;2017-02-08 02:09:00;49.98465
Netzfrequenz;2017-02-08 02:10:00;50.00626
Netzfrequenz;2017-02-08 02:11:00;50.02588
Netzfrequenz;2017-02-08 02:12:00;50.02514
Netzfrequenz;2017-02-08 02:13:00;50.01984
Netzfrequenz;2017-02-08 02:14:00;50.01818
Netzfrequenz;2017-02-08 02:15:00;50.00521
Netzfrequenz;2017-02-08 02:16:00;50.01010
Netzfrequenz;2017-02-08 02:17:00;50.01007
Netzfrequenz;2017-02-08 02:18:00;50.01393
Netzfrequenz;2017-02-08 02:19:00;50.00997
Netzfrequenz;2017-02-08 02:20:00;50.00137
Netzfrequenz;2017-02-08 02:21:00;50.00187
Netzfrequenz;2017-02-08 02:22:00;50.00822
Netzfrequenz;2017-02-08 02:23:00;50.01414
Netzfrequenz;2017-02-08 02:24:00;50.00651
Netzfrequenz;2017-02-08 02:25:00;50.00233
Netzfrequenz;2017-02-08 02:26:00;50.01888
Netzfrequenz;2017-02-08 02:27:00;50.01344
Netzfrequenz;2017-02-08 02:28:00;50.00400
Netzfrequenz;2017-02-08 02:29:00;50.00744
Netzfrequenz;2017-02-08 02:30:00;50.00495
Netzfrequenz;2017-02-08 02:31:00;50.00301
Netzfrequenz;2017-02-08 02:32:00;50.01348
Netzfrequenz;2017-02-08 02:33:00;50.00720
Netzfrequenz;2017-02-08 02:34:00;50.01434
Netzfrequenz;2017-02-08 02:35:00;50.00613
Netzfrequenz;2017-02-08 02:36:00;50.00943
Netzfrequenz;2017-02-08 02:37:00;50.00536
Netzfrequenz;2017-02-08 02:38:00;50.00612
Netzfrequenz;2017-02-08 02:39:00;50.00953
Netzfrequenz;2017-02-08 02:40:00;50.02383
Netzfrequenz;2017-02-08 02:41:00;50.02693
Netzfrequenz;2017-02-08 02:42:00;50.03465
Netzfrequenz;2017-02-08 02:43:00;50.02790
Netzfrequenz;2017-02-08 02:44:00;50.02247
Netzfrequenz;2017-02-08 02:45:00;50.01930
Netzfrequenz;2017-02-08 02:46:00;50.01674
Netzfrequenz;2017-02-08 02:47:00;50.00867
Netzfrequenz;2017-02-08 02:48:00;50.01373
Netzfrequenz;2017-02-08 02:49:00;50.02175
Netzfrequenz;2017-02-08 02:50:00;50.01977
Netzfrequenz;2017-02-08 02:51:00;50.00270
Netzfrequenz;2017-02-08 02:52:00;49.99598
Netzfrequenz;2017-02-08 02:53:00;49.99507
Netzfrequenz;2017-02-08 02:54:00;50.00759
Netzfrequenz;2017-02-08 02:55:00;50.00755
Netzfrequenz;2017-02-08 02:56:00;49.99869
Netzfrequenz;2017-02-08 02:57:00;50.00325
Netzfrequenz;2017-02-08 02:58:00;50.00887
Netzfrequenz;2017-02-08 02:59:00;49.99872
Netzfrequenz;2017-02-08 03:00:00;49.99763
Netzfrequenz;2017-02-08 03:01:00;50.01683
Netzfrequenz;2017-02-08 03:02:00;50.01243
Netzfrequenz;2017-02-08 03:03:00;50.00443
Netzfrequenz;2017-02-08 03:04:00;50.00467
Netzfrequenz;2017-02-08 03:05:00;50.00463
Netzfrequenz;2017-02-08 03:06:00;50.00350
Netzfrequenz;2017-02-08 03:07:00;50.00854
Netzfrequenz;2017-02-08 03:08:00;50.00453
Netzfrequenz;2017-02-08 03:09:00;50.00889
Netzfrequenz;2017-02-08 03:10:00;49.99769
Netzfrequenz;2017-02-08 03:11:00;50.00248
Netzfrequenz;2017-02-08 03:12:00;50.00315
Netzfrequenz;2017-02-08 03:13:00;50.01527
Netzfrequenz;2017-02-08 03:14:00;50.02116
Netzfrequenz;2017-02-08 03:15:00;50.01594
Netzfrequenz;2017-02-08 03:16:00;49.99746
Netzfrequenz;2017-02-08 03:17:00;50.00733
Netzfrequenz;2017-02-08 03:18:00;50.00485
Netzfrequenz;2017-02-08 03:19:00;49.98984
Netzfrequenz;2017-02-08 03:20:00;50.00162
Netzfrequenz;2017-02-08 03:21:00;49.99739
Netzfrequenz;2017-02-08 03:22:00;50.00460
Netzfrequenz;2017-02-08 03:23:00;50.00788
Netzfrequenz;2017-02-08 03:24:00;50.01555
Netzfrequenz;2017-02-08 03:25:00;49.99550
Netzfrequenz;2017-02-08 03:26:00;49.99274
Netzfrequenz;2017-02-08 03:27:00;49.99514
Netzfrequenz;2017-02-08 03:28:00;49.99561
Netzfrequenz;2017-02-08 03:29:00;50.00064
Netzfrequenz;2017-02-08 03:30:00;49.98913
Netzfrequenz;2017-02-08 03:31:00;49.97728
Netzfrequenz;2017-02-08 03:32:00;49.98223
Netzfrequenz;2017-02-08 03:33:00;49.98052
Netzfrequenz;2017-02-08 03:34:00;49.98517
Netzfrequenz;2017-02-08 03:35:00;49.99519
Netzfrequenz;2017-02-08 03:36:00;50.00415
Netzfrequenz;2017-02-08 03:37:00;50.00425
Netzfrequenz;2017-02-08 03:38:00;50.00478
Netzfrequenz;2017-02-08 03:39:00;49.99493
Netzfrequenz;2017-02-08 03:40:00;49.98714
Netzfrequenz;2017-02-08 03:41:00;49.98443
Netzfrequenz;2017-02-08 03:42:00;49.98362
Netzfrequenz;2017-02-08 03:43:00;49.98449
Netzfrequenz;2017-02-08 03:44:00;49.99228
Netzfrequenz;2017-02-08 03:45:00;49.99668
Netzfrequenz;2017-02-08 03:46:00;50.00738
Netzfrequenz;2017-02-08 03:47:00;50.00918
Netzfrequenz;2017-02-08 03:48:00;50.00712
Netzfrequenz;2017-02-08 03:49:00;50.00893
Netzfrequenz;2017-02-08 03:50:00;49.99920
Netzfrequenz;2017-02-08 03:51:00;49.99093
Netzfrequenz;2017-02-08 03:52:00;49.98479
Netzfrequenz;2017-02-08 03:53:00;49.97743
Netzfrequenz;2017-02-08 03:54:00;49.97513
Netzfrequenz;2017-02-08 03:55:00;49.97680
Netzfrequenz;2017-02-08 03:56:00;49.97789
Netzfrequenz;2017-02-08 03:57:00;49.98082
Netzfrequenz;2017-02-08 03:58:00;49.99758
Netzfrequenz;2017-02-08 03:59:00;50.01071
Netzfrequenz;2017-02-08 04:00:00;50.02774
Netzfrequenz;2017-02-08 04:01:00;50.03188
Netzfrequenz;2017-02-08 04:02:00;50.03386
Netzfrequenz;2017-02-08 04:03:00;50.02935
Netzfrequenz;2017-02-08 04:04:00;50.03007
Netzfrequenz;2017-02-08 04:05:00;50.03148
Netzfrequenz;2017-02-08 04:06:00;50.01729
Netzfrequenz;2017-02-08 04:07:00;50.01393
Netzfrequenz;2017-02-08 04:08:00;50.01138
Netzfrequenz;2017-02-08 04:09:00;50.01189
Netzfrequenz;2017-02-08 04:10:00;50.01721
Netzfrequenz;2017-02-08 04:11:00;50.01449
Netzfrequenz;2017-02-08 04:12:00;50.02976
Netzfrequenz;2017-02-08 04:13:00;50.02904
Netzfrequenz;2017-02-08 04:14:00;50.02646
Netzfrequenz;2017-02-08 04:15:00;50.02528
Netzfrequenz;2017-02-08 04:16:00;50.01228
Netzfrequenz;2017-02-08 04:17:00;50.02309
Netzfrequenz;2017-02-08 04:18:00;50.02249
Netzfrequenz;2017-02-08 04:19:00;50.01862
Netzfrequenz;2017-02-08 04:20:00;50.01893
Netzfrequenz;2017-02-08 04:21:00;50.00643
Netzfrequenz;2017-02-08 04:22:00;50.01080
Netzfrequenz;2017-02-08 04:23:00;50.01597
Netzfrequenz;2017-02-08 04:24:00;50.00875
Netzfrequenz;2017-02-08 04:25:00;50.01499
Netzfrequenz;2017-02-08 04:26:00;50.01023
Netzfrequenz;2017-02-08 04:27:00;50.01400
Netzfrequenz;2017-02-08 04:28:00;50.01963
Netzfrequenz;2017-02-08 04:29:00;50.01612
Netzfrequenz;2017-02-08 04:30:00;50.00831
Netzfrequenz;2017-02-08 04:31:00;50.00853
Netzfrequenz;2017-02-08 04:32:00;49.99938
Netzfrequenz;2017-02-08 04:33:00;49.99847
Netzfrequenz;2017-02-08 04:34:00;49.99193
Netzfrequenz;2017-02-08 04:35:00;49.99363
Netzfrequenz;2017-02-08 04:36:00;49.99246
Netzfrequenz;2017-02-08 04:37:00;49.98559
Netzfrequenz;2017-02-08 04:38:00;49.97903
Netzfrequenz;2017-02-08 04:39:00;49.97852
Netzfrequenz;2017-02-08 04:40:00;49.97433
Netzfrequenz;2017-02-08 04:41:00;49.97610
Netzfrequenz;2017-02-08 04:42:00;49.97693
Netzfrequenz;2017-02-08 04:43:00;49.98028
Netzfrequenz;2017-02-08 04:44:00;49.97311
Netzfrequenz;2017-02-08 04:45:00;49.95623
Netzfrequenz;2017-02-08 04:46:00;49.98743
Netzfrequenz;2017-02-08 04:47:00;49.98653
Netzfrequenz;2017-02-08 04:48:00;49.98466
Netzfrequenz;2017-02-08 04:49:00;49.98238
Netzfrequenz;2017-02-08 04:50:00;49.97907
Netzfrequenz;2017-02-08 04:51:00;49.98507
Netzfrequenz;2017-02-08 04:52:00;49.97884
Netzfrequenz;2017-02-08 04:53:00;49.97117
Netzfrequenz;2017-02-08 04:54:00;49.97098
Netzfrequenz;2017-02-08 04:55:00;49.98575
Netzfrequenz;2017-02-08 04:56:00;49.99960
Netzfrequenz;2017-02-08 04:57:00;50.00389
Netzfrequenz;2017-02-08 04:58:00;50.00507
Netzfrequenz;2017-02-08 04:59:00;50.01657
Netzfrequenz;2017-02-08 05:00:00;50.06686
Netzfrequenz;2017-02-08 05:01:00;50.08657
Netzfrequenz;2017-02-08 05:02:00;50.05919
Netzfrequenz;2017-02-08 05:03:00;50.03941
Netzfrequenz;2017-02-08 05:04:00;50.02985
Netzfrequenz;2017-02-08 05:05:00;50.00966
Netzfrequenz;2017-02-08 05:06:00;49.98450
Netzfrequenz;2017-02-08 05:07:00;49.97944
Netzfrequenz;2017-02-08 05:08:00;49.96315
Netzfrequenz;2017-02-08 05:09:00;49.97358
Netzfrequenz;2017-02-08 05:10:00;49.97014
Netzfrequenz;2017-02-08 05:11:00;49.96840
Netzfrequenz;2017-02-08 05:12:00;49.97415
Netzfrequenz;2017-02-08 05:13:00;49.97877
Netzfrequenz;2017-02-08 05:14:00;50.00021
Netzfrequenz;2017-02-08 05:15:00;50.00598
Netzfrequenz;2017-02-08 05:16:00;50.00761
Netzfrequenz;2017-02-08 05:17:00;50.00693
Netzfrequenz;2017-02-08 05:18:00;50.00707
Netzfrequenz;2017-02-08 05:19:00;50.00435
Netzfrequenz;2017-02-08 05:20:00;49.99603
Netzfrequenz;2017-02-08 05:21:00;50.00107
Netzfrequenz;2017-02-08 05:22:00;49.98120
Netzfrequenz;2017-02-08 05:23:00;49.98110
Netzfrequenz;2017-02-08 05:24:00;49.98175
Netzfrequenz;2017-02-08 05:25:00;49.97238
Netzfrequenz;2017-02-08 05:26:00;49.97418
Netzfrequenz;2017-02-08 05:27:00;49.97228
Netzfrequenz;2017-02-08 05:28:00;49.97818
Netzfrequenz;2017-02-08 05:29:00;49.97853
Netzfrequenz;2017-02-08 05:30:00;50.01151
Netzfrequenz;2017-02-08 05:31:00;50.02122
Netzfrequenz;2017-02-08 05:32:00;50.00651
Netzfrequenz;2017-02-08 05:33:00;49.99637
Netzfrequenz;2017-02-08 05:34:00;49.97331
Netzfrequenz;2017-02-08 05:35:00;49.96568
Netzfrequenz;2017-02-08 05:36:00;49.95383
Netzfrequenz;2017-02-08 05:37:00;49.95864
Netzfrequenz;2017-02-08 05:38:00;49.95297
Netzfrequenz;2017-02-08 05:39:00;49.96673
Netzfrequenz;2017-02-08 05:40:00;49.95846
Netzfrequenz;2017-02-08 05:41:00;49.96373
Netzfrequenz;2017-02-08 05:42:00;49.96795
Netzfrequenz;2017-02-08 05:43:00;49.97446
Netzfrequenz;2017-02-08 05:44:00;49.97981
Netzfrequenz;2017-02-08 05:45:00;49.97806
Netzfrequenz;2017-02-08 05:46:00;49.99705
Netzfrequenz;2017-02-08 05:47:00;50.00428
Netzfrequenz;2017-02-08 05:48:00;49.99618
Netzfrequenz;2017-02-08 05:49:00;50.00232
Netzfrequenz;2017-02-08 05:50:00;49.98477
Netzfrequenz;2017-02-08 05:51:00;49.99388
Netzfrequenz;2017-02-08 05:52:00;49.98650
Netzfrequenz;2017-02-08 05:53:00;49.99275
Netzfrequenz;2017-02-08 05:54:00;49.98827
Netzfrequenz;2017-02-08 05:55:00;49.99678
Netzfrequenz;2017-02-08 05:56:00;49.99393
Netzfrequenz;2017-02-08 05:57:00;49.98306
Netzfrequenz;2017-02-08 05:58:00;49.99268
Netzfrequenz;2017-02-08 05:59:00;50.02594
Netzfrequenz;2017-02-08 06:00:00;50.05594
Netzfrequenz;2017-02-08 06:01:00;50.06673
Netzfrequenz;2017-02-08 06:02:00;50.07595
Netzfrequenz;2017-02-08 06:03:00;50.07033
Netzfrequenz;2017-02-08 06:04:00;50.06985
Netzfrequenz;2017-02-08 06:05:00;50.06355
Netzfrequenz;2017-02-08 06:06:00;50.03742
Netzfrequenz;2017-02-08 06:07:00;50.02678
Netzfrequenz;2017-02-08 06:08:00;50.01857
Netzfrequenz;2017-02-08 06:09:00;49.98839
Netzfrequenz;2017-02-08 06:10:00;49.98633
Netzfrequenz;2017-02-08 06:11:00;49.97203
Netzfrequenz;2017-02-08 06:12:00;49.96492
Netzfrequenz;2017-02-08 06:13:00;49.97730
Netzfrequenz;2017-02-08 06:14:00;49.97107
Netzfrequenz;2017-02-08 06:15:00;49.97478
Netzfrequenz;2017-02-08 06:16:00;49.99883
Netzfrequenz;2017-02-08 06:17:00;50.00808
Netzfrequenz;2017-02-08 06:18:00;50.02046
Netzfrequenz;2017-02-08 06:19:00;50.01560
Netzfrequenz;2017-02-08 06:20:00;50.01671
Netzfrequenz;2017-02-08 06:21:00;49.99483
Netzfrequenz;2017-02-08 06:22:00;49.98946
Netzfrequenz;2017-02-08 06:23:00;49.97967
Netzfrequenz;2017-02-08 06:24:00;49.97118
Netzfrequenz;2017-02-08 06:25:00;49.97772
Netzfrequenz;2017-02-08 06:26:00;49.99217
Netzfrequenz;2017-02-08 06:27:00;50.00408
Netzfrequenz;2017-02-08 06:28:00;49.99237
Netzfrequenz;2017-02-08 06:29:00;49.99577
Netzfrequenz;2017-02-08 06:30:00;49.99283
Netzfrequenz;2017-02-08 06:31:00;50.00577
Netzfrequenz;2017-02-08 06:32:00;49.99258
Netzfrequenz;2017-02-08 06:33:00;50.00372
Netzfrequenz;2017-02-08 06:34:00;49.98712
Netzfrequenz;2017-02-08 06:35:00;49.98268
Netzfrequenz;2017-02-08 06:36:00;49.98338
Netzfrequenz;2017-02-08 06:37:00;49.97169
Netzfrequenz;2017-02-08 06:38:00;49.97502
Netzfrequenz;2017-02-08 06:39:00;49.97807
Netzfrequenz;2017-02-08 06:40:00;49.96283
Netzfrequenz;2017-02-08 06:41:00;49.97181
Netzfrequenz;2017-02-08 06:42:00;49.97312
Netzfrequenz;2017-02-08 06:43:00;49.98963
Netzfrequenz;2017-02-08 06:44:00;49.99961
Netzfrequenz;2017-02-08 06:45:00;49.99126
Netzfrequenz;2017-02-08 06:46:00;49.99963
Netzfrequenz;2017-02-08 06:47:00;49.99275
Netzfrequenz;2017-02-08 06:48:00;50.00312
Netzfrequenz;2017-02-08 06:49:00;49.99458
Netzfrequenz;2017-02-08 06:50:00;49.97929
Netzfrequenz;2017-02-08 06:51:00;49.99048
Netzfrequenz;2017-02-08 06:52:00;49.99013
Netzfrequenz;2017-02-08 06:53:00;49.98819
Netzfrequenz;2017-02-08 06:54:00;49.98870
Netzfrequenz;2017-02-08 06:55:00;49.99272
Netzfrequenz;2017-02-08 06:56:00;49.98843
Netzfrequenz;2017-02-08 06:57:00;49.99704
Netzfrequenz;2017-02-08 06:58:00;50.02027
Netzfrequenz;2017-02-08 06:59:00;50.02393
Netzfrequenz;2017-02-08 07:00:00;50.02304
Netzfrequenz;2017-02-08 07:01:00;50.03893
Netzfrequenz;2017-02-08 07:02:00;50.04173
Netzfrequenz;2017-02-08 07:03:00;50.05424
Netzfrequenz;2017-02-08 07:04:00;50.05740
Netzfrequenz;2017-02-08 07:05:00;50.03533
Netzfrequenz;2017-02-08 07:06:00;50.02662
Netzfrequenz;2017-02-08 07:07:00;50.01383
Netzfrequenz;2017-02-08 07:08:00;50.01279
Netzfrequenz;2017-02-08 07:09:00;50.01040
Netzfrequenz;2017-02-08 07:10:00;50.00811
Netzfrequenz;2017-02-08 07:11:00;50.01058
Netzfrequenz;2017-02-08 07:12:00;50.00072
Netzfrequenz;2017-02-08 07:13:00;50.01010
Netzfrequenz;2017-02-08 07:14:00;49.99628
Netzfrequenz;2017-02-08 07:15:00;49.97878
Netzfrequenz;2017-02-08 07:16:00;49.99760
Netzfrequenz;2017-02-08 07:17:00;49.98525
Netzfrequenz;2017-02-08 07:18:00;49.97344
Netzfrequenz;2017-02-08 07:19:00;49.98620
Netzfrequenz;2017-02-08 07:20:00;49.97273
Netzfrequenz;2017-02-08 07:21:00;49.97673
Netzfrequenz;2017-02-08 07:22:00;49.98305
Netzfrequenz;2017-02-08 07:23:00;49.97599
Netzfrequenz;2017-02-08 07:24:00;49.96962
Netzfrequenz;2017-02-08 07:25:00;49.97460
Netzfrequenz;2017-02-08 07:26:00;49.98536
Netzfrequenz;2017-02-08 07:27:00;49.97699
Netzfrequenz;2017-02-08 07:28:00;49.98547
Netzfrequenz;2017-02-08 07:29:00;50.00336
Netzfrequenz;2017-02-08 07:30:00;49.98952
Netzfrequenz;2017-02-08 07:31:00;49.98278
Netzfrequenz;2017-02-08 07:32:00;49.98337
Netzfrequenz;2017-02-08 07:33:00;49.98907
Netzfrequenz;2017-02-08 07:34:00;49.98268
Netzfrequenz;2017-02-08 07:35:00;49.98422
Netzfrequenz;2017-02-08 07:36:00;49.97648
Netzfrequenz;2017-02-08 07:37:00;49.99758
Netzfrequenz;2017-02-08 07:38:00;49.99986
Netzfrequenz;2017-02-08 07:39:00;49.99617
Netzfrequenz;2017-02-08 07:40:00;50.00028
Netzfrequenz;2017-02-08 07:41:00;49.98978
Netzfrequenz;2017-02-08 07:42:00;49.98358
Netzfrequenz;2017-02-08 07:43:00;50.00113
Netzfrequenz;2017-02-08 07:44:00;49.99109
Netzfrequenz;2017-02-08 07:45:00;49.99070
Netzfrequenz;2017-02-08 07:46:00;49.98945
Netzfrequenz;2017-02-08 07:47:00;49.98395
Netzfrequenz;2017-02-08 07:48:00;50.00013
Netzfrequenz;2017-02-08 07:49:00;49.99439
Netzfrequenz;2017-02-08 07:50:00;49.99459
Netzfrequenz;2017-02-08 07:51:00;49.99607
Netzfrequenz;2017-02-08 07:52:00;49.97707
Netzfrequenz;2017-02-08 07:53:00;50.00462
Netzfrequenz;2017-02-08 07:54:00;50.00540
Netzfrequenz;2017-02-08 07:55:00;49.99508
Netzfrequenz;2017-02-08 07:56:00;49.99943
Netzfrequenz;2017-02-08 07:57:00;49.98935
Netzfrequenz;2017-02-08 07:58:00;49.99781
Netzfrequenz;2017-02-08 07:59:00;50.02012
Netzfrequenz;2017-02-08 08:00:00;50.01875
Netzfrequenz;2017-02-08 08:01:00;50.02473
Netzfrequenz;2017-02-08 08:02:00;50.02110
Netzfrequenz;2017-02-08 08:03:00;50.01418
Netzfrequenz;2017-02-08 08:04:00;50.01660
Netzfrequenz;2017-02-08 08:05:00;50.01323
Netzfrequenz;2017-02-08 08:06:00;50.01579
Netzfrequenz;2017-02-08 08:07:00;50.01265
Netzfrequenz;2017-02-08 08:08:00;50.01368
Netzfrequenz;2017-02-08 08:09:00;49.99377
Netzfrequenz;2017-02-08 08:10:00;49.98528
Netzfrequenz;2017-02-08 08:11:00;49.98888
Netzfrequenz;2017-02-08 08:12:00;49.99882
Netzfrequenz;2017-02-08 08:13:00;49.98685
Netzfrequenz;2017-02-08 08:14:00;49.99163
Netzfrequenz;2017-02-08 08:15:00;49.99012
Netzfrequenz;2017-02-08 08:16:00;49.98622
Netzfrequenz;2017-02-08 08:17:00;49.97819
Netzfrequenz;2017-02-08 08:18:00;49.98792
Netzfrequenz;2017-02-08 08:19:00;49.98493
Netzfrequenz;2017-02-08 08:20:00;49.97717
Netzfrequenz;2017-02-08 08:21:00;49.98541
Netzfrequenz;2017-02-08 08:22:00;49.97743
Netzfrequenz;2017-02-08 08:23:00;49.98026
Netzfrequenz;2017-02-08 08:24:00;49.97528
Netzfrequenz;2017-02-08 08:25:00;50.00048
Netzfrequenz;2017-02-08 08:26:00;50.00069
Netzfrequenz;2017-02-08 08:27:00;50.00058
Netzfrequenz;2017-02-08 08:28:00;50.00192
Netzfrequenz;2017-02-08 08:29:00;49.98728
Netzfrequenz;2017-02-08 08:30:00;49.98376
Netzfrequenz;2017-02-08 08:31:00;50.00020
Netzfrequenz;2017-02-08 08:32:00;50.00228
Netzfrequenz;2017-02-08 08:33:00;50.00063
Netzfrequenz;2017-02-08 08:34:00;49.99664
Netzfrequenz;2017-02-08 08:35:00;50.00009
Netzfrequenz;2017-02-08 08:36:00;49.99573
Netzfrequenz;2017-02-08 08:37:00;49.99153
