Netzfrequenz;2020-08-21 00:00:00;49.94438
Netzfrequenz;2020-08-21 00:01:00;49.94853
Netzfrequenz;2020-08-21 00:02:00;49.94385
Netzfrequenz;2020-08-21 00:03:00;49.94803
Netzfrequenz;2020-08-21 00:04:00;49.94933
Netzfrequenz;2020-08-21 00:05:00;49.96557
Netzfrequenz;2020-08-21 00:06:00;49.97453
Netzfrequenz;2020-08-21 00:07:00;49.99438
Netzfrequenz;2020-08-21 00:08:00;50.00024
Netzfrequenz;2020-08-21 00:09:00;49.99961
Netzfrequenz;2020-08-21 00:10:00;49.99230
Netzfrequenz;2020-08-21 00:11:00;49.99388
Netzfrequenz;2020-08-21 00:12:00;49.99171
Netzfrequenz;2020-08-21 00:13:00;49.99104
Netzfrequenz;2020-08-21 00:14:00;49.98818
Netzfrequenz;2020-08-21 00:15:00;49.98733
Netzfrequenz;2020-08-21 00:16:00;49.98563
Netzfrequenz;2020-08-21 00:17:00;49.99210
Netzfrequenz;2020-08-21 00:18:00;49.98847
Netzfrequenz;2020-08-21 00:19:00;50.01433
Netzfrequenz;2020-08-21 00:20:00;50.00748
Netzfrequenz;2020-08-21 00:21:00;50.00848
Netzfrequenz;2020-08-21 00:22:00;50.00429
Netzfrequenz;2020-08-21 00:23:00;50.00854
Netzfrequenz;2020-08-21 00:24:00;50.00809
Netzfrequenz;2020-08-21 00:25:00;50.01298
Netzfrequenz;2020-08-21 00:26:00;50.01761
Netzfrequenz;2020-08-21 00:27:00;50.01813
Netzfrequenz;2020-08-21 00:28:00;50.00798
Netzfrequenz;2020-08-21 00:29:00;50.01007
Netzfrequenz;2020-08-21 00:30:00;49.99418
Netzfrequenz;2020-08-21 00:31:00;49.98806
Netzfrequenz;2020-08-21 00:32:00;49.99694
Netzfrequenz;2020-08-21 00:33:00;49.98970
Netzfrequenz;2020-08-21 00:34:00;49.98251
Netzfrequenz;2020-08-21 00:35:00;49.98904
Netzfrequenz;2020-08-21 00:36:00;49.98856
Netzfrequenz;2020-08-21 00:37:00;49.99596
Netzfrequenz;2020-08-21 00:38:00;49.98555
Netzfrequenz;2020-08-21 00:39:00;50.00124
Netzfrequenz;2020-08-21 00:40:00;50.00725
Netzfrequenz;2020-08-21 00:41:00;50.01333
Netzfrequenz;2020-08-21 00:42:00;50.00527
Netzfrequenz;2020-08-21 00:43:00;50.00497
Netzfrequenz;2020-08-21 00:44:00;50.01348
Netzfrequenz;2020-08-21 00:45:00;49.99976
Netzfrequenz;2020-08-21 00:46:00;50.00223
Netzfrequenz;2020-08-21 00:47:00;50.00840
Netzfrequenz;2020-08-21 00:48:00;50.01628
Netzfrequenz;2020-08-21 00:49:00;50.00791
Netzfrequenz;2020-08-21 00:50:00;50.00963
Netzfrequenz;2020-08-21 00:51:00;50.00957
Netzfrequenz;2020-08-21 00:52:00;50.01491
Netzfrequenz;2020-08-21 00:53:00;50.01179
Netzfrequenz;2020-08-21 00:54:00;50.00510
Netzfrequenz;2020-08-21 00:55:00;50.00481
Netzfrequenz;2020-08-21 00:56:00;50.01004
Netzfrequenz;2020-08-21 00:57:00;50.01231
Netzfrequenz;2020-08-21 00:58:00;50.00808
Netzfrequenz;2020-08-21 00:59:00;49.98910
Netzfrequenz;2020-08-21 01:00:00;49.98730
Netzfrequenz;2020-08-21 01:01:00;49.97543
Netzfrequenz;2020-08-21 01:02:00;49.98338
Netzfrequenz;2020-08-21 01:03:00;49.98298
Netzfrequenz;2020-08-21 01:04:00;49.97355
Netzfrequenz;2020-08-21 01:05:00;49.98186
Netzfrequenz;2020-08-21 01:06:00;49.98548
Netzfrequenz;2020-08-21 01:07:00;49.98434
Netzfrequenz;2020-08-21 01:08:00;49.98376
Netzfrequenz;2020-08-21 01:09:00;49.98922
Netzfrequenz;2020-08-21 01:10:00;50.00893
Netzfrequenz;2020-08-21 01:11:00;50.00783
Netzfrequenz;2020-08-21 01:12:00;50.00246
Netzfrequenz;2020-08-21 01:13:00;49.99965
Netzfrequenz;2020-08-21 01:14:00;50.01052
Netzfrequenz;2020-08-21 01:15:00;50.00363
Netzfrequenz;2020-08-21 01:16:00;49.99672
Netzfrequenz;2020-08-21 01:17:00;49.99218
Netzfrequenz;2020-08-21 01:18:00;49.99273
Netzfrequenz;2020-08-21 01:19:00;50.00509
Netzfrequenz;2020-08-21 01:20:00;50.01003
Netzfrequenz;2020-08-21 01:21:00;50.00783
Netzfrequenz;2020-08-21 01:22:00;50.00143
Netzfrequenz;2020-08-21 01:23:00;49.99842
Netzfrequenz;2020-08-21 01:24:00;50.00218
Netzfrequenz;2020-08-21 01:25:00;49.99008
Netzfrequenz;2020-08-21 01:26:00;50.00130
Netzfrequenz;2020-08-21 01:27:00;49.99892
Netzfrequenz;2020-08-21 01:28:00;49.99455
Netzfrequenz;2020-08-21 01:29:00;49.99711
Netzfrequenz;2020-08-21 01:30:00;49.98560
Netzfrequenz;2020-08-21 01:31:00;49.98052
Netzfrequenz;2020-08-21 01:32:00;49.99219
Netzfrequenz;2020-08-21 01:33:00;49.99365
Netzfrequenz;2020-08-21 01:34:00;49.99188
Netzfrequenz;2020-08-21 01:35:00;49.98490
Netzfrequenz;2020-08-21 01:36:00;49.98439
Netzfrequenz;2020-08-21 01:37:00;49.99217
Netzfrequenz;2020-08-21 01:38:00;50.00188
Netzfrequenz;2020-08-21 01:39:00;49.99529
Netzfrequenz;2020-08-21 01:40:00;49.99416
Netzfrequenz;2020-08-21 01:41:00;50.00719
Netzfrequenz;2020-08-21 01:42:00;49.98633
Netzfrequenz;2020-08-21 01:43:00;50.00485
Netzfrequenz;2020-08-21 01:44:00;50.00971
Netzfrequenz;2020-08-21 01:45:00;50.01203
Netzfrequenz;2020-08-21 01:46:00;50.00913
Netzfrequenz;2020-08-21 01:47:00;50.01482
Netzfrequenz;2020-08-21 01:48:00;50.01815
Netzfrequenz;2020-08-21 01:49:00;50.00978
Netzfrequenz;2020-08-21 01:50:00;50.00963
Netzfrequenz;2020-08-21 01:51:00;49.99525
Netzfrequenz;2020-08-21 01:52:00;50.00173
Netzfrequenz;2020-08-21 01:53:00;50.02055
Netzfrequenz;2020-08-21 01:54:00;50.00838
Netzfrequenz;2020-08-21 01:55:00;50.00858
Netzfrequenz;2020-08-21 01:56:00;50.00982
Netzfrequenz;2020-08-21 01:57:00;50.01446
Netzfrequenz;2020-08-21 01:58:00;50.00493
Netzfrequenz;2020-08-21 01:59:00;50.00748
Netzfrequenz;2020-08-21 02:00:00;49.98458
Netzfrequenz;2020-08-21 02:01:00;49.97500
Netzfrequenz;2020-08-21 02:02:00;49.97056
Netzfrequenz;2020-08-21 02:03:00;49.97549
Netzfrequenz;2020-08-21 02:04:00;49.97358
Netzfrequenz;2020-08-21 02:05:00;49.97863
Netzfrequenz;2020-08-21 02:06:00;49.97346
Netzfrequenz;2020-08-21 02:07:00;49.98223
Netzfrequenz;2020-08-21 02:08:00;49.98476
Netzfrequenz;2020-08-21 02:09:00;49.98555
Netzfrequenz;2020-08-21 02:10:00;49.98841
Netzfrequenz;2020-08-21 02:11:00;49.99384
Netzfrequenz;2020-08-21 02:12:00;49.99887
Netzfrequenz;2020-08-21 02:13:00;49.99777
Netzfrequenz;2020-08-21 02:14:00;50.00379
Netzfrequenz;2020-08-21 02:15:00;49.99802
Netzfrequenz;2020-08-21 02:16:00;50.00754
Netzfrequenz;2020-08-21 02:17:00;50.00559
Netzfrequenz;2020-08-21 02:18:00;50.01089
Netzfrequenz;2020-08-21 02:19:00;50.01533
Netzfrequenz;2020-08-21 02:20:00;50.01749
Netzfrequenz;2020-08-21 02:21:00;50.02123
Netzfrequenz;2020-08-21 02:22:00;50.02304
Netzfrequenz;2020-08-21 02:23:00;50.01484
Netzfrequenz;2020-08-21 02:24:00;50.01767
Netzfrequenz;2020-08-21 02:25:00;50.01921
Netzfrequenz;2020-08-21 02:26:00;50.02190
Netzfrequenz;2020-08-21 02:27:00;50.01233
Netzfrequenz;2020-08-21 02:28:00;50.00704
Netzfrequenz;2020-08-21 02:29:00;50.00161
Netzfrequenz;2020-08-21 02:30:00;49.98960
Netzfrequenz;2020-08-21 02:31:00;49.97824
Netzfrequenz;2020-08-21 02:32:00;49.98176
Netzfrequenz;2020-08-21 02:33:00;49.98222
Netzfrequenz;2020-08-21 02:34:00;49.98619
Netzfrequenz;2020-08-21 02:35:00;49.99090
Netzfrequenz;2020-08-21 02:36:00;49.99192
Netzfrequenz;2020-08-21 02:37:00;49.99946
Netzfrequenz;2020-08-21 02:38:00;49.99700
Netzfrequenz;2020-08-21 02:39:00;50.00163
Netzfrequenz;2020-08-21 02:40:00;50.00380
Netzfrequenz;2020-08-21 02:41:00;49.98929
Netzfrequenz;2020-08-21 02:42:00;50.00059
Netzfrequenz;2020-08-21 02:43:00;49.99303
Netzfrequenz;2020-08-21 02:44:00;50.00524
Netzfrequenz;2020-08-21 02:45:00;49.99891
Netzfrequenz;2020-08-21 02:46:00;49.98952
Netzfrequenz;2020-08-21 02:47:00;49.99097
Netzfrequenz;2020-08-21 02:48:00;50.00632
Netzfrequenz;2020-08-21 02:49:00;50.00255
Netzfrequenz;2020-08-21 02:50:00;49.99495
Netzfrequenz;2020-08-21 02:51:00;50.00706
Netzfrequenz;2020-08-21 02:52:00;50.01161
Netzfrequenz;2020-08-21 02:53:00;50.00578
Netzfrequenz;2020-08-21 02:54:00;50.01305
Netzfrequenz;2020-08-21 02:55:00;50.00224
Netzfrequenz;2020-08-21 02:56:00;50.01198
Netzfrequenz;2020-08-21 02:57:00;50.02207
Netzfrequenz;2020-08-21 02:58:00;50.02357
Netzfrequenz;2020-08-21 02:59:00;50.01818
Netzfrequenz;2020-08-21 03:00:00;50.01813
Netzfrequenz;2020-08-21 03:01:00;50.00768
Netzfrequenz;2020-08-21 03:02:00;50.00278
Netzfrequenz;2020-08-21 03:03:00;50.00535
Netzfrequenz;2020-08-21 03:04:00;50.00003
Netzfrequenz;2020-08-21 03:05:00;49.99505
Netzfrequenz;2020-08-21 03:06:00;49.99164
Netzfrequenz;2020-08-21 03:07:00;50.00393
Netzfrequenz;2020-08-21 03:08:00;50.00219
Netzfrequenz;2020-08-21 03:09:00;50.00063
Netzfrequenz;2020-08-21 03:10:00;50.01287
Netzfrequenz;2020-08-21 03:11:00;50.00733
Netzfrequenz;2020-08-21 03:12:00;50.00237
Netzfrequenz;2020-08-21 03:13:00;49.99008
Netzfrequenz;2020-08-21 03:14:00;49.99960
Netzfrequenz;2020-08-21 03:15:00;50.00934
Netzfrequenz;2020-08-21 03:16:00;49.99888
Netzfrequenz;2020-08-21 03:17:00;50.01103
Netzfrequenz;2020-08-21 03:18:00;49.99861
Netzfrequenz;2020-08-21 03:19:00;49.99797
Netzfrequenz;2020-08-21 03:20:00;49.99201
Netzfrequenz;2020-08-21 03:21:00;49.98428
Netzfrequenz;2020-08-21 03:22:00;49.98583
Netzfrequenz;2020-08-21 03:23:00;49.97582
Netzfrequenz;2020-08-21 03:24:00;49.97632
Netzfrequenz;2020-08-21 03:25:00;49.97338
Netzfrequenz;2020-08-21 03:26:00;49.97176
Netzfrequenz;2020-08-21 03:27:00;49.97004
Netzfrequenz;2020-08-21 03:28:00;49.97170
Netzfrequenz;2020-08-21 03:29:00;49.99102
Netzfrequenz;2020-08-21 03:30:00;49.99489
Netzfrequenz;2020-08-21 03:31:00;49.99148
Netzfrequenz;2020-08-21 03:32:00;49.98193
Netzfrequenz;2020-08-21 03:33:00;49.98371
Netzfrequenz;2020-08-21 03:34:00;49.98848
Netzfrequenz;2020-08-21 03:35:00;49.98637
Netzfrequenz;2020-08-21 03:36:00;49.99415
Netzfrequenz;2020-08-21 03:37:00;49.99438
Netzfrequenz;2020-08-21 03:38:00;49.98174
Netzfrequenz;2020-08-21 03:39:00;49.99159
Netzfrequenz;2020-08-21 03:40:00;49.99256
Netzfrequenz;2020-08-21 03:41:00;49.99707
Netzfrequenz;2020-08-21 03:42:00;49.98428
Netzfrequenz;2020-08-21 03:43:00;49.98877
Netzfrequenz;2020-08-21 03:44:00;49.99036
Netzfrequenz;2020-08-21 03:45:00;50.00680
Netzfrequenz;2020-08-21 03:49:00;49.98370
Netzfrequenz;2020-08-21 03:50:00;49.97529
Netzfrequenz;2020-08-21 03:51:00;49.98031
Netzfrequenz;2020-08-21 03:52:00;49.98052
Netzfrequenz;2020-08-21 03:53:00;49.97308
Netzfrequenz;2020-08-21 03:54:00;49.97450
Netzfrequenz;2020-08-21 03:55:00;49.98663
Netzfrequenz;2020-08-21 03:56:00;50.00325
Netzfrequenz;2020-08-21 03:57:00;49.98821
Netzfrequenz;2020-08-21 03:58:00;49.99544
Netzfrequenz;2020-08-21 03:59:00;50.00136
Netzfrequenz;2020-08-21 04:00:00;50.03928
Netzfrequenz;2020-08-21 04:01:00;50.05464
Netzfrequenz;2020-08-21 04:02:00;50.06051
Netzfrequenz;2020-08-21 04:03:00;50.05166
Netzfrequenz;2020-08-21 04:04:00;50.03323
Netzfrequenz;2020-08-21 04:05:00;50.03239
Netzfrequenz;2020-08-21 04:06:00;50.01677
Netzfrequenz;2020-08-21 04:07:00;49.98958
Netzfrequenz;2020-08-21 04:08:00;49.97037
Netzfrequenz;2020-08-21 04:09:00;49.97520
Netzfrequenz;2020-08-21 04:10:00;49.97014
Netzfrequenz;2020-08-21 04:11:00;49.98924
Netzfrequenz;2020-08-21 04:12:00;49.98675
Netzfrequenz;2020-08-21 04:13:00;49.98369
Netzfrequenz;2020-08-21 04:14:00;49.99106
Netzfrequenz;2020-08-21 04:15:00;49.99108
Netzfrequenz;2020-08-21 04:16:00;50.00268
Netzfrequenz;2020-08-21 04:17:00;49.99710
Netzfrequenz;2020-08-21 04:18:00;49.99421
Netzfrequenz;2020-08-21 04:19:00;49.98608
Netzfrequenz;2020-08-21 04:20:00;49.97518
Netzfrequenz;2020-08-21 04:21:00;49.97445
Netzfrequenz;2020-08-21 04:22:00;49.98601
Netzfrequenz;2020-08-21 04:23:00;49.97927
Netzfrequenz;2020-08-21 04:24:00;49.99019
Netzfrequenz;2020-08-21 04:25:00;49.99656
Netzfrequenz;2020-08-21 04:26:00;50.00618
Netzfrequenz;2020-08-21 04:27:00;50.00483
Netzfrequenz;2020-08-21 04:28:00;49.99222
Netzfrequenz;2020-08-21 04:29:00;50.00058
Netzfrequenz;2020-08-21 04:30:00;50.00262
Netzfrequenz;2020-08-21 04:31:00;49.99768
Netzfrequenz;2020-08-21 04:32:00;49.99979
Netzfrequenz;2020-08-21 04:33:00;49.99147
Netzfrequenz;2020-08-21 04:34:00;49.99612
Netzfrequenz;2020-08-21 04:35:00;49.97909
Netzfrequenz;2020-08-21 04:36:00;49.98288
Netzfrequenz;2020-08-21 04:37:00;49.97975
Netzfrequenz;2020-08-21 04:38:00;49.97227
Netzfrequenz;2020-08-21 04:39:00;49.97959
Netzfrequenz;2020-08-21 04:40:00;49.97948
Netzfrequenz;2020-08-21 04:41:00;49.97979
Netzfrequenz;2020-08-21 04:42:00;49.98246
Netzfrequenz;2020-08-21 04:43:00;49.99416
Netzfrequenz;2020-08-21 04:44:00;49.99154
Netzfrequenz;2020-08-21 04:45:00;49.99288
Netzfrequenz;2020-08-21 04:46:00;49.97557
Netzfrequenz;2020-08-21 04:47:00;49.98858
Netzfrequenz;2020-08-21 04:48:00;49.97573
Netzfrequenz;2020-08-21 04:49:00;49.99205
Netzfrequenz;2020-08-21 04:50:00;49.99973
Netzfrequenz;2020-08-21 04:51:00;50.00505
Netzfrequenz;2020-08-21 04:52:00;50.00015
Netzfrequenz;2020-08-21 04:53:00;49.99395
Netzfrequenz;2020-08-21 04:54:00;49.97858
Netzfrequenz;2020-08-21 04:55:00;49.97662
Netzfrequenz;2020-08-21 04:56:00;49.97508
Netzfrequenz;2020-08-21 04:57:00;49.99638
Netzfrequenz;2020-08-21 04:58:00;50.00458
Netzfrequenz;2020-08-21 04:59:00;50.00657
Netzfrequenz;2020-08-21 05:00:00;50.00843
Netzfrequenz;2020-08-21 05:01:00;50.01122
Netzfrequenz;2020-08-21 05:02:00;50.01376
Netzfrequenz;2020-08-21 05:03:00;50.00479
Netzfrequenz;2020-08-21 05:04:00;50.00504
Netzfrequenz;2020-08-21 05:05:00;49.99833
Netzfrequenz;2020-08-21 05:06:00;49.99499
Netzfrequenz;2020-08-21 05:07:00;49.99558
Netzfrequenz;2020-08-21 05:08:00;49.98883
Netzfrequenz;2020-08-21 05:09:00;49.98433
Netzfrequenz;2020-08-21 05:10:00;49.98131
Netzfrequenz;2020-08-21 05:11:00;49.97930
Netzfrequenz;2020-08-21 05:12:00;49.99551
Netzfrequenz;2020-08-21 05:13:00;49.98922
Netzfrequenz;2020-08-21 05:14:00;49.98863
Netzfrequenz;2020-08-21 05:15:00;49.97952
Netzfrequenz;2020-08-21 05:16:00;49.98899
Netzfrequenz;2020-08-21 05:17:00;49.98127
Netzfrequenz;2020-08-21 05:18:00;49.99885
Netzfrequenz;2020-08-21 05:19:00;49.97967
Netzfrequenz;2020-08-21 05:20:00;49.97936
Netzfrequenz;2020-08-21 05:21:00;49.98686
Netzfrequenz;2020-08-21 05:22:00;49.99370
Netzfrequenz;2020-08-21 05:23:00;49.99451
Netzfrequenz;2020-08-21 05:24:00;49.98973
Netzfrequenz;2020-08-21 05:25:00;49.98447
Netzfrequenz;2020-08-21 05:26:00;49.98153
Netzfrequenz;2020-08-21 05:27:00;49.97951
Netzfrequenz;2020-08-21 05:28:00;49.98499
Netzfrequenz;2020-08-21 05:29:00;49.98342
Netzfrequenz;2020-08-21 05:30:00;49.98222
Netzfrequenz;2020-08-21 05:31:00;49.97468
Netzfrequenz;2020-08-21 05:32:00;49.98215
Netzfrequenz;2020-08-21 05:33:00;49.97964
Netzfrequenz;2020-08-21 05:34:00;49.97335
Netzfrequenz;2020-08-21 05:35:00;49.97897
Netzfrequenz;2020-08-21 05:36:00;49.98100
Netzfrequenz;2020-08-21 05:37:00;49.99026
Netzfrequenz;2020-08-21 05:38:00;49.98884
Netzfrequenz;2020-08-21 05:39:00;49.99355
Netzfrequenz;2020-08-21 05:40:00;49.99360
Netzfrequenz;2020-08-21 05:41:00;49.99842
Netzfrequenz;2020-08-21 05:42:00;49.98746
Netzfrequenz;2020-08-21 05:43:00;49.97792
Netzfrequenz;2020-08-21 05:44:00;49.98816
Netzfrequenz;2020-08-21 05:45:00;49.98428
Netzfrequenz;2020-08-21 05:46:00;49.98118
Netzfrequenz;2020-08-21 05:47:00;49.97938
Netzfrequenz;2020-08-21 05:48:00;49.98723
Netzfrequenz;2020-08-21 05:49:00;49.97273
Netzfrequenz;2020-08-21 05:50:00;49.97556
Netzfrequenz;2020-08-21 05:51:00;49.97172
Netzfrequenz;2020-08-21 05:52:00;49.96069
Netzfrequenz;2020-08-21 05:53:00;49.95337
Netzfrequenz;2020-08-21 05:54:00;49.94619
Netzfrequenz;2020-08-21 05:55:00;49.95451
Netzfrequenz;2020-08-21 05:56:00;49.95539
Netzfrequenz;2020-08-21 05:57:00;49.96303
Netzfrequenz;2020-08-21 05:58:00;49.98342
Netzfrequenz;2020-08-21 05:59:00;50.00433
Netzfrequenz;2020-08-21 06:00:00;50.03503
Netzfrequenz;2020-08-21 06:01:00;50.04173
Netzfrequenz;2020-08-21 06:02:00;50.02784
Netzfrequenz;2020-08-21 06:03:00;50.02286
Netzfrequenz;2020-08-21 06:04:00;50.01323
Netzfrequenz;2020-08-21 06:05:00;50.01121
Netzfrequenz;2020-08-21 06:06:00;50.01925
Netzfrequenz;2020-08-21 06:07:00;49.99767
Netzfrequenz;2020-08-21 06:08:00;49.98813
Netzfrequenz;2020-08-21 06:09:00;49.98232
Netzfrequenz;2020-08-21 06:10:00;49.97955
Netzfrequenz;2020-08-21 06:11:00;49.97621
Netzfrequenz;2020-08-21 06:12:00;49.97922
Netzfrequenz;2020-08-21 06:13:00;49.99156
Netzfrequenz;2020-08-21 06:14:00;50.01614
Netzfrequenz;2020-08-21 06:15:00;49.99242
Netzfrequenz;2020-08-21 06:16:00;49.99300
Netzfrequenz;2020-08-21 06:17:00;49.99368
Netzfrequenz;2020-08-21 06:18:00;49.99357
Netzfrequenz;2020-08-21 06:19:00;49.98690
Netzfrequenz;2020-08-21 06:20:00;49.98920
Netzfrequenz;2020-08-21 06:21:00;49.98080
Netzfrequenz;2020-08-21 06:22:00;50.00015
Netzfrequenz;2020-08-21 06:23:00;49.99720
Netzfrequenz;2020-08-21 06:24:00;49.98499
Netzfrequenz;2020-08-21 06:25:00;49.98064
Netzfrequenz;2020-08-21 06:26:00;49.97901
Netzfrequenz;2020-08-21 06:27:00;49.98951
Netzfrequenz;2020-08-21 06:28:00;49.99893
Netzfrequenz;2020-08-21 06:29:00;49.98418
Netzfrequenz;2020-08-21 06:30:00;50.00261
Netzfrequenz;2020-08-21 06:31:00;49.99719
Netzfrequenz;2020-08-21 06:32:00;50.00548
Netzfrequenz;2020-08-21 06:33:00;50.00448
Netzfrequenz;2020-08-21 06:34:00;50.01490
Netzfrequenz;2020-08-21 06:35:00;50.00709
Netzfrequenz;2020-08-21 06:36:00;50.00533
Netzfrequenz;2020-08-21 06:37:00;50.00068
Netzfrequenz;2020-08-21 06:38:00;50.00775
Netzfrequenz;2020-08-21 06:39:00;50.00708
Netzfrequenz;2020-08-21 06:40:00;50.00252
Netzfrequenz;2020-08-21 06:41:00;50.00591
Netzfrequenz;2020-08-21 06:42:00;49.99655
Netzfrequenz;2020-08-21 06:43:00;49.98680
Netzfrequenz;2020-08-21 06:44:00;49.99794
Netzfrequenz;2020-08-21 06:45:00;49.99603
Netzfrequenz;2020-08-21 06:46:00;49.98657
Netzfrequenz;2020-08-21 06:47:00;49.98678
Netzfrequenz;2020-08-21 06:48:00;49.98227
Netzfrequenz;2020-08-21 06:49:00;49.99460
Netzfrequenz;2020-08-21 06:50:00;49.99598
Netzfrequenz;2020-08-21 06:51:00;49.98794
Netzfrequenz;2020-08-21 06:52:00;49.98797
Netzfrequenz;2020-08-21 06:53:00;49.98353
Netzfrequenz;2020-08-21 06:54:00;49.99090
Netzfrequenz;2020-08-21 06:55:00;49.99254
Netzfrequenz;2020-08-21 06:56:00;49.98719
Netzfrequenz;2020-08-21 06:57:00;49.99178
Netzfrequenz;2020-08-21 06:58:00;50.00247
Netzfrequenz;2020-08-21 06:59:00;49.98162
Netzfrequenz;2020-08-21 07:00:00;49.99478
Netzfrequenz;2020-08-21 07:01:00;49.99308
Netzfrequenz;2020-08-21 07:02:00;49.98563
Netzfrequenz;2020-08-21 07:03:00;49.99318
Netzfrequenz;2020-08-21 07:04:00;49.99304
Netzfrequenz;2020-08-21 07:05:00;50.00060
Netzfrequenz;2020-08-21 07:06:00;49.99608
Netzfrequenz;2020-08-21 07:07:00;50.00013
Netzfrequenz;2020-08-21 07:08:00;49.99344
Netzfrequenz;2020-08-21 07:09:00;50.00000
Netzfrequenz;2020-08-21 07:10:00;50.00807
Netzfrequenz;2020-08-21 07:11:00;49.99960
Netzfrequenz;2020-08-21 07:12:00;49.98814
Netzfrequenz;2020-08-21 07:13:00;49.98538
Netzfrequenz;2020-08-21 07:14:00;49.98753
Netzfrequenz;2020-08-21 07:15:00;49.97803
Netzfrequenz;2020-08-21 07:16:00;49.96385
Netzfrequenz;2020-08-21 07:17:00;49.97176
Netzfrequenz;2020-08-21 07:18:00;49.98488
Netzfrequenz;2020-08-21 07:19:00;49.97668
Netzfrequenz;2020-08-21 07:20:00;49.98491
Netzfrequenz;2020-08-21 07:21:00;49.97906
Netzfrequenz;2020-08-21 07:22:00;49.99417
Netzfrequenz;2020-08-21 07:23:00;49.98701
Netzfrequenz;2020-08-21 07:24:00;49.99032
Netzfrequenz;2020-08-21 07:25:00;49.98580
Netzfrequenz;2020-08-21 07:26:00;49.99761
Netzfrequenz;2020-08-21 07:27:00;49.99338
Netzfrequenz;2020-08-21 07:28:00;49.99050
Netzfrequenz;2020-08-21 07:29:00;49.99460
Netzfrequenz;2020-08-21 07:30:00;49.99332
Netzfrequenz;2020-08-21 07:31:00;49.98129
Netzfrequenz;2020-08-21 07:32:00;49.98491
Netzfrequenz;2020-08-21 07:33:00;49.99345
Netzfrequenz;2020-08-21 07:34:00;49.99383
Netzfrequenz;2020-08-21 07:35:00;49.99656
Netzfrequenz;2020-08-21 07:36:00;49.99989
Netzfrequenz;2020-08-21 07:37:00;49.99415
Netzfrequenz;2020-08-21 07:38:00;49.99213
Netzfrequenz;2020-08-21 07:39:00;50.00044
Netzfrequenz;2020-08-21 07:40:00;49.99371
Netzfrequenz;2020-08-21 07:41:00;49.99524
Netzfrequenz;2020-08-21 07:42:00;49.99963
Netzfrequenz;2020-08-21 07:43:00;49.99840
Netzfrequenz;2020-08-21 07:44:00;50.00738
Netzfrequenz;2020-08-21 07:45:00;50.00857
Netzfrequenz;2020-08-21 07:46:00;50.01112
Netzfrequenz;2020-08-21 07:47:00;50.00846
Netzfrequenz;2020-08-21 07:48:00;50.01698
Netzfrequenz;2020-08-21 07:49:00;50.00545
Netzfrequenz;2020-08-21 07:50:00;50.00367
Netzfrequenz;2020-08-21 07:51:00;49.99471
Netzfrequenz;2020-08-21 07:52:00;50.00104
Netzfrequenz;2020-08-21 07:53:00;50.00709
Netzfrequenz;2020-08-21 07:54:00;50.00866
Netzfrequenz;2020-08-21 07:55:00;50.00922
Netzfrequenz;2020-08-21 07:56:00;50.00406
Netzfrequenz;2020-08-21 07:57:00;50.01353
Netzfrequenz;2020-08-21 07:58:00;50.01662
Netzfrequenz;2020-08-21 07:59:00;50.00447
Netzfrequenz;2020-08-21 08:00:00;49.96353
Netzfrequenz;2020-08-21 08:01:00;49.96249
Netzfrequenz;2020-08-21 08:02:00;49.95703
Netzfrequenz;2020-08-21 08:03:00;49.97517
Netzfrequenz;2020-08-21 08:04:00;49.97776
Netzfrequenz;2020-08-21 08:05:00;49.97873
Netzfrequenz;2020-08-21 08:06:00;49.97818
Netzfrequenz;2020-08-21 08:07:00;49.98693
Netzfrequenz;2020-08-21 08:08:00;49.99908
Netzfrequenz;2020-08-21 08:09:00;49.99842
Netzfrequenz;2020-08-21 08:10:00;50.00260
Netzfrequenz;2020-08-21 08:11:00;50.01433
Netzfrequenz;2020-08-21 08:12:00;50.01693
Netzfrequenz;2020-08-21 08:13:00;50.01729
Netzfrequenz;2020-08-21 08:14:00;50.02186
Netzfrequenz;2020-08-21 08:15:00;50.01169
Netzfrequenz;2020-08-21 08:16:00;49.99468
Netzfrequenz;2020-08-21 08:17:00;49.99973
Netzfrequenz;2020-08-21 08:18:00;50.00948
Netzfrequenz;2020-08-21 08:19:00;50.00466
Netzfrequenz;2020-08-21 08:20:00;50.00197
Netzfrequenz;2020-08-21 08:21:00;50.01059
Netzfrequenz;2020-08-21 08:22:00;50.00289
Netzfrequenz;2020-08-21 08:23:00;50.00162
Netzfrequenz;2020-08-21 08:24:00;50.01420
Netzfrequenz;2020-08-21 08:25:00;50.01293
Netzfrequenz;2020-08-21 08:26:00;50.00344
Netzfrequenz;2020-08-21 08:27:00;50.00573
Netzfrequenz;2020-08-21 08:28:00;50.00623
Netzfrequenz;2020-08-21 08:29:00;50.00944
Netzfrequenz;2020-08-21 08:30:00;49.98366
Netzfrequenz;2020-08-21 08:31:00;49.97298
Netzfrequenz;2020-08-21 08:32:00;49.97949
Netzfrequenz;2020-08-21 08:33:00;49.97809
Netzfrequenz;2020-08-21 08:34:00;49.98017
Netzfrequenz;2020-08-21 08:35:00;49.97576
Netzfrequenz;2020-08-21 08:36:00;49.97833
Netzfrequenz;2020-08-21 08:37:00;49.97648
Netzfrequenz;2020-08-21 08:38:00;49.99215
Netzfrequenz;2020-08-21 08:39:00;49.98827
Netzfrequenz;2020-08-21 08:40:00;49.99725
