Netzfrequenz Stundenwechseldelta;2016-07-13 00:00:00;0.0894
Netzfrequenz Stundenwechseldelta;2016-07-13 01:00:00;0.0554
Netzfrequenz Stundenwechseldelta;2016-07-13 02:00:00;0.0423
Netzfrequenz Stundenwechseldelta;2016-07-13 03:00:00;0.0419
Netzfrequenz Stundenwechseldelta;2016-07-13 04:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2016-07-13 05:00:00;0.1052
Netzfrequenz Stundenwechseldelta;2016-07-13 06:00:00;0.0731
Netzfrequenz Stundenwechseldelta;2016-07-13 07:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2016-07-13 08:00:00;0.0464
Netzfrequenz Stundenwechseldelta;2016-07-13 09:00:00;0.0399
Netzfrequenz Stundenwechseldelta;2016-07-13 10:00:00;0.049
Netzfrequenz Stundenwechseldelta;2016-07-13 11:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2016-07-13 12:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2016-07-13 13:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2016-07-13 14:00:00;0.0541
Netzfrequenz Stundenwechseldelta;2016-07-13 15:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2016-07-13 16:00:00;0.0637
Netzfrequenz Stundenwechseldelta;2016-07-13 17:00:00;0.0433
Netzfrequenz Stundenwechseldelta;2016-07-13 18:00:00;0.056
Netzfrequenz Stundenwechseldelta;2016-07-13 19:00:00;0.041
Netzfrequenz Stundenwechseldelta;2016-07-13 20:00:00;0.0803
Netzfrequenz Stundenwechseldelta;2016-07-13 21:00:00;0.1093
Netzfrequenz Stundenwechseldelta;2016-07-13 22:00:00;0.103
Netzfrequenz Stundenwechseldelta;2016-07-13 23:00:00;0.1167
Netzfrequenz Stundenwechseldelta;2016-07-14 00:00:00;0.0928
Netzfrequenz Stundenwechseldelta;2016-07-14 01:00:00;0.0961
Netzfrequenz Stundenwechseldelta;2016-07-14 02:00:00;0.0395
Netzfrequenz Stundenwechseldelta;2016-07-14 03:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2016-07-14 04:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2016-07-14 05:00:00;0.077
Netzfrequenz Stundenwechseldelta;2016-07-14 06:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2016-07-14 07:00:00;0.0476
Netzfrequenz Stundenwechseldelta;2016-07-14 08:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2016-07-14 09:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2016-07-14 10:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2016-07-14 11:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2016-07-14 12:00:00;0.0901
Netzfrequenz Stundenwechseldelta;2016-07-14 13:00:00;0.0477
Netzfrequenz Stundenwechseldelta;2016-07-14 14:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2016-07-14 15:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2016-07-14 16:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2016-07-14 17:00:00;0.0443
Netzfrequenz Stundenwechseldelta;2016-07-14 18:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2016-07-14 19:00:00;0.0412
Netzfrequenz Stundenwechseldelta;2016-07-14 20:00:00;0.0728
Netzfrequenz Stundenwechseldelta;2016-07-14 21:00:00;0.095
Netzfrequenz Stundenwechseldelta;2016-07-14 22:00:00;0.1342
Netzfrequenz Stundenwechseldelta;2016-07-14 23:00:00;0.0913
Netzfrequenz Stundenwechseldelta;2016-07-15 00:00:00;0.0749
Netzfrequenz Stundenwechseldelta;2016-07-15 01:00:00;0.0933
Netzfrequenz Stundenwechseldelta;2016-07-15 02:00:00;0.0526
Netzfrequenz Stundenwechseldelta;2016-07-15 03:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2016-07-15 04:00:00;0.1178
Netzfrequenz Stundenwechseldelta;2016-07-15 05:00:00;0.1084
Netzfrequenz Stundenwechseldelta;2016-07-15 06:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2016-07-15 07:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2016-07-15 08:00:00;0.0379
Netzfrequenz Stundenwechseldelta;2016-07-15 09:00:00;0.0544
Netzfrequenz Stundenwechseldelta;2016-07-15 10:00:00;0.0433
Netzfrequenz Stundenwechseldelta;2016-07-15 11:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2016-07-15 12:00:00;0.0371
Netzfrequenz Stundenwechseldelta;2016-07-15 13:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2016-07-15 14:00:00;0.0381
Netzfrequenz Stundenwechseldelta;2016-07-15 15:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2016-07-15 16:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2016-07-15 17:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2016-07-15 18:00:00;0.0544
Netzfrequenz Stundenwechseldelta;2016-07-15 19:00:00;0.056
Netzfrequenz Stundenwechseldelta;2016-07-15 20:00:00;0.1055
Netzfrequenz Stundenwechseldelta;2016-07-15 21:00:00;0.1479
Netzfrequenz Stundenwechseldelta;2016-07-15 22:00:00;0.0921
Netzfrequenz Stundenwechseldelta;2016-07-15 23:00:00;0.0876
Netzfrequenz Stundenwechseldelta;2016-07-16 00:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2016-07-16 01:00:00;0.076
Netzfrequenz Stundenwechseldelta;2016-07-16 02:00:00;0.0819
Netzfrequenz Stundenwechseldelta;2016-07-16 03:00:00;0.0632
Netzfrequenz Stundenwechseldelta;2016-07-16 04:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2016-07-16 05:00:00;0.0397
Netzfrequenz Stundenwechseldelta;2016-07-16 06:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2016-07-16 07:00:00;0.0702
Netzfrequenz Stundenwechseldelta;2016-07-16 08:00:00;0.0629
Netzfrequenz Stundenwechseldelta;2016-07-16 09:00:00;0.0762
Netzfrequenz Stundenwechseldelta;2016-07-16 10:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2016-07-16 11:00:00;0.0562
Netzfrequenz Stundenwechseldelta;2016-07-16 12:00:00;0.0536
Netzfrequenz Stundenwechseldelta;2016-07-16 13:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2016-07-16 14:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2016-07-16 15:00:00;0.0858
Netzfrequenz Stundenwechseldelta;2016-07-16 16:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2016-07-16 17:00:00;0.0767
Netzfrequenz Stundenwechseldelta;2016-07-16 18:00:00;0.048
Netzfrequenz Stundenwechseldelta;2016-07-16 19:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2016-07-16 20:00:00;0.0829
Netzfrequenz Stundenwechseldelta;2016-07-16 21:00:00;0.0919
Netzfrequenz Stundenwechseldelta;2016-07-16 22:00:00;0.0925
Netzfrequenz Stundenwechseldelta;2016-07-16 23:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2016-07-17 00:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2016-07-17 01:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2016-07-17 02:00:00;0.0449
Netzfrequenz Stundenwechseldelta;2016-07-17 03:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2016-07-17 04:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2016-07-17 05:00:00;0.056
Netzfrequenz Stundenwechseldelta;2016-07-17 06:00:00;0.0663
Netzfrequenz Stundenwechseldelta;2016-07-17 07:00:00;0.058
Netzfrequenz Stundenwechseldelta;2016-07-17 08:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2016-07-17 09:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2016-07-17 10:00:00;0.059
Netzfrequenz Stundenwechseldelta;2016-07-17 11:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2016-07-17 12:00:00;0.0426
Netzfrequenz Stundenwechseldelta;2016-07-17 13:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2016-07-17 14:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2016-07-17 15:00:00;0.0495
Netzfrequenz Stundenwechseldelta;2016-07-17 16:00:00;0.064
Netzfrequenz Stundenwechseldelta;2016-07-17 17:00:00;0.0774
Netzfrequenz Stundenwechseldelta;2016-07-17 18:00:00;0.0827
Netzfrequenz Stundenwechseldelta;2016-07-17 19:00:00;0.064
Netzfrequenz Stundenwechseldelta;2016-07-17 20:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2016-07-17 21:00:00;0.1256
Netzfrequenz Stundenwechseldelta;2016-07-17 22:00:00;0.0921
Netzfrequenz Stundenwechseldelta;2016-07-17 23:00:00;0.1104
Netzfrequenz Stundenwechseldelta;2016-07-18 00:00:00;0.0947
Netzfrequenz Stundenwechseldelta;2016-07-18 01:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2016-07-18 02:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2016-07-18 03:00:00;0.042
Netzfrequenz Stundenwechseldelta;2016-07-18 04:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2016-07-18 05:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2016-07-18 06:00:00;0.1034
Netzfrequenz Stundenwechseldelta;2016-07-18 07:00:00;0.0562
Netzfrequenz Stundenwechseldelta;2016-07-18 08:00:00;0.065
Netzfrequenz Stundenwechseldelta;2016-07-18 09:00:00;0.0449
Netzfrequenz Stundenwechseldelta;2016-07-18 10:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2016-07-18 11:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2016-07-18 12:00:00;0.0495
Netzfrequenz Stundenwechseldelta;2016-07-18 13:00:00;0.0414
Netzfrequenz Stundenwechseldelta;2016-07-18 14:00:00;0.0881
Netzfrequenz Stundenwechseldelta;2016-07-18 15:00:00;0.0793
Netzfrequenz Stundenwechseldelta;2016-07-18 16:00:00;0.0806
Netzfrequenz Stundenwechseldelta;2016-07-18 17:00:00;0.0876
Netzfrequenz Stundenwechseldelta;2016-07-18 18:00:00;0.0614
Netzfrequenz Stundenwechseldelta;2016-07-18 19:00:00;0.07
Netzfrequenz Stundenwechseldelta;2016-07-18 20:00:00;0.1001
Netzfrequenz Stundenwechseldelta;2016-07-18 21:00:00;0.1783
Netzfrequenz Stundenwechseldelta;2016-07-18 22:00:00;0.1146
Netzfrequenz Stundenwechseldelta;2016-07-18 23:00:00;0.1275
Netzfrequenz Stundenwechseldelta;2016-07-19 00:00:00;0.0977
Netzfrequenz Stundenwechseldelta;2016-07-19 01:00:00;0.0414
Netzfrequenz Stundenwechseldelta;2016-07-19 02:00:00;0.065
Netzfrequenz Stundenwechseldelta;2016-07-19 03:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2016-07-19 04:00:00;0.0996
Netzfrequenz Stundenwechseldelta;2016-07-19 05:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2016-07-19 06:00:00;0.0806
Netzfrequenz Stundenwechseldelta;2016-07-19 07:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2016-07-19 08:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2016-07-19 09:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2016-07-19 10:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2016-07-19 11:00:00;0.084
Netzfrequenz Stundenwechseldelta;2016-07-19 12:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2016-07-19 13:00:00;0.0536
Netzfrequenz Stundenwechseldelta;2016-07-19 14:00:00;0.041
Netzfrequenz Stundenwechseldelta;2016-07-19 15:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2016-07-19 16:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2016-07-19 17:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2016-07-19 18:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2016-07-19 19:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2016-07-19 20:00:00;0.1049
Netzfrequenz Stundenwechseldelta;2016-07-19 21:00:00;0.1266
Netzfrequenz Stundenwechseldelta;2016-07-19 22:00:00;0.1049
Netzfrequenz Stundenwechseldelta;2016-07-19 23:00:00;0.1508
Netzfrequenz Stundenwechseldelta;2016-07-20 00:00:00;0.094
Netzfrequenz Stundenwechseldelta;2016-07-20 01:00:00;0.0512
Netzfrequenz Stundenwechseldelta;2016-07-20 02:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2016-07-20 03:00:00;0.063
Netzfrequenz Stundenwechseldelta;2016-07-20 04:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2016-07-20 05:00:00;0.1318
Netzfrequenz Stundenwechseldelta;2016-07-20 06:00:00;0.075
Netzfrequenz Stundenwechseldelta;2016-07-20 07:00:00;0.0611
Netzfrequenz Stundenwechseldelta;2016-07-20 08:00:00;0.0627
Netzfrequenz Stundenwechseldelta;2016-07-20 09:00:00;0.0585
Netzfrequenz Stundenwechseldelta;2016-07-20 10:00:00;0.0544
Netzfrequenz Stundenwechseldelta;2016-07-20 11:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2016-07-20 12:00:00;0.0429
Netzfrequenz Stundenwechseldelta;2016-07-20 13:00:00;0.0533
Netzfrequenz Stundenwechseldelta;2016-07-20 14:00:00;0.05
Netzfrequenz Stundenwechseldelta;2016-07-20 15:00:00;0.0523
Netzfrequenz Stundenwechseldelta;2016-07-20 16:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2016-07-20 17:00:00;0.0749
Netzfrequenz Stundenwechseldelta;2016-07-20 18:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2016-07-20 19:00:00;0.0764
Netzfrequenz Stundenwechseldelta;2016-07-20 20:00:00;0.0987
Netzfrequenz Stundenwechseldelta;2016-07-20 21:00:00;0.1411
Netzfrequenz Stundenwechseldelta;2016-07-20 22:00:00;0.1475
Netzfrequenz Stundenwechseldelta;2016-07-20 23:00:00;0.099
Netzfrequenz Stundenwechseldelta;2016-07-21 00:00:00;0.1098
Netzfrequenz Stundenwechseldelta;2016-07-21 01:00:00;0.0505
Netzfrequenz Stundenwechseldelta;2016-07-21 02:00:00;0.0386
Netzfrequenz Stundenwechseldelta;2016-07-21 03:00:00;0.0462
Netzfrequenz Stundenwechseldelta;2016-07-21 04:00:00;0.0913
Netzfrequenz Stundenwechseldelta;2016-07-21 05:00:00;0.1209
Netzfrequenz Stundenwechseldelta;2016-07-21 06:00:00;0.083
Netzfrequenz Stundenwechseldelta;2016-07-21 07:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2016-07-21 08:00:00;0.0355
Netzfrequenz Stundenwechseldelta;2016-07-21 09:00:00;0.0439
Netzfrequenz Stundenwechseldelta;2016-07-21 10:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2016-07-21 11:00:00;0.0707
Netzfrequenz Stundenwechseldelta;2016-07-21 12:00:00;0.0464
Netzfrequenz Stundenwechseldelta;2016-07-21 13:00:00;0.0562
Netzfrequenz Stundenwechseldelta;2016-07-21 14:00:00;0.0775
Netzfrequenz Stundenwechseldelta;2016-07-21 15:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2016-07-21 16:00:00;0.0383
Netzfrequenz Stundenwechseldelta;2016-07-21 17:00:00;0.049
Netzfrequenz Stundenwechseldelta;2016-07-21 18:00:00;0.055
Netzfrequenz Stundenwechseldelta;2016-07-21 19:00:00;0.0549
Netzfrequenz Stundenwechseldelta;2016-07-21 20:00:00;0.0816
Netzfrequenz Stundenwechseldelta;2016-07-21 21:00:00;0.117
Netzfrequenz Stundenwechseldelta;2016-07-21 22:00:00;0.1032
Netzfrequenz Stundenwechseldelta;2016-07-21 23:00:00;0.0821
Netzfrequenz Stundenwechseldelta;2016-07-22 00:00:00;0.0894
Netzfrequenz Stundenwechseldelta;2016-07-22 01:00:00;0.0642
Netzfrequenz Stundenwechseldelta;2016-07-22 02:00:00;0.0495
Netzfrequenz Stundenwechseldelta;2016-07-22 03:00:00;0.0459
Netzfrequenz Stundenwechseldelta;2016-07-22 04:00:00;0.134
Netzfrequenz Stundenwechseldelta;2016-07-22 05:00:00;0.0902
Netzfrequenz Stundenwechseldelta;2016-07-22 06:00:00;0.0871
Netzfrequenz Stundenwechseldelta;2016-07-22 07:00:00;0.0744
Netzfrequenz Stundenwechseldelta;2016-07-22 08:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2016-07-22 09:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2016-07-22 10:00:00;0.0616
Netzfrequenz Stundenwechseldelta;2016-07-22 11:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2016-07-22 12:00:00;0.0544
Netzfrequenz Stundenwechseldelta;2016-07-22 13:00:00;0.0632
Netzfrequenz Stundenwechseldelta;2016-07-22 14:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2016-07-22 15:00:00;0.0449
Netzfrequenz Stundenwechseldelta;2016-07-22 16:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2016-07-22 17:00:00;0.0366
Netzfrequenz Stundenwechseldelta;2016-07-22 18:00:00;0.053
Netzfrequenz Stundenwechseldelta;2016-07-22 19:00:00;0.0549
Netzfrequenz Stundenwechseldelta;2016-07-22 20:00:00;0.0902
Netzfrequenz Stundenwechseldelta;2016-07-22 21:00:00;0.1131
Netzfrequenz Stundenwechseldelta;2016-07-22 22:00:00;0.1098
Netzfrequenz Stundenwechseldelta;2016-07-22 23:00:00;0.0876
Netzfrequenz Stundenwechseldelta;2016-07-23 00:00:00;0.0881
Netzfrequenz Stundenwechseldelta;2016-07-23 01:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2016-07-23 02:00:00;0.0431
Netzfrequenz Stundenwechseldelta;2016-07-23 03:00:00;0.056
Netzfrequenz Stundenwechseldelta;2016-07-23 04:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2016-07-23 05:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2016-07-23 06:00:00;0.0867
Netzfrequenz Stundenwechseldelta;2016-07-23 07:00:00;0.0567
Netzfrequenz Stundenwechseldelta;2016-07-23 08:00:00;0.0603
Netzfrequenz Stundenwechseldelta;2016-07-23 09:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2016-07-23 10:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2016-07-23 11:00:00;0.072
Netzfrequenz Stundenwechseldelta;2016-07-23 12:00:00;0.0827
Netzfrequenz Stundenwechseldelta;2016-07-23 13:00:00;0.0821
Netzfrequenz Stundenwechseldelta;2016-07-23 14:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2016-07-23 15:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2016-07-23 16:00:00;0.0575
Netzfrequenz Stundenwechseldelta;2016-07-23 17:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2016-07-23 18:00:00;0.051
Netzfrequenz Stundenwechseldelta;2016-07-23 19:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2016-07-23 20:00:00;0.0834
Netzfrequenz Stundenwechseldelta;2016-07-23 21:00:00;0.0909
Netzfrequenz Stundenwechseldelta;2016-07-23 22:00:00;0.1231
Netzfrequenz Stundenwechseldelta;2016-07-23 23:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2016-07-24 00:00:00;0.0984
Netzfrequenz Stundenwechseldelta;2016-07-24 01:00:00;0.0846
Netzfrequenz Stundenwechseldelta;2016-07-24 02:00:00;0.0466
Netzfrequenz Stundenwechseldelta;2016-07-24 03:00:00;0.0449
Netzfrequenz Stundenwechseldelta;2016-07-24 04:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2016-07-24 05:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2016-07-24 06:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2016-07-24 07:00:00;0.0575
Netzfrequenz Stundenwechseldelta;2016-07-24 08:00:00;0.0559
Netzfrequenz Stundenwechseldelta;2016-07-24 09:00:00;0.0497
Netzfrequenz Stundenwechseldelta;2016-07-24 10:00:00;0.062
Netzfrequenz Stundenwechseldelta;2016-07-24 11:00:00;0.0655
Netzfrequenz Stundenwechseldelta;2016-07-24 12:00:00;0.0694
Netzfrequenz Stundenwechseldelta;2016-07-24 13:00:00;0.0441
Netzfrequenz Stundenwechseldelta;2016-07-24 14:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2016-07-24 15:00:00;0.0736
Netzfrequenz Stundenwechseldelta;2016-07-24 16:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2016-07-24 17:00:00;0.0697
Netzfrequenz Stundenwechseldelta;2016-07-24 18:00:00;0.0741
Netzfrequenz Stundenwechseldelta;2016-07-24 19:00:00;0.0593
Netzfrequenz Stundenwechseldelta;2016-07-24 20:00:00;0.0933
Netzfrequenz Stundenwechseldelta;2016-07-24 21:00:00;0.1318
Netzfrequenz Stundenwechseldelta;2016-07-24 22:00:00;0.1615
Netzfrequenz Stundenwechseldelta;2016-07-24 23:00:00;0.0968
Netzfrequenz Stundenwechseldelta;2016-07-25 00:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2016-07-25 01:00:00;0.0684
Netzfrequenz Stundenwechseldelta;2016-07-25 02:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2016-07-25 03:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2016-07-25 04:00:00;0.0477
Netzfrequenz Stundenwechseldelta;2016-07-25 05:00:00;0.1182
Netzfrequenz Stundenwechseldelta;2016-07-25 06:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2016-07-25 07:00:00;0.0487
Netzfrequenz Stundenwechseldelta;2016-07-25 08:00:00;0.0474
Netzfrequenz Stundenwechseldelta;2016-07-25 09:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2016-07-25 10:00:00;0.0673
Netzfrequenz Stundenwechseldelta;2016-07-25 11:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2016-07-25 12:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2016-07-25 13:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2016-07-25 14:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2016-07-25 15:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2016-07-25 16:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2016-07-25 17:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2016-07-25 18:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2016-07-25 19:00:00;0.062
Netzfrequenz Stundenwechseldelta;2016-07-25 20:00:00;0.0904
Netzfrequenz Stundenwechseldelta;2016-07-25 21:00:00;0.1401
Netzfrequenz Stundenwechseldelta;2016-07-25 22:00:00;0.1081
Netzfrequenz Stundenwechseldelta;2016-07-25 23:00:00;0.091
Netzfrequenz Stundenwechseldelta;2016-07-26 00:00:00;0.0819
Netzfrequenz Stundenwechseldelta;2016-07-26 01:00:00;0.07
Netzfrequenz Stundenwechseldelta;2016-07-26 02:00:00;0.0386
Netzfrequenz Stundenwechseldelta;2016-07-26 03:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2016-07-26 04:00:00;0.0882
Netzfrequenz Stundenwechseldelta;2016-07-26 05:00:00;0.081
Netzfrequenz Stundenwechseldelta;2016-07-26 06:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2016-07-26 07:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2016-07-26 08:00:00;0.0567
Netzfrequenz Stundenwechseldelta;2016-07-26 09:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2016-07-26 10:00:00;0.0487
Netzfrequenz Stundenwechseldelta;2016-07-26 11:00:00;0.0536
Netzfrequenz Stundenwechseldelta;2016-07-26 12:00:00;0.0881
Netzfrequenz Stundenwechseldelta;2016-07-26 13:00:00;0.0479
Netzfrequenz Stundenwechseldelta;2016-07-26 14:00:00;0.055
Netzfrequenz Stundenwechseldelta;2016-07-26 15:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2016-07-26 16:00:00;0.0523
Netzfrequenz Stundenwechseldelta;2016-07-26 17:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2016-07-26 18:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2016-07-26 19:00:00;0.0637
Netzfrequenz Stundenwechseldelta;2016-07-26 20:00:00;0.0956
Netzfrequenz Stundenwechseldelta;2016-07-26 21:00:00;0.1134
Netzfrequenz Stundenwechseldelta;2016-07-26 22:00:00;0.1347
Netzfrequenz Stundenwechseldelta;2016-07-26 23:00:00;0.0772
Netzfrequenz Stundenwechseldelta;2016-07-27 00:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2016-07-27 01:00:00;0.064
Netzfrequenz Stundenwechseldelta;2016-07-27 02:00:00;0.0477
Netzfrequenz Stundenwechseldelta;2016-07-27 03:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2016-07-27 04:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2016-07-27 05:00:00;0.1206
Netzfrequenz Stundenwechseldelta;2016-07-27 06:00:00;0.1027
Netzfrequenz Stundenwechseldelta;2016-07-27 07:00:00;0.0487
Netzfrequenz Stundenwechseldelta;2016-07-27 08:00:00;0.0443
Netzfrequenz Stundenwechseldelta;2016-07-27 09:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2016-07-27 10:00:00;0.0863
Netzfrequenz Stundenwechseldelta;2016-07-27 11:00:00;0.0733
Netzfrequenz Stundenwechseldelta;2016-07-27 12:00:00;0.056
Netzfrequenz Stundenwechseldelta;2016-07-27 13:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2016-07-27 14:00:00;0.0523
Netzfrequenz Stundenwechseldelta;2016-07-27 15:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2016-07-27 16:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2016-07-27 17:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2016-07-27 18:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2016-07-27 19:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2016-07-27 20:00:00;0.0926
Netzfrequenz Stundenwechseldelta;2016-07-27 21:00:00;0.1108
Netzfrequenz Stundenwechseldelta;2016-07-27 22:00:00;0.1615
Netzfrequenz Stundenwechseldelta;2016-07-27 23:00:00;0.1219
Netzfrequenz Stundenwechseldelta;2016-07-28 00:00:00;0.0798
Netzfrequenz Stundenwechseldelta;2016-07-28 01:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2016-07-28 02:00:00;0.0492
Netzfrequenz Stundenwechseldelta;2016-07-28 03:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2016-07-28 04:00:00;0.1097
Netzfrequenz Stundenwechseldelta;2016-07-28 05:00:00;0.1172
Netzfrequenz Stundenwechseldelta;2016-07-28 06:00:00;0.1167
Netzfrequenz Stundenwechseldelta;2016-07-28 07:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2016-07-28 08:00:00;0.055
Netzfrequenz Stundenwechseldelta;2016-07-28 09:00:00;0.0363
Netzfrequenz Stundenwechseldelta;2016-07-28 10:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2016-07-28 11:00:00;0.0495
Netzfrequenz Stundenwechseldelta;2016-07-28 12:00:00;0.0941
Netzfrequenz Stundenwechseldelta;2016-07-28 13:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2016-07-28 14:00:00;0.0448
Netzfrequenz Stundenwechseldelta;2016-07-28 15:00:00;0.0463
Netzfrequenz Stundenwechseldelta;2016-07-28 16:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2016-07-28 17:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2016-07-28 18:00:00;0.0451
