Netzfrequenz;2017-05-09 00:00:00;50.00057
Netzfrequenz;2017-05-09 00:01:00;49.97520
Netzfrequenz;2017-05-09 00:02:00;49.97031
Netzfrequenz;2017-05-09 00:03:00;49.97744
Netzfrequenz;2017-05-09 00:04:00;49.99045
Netzfrequenz;2017-05-09 00:05:00;50.00222
Netzfrequenz;2017-05-09 00:06:00;50.00963
Netzfrequenz;2017-05-09 00:07:00;49.99543
Netzfrequenz;2017-05-09 00:08:00;49.99519
Netzfrequenz;2017-05-09 00:09:00;49.98603
Netzfrequenz;2017-05-09 00:10:00;50.00834
Netzfrequenz;2017-05-09 00:11:00;49.99745
Netzfrequenz;2017-05-09 00:12:00;49.98139
Netzfrequenz;2017-05-09 00:13:00;50.00070
Netzfrequenz;2017-05-09 00:14:00;50.00813
Netzfrequenz;2017-05-09 00:15:00;49.99452
Netzfrequenz;2017-05-09 00:16:00;49.99519
Netzfrequenz;2017-05-09 00:17:00;49.99436
Netzfrequenz;2017-05-09 00:18:00;50.00039
Netzfrequenz;2017-05-09 00:19:00;50.00697
Netzfrequenz;2017-05-09 00:20:00;50.01521
Netzfrequenz;2017-05-09 00:21:00;50.00423
Netzfrequenz;2017-05-09 00:22:00;50.00453
Netzfrequenz;2017-05-09 00:23:00;50.01160
Netzfrequenz;2017-05-09 00:24:00;49.99972
Netzfrequenz;2017-05-09 00:25:00;49.98323
Netzfrequenz;2017-05-09 00:26:00;49.98402
Netzfrequenz;2017-05-09 00:27:00;49.98297
Netzfrequenz;2017-05-09 00:28:00;49.98366
Netzfrequenz;2017-05-09 00:29:00;49.97483
Netzfrequenz;2017-05-09 00:30:00;49.96841
Netzfrequenz;2017-05-09 00:31:00;49.98515
Netzfrequenz;2017-05-09 00:32:00;49.98243
Netzfrequenz;2017-05-09 00:33:00;49.99017
Netzfrequenz;2017-05-09 00:34:00;49.99016
Netzfrequenz;2017-05-09 00:35:00;49.98231
Netzfrequenz;2017-05-09 00:36:00;49.98497
Netzfrequenz;2017-05-09 00:37:00;50.00861
Netzfrequenz;2017-05-09 00:38:00;49.99483
Netzfrequenz;2017-05-09 00:39:00;49.99275
Netzfrequenz;2017-05-09 00:40:00;50.00572
Netzfrequenz;2017-05-09 00:41:00;49.99077
Netzfrequenz;2017-05-09 00:42:00;49.99732
Netzfrequenz;2017-05-09 00:43:00;50.00107
Netzfrequenz;2017-05-09 00:44:00;49.99543
Netzfrequenz;2017-05-09 00:45:00;49.98245
Netzfrequenz;2017-05-09 00:46:00;49.99493
Netzfrequenz;2017-05-09 00:47:00;49.99704
Netzfrequenz;2017-05-09 00:48:00;49.98845
Netzfrequenz;2017-05-09 00:49:00;49.99278
Netzfrequenz;2017-05-09 00:50:00;50.00728
Netzfrequenz;2017-05-09 00:51:00;50.00181
Netzfrequenz;2017-05-09 00:52:00;50.00918
Netzfrequenz;2017-05-09 00:53:00;50.01263
Netzfrequenz;2017-05-09 00:54:00;50.00184
Netzfrequenz;2017-05-09 00:55:00;49.99763
Netzfrequenz;2017-05-09 00:56:00;49.99709
Netzfrequenz;2017-05-09 00:57:00;50.00702
Netzfrequenz;2017-05-09 00:58:00;49.99647
Netzfrequenz;2017-05-09 00:59:00;49.98675
Netzfrequenz;2017-05-09 01:00:00;49.97672
Netzfrequenz;2017-05-09 01:01:00;49.98027
Netzfrequenz;2017-05-09 01:02:00;49.97568
Netzfrequenz;2017-05-09 01:03:00;49.98917
Netzfrequenz;2017-05-09 01:04:00;49.99199
Netzfrequenz;2017-05-09 01:05:00;49.99421
Netzfrequenz;2017-05-09 01:06:00;49.98714
Netzfrequenz;2017-05-09 01:07:00;49.99108
Netzfrequenz;2017-05-09 01:08:00;50.00825
Netzfrequenz;2017-05-09 01:09:00;50.01138
Netzfrequenz;2017-05-09 01:10:00;49.99042
Netzfrequenz;2017-05-09 01:11:00;50.00455
Netzfrequenz;2017-05-09 01:12:00;50.00077
Netzfrequenz;2017-05-09 01:13:00;50.00883
Netzfrequenz;2017-05-09 01:14:00;50.00828
Netzfrequenz;2017-05-09 01:15:00;49.99508
Netzfrequenz;2017-05-09 01:16:00;49.99136
Netzfrequenz;2017-05-09 01:17:00;49.99816
Netzfrequenz;2017-05-09 01:18:00;49.99513
Netzfrequenz;2017-05-09 01:19:00;50.01303
Netzfrequenz;2017-05-09 01:23:00;50.00916
Netzfrequenz;2017-05-09 01:24:00;50.01198
Netzfrequenz;2017-05-09 01:25:00;50.00360
Netzfrequenz;2017-05-09 01:26:00;50.00882
Netzfrequenz;2017-05-09 01:27:00;50.00801
Netzfrequenz;2017-05-09 01:28:00;50.00558
Netzfrequenz;2017-05-09 01:29:00;50.01298
Netzfrequenz;2017-05-09 01:30:00;50.00360
Netzfrequenz;2017-05-09 01:31:00;49.99311
Netzfrequenz;2017-05-09 01:32:00;49.99853
Netzfrequenz;2017-05-09 01:33:00;49.99601
Netzfrequenz;2017-05-09 01:34:00;49.99781
Netzfrequenz;2017-05-09 01:35:00;49.99419
Netzfrequenz;2017-05-09 01:36:00;49.98178
Netzfrequenz;2017-05-09 01:37:00;49.98922
Netzfrequenz;2017-05-09 01:38:00;49.99039
Netzfrequenz;2017-05-09 01:39:00;49.99392
Netzfrequenz;2017-05-09 01:40:00;49.99857
Netzfrequenz;2017-05-09 01:41:00;50.00007
Netzfrequenz;2017-05-09 01:42:00;49.99148
Netzfrequenz;2017-05-09 01:43:00;49.99257
Netzfrequenz;2017-05-09 01:44:00;49.99997
Netzfrequenz;2017-05-09 01:45:00;49.99450
Netzfrequenz;2017-05-09 01:46:00;49.99343
Netzfrequenz;2017-05-09 01:47:00;49.98536
Netzfrequenz;2017-05-09 01:48:00;49.99636
Netzfrequenz;2017-05-09 01:49:00;49.99118
Netzfrequenz;2017-05-09 01:50:00;50.00589
Netzfrequenz;2017-05-09 01:51:00;50.00144
Netzfrequenz;2017-05-09 01:52:00;50.00378
Netzfrequenz;2017-05-09 01:53:00;49.99937
Netzfrequenz;2017-05-09 01:54:00;49.98693
Netzfrequenz;2017-05-09 01:55:00;49.99932
Netzfrequenz;2017-05-09 01:56:00;49.98706
Netzfrequenz;2017-05-09 01:57:00;49.99696
Netzfrequenz;2017-05-09 01:58:00;49.99441
Netzfrequenz;2017-05-09 01:59:00;49.98625
Netzfrequenz;2017-05-09 02:00:00;49.99292
Netzfrequenz;2017-05-09 02:01:00;50.00047
Netzfrequenz;2017-05-09 02:02:00;49.99553
Netzfrequenz;2017-05-09 02:03:00;49.99449
Netzfrequenz;2017-05-09 02:04:00;49.99861
Netzfrequenz;2017-05-09 02:05:00;50.00246
Netzfrequenz;2017-05-09 02:06:00;50.00228
Netzfrequenz;2017-05-09 02:07:00;50.01478
Netzfrequenz;2017-05-09 02:08:00;50.01074
Netzfrequenz;2017-05-09 02:09:00;50.00688
Netzfrequenz;2017-05-09 02:10:00;50.00630
Netzfrequenz;2017-05-09 02:11:00;49.99868
Netzfrequenz;2017-05-09 02:12:00;50.01903
Netzfrequenz;2017-05-09 02:13:00;50.01396
Netzfrequenz;2017-05-09 02:14:00;50.01228
Netzfrequenz;2017-05-09 02:15:00;50.00128
Netzfrequenz;2017-05-09 02:16:00;50.00106
Netzfrequenz;2017-05-09 02:17:00;49.98735
Netzfrequenz;2017-05-09 02:18:00;49.99664
Netzfrequenz;2017-05-09 02:19:00;49.99686
Netzfrequenz;2017-05-09 02:20:00;49.98561
Netzfrequenz;2017-05-09 02:21:00;49.97863
Netzfrequenz;2017-05-09 02:22:00;49.98930
Netzfrequenz;2017-05-09 02:23:00;49.98540
Netzfrequenz;2017-05-09 02:24:00;49.98415
Netzfrequenz;2017-05-09 02:25:00;49.98511
Netzfrequenz;2017-05-09 02:26:00;49.98881
Netzfrequenz;2017-05-09 02:27:00;49.99751
Netzfrequenz;2017-05-09 02:28:00;49.98907
Netzfrequenz;2017-05-09 02:29:00;50.00708
Netzfrequenz;2017-05-09 02:30:00;50.01242
Netzfrequenz;2017-05-09 02:31:00;49.99374
Netzfrequenz;2017-05-09 02:32:00;49.98918
Netzfrequenz;2017-05-09 02:33:00;50.00358
Netzfrequenz;2017-05-09 02:34:00;50.01798
Netzfrequenz;2017-05-09 02:35:00;50.02808
Netzfrequenz;2017-05-09 02:36:00;50.01643
Netzfrequenz;2017-05-09 02:37:00;50.00353
Netzfrequenz;2017-05-09 02:38:00;50.01114
Netzfrequenz;2017-05-09 02:39:00;50.00785
Netzfrequenz;2017-05-09 02:40:00;49.99959
Netzfrequenz;2017-05-09 02:41:00;49.99213
Netzfrequenz;2017-05-09 02:42:00;49.98522
Netzfrequenz;2017-05-09 02:43:00;49.98316
Netzfrequenz;2017-05-09 02:44:00;49.99103
Netzfrequenz;2017-05-09 02:45:00;49.99960
Netzfrequenz;2017-05-09 02:46:00;49.98817
Netzfrequenz;2017-05-09 02:47:00;49.98643
Netzfrequenz;2017-05-09 02:48:00;50.01432
Netzfrequenz;2017-05-09 02:49:00;50.00931
Netzfrequenz;2017-05-09 02:50:00;49.99226
Netzfrequenz;2017-05-09 02:51:00;49.97978
Netzfrequenz;2017-05-09 02:52:00;49.97879
Netzfrequenz;2017-05-09 02:53:00;49.98413
Netzfrequenz;2017-05-09 02:54:00;49.98423
Netzfrequenz;2017-05-09 02:55:00;49.99394
Netzfrequenz;2017-05-09 02:56:00;49.99136
Netzfrequenz;2017-05-09 02:57:00;49.99256
Netzfrequenz;2017-05-09 02:58:00;49.98049
Netzfrequenz;2017-05-09 02:59:00;49.99908
Netzfrequenz;2017-05-09 03:00:00;50.02537
Netzfrequenz;2017-05-09 03:01:00;50.02261
Netzfrequenz;2017-05-09 03:02:00;50.00851
Netzfrequenz;2017-05-09 03:03:00;50.02488
Netzfrequenz;2017-05-09 03:04:00;50.03113
Netzfrequenz;2017-05-09 03:05:00;50.02711
Netzfrequenz;2017-05-09 03:06:00;50.00337
Netzfrequenz;2017-05-09 03:07:00;50.00377
Netzfrequenz;2017-05-09 03:08:00;50.00810
Netzfrequenz;2017-05-09 03:09:00;50.00870
Netzfrequenz;2017-05-09 03:10:00;50.00478
Netzfrequenz;2017-05-09 03:11:00;50.00235
Netzfrequenz;2017-05-09 03:12:00;50.00278
Netzfrequenz;2017-05-09 03:13:00;49.99973
Netzfrequenz;2017-05-09 03:14:00;50.01102
Netzfrequenz;2017-05-09 03:15:00;50.01418
Netzfrequenz;2017-05-09 03:16:00;50.00938
Netzfrequenz;2017-05-09 03:17:00;50.00029
Netzfrequenz;2017-05-09 03:18:00;49.99367
Netzfrequenz;2017-05-09 03:19:00;49.98637
Netzfrequenz;2017-05-09 03:20:00;50.00040
Netzfrequenz;2017-05-09 03:21:00;49.99823
Netzfrequenz;2017-05-09 03:22:00;49.98858
Netzfrequenz;2017-05-09 03:23:00;49.98814
Netzfrequenz;2017-05-09 03:24:00;49.98088
Netzfrequenz;2017-05-09 03:25:00;49.98817
Netzfrequenz;2017-05-09 03:26:00;49.98782
Netzfrequenz;2017-05-09 03:27:00;49.97848
Netzfrequenz;2017-05-09 03:28:00;49.98495
Netzfrequenz;2017-05-09 03:29:00;49.97557
Netzfrequenz;2017-05-09 03:30:00;49.99218
Netzfrequenz;2017-05-09 03:31:00;49.99002
Netzfrequenz;2017-05-09 03:32:00;49.98259
Netzfrequenz;2017-05-09 03:33:00;49.97806
Netzfrequenz;2017-05-09 03:34:00;49.97906
Netzfrequenz;2017-05-09 03:35:00;49.98119
Netzfrequenz;2017-05-09 03:36:00;49.98933
Netzfrequenz;2017-05-09 03:37:00;49.97494
Netzfrequenz;2017-05-09 03:38:00;49.97103
Netzfrequenz;2017-05-09 03:39:00;49.97438
Netzfrequenz;2017-05-09 03:40:00;49.99231
Netzfrequenz;2017-05-09 03:41:00;49.98413
Netzfrequenz;2017-05-09 03:42:00;49.98639
Netzfrequenz;2017-05-09 03:43:00;49.99377
Netzfrequenz;2017-05-09 03:44:00;49.99990
Netzfrequenz;2017-05-09 03:45:00;49.99723
Netzfrequenz;2017-05-09 03:46:00;49.99198
Netzfrequenz;2017-05-09 03:47:00;50.00970
Netzfrequenz;2017-05-09 03:48:00;50.01255
Netzfrequenz;2017-05-09 03:49:00;50.00991
Netzfrequenz;2017-05-09 03:50:00;50.01692
Netzfrequenz;2017-05-09 03:51:00;50.01546
Netzfrequenz;2017-05-09 03:52:00;50.01868
Netzfrequenz;2017-05-09 03:53:00;50.01773
Netzfrequenz;2017-05-09 03:54:00;50.01729
Netzfrequenz;2017-05-09 03:55:00;50.01428
Netzfrequenz;2017-05-09 03:56:00;50.01648
Netzfrequenz;2017-05-09 03:57:00;50.01258
Netzfrequenz;2017-05-09 03:58:00;50.02750
Netzfrequenz;2017-05-09 03:59:00;50.04803
Netzfrequenz;2017-05-09 04:00:00;50.06628
Netzfrequenz;2017-05-09 04:01:00;50.08208
Netzfrequenz;2017-05-09 04:02:00;50.06148
Netzfrequenz;2017-05-09 04:03:00;50.05600
Netzfrequenz;2017-05-09 04:04:00;50.04389
Netzfrequenz;2017-05-09 04:05:00;50.04004
Netzfrequenz;2017-05-09 04:06:00;50.01013
Netzfrequenz;2017-05-09 04:07:00;49.98293
Netzfrequenz;2017-05-09 04:08:00;49.95834
Netzfrequenz;2017-05-09 04:09:00;49.95661
Netzfrequenz;2017-05-09 04:10:00;49.95978
Netzfrequenz;2017-05-09 04:11:00;49.95292
Netzfrequenz;2017-05-09 04:12:00;49.96511
Netzfrequenz;2017-05-09 04:13:00;49.96844
Netzfrequenz;2017-05-09 04:14:00;49.97449
Netzfrequenz;2017-05-09 04:15:00;49.98348
Netzfrequenz;2017-05-09 04:16:00;49.99775
Netzfrequenz;2017-05-09 04:17:00;50.01743
Netzfrequenz;2017-05-09 04:18:00;50.02017
Netzfrequenz;2017-05-09 04:19:00;49.99851
Netzfrequenz;2017-05-09 04:20:00;49.99410
Netzfrequenz;2017-05-09 04:21:00;49.97703
Netzfrequenz;2017-05-09 04:22:00;49.97635
Netzfrequenz;2017-05-09 04:23:00;49.98278
Netzfrequenz;2017-05-09 04:24:00;49.97016
Netzfrequenz;2017-05-09 04:25:00;49.97693
Netzfrequenz;2017-05-09 04:26:00;49.98728
Netzfrequenz;2017-05-09 04:27:00;49.98929
Netzfrequenz;2017-05-09 04:28:00;49.98720
Netzfrequenz;2017-05-09 04:29:00;49.98177
Netzfrequenz;2017-05-09 04:30:00;49.98810
Netzfrequenz;2017-05-09 04:31:00;49.99741
Netzfrequenz;2017-05-09 04:32:00;50.01924
Netzfrequenz;2017-05-09 04:33:00;50.00049
Netzfrequenz;2017-05-09 04:34:00;49.99578
Netzfrequenz;2017-05-09 04:35:00;49.97782
Netzfrequenz;2017-05-09 04:36:00;49.98469
Netzfrequenz;2017-05-09 04:37:00;49.97458
Netzfrequenz;2017-05-09 04:38:00;49.99191
Netzfrequenz;2017-05-09 04:39:00;50.00937
Netzfrequenz;2017-05-09 04:40:00;49.99047
Netzfrequenz;2017-05-09 04:41:00;49.97798
Netzfrequenz;2017-05-09 04:42:00;50.00016
Netzfrequenz;2017-05-09 04:43:00;49.98644
Netzfrequenz;2017-05-09 04:44:00;49.99162
Netzfrequenz;2017-05-09 04:45:00;49.97771
Netzfrequenz;2017-05-09 04:46:00;49.97553
Netzfrequenz;2017-05-09 04:47:00;49.97740
Netzfrequenz;2017-05-09 04:48:00;49.97703
Netzfrequenz;2017-05-09 04:49:00;49.98173
Netzfrequenz;2017-05-09 04:50:00;49.97627
Netzfrequenz;2017-05-09 04:51:00;49.97591
Netzfrequenz;2017-05-09 04:52:00;49.96794
Netzfrequenz;2017-05-09 04:53:00;49.98076
Netzfrequenz;2017-05-09 04:54:00;49.97333
Netzfrequenz;2017-05-09 04:55:00;49.98079
Netzfrequenz;2017-05-09 04:56:00;49.98200
Netzfrequenz;2017-05-09 04:57:00;50.00465
Netzfrequenz;2017-05-09 04:58:00;50.02068
Netzfrequenz;2017-05-09 04:59:00;50.02793
Netzfrequenz;2017-05-09 05:00:00;50.03717
Netzfrequenz;2017-05-09 05:01:00;50.04648
Netzfrequenz;2017-05-09 05:02:00;50.05103
Netzfrequenz;2017-05-09 05:03:00;50.03523
Netzfrequenz;2017-05-09 05:04:00;50.02078
Netzfrequenz;2017-05-09 05:05:00;50.00317
Netzfrequenz;2017-05-09 05:06:00;49.98493
Netzfrequenz;2017-05-09 05:07:00;49.97598
Netzfrequenz;2017-05-09 05:08:00;49.97100
Netzfrequenz;2017-05-09 05:09:00;49.97434
Netzfrequenz;2017-05-09 05:10:00;49.97390
Netzfrequenz;2017-05-09 05:11:00;49.98123
Netzfrequenz;2017-05-09 05:12:00;49.99168
Netzfrequenz;2017-05-09 05:13:00;49.98419
Netzfrequenz;2017-05-09 05:14:00;49.99188
Netzfrequenz;2017-05-09 05:15:00;49.98891
Netzfrequenz;2017-05-09 05:16:00;49.99905
Netzfrequenz;2017-05-09 05:17:00;49.99348
Netzfrequenz;2017-05-09 05:18:00;49.99103
Netzfrequenz;2017-05-09 05:19:00;49.98531
Netzfrequenz;2017-05-09 05:20:00;49.99306
Netzfrequenz;2017-05-09 05:21:00;49.98501
Netzfrequenz;2017-05-09 05:22:00;49.98440
Netzfrequenz;2017-05-09 05:23:00;49.98549
Netzfrequenz;2017-05-09 05:24:00;49.98051
Netzfrequenz;2017-05-09 05:25:00;49.98718
Netzfrequenz;2017-05-09 05:26:00;49.98529
Netzfrequenz;2017-05-09 05:27:00;49.99076
Netzfrequenz;2017-05-09 05:28:00;49.99659
Netzfrequenz;2017-05-09 05:29:00;49.98654
Netzfrequenz;2017-05-09 05:30:00;49.99629
Netzfrequenz;2017-05-09 05:31:00;49.97981
Netzfrequenz;2017-05-09 05:32:00;49.98231
Netzfrequenz;2017-05-09 05:33:00;49.97881
Netzfrequenz;2017-05-09 05:34:00;49.97414
Netzfrequenz;2017-05-09 05:35:00;49.98036
Netzfrequenz;2017-05-09 05:36:00;49.98237
Netzfrequenz;2017-05-09 05:37:00;49.96453
Netzfrequenz;2017-05-09 05:38:00;49.98547
Netzfrequenz;2017-05-09 05:39:00;50.00341
Netzfrequenz;2017-05-09 05:40:00;49.99003
Netzfrequenz;2017-05-09 05:41:00;49.99344
Netzfrequenz;2017-05-09 05:42:00;49.98856
Netzfrequenz;2017-05-09 05:43:00;49.99663
Netzfrequenz;2017-05-09 05:44:00;49.99998
Netzfrequenz;2017-05-09 05:45:00;49.98185
Netzfrequenz;2017-05-09 05:46:00;49.97381
Netzfrequenz;2017-05-09 05:47:00;49.99117
Netzfrequenz;2017-05-09 05:48:00;49.98055
Netzfrequenz;2017-05-09 05:49:00;49.97834
Netzfrequenz;2017-05-09 05:50:00;49.99719
Netzfrequenz;2017-05-09 05:51:00;49.98729
Netzfrequenz;2017-05-09 05:52:00;49.98238
Netzfrequenz;2017-05-09 05:53:00;49.97936
Netzfrequenz;2017-05-09 05:54:00;49.97883
Netzfrequenz;2017-05-09 05:55:00;49.98215
Netzfrequenz;2017-05-09 05:56:00;49.98014
Netzfrequenz;2017-05-09 05:57:00;49.97058
Netzfrequenz;2017-05-09 05:58:00;50.00211
Netzfrequenz;2017-05-09 05:59:00;50.01345
Netzfrequenz;2017-05-09 06:00:00;50.02328
Netzfrequenz;2017-05-09 06:01:00;50.03627
Netzfrequenz;2017-05-09 06:02:00;50.03498
Netzfrequenz;2017-05-09 06:03:00;50.02362
Netzfrequenz;2017-05-09 06:04:00;50.01874
Netzfrequenz;2017-05-09 06:05:00;50.00808
Netzfrequenz;2017-05-09 06:06:00;49.99513
Netzfrequenz;2017-05-09 06:07:00;50.00593
Netzfrequenz;2017-05-09 06:08:00;49.97873
Netzfrequenz;2017-05-09 06:09:00;49.97582
Netzfrequenz;2017-05-09 06:10:00;49.96168
Netzfrequenz;2017-05-09 06:11:00;49.97991
Netzfrequenz;2017-05-09 06:12:00;49.98870
Netzfrequenz;2017-05-09 06:13:00;49.97636
Netzfrequenz;2017-05-09 06:14:00;49.99053
Netzfrequenz;2017-05-09 06:15:00;49.96874
Netzfrequenz;2017-05-09 06:16:00;49.98614
Netzfrequenz;2017-05-09 06:17:00;50.00337
Netzfrequenz;2017-05-09 06:18:00;49.98569
Netzfrequenz;2017-05-09 06:19:00;49.98625
Netzfrequenz;2017-05-09 06:20:00;49.98851
Netzfrequenz;2017-05-09 06:21:00;50.00348
Netzfrequenz;2017-05-09 06:22:00;50.00668
Netzfrequenz;2017-05-09 06:23:00;50.00941
Netzfrequenz;2017-05-09 06:24:00;50.00015
Netzfrequenz;2017-05-09 06:25:00;50.00062
Netzfrequenz;2017-05-09 06:26:00;50.00626
Netzfrequenz;2017-05-09 06:27:00;50.00704
Netzfrequenz;2017-05-09 06:28:00;50.00928
Netzfrequenz;2017-05-09 06:29:00;50.00950
Netzfrequenz;2017-05-09 06:30:00;50.00476
Netzfrequenz;2017-05-09 06:31:00;50.00713
Netzfrequenz;2017-05-09 06:32:00;49.99861
Netzfrequenz;2017-05-09 06:33:00;49.99847
Netzfrequenz;2017-05-09 06:34:00;50.00168
Netzfrequenz;2017-05-09 06:35:00;50.00258
Netzfrequenz;2017-05-09 06:36:00;50.00376
Netzfrequenz;2017-05-09 06:37:00;49.98486
Netzfrequenz;2017-05-09 06:38:00;49.98127
Netzfrequenz;2017-05-09 06:39:00;49.99855
Netzfrequenz;2017-05-09 06:40:00;49.99147
Netzfrequenz;2017-05-09 06:41:00;49.99376
Netzfrequenz;2017-05-09 06:42:00;50.00287
Netzfrequenz;2017-05-09 06:43:00;50.00202
Netzfrequenz;2017-05-09 06:44:00;50.00580
Netzfrequenz;2017-05-09 06:45:00;49.99188
Netzfrequenz;2017-05-09 06:46:00;49.96921
Netzfrequenz;2017-05-09 06:47:00;49.97972
Netzfrequenz;2017-05-09 06:48:00;49.99812
Netzfrequenz;2017-05-09 06:49:00;49.99846
Netzfrequenz;2017-05-09 06:50:00;49.99325
Netzfrequenz;2017-05-09 06:51:00;49.98638
Netzfrequenz;2017-05-09 06:52:00;49.99657
Netzfrequenz;2017-05-09 06:53:00;49.99898
Netzfrequenz;2017-05-09 06:54:00;50.00372
Netzfrequenz;2017-05-09 06:55:00;49.99027
Netzfrequenz;2017-05-09 06:56:00;49.99212
Netzfrequenz;2017-05-09 06:57:00;50.00842
Netzfrequenz;2017-05-09 06:58:00;50.01419
Netzfrequenz;2017-05-09 06:59:00;50.00477
Netzfrequenz;2017-05-09 07:00:00;49.99502
Netzfrequenz;2017-05-09 07:01:00;49.98403
Netzfrequenz;2017-05-09 07:02:00;49.97583
Netzfrequenz;2017-05-09 07:03:00;49.97350
Netzfrequenz;2017-05-09 07:04:00;49.97377
Netzfrequenz;2017-05-09 07:05:00;49.96978
Netzfrequenz;2017-05-09 07:06:00;49.98499
Netzfrequenz;2017-05-09 07:07:00;49.99075
Netzfrequenz;2017-05-09 07:08:00;49.99788
Netzfrequenz;2017-05-09 07:09:00;50.00586
Netzfrequenz;2017-05-09 07:10:00;50.01143
Netzfrequenz;2017-05-09 07:11:00;49.99352
Netzfrequenz;2017-05-09 07:12:00;50.00901
Netzfrequenz;2017-05-09 07:13:00;50.00510
Netzfrequenz;2017-05-09 07:14:00;50.02262
Netzfrequenz;2017-05-09 07:15:00;49.99431
Netzfrequenz;2017-05-09 07:16:00;49.99688
Netzfrequenz;2017-05-09 07:17:00;50.00041
Netzfrequenz;2017-05-09 07:18:00;50.00313
Netzfrequenz;2017-05-09 07:19:00;49.99755
Netzfrequenz;2017-05-09 07:20:00;49.98825
Netzfrequenz;2017-05-09 07:21:00;49.97799
Netzfrequenz;2017-05-09 07:22:00;49.99163
Netzfrequenz;2017-05-09 07:23:00;49.99201
Netzfrequenz;2017-05-09 07:24:00;49.98626
Netzfrequenz;2017-05-09 07:25:00;49.99178
Netzfrequenz;2017-05-09 07:26:00;50.00253
Netzfrequenz;2017-05-09 07:27:00;49.99025
Netzfrequenz;2017-05-09 07:28:00;49.99139
Netzfrequenz;2017-05-09 07:29:00;50.00881
Netzfrequenz;2017-05-09 07:30:00;49.97913
Netzfrequenz;2017-05-09 07:31:00;49.98239
Netzfrequenz;2017-05-09 07:32:00;49.99167
Netzfrequenz;2017-05-09 07:33:00;49.99418
Netzfrequenz;2017-05-09 07:34:00;49.98881
Netzfrequenz;2017-05-09 07:35:00;50.00074
Netzfrequenz;2017-05-09 07:36:00;49.99460
Netzfrequenz;2017-05-09 07:37:00;49.99797
Netzfrequenz;2017-05-09 07:38:00;50.00816
Netzfrequenz;2017-05-09 07:39:00;50.01277
Netzfrequenz;2017-05-09 07:40:00;50.00546
Netzfrequenz;2017-05-09 07:41:00;49.98464
Netzfrequenz;2017-05-09 07:42:00;49.99293
Netzfrequenz;2017-05-09 07:43:00;49.99619
Netzfrequenz;2017-05-09 07:44:00;50.00098
Netzfrequenz;2017-05-09 07:45:00;49.99823
Netzfrequenz;2017-05-09 07:46:00;49.97993
Netzfrequenz;2017-05-09 07:47:00;49.98126
Netzfrequenz;2017-05-09 07:48:00;50.00398
Netzfrequenz;2017-05-09 07:49:00;49.99313
Netzfrequenz;2017-05-09 07:50:00;50.00014
Netzfrequenz;2017-05-09 07:51:00;50.00959
Netzfrequenz;2017-05-09 07:52:00;50.00799
Netzfrequenz;2017-05-09 07:53:00;49.99343
Netzfrequenz;2017-05-09 07:54:00;49.99712
Netzfrequenz;2017-05-09 07:55:00;50.00433
Netzfrequenz;2017-05-09 07:56:00;50.00280
Netzfrequenz;2017-05-09 07:57:00;50.01483
Netzfrequenz;2017-05-09 07:58:00;50.00315
Netzfrequenz;2017-05-09 07:59:00;50.00658
Netzfrequenz;2017-05-09 08:00:00;49.96292
Netzfrequenz;2017-05-09 08:01:00;49.92163
Netzfrequenz;2017-05-09 08:02:00;49.94518
Netzfrequenz;2017-05-09 08:03:00;49.96508
Netzfrequenz;2017-05-09 08:04:00;49.97088
Netzfrequenz;2017-05-09 08:05:00;49.97890
Netzfrequenz;2017-05-09 08:06:00;49.98912
Netzfrequenz;2017-05-09 08:07:00;49.99113
Netzfrequenz;2017-05-09 08:08:00;49.99437
Netzfrequenz;2017-05-09 08:09:00;50.00218
Netzfrequenz;2017-05-09 08:10:00;50.00476
Netzfrequenz;2017-05-09 08:11:00;50.01471
Netzfrequenz;2017-05-09 08:12:00;50.02112
Netzfrequenz;2017-05-09 08:13:00;50.01511
Netzfrequenz;2017-05-09 08:14:00;50.00408
Netzfrequenz;2017-05-09 08:15:00;49.99344
Netzfrequenz;2017-05-09 08:16:00;50.01329
Netzfrequenz;2017-05-09 08:17:00;50.00781
Netzfrequenz;2017-05-09 08:18:00;49.99654
Netzfrequenz;2017-05-09 08:19:00;49.98532
Netzfrequenz;2017-05-09 08:20:00;49.98083
Netzfrequenz;2017-05-09 08:21:00;49.97884
Netzfrequenz;2017-05-09 08:22:00;49.98048
Netzfrequenz;2017-05-09 08:23:00;49.98682
Netzfrequenz;2017-05-09 08:24:00;49.99980
Netzfrequenz;2017-05-09 08:25:00;50.00158
Netzfrequenz;2017-05-09 08:26:00;49.99438
Netzfrequenz;2017-05-09 08:27:00;49.99111
Netzfrequenz;2017-05-09 08:28:00;50.00418
Netzfrequenz;2017-05-09 08:29:00;50.01352
Netzfrequenz;2017-05-09 08:30:00;49.98398
Netzfrequenz;2017-05-09 08:31:00;49.96619
Netzfrequenz;2017-05-09 08:32:00;49.97467
Netzfrequenz;2017-05-09 08:33:00;49.97730
Netzfrequenz;2017-05-09 08:34:00;49.98335
Netzfrequenz;2017-05-09 08:35:00;49.98464
Netzfrequenz;2017-05-09 08:36:00;49.99391
Netzfrequenz;2017-05-09 08:37:00;49.98437
Netzfrequenz;2017-05-09 08:38:00;49.98808
Netzfrequenz;2017-05-09 08:39:00;49.99362
Netzfrequenz;2017-05-09 08:40:00;49.99647
