Netzfrequenz Stundenwechseldelta;2023-05-08 00:00:00;0.0741
Netzfrequenz Stundenwechseldelta;2023-05-08 01:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2023-05-08 02:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2023-05-08 03:00:00;0.0632
Netzfrequenz Stundenwechseldelta;2023-05-08 04:00:00;0.1123
Netzfrequenz Stundenwechseldelta;2023-05-08 05:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2023-05-08 06:00:00;0.069
Netzfrequenz Stundenwechseldelta;2023-05-08 07:00:00;0.0469
Netzfrequenz Stundenwechseldelta;2023-05-08 08:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2023-05-08 09:00:00;0.0184
Netzfrequenz Stundenwechseldelta;2023-05-10 07:00:00;0.0074
Netzfrequenz Stundenwechseldelta;2023-05-10 08:00:00;0.0915
Netzfrequenz Stundenwechseldelta;2023-05-10 09:00:00;0.065
Netzfrequenz Stundenwechseldelta;2023-05-10 10:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2023-05-10 11:00:00;0.0769
Netzfrequenz Stundenwechseldelta;2023-05-10 12:00:00;0.0533
Netzfrequenz Stundenwechseldelta;2023-05-10 13:00:00;0.058
Netzfrequenz Stundenwechseldelta;2023-05-10 14:00:00;0.08
Netzfrequenz Stundenwechseldelta;2023-05-10 15:00:00;0.1216
Netzfrequenz Stundenwechseldelta;2023-05-10 16:00:00;0.125
Netzfrequenz Stundenwechseldelta;2023-05-10 17:00:00;0.1034
Netzfrequenz Stundenwechseldelta;2023-05-10 18:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2023-05-10 19:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2023-05-10 20:00:00;0.1074
Netzfrequenz Stundenwechseldelta;2023-05-10 21:00:00;0.0759
Netzfrequenz Stundenwechseldelta;2023-05-10 22:00:00;0.1031
Netzfrequenz Stundenwechseldelta;2023-05-10 23:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2023-05-11 00:00:00;0.0487
Netzfrequenz Stundenwechseldelta;2023-05-11 01:00:00;0.0546
Netzfrequenz Stundenwechseldelta;2023-05-11 02:00:00;0.0611
Netzfrequenz Stundenwechseldelta;2023-05-11 03:00:00;0.0562
Netzfrequenz Stundenwechseldelta;2023-05-11 04:00:00;0.0939
Netzfrequenz Stundenwechseldelta;2023-05-11 05:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2023-05-11 06:00:00;0.0443
Netzfrequenz Stundenwechseldelta;2023-05-11 07:00:00;0.1119
Netzfrequenz Stundenwechseldelta;2023-05-11 08:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2023-05-11 09:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2023-05-11 10:00:00;0.0717
Netzfrequenz Stundenwechseldelta;2023-05-11 11:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2023-05-11 12:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2023-05-11 13:00:00;0.0363
Netzfrequenz Stundenwechseldelta;2023-05-11 14:00:00;0.0749
Netzfrequenz Stundenwechseldelta;2023-05-11 15:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2023-05-11 16:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2023-05-11 17:00:00;0.0935
Netzfrequenz Stundenwechseldelta;2023-05-11 18:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2023-05-11 19:00:00;0.0893
Netzfrequenz Stundenwechseldelta;2023-05-11 20:00:00;0.0988
Netzfrequenz Stundenwechseldelta;2023-05-11 21:00:00;0.1095
Netzfrequenz Stundenwechseldelta;2023-05-11 22:00:00;0.1167
Netzfrequenz Stundenwechseldelta;2023-05-11 23:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2023-05-12 00:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2023-05-12 01:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2023-05-12 02:00:00;0.0757
Netzfrequenz Stundenwechseldelta;2023-05-12 03:00:00;0.0442
Netzfrequenz Stundenwechseldelta;2023-05-12 04:00:00;0.1129
Netzfrequenz Stundenwechseldelta;2023-05-12 05:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2023-05-12 06:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2023-05-12 07:00:00;0.1397
Netzfrequenz Stundenwechseldelta;2023-05-12 08:00:00;0.0951
Netzfrequenz Stundenwechseldelta;2023-05-12 09:00:00;0.0861
Netzfrequenz Stundenwechseldelta;2023-05-12 10:00:00;0.0927
Netzfrequenz Stundenwechseldelta;2023-05-12 11:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2023-05-12 12:00:00;0.079
Netzfrequenz Stundenwechseldelta;2023-05-12 13:00:00;0.0515
Netzfrequenz Stundenwechseldelta;2023-05-12 14:00:00;0.0596
Netzfrequenz Stundenwechseldelta;2023-05-12 15:00:00;0.1136
Netzfrequenz Stundenwechseldelta;2023-05-12 16:00:00;0.0905
Netzfrequenz Stundenwechseldelta;2023-05-12 17:00:00;0.0945
Netzfrequenz Stundenwechseldelta;2023-05-12 18:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2023-05-12 19:00:00;0.0832
Netzfrequenz Stundenwechseldelta;2023-05-12 20:00:00;0.1352
Netzfrequenz Stundenwechseldelta;2023-05-12 21:00:00;0.129
Netzfrequenz Stundenwechseldelta;2023-05-12 22:00:00;0.1126
Netzfrequenz Stundenwechseldelta;2023-05-12 23:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2023-05-13 00:00:00;0.1202
Netzfrequenz Stundenwechseldelta;2023-05-13 01:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2023-05-13 02:00:00;0.06
Netzfrequenz Stundenwechseldelta;2023-05-13 03:00:00;0.0364
Netzfrequenz Stundenwechseldelta;2023-05-13 04:00:00;0.066
Netzfrequenz Stundenwechseldelta;2023-05-13 05:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2023-05-13 06:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2023-05-13 07:00:00;0.062
Netzfrequenz Stundenwechseldelta;2023-05-13 08:00:00;0.1162
Netzfrequenz Stundenwechseldelta;2023-05-13 09:00:00;0.1026
Netzfrequenz Stundenwechseldelta;2023-05-13 10:00:00;0.0477
Netzfrequenz Stundenwechseldelta;2023-05-13 11:00:00;0.0603
Netzfrequenz Stundenwechseldelta;2023-05-13 12:00:00;0.0458
Netzfrequenz Stundenwechseldelta;2023-05-13 13:00:00;0.0868
Netzfrequenz Stundenwechseldelta;2023-05-13 14:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2023-05-13 15:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2023-05-13 16:00:00;0.0803
Netzfrequenz Stundenwechseldelta;2023-05-13 17:00:00;0.084
Netzfrequenz Stundenwechseldelta;2023-05-13 18:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2023-05-13 19:00:00;0.0432
Netzfrequenz Stundenwechseldelta;2023-05-13 20:00:00;0.0951
Netzfrequenz Stundenwechseldelta;2023-05-13 21:00:00;0.1212
Netzfrequenz Stundenwechseldelta;2023-05-13 22:00:00;0.1214
Netzfrequenz Stundenwechseldelta;2023-05-13 23:00:00;0.101
Netzfrequenz Stundenwechseldelta;2023-05-14 00:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2023-05-14 01:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2023-05-14 02:00:00;0.046
Netzfrequenz Stundenwechseldelta;2023-05-14 03:00:00;0.0515
Netzfrequenz Stundenwechseldelta;2023-05-14 04:00:00;0.0486
Netzfrequenz Stundenwechseldelta;2023-05-14 05:00:00;0.0632
Netzfrequenz Stundenwechseldelta;2023-05-14 06:00:00;0.0494
Netzfrequenz Stundenwechseldelta;2023-05-14 07:00:00;0.069
Netzfrequenz Stundenwechseldelta;2023-05-14 08:00:00;0.0551
Netzfrequenz Stundenwechseldelta;2023-05-14 09:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2023-05-14 10:00:00;0.0844
Netzfrequenz Stundenwechseldelta;2023-05-14 11:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2023-05-14 12:00:00;0.0743
Netzfrequenz Stundenwechseldelta;2023-05-14 13:00:00;0.056
Netzfrequenz Stundenwechseldelta;2023-05-14 14:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2023-05-14 15:00:00;0.0673
Netzfrequenz Stundenwechseldelta;2023-05-14 16:00:00;0.0606
Netzfrequenz Stundenwechseldelta;2023-05-14 17:00:00;0.124
Netzfrequenz Stundenwechseldelta;2023-05-14 18:00:00;0.0874
Netzfrequenz Stundenwechseldelta;2023-05-14 19:00:00;0.0502
Netzfrequenz Stundenwechseldelta;2023-05-14 20:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2023-05-14 21:00:00;0.1138
Netzfrequenz Stundenwechseldelta;2023-05-14 22:00:00;0.0984
Netzfrequenz Stundenwechseldelta;2023-05-14 23:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2023-05-15 00:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2023-05-15 01:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2023-05-15 02:00:00;0.0433
Netzfrequenz Stundenwechseldelta;2023-05-15 03:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2023-05-15 04:00:00;0.1146
Netzfrequenz Stundenwechseldelta;2023-05-15 05:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2023-05-15 06:00:00;0.0772
Netzfrequenz Stundenwechseldelta;2023-05-15 07:00:00;0.1048
Netzfrequenz Stundenwechseldelta;2023-05-15 08:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2023-05-15 09:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2023-05-15 10:00:00;0.053
Netzfrequenz Stundenwechseldelta;2023-05-15 11:00:00;0.0642
Netzfrequenz Stundenwechseldelta;2023-05-15 12:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2023-05-15 13:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2023-05-15 14:00:00;0.0637
Netzfrequenz Stundenwechseldelta;2023-05-15 15:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2023-05-15 16:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2023-05-15 17:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2023-05-15 18:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2023-05-15 19:00:00;0.0588
Netzfrequenz Stundenwechseldelta;2023-05-15 20:00:00;0.1076
Netzfrequenz Stundenwechseldelta;2023-05-15 21:00:00;0.1089
Netzfrequenz Stundenwechseldelta;2023-05-15 22:00:00;0.1003
Netzfrequenz Stundenwechseldelta;2023-05-15 23:00:00;0.0907
Netzfrequenz Stundenwechseldelta;2023-05-16 00:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2023-05-16 01:00:00;0.0762
Netzfrequenz Stundenwechseldelta;2023-05-16 02:00:00;0.0627
Netzfrequenz Stundenwechseldelta;2023-05-16 03:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2023-05-16 04:00:00;0.0896
Netzfrequenz Stundenwechseldelta;2023-05-16 05:00:00;0.1048
Netzfrequenz Stundenwechseldelta;2023-05-16 06:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2023-05-16 07:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2023-05-16 08:00:00;0.1255
Netzfrequenz Stundenwechseldelta;2023-05-16 09:00:00;0.0486
Netzfrequenz Stundenwechseldelta;2023-05-16 10:00:00;0.0697
Netzfrequenz Stundenwechseldelta;2023-05-16 11:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2023-05-16 12:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2023-05-16 13:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2023-05-16 14:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2023-05-16 15:00:00;0.0487
Netzfrequenz Stundenwechseldelta;2023-05-16 16:00:00;0.121
Netzfrequenz Stundenwechseldelta;2023-05-16 17:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2023-05-16 18:00:00;0.0684
Netzfrequenz Stundenwechseldelta;2023-05-16 19:00:00;0.0744
Netzfrequenz Stundenwechseldelta;2023-05-16 20:00:00;0.1144
Netzfrequenz Stundenwechseldelta;2023-05-16 21:00:00;0.1136
Netzfrequenz Stundenwechseldelta;2023-05-16 22:00:00;0.1311
Netzfrequenz Stundenwechseldelta;2023-05-16 23:00:00;0.0903
Netzfrequenz Stundenwechseldelta;2023-05-17 00:00:00;0.0637
Netzfrequenz Stundenwechseldelta;2023-05-17 01:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2023-05-17 02:00:00;0.053
Netzfrequenz Stundenwechseldelta;2023-05-17 03:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2023-05-17 04:00:00;0.1202
Netzfrequenz Stundenwechseldelta;2023-05-17 05:00:00;0.0856
Netzfrequenz Stundenwechseldelta;2023-05-17 06:00:00;0.0808
Netzfrequenz Stundenwechseldelta;2023-05-17 07:00:00;0.1136
Netzfrequenz Stundenwechseldelta;2023-05-17 08:00:00;0.0819
Netzfrequenz Stundenwechseldelta;2023-05-17 09:00:00;0.0962
Netzfrequenz Stundenwechseldelta;2023-05-17 10:00:00;0.0611
Netzfrequenz Stundenwechseldelta;2023-05-17 11:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2023-05-17 12:00:00;0.0417
Netzfrequenz Stundenwechseldelta;2023-05-17 13:00:00;0.0461
Netzfrequenz Stundenwechseldelta;2023-05-17 14:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2023-05-17 15:00:00;0.0505
Netzfrequenz Stundenwechseldelta;2023-05-17 16:00:00;0.1279
Netzfrequenz Stundenwechseldelta;2023-05-17 17:00:00;0.1323
Netzfrequenz Stundenwechseldelta;2023-05-17 18:00:00;0.0559
Netzfrequenz Stundenwechseldelta;2023-05-17 19:00:00;0.0837
Netzfrequenz Stundenwechseldelta;2023-05-17 20:00:00;0.1019
Netzfrequenz Stundenwechseldelta;2023-05-17 21:00:00;0.1053
Netzfrequenz Stundenwechseldelta;2023-05-17 22:00:00;0.1382
Netzfrequenz Stundenwechseldelta;2023-05-17 23:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2023-05-18 00:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2023-05-18 01:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2023-05-18 02:00:00;0.0421
Netzfrequenz Stundenwechseldelta;2023-05-18 03:00:00;0.051
Netzfrequenz Stundenwechseldelta;2023-05-18 04:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2023-05-18 05:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2023-05-18 06:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2023-05-18 07:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2023-05-18 08:00:00;0.0858
Netzfrequenz Stundenwechseldelta;2023-05-18 09:00:00;0.0996
Netzfrequenz Stundenwechseldelta;2023-05-18 10:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2023-05-18 11:00:00;0.0416
Netzfrequenz Stundenwechseldelta;2023-05-18 12:00:00;0.076
Netzfrequenz Stundenwechseldelta;2023-05-18 13:00:00;0.0417
Netzfrequenz Stundenwechseldelta;2023-05-18 14:00:00;0.0491
Netzfrequenz Stundenwechseldelta;2023-05-18 15:00:00;0.0632
Netzfrequenz Stundenwechseldelta;2023-05-18 16:00:00;0.1102
Netzfrequenz Stundenwechseldelta;2023-05-18 17:00:00;0.1162
Netzfrequenz Stundenwechseldelta;2023-05-18 18:00:00;0.07
Netzfrequenz Stundenwechseldelta;2023-05-18 19:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2023-05-18 20:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2023-05-18 21:00:00;0.118
Netzfrequenz Stundenwechseldelta;2023-05-18 22:00:00;0.1188
Netzfrequenz Stundenwechseldelta;2023-05-18 23:00:00;0.0774
Netzfrequenz Stundenwechseldelta;2023-05-19 00:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2023-05-19 01:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2023-05-19 02:00:00;0.0425
Netzfrequenz Stundenwechseldelta;2023-05-19 03:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2023-05-19 04:00:00;0.0456
Netzfrequenz Stundenwechseldelta;2023-05-21 21:00:00;0.0974
Netzfrequenz Stundenwechseldelta;2023-05-21 22:00:00;0.096
Netzfrequenz Stundenwechseldelta;2023-05-21 23:00:00;0.0869
Netzfrequenz Stundenwechseldelta;2023-05-22 00:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2023-05-22 01:00:00;0.051
Netzfrequenz Stundenwechseldelta;2023-05-22 02:00:00;0.0435
Netzfrequenz Stundenwechseldelta;2023-05-22 03:00:00;0.0363
Netzfrequenz Stundenwechseldelta;2023-05-22 04:00:00;0.1332
Netzfrequenz Stundenwechseldelta;2023-05-22 05:00:00;0.0759
Netzfrequenz Stundenwechseldelta;2023-05-22 06:00:00;0.0869
Netzfrequenz Stundenwechseldelta;2023-05-22 07:00:00;0.091
Netzfrequenz Stundenwechseldelta;2023-05-22 08:00:00;0.0873
Netzfrequenz Stundenwechseldelta;2023-05-22 09:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2023-05-22 10:00:00;0.0846
Netzfrequenz Stundenwechseldelta;2023-05-22 11:00:00;0.0487
Netzfrequenz Stundenwechseldelta;2023-05-22 12:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2023-05-22 13:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2023-05-22 14:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2023-05-22 15:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2023-05-22 16:00:00;0.0965
Netzfrequenz Stundenwechseldelta;2023-05-22 17:00:00;0.1344
Netzfrequenz Stundenwechseldelta;2023-05-22 18:00:00;0.0405
Netzfrequenz Stundenwechseldelta;2023-05-22 19:00:00;0.0852
Netzfrequenz Stundenwechseldelta;2023-05-22 20:00:00;0.121
Netzfrequenz Stundenwechseldelta;2023-05-22 21:00:00;0.0964
Netzfrequenz Stundenwechseldelta;2023-05-22 22:00:00;0.1249
Netzfrequenz Stundenwechseldelta;2023-05-22 23:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2023-05-23 00:00:00;0.0601
Netzfrequenz Stundenwechseldelta;2023-05-23 01:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2023-05-23 02:00:00;0.0368
Netzfrequenz Stundenwechseldelta;2023-05-23 03:00:00;0.0381
Netzfrequenz Stundenwechseldelta;2023-05-23 04:00:00;0.0943
Netzfrequenz Stundenwechseldelta;2023-05-23 05:00:00;0.0447
Netzfrequenz Stundenwechseldelta;2023-05-23 06:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2023-05-23 07:00:00;0.1235
Netzfrequenz Stundenwechseldelta;2023-05-23 08:00:00;0.082
Netzfrequenz Stundenwechseldelta;2023-05-23 09:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2023-05-23 10:00:00;0.0601
Netzfrequenz Stundenwechseldelta;2023-05-23 11:00:00;0.0901
Netzfrequenz Stundenwechseldelta;2023-05-23 12:00:00;0.066
Netzfrequenz Stundenwechseldelta;2023-05-23 13:00:00;0.0515
Netzfrequenz Stundenwechseldelta;2023-05-23 14:00:00;0.0863
Netzfrequenz Stundenwechseldelta;2023-05-23 15:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2023-05-23 16:00:00;0.1047
Netzfrequenz Stundenwechseldelta;2023-05-23 17:00:00;0.1031
Netzfrequenz Stundenwechseldelta;2023-05-23 18:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2023-05-23 19:00:00;0.0954
Netzfrequenz Stundenwechseldelta;2023-05-23 20:00:00;0.1288
Netzfrequenz Stundenwechseldelta;2023-05-23 21:00:00;0.0921
Netzfrequenz Stundenwechseldelta;2023-05-23 22:00:00;0.106
Netzfrequenz Stundenwechseldelta;2023-05-23 23:00:00;0.0993
Netzfrequenz Stundenwechseldelta;2023-05-24 00:00:00;0.0614
Netzfrequenz Stundenwechseldelta;2023-05-24 01:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2023-05-24 02:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2023-05-24 03:00:00;0.0468
Netzfrequenz Stundenwechseldelta;2023-05-24 04:00:00;0.074
Netzfrequenz Stundenwechseldelta;2023-05-24 05:00:00;0.079
Netzfrequenz Stundenwechseldelta;2023-05-24 06:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2023-05-24 07:00:00;0.1059
Netzfrequenz Stundenwechseldelta;2023-05-24 08:00:00;0.1199
Netzfrequenz Stundenwechseldelta;2023-05-24 09:00:00;0.063
Netzfrequenz Stundenwechseldelta;2023-05-24 10:00:00;0.0741
Netzfrequenz Stundenwechseldelta;2023-05-24 11:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2023-05-24 12:00:00;0.0567
Netzfrequenz Stundenwechseldelta;2023-05-24 13:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2023-05-24 14:00:00;0.0655
Netzfrequenz Stundenwechseldelta;2023-05-24 15:00:00;0.0777
Netzfrequenz Stundenwechseldelta;2023-05-24 16:00:00;0.1018
Netzfrequenz Stundenwechseldelta;2023-05-24 17:00:00;0.1287
Netzfrequenz Stundenwechseldelta;2023-05-24 18:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2023-05-24 19:00:00;0.0813
Netzfrequenz Stundenwechseldelta;2023-05-24 20:00:00;0.1364
Netzfrequenz Stundenwechseldelta;2023-05-24 21:00:00;0.0872
Netzfrequenz Stundenwechseldelta;2023-05-24 22:00:00;0.0775
Netzfrequenz Stundenwechseldelta;2023-05-24 23:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2023-05-25 00:00:00;0.0875
Netzfrequenz Stundenwechseldelta;2023-05-25 01:00:00;0.0507
Netzfrequenz Stundenwechseldelta;2023-05-25 02:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2023-05-25 03:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2023-05-25 04:00:00;0.0731
Netzfrequenz Stundenwechseldelta;2023-05-25 05:00:00;0.0567
Netzfrequenz Stundenwechseldelta;2023-05-25 06:00:00;0.0528
Netzfrequenz Stundenwechseldelta;2023-05-25 07:00:00;0.1104
Netzfrequenz Stundenwechseldelta;2023-05-25 08:00:00;0.0801
Netzfrequenz Stundenwechseldelta;2023-05-25 09:00:00;0.0837
Netzfrequenz Stundenwechseldelta;2023-05-25 10:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2023-05-25 11:00:00;0.0863
Netzfrequenz Stundenwechseldelta;2023-05-25 12:00:00;0.0388
Netzfrequenz Stundenwechseldelta;2023-05-25 13:00:00;0.0482
Netzfrequenz Stundenwechseldelta;2023-05-25 14:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2023-05-25 15:00:00;0.0822
Netzfrequenz Stundenwechseldelta;2023-05-25 16:00:00;0.0924
Netzfrequenz Stundenwechseldelta;2023-05-25 17:00:00;0.14
Netzfrequenz Stundenwechseldelta;2023-05-25 18:00:00;0.0468
Netzfrequenz Stundenwechseldelta;2023-05-25 19:00:00;0.0476
Netzfrequenz Stundenwechseldelta;2023-05-25 20:00:00;0.1091
Netzfrequenz Stundenwechseldelta;2023-05-25 21:00:00;0.1322
Netzfrequenz Stundenwechseldelta;2023-05-25 22:00:00;0.1007
Netzfrequenz Stundenwechseldelta;2023-05-25 23:00:00;0.1161
Netzfrequenz Stundenwechseldelta;2023-05-26 00:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2023-05-26 01:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2023-05-26 02:00:00;0.0489
Netzfrequenz Stundenwechseldelta;2023-05-26 03:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2023-05-26 04:00:00;0.1082
Netzfrequenz Stundenwechseldelta;2023-05-26 05:00:00;0.1014
Netzfrequenz Stundenwechseldelta;2023-05-26 06:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2023-05-26 07:00:00;0.1054
Netzfrequenz Stundenwechseldelta;2023-05-26 08:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2023-05-26 09:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2023-05-26 10:00:00;0.0481
Netzfrequenz Stundenwechseldelta;2023-05-26 11:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2023-05-26 12:00:00;0.0981
Netzfrequenz Stundenwechseldelta;2023-05-26 13:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2023-05-26 14:00:00;0.0429
Netzfrequenz Stundenwechseldelta;2023-05-26 15:00:00;0.0963
Netzfrequenz Stundenwechseldelta;2023-05-26 16:00:00;0.0921
Netzfrequenz Stundenwechseldelta;2023-05-26 17:00:00;0.1128
Netzfrequenz Stundenwechseldelta;2023-05-26 18:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2023-05-26 19:00:00;0.056
Netzfrequenz Stundenwechseldelta;2023-05-26 20:00:00;0.1085
Netzfrequenz Stundenwechseldelta;2023-05-26 21:00:00;0.0921
Netzfrequenz Stundenwechseldelta;2023-05-26 22:00:00;0.1359
Netzfrequenz Stundenwechseldelta;2023-05-26 23:00:00;0.0998
Netzfrequenz Stundenwechseldelta;2023-05-27 00:00:00;0.0743
Netzfrequenz Stundenwechseldelta;2023-05-27 01:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2023-05-27 02:00:00;0.044
Netzfrequenz Stundenwechseldelta;2023-05-27 03:00:00;0.0697
Netzfrequenz Stundenwechseldelta;2023-05-27 04:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2023-05-27 05:00:00;0.0738
Netzfrequenz Stundenwechseldelta;2023-05-27 06:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2023-05-27 07:00:00;0.1078
Netzfrequenz Stundenwechseldelta;2023-05-27 08:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2023-05-27 09:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2023-05-27 10:00:00;0.0409
Netzfrequenz Stundenwechseldelta;2023-05-27 11:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2023-05-27 12:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2023-05-27 13:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2023-05-27 14:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2023-05-27 15:00:00;0.0826
Netzfrequenz Stundenwechseldelta;2023-05-27 16:00:00;0.117
Netzfrequenz Stundenwechseldelta;2023-05-27 17:00:00;0.1539
Netzfrequenz Stundenwechseldelta;2023-05-27 18:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2023-05-27 19:00:00;0.1231
Netzfrequenz Stundenwechseldelta;2023-05-27 20:00:00;0.0861
Netzfrequenz Stundenwechseldelta;2023-05-27 21:00:00;0.1022
Netzfrequenz Stundenwechseldelta;2023-05-27 22:00:00;0.1393
Netzfrequenz Stundenwechseldelta;2023-05-27 23:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2023-05-28 00:00:00;0.0616
Netzfrequenz Stundenwechseldelta;2023-05-28 01:00:00;0.0492
Netzfrequenz Stundenwechseldelta;2023-05-28 02:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2023-05-28 03:00:00;0.0929
Netzfrequenz Stundenwechseldelta;2023-05-28 04:00:00;0.0842
Netzfrequenz Stundenwechseldelta;2023-05-28 05:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2023-05-28 06:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2023-05-28 07:00:00;0.0673
