Netzfrequenz;2019-04-29 00:00:00;49.95874
Netzfrequenz;2019-04-29 00:01:00;49.94532
Netzfrequenz;2019-04-29 00:02:00;49.95411
Netzfrequenz;2019-04-29 00:03:00;49.95923
Netzfrequenz;2019-04-29 00:04:00;49.96474
Netzfrequenz;2019-04-29 00:05:00;49.97226
Netzfrequenz;2019-04-29 00:06:00;49.96298
Netzfrequenz;2019-04-29 00:07:00;49.97203
Netzfrequenz;2019-04-29 00:08:00;49.97102
Netzfrequenz;2019-04-29 00:09:00;49.96813
Netzfrequenz;2019-04-29 00:10:00;49.96843
Netzfrequenz;2019-04-29 00:11:00;49.97252
Netzfrequenz;2019-04-29 00:12:00;49.98692
Netzfrequenz;2019-04-29 00:13:00;49.99183
Netzfrequenz;2019-04-29 00:14:00;49.98545
Netzfrequenz;2019-04-29 00:15:00;49.98396
Netzfrequenz;2019-04-29 00:16:00;49.97883
Netzfrequenz;2019-04-29 00:17:00;49.98096
Netzfrequenz;2019-04-29 00:18:00;49.98712
Netzfrequenz;2019-04-29 00:19:00;49.98857
Netzfrequenz;2019-04-29 00:20:00;50.00677
Netzfrequenz;2019-04-29 00:21:00;50.00516
Netzfrequenz;2019-04-29 00:22:00;50.01034
Netzfrequenz;2019-04-29 00:23:00;50.00228
Netzfrequenz;2019-04-29 00:24:00;50.00407
Netzfrequenz;2019-04-29 00:25:00;50.00134
Netzfrequenz;2019-04-29 00:26:00;50.00482
Netzfrequenz;2019-04-29 00:27:00;50.00726
Netzfrequenz;2019-04-29 00:28:00;50.00004
Netzfrequenz;2019-04-29 00:29:00;50.00002
Netzfrequenz;2019-04-29 00:30:00;49.98741
Netzfrequenz;2019-04-29 00:31:00;49.99472
Netzfrequenz;2019-04-29 00:32:00;49.99603
Netzfrequenz;2019-04-29 00:33:00;49.99138
Netzfrequenz;2019-04-29 00:34:00;49.99639
Netzfrequenz;2019-04-29 00:35:00;49.98484
Netzfrequenz;2019-04-29 00:36:00;50.00085
Netzfrequenz;2019-04-29 00:37:00;50.00861
Netzfrequenz;2019-04-29 00:38:00;50.01509
Netzfrequenz;2019-04-29 00:39:00;50.01675
Netzfrequenz;2019-04-29 00:40:00;49.99285
Netzfrequenz;2019-04-29 00:41:00;50.00484
Netzfrequenz;2019-04-29 00:42:00;49.99778
Netzfrequenz;2019-04-29 00:43:00;50.00273
Netzfrequenz;2019-04-29 00:44:00;50.00214
Netzfrequenz;2019-04-29 00:45:00;49.99424
Netzfrequenz;2019-04-29 00:46:00;49.98633
Netzfrequenz;2019-04-29 00:47:00;49.99182
Netzfrequenz;2019-04-29 00:48:00;50.01095
Netzfrequenz;2019-04-29 00:49:00;49.99938
Netzfrequenz;2019-04-29 00:50:00;50.00304
Netzfrequenz;2019-04-29 00:51:00;50.01016
Netzfrequenz;2019-04-29 00:52:00;50.00133
Netzfrequenz;2019-04-29 00:53:00;49.99744
Netzfrequenz;2019-04-29 00:54:00;49.98506
Netzfrequenz;2019-04-29 00:55:00;49.97988
Netzfrequenz;2019-04-29 00:56:00;49.98692
Netzfrequenz;2019-04-29 00:57:00;49.98524
Netzfrequenz;2019-04-29 00:58:00;49.99846
Netzfrequenz;2019-04-29 00:59:00;50.00236
Netzfrequenz;2019-04-29 01:00:00;49.98118
Netzfrequenz;2019-04-29 01:01:00;49.96415
Netzfrequenz;2019-04-29 01:02:00;49.96111
Netzfrequenz;2019-04-29 01:03:00;49.95473
Netzfrequenz;2019-04-29 01:04:00;49.96063
Netzfrequenz;2019-04-29 01:05:00;49.96708
Netzfrequenz;2019-04-29 01:06:00;49.97569
Netzfrequenz;2019-04-29 01:07:00;49.99002
Netzfrequenz;2019-04-29 01:08:00;49.99048
Netzfrequenz;2019-04-29 01:09:00;49.99498
Netzfrequenz;2019-04-29 01:10:00;49.98773
Netzfrequenz;2019-04-29 01:11:00;49.98649
Netzfrequenz;2019-04-29 01:12:00;49.99872
Netzfrequenz;2019-04-29 01:13:00;49.99405
Netzfrequenz;2019-04-29 01:14:00;49.98778
Netzfrequenz;2019-04-29 01:15:00;49.98824
Netzfrequenz;2019-04-29 01:16:00;49.99744
Netzfrequenz;2019-04-29 01:17:00;49.99477
Netzfrequenz;2019-04-29 01:18:00;49.99498
Netzfrequenz;2019-04-29 01:19:00;49.98785
Netzfrequenz;2019-04-29 01:20:00;49.99023
Netzfrequenz;2019-04-29 01:21:00;49.99513
Netzfrequenz;2019-04-29 01:22:00;49.99548
Netzfrequenz;2019-04-29 01:23:00;50.01269
Netzfrequenz;2019-04-29 01:24:00;50.01357
Netzfrequenz;2019-04-29 01:25:00;49.98979
Netzfrequenz;2019-04-29 01:26:00;49.98933
Netzfrequenz;2019-04-29 01:27:00;50.01201
Netzfrequenz;2019-04-29 01:28:00;50.00798
Netzfrequenz;2019-04-29 01:29:00;49.98456
Netzfrequenz;2019-04-29 01:30:00;49.98589
Netzfrequenz;2019-04-29 01:31:00;49.99373
Netzfrequenz;2019-04-29 01:32:00;50.00579
Netzfrequenz;2019-04-29 01:33:00;50.00082
Netzfrequenz;2019-04-29 01:34:00;49.99753
Netzfrequenz;2019-04-29 01:35:00;49.99307
Netzfrequenz;2019-04-29 01:36:00;49.99298
Netzfrequenz;2019-04-29 01:37:00;49.99520
Netzfrequenz;2019-04-29 01:38:00;49.98643
Netzfrequenz;2019-04-29 01:39:00;49.98839
Netzfrequenz;2019-04-29 01:40:00;50.00557
Netzfrequenz;2019-04-29 01:41:00;50.00154
Netzfrequenz;2019-04-29 01:42:00;49.99232
Netzfrequenz;2019-04-29 01:43:00;49.99149
Netzfrequenz;2019-04-29 01:44:00;49.99658
Netzfrequenz;2019-04-29 01:45:00;49.99347
Netzfrequenz;2019-04-29 01:46:00;50.01135
Netzfrequenz;2019-04-29 01:47:00;50.00705
Netzfrequenz;2019-04-29 01:48:00;50.01204
Netzfrequenz;2019-04-29 01:49:00;50.00302
Netzfrequenz;2019-04-29 01:50:00;49.99887
Netzfrequenz;2019-04-29 01:51:00;49.99049
Netzfrequenz;2019-04-29 01:52:00;50.01616
Netzfrequenz;2019-04-29 01:53:00;50.01088
Netzfrequenz;2019-04-29 01:54:00;50.00185
Netzfrequenz;2019-04-29 01:55:00;50.00312
Netzfrequenz;2019-04-29 01:56:00;50.01154
Netzfrequenz;2019-04-29 01:57:00;50.00013
Netzfrequenz;2019-04-29 01:58:00;50.00396
Netzfrequenz;2019-04-29 01:59:00;49.99223
Netzfrequenz;2019-04-29 02:00:00;49.98505
Netzfrequenz;2019-04-29 02:01:00;49.97548
Netzfrequenz;2019-04-29 02:02:00;49.97148
Netzfrequenz;2019-04-29 02:03:00;49.98105
Netzfrequenz;2019-04-29 02:04:00;49.98317
Netzfrequenz;2019-04-29 02:05:00;49.97945
Netzfrequenz;2019-04-29 02:06:00;49.97918
Netzfrequenz;2019-04-29 02:07:00;49.97978
Netzfrequenz;2019-04-29 02:08:00;49.97528
Netzfrequenz;2019-04-29 02:09:00;49.97139
Netzfrequenz;2019-04-29 02:10:00;49.98390
Netzfrequenz;2019-04-29 02:11:00;49.99487
Netzfrequenz;2019-04-29 02:12:00;49.98441
Netzfrequenz;2019-04-29 02:13:00;49.99353
Netzfrequenz;2019-04-29 02:14:00;49.98762
Netzfrequenz;2019-04-29 02:15:00;49.98384
Netzfrequenz;2019-04-29 02:16:00;49.98934
Netzfrequenz;2019-04-29 02:17:00;49.98811
Netzfrequenz;2019-04-29 02:18:00;49.98809
Netzfrequenz;2019-04-29 02:19:00;49.98961
Netzfrequenz;2019-04-29 02:20:00;49.99303
Netzfrequenz;2019-04-29 02:21:00;49.98711
Netzfrequenz;2019-04-29 02:22:00;49.99415
Netzfrequenz;2019-04-29 02:23:00;49.99885
Netzfrequenz;2019-04-29 02:24:00;50.00083
Netzfrequenz;2019-04-29 02:25:00;50.00283
Netzfrequenz;2019-04-29 02:26:00;49.98576
Netzfrequenz;2019-04-29 02:27:00;49.97856
Netzfrequenz;2019-04-29 02:28:00;49.99094
Netzfrequenz;2019-04-29 02:29:00;49.98054
Netzfrequenz;2019-04-29 02:30:00;49.97915
Netzfrequenz;2019-04-29 02:31:00;50.00633
Netzfrequenz;2019-04-29 02:32:00;49.98810
Netzfrequenz;2019-04-29 02:33:00;49.97288
Netzfrequenz;2019-04-29 02:34:00;49.98535
Netzfrequenz;2019-04-29 02:35:00;49.99918
Netzfrequenz;2019-04-29 02:36:00;49.98885
Netzfrequenz;2019-04-29 02:37:00;49.99363
Netzfrequenz;2019-04-29 02:38:00;49.99114
Netzfrequenz;2019-04-29 02:39:00;49.98131
Netzfrequenz;2019-04-29 02:40:00;49.99140
Netzfrequenz;2019-04-29 02:41:00;49.98978
Netzfrequenz;2019-04-29 02:42:00;49.98795
Netzfrequenz;2019-04-29 02:43:00;49.98838
Netzfrequenz;2019-04-29 02:44:00;49.98565
Netzfrequenz;2019-04-29 02:45:00;49.99315
Netzfrequenz;2019-04-29 02:46:00;49.98353
Netzfrequenz;2019-04-29 02:47:00;49.98266
Netzfrequenz;2019-04-29 02:48:00;49.98825
Netzfrequenz;2019-04-29 02:49:00;49.98248
Netzfrequenz;2019-04-29 02:50:00;49.97015
Netzfrequenz;2019-04-29 02:51:00;49.97413
Netzfrequenz;2019-04-29 02:52:00;49.98434
Netzfrequenz;2019-04-29 02:53:00;49.98493
Netzfrequenz;2019-04-29 02:54:00;49.98713
Netzfrequenz;2019-04-29 02:55:00;49.98902
Netzfrequenz;2019-04-29 02:56:00;49.99706
Netzfrequenz;2019-04-29 02:57:00;49.99207
Netzfrequenz;2019-04-29 02:58:00;49.99740
Netzfrequenz;2019-04-29 02:59:00;49.99424
Netzfrequenz;2019-04-29 03:00:00;50.00663
Netzfrequenz;2019-04-29 03:01:00;50.02542
Netzfrequenz;2019-04-29 03:02:00;50.01873
Netzfrequenz;2019-04-29 03:03:00;50.01604
Netzfrequenz;2019-04-29 03:04:00;50.00956
Netzfrequenz;2019-04-29 03:05:00;49.99348
Netzfrequenz;2019-04-29 03:06:00;50.00706
Netzfrequenz;2019-04-29 03:07:00;50.01073
Netzfrequenz;2019-04-29 03:08:00;50.00668
Netzfrequenz;2019-04-29 03:09:00;49.99743
Netzfrequenz;2019-04-29 03:10:00;49.99603
Netzfrequenz;2019-04-29 03:11:00;50.00249
Netzfrequenz;2019-04-29 03:12:00;50.00867
Netzfrequenz;2019-04-29 03:13:00;50.00268
Netzfrequenz;2019-04-29 03:14:00;49.99633
Netzfrequenz;2019-04-29 03:15:00;50.00853
Netzfrequenz;2019-04-29 03:16:00;49.99408
Netzfrequenz;2019-04-29 03:17:00;50.00008
Netzfrequenz;2019-04-29 03:18:00;50.01328
Netzfrequenz;2019-04-29 03:19:00;50.01630
Netzfrequenz;2019-04-29 03:20:00;49.99008
Netzfrequenz;2019-04-29 03:21:00;49.98485
Netzfrequenz;2019-04-29 03:22:00;50.00010
Netzfrequenz;2019-04-29 03:23:00;49.99568
Netzfrequenz;2019-04-29 03:24:00;49.99623
Netzfrequenz;2019-04-29 03:25:00;49.98604
Netzfrequenz;2019-04-29 03:26:00;49.97971
Netzfrequenz;2019-04-29 03:27:00;49.98122
Netzfrequenz;2019-04-29 03:28:00;49.98203
Netzfrequenz;2019-04-29 03:29:00;49.99336
Netzfrequenz;2019-04-29 03:30:00;49.99301
Netzfrequenz;2019-04-29 03:31:00;49.99558
Netzfrequenz;2019-04-29 03:32:00;50.00233
Netzfrequenz;2019-04-29 03:33:00;49.99887
Netzfrequenz;2019-04-29 03:34:00;49.99629
Netzfrequenz;2019-04-29 03:35:00;49.99524
Netzfrequenz;2019-04-29 03:36:00;49.98195
Netzfrequenz;2019-04-29 03:37:00;49.98302
Netzfrequenz;2019-04-29 03:38:00;49.98773
Netzfrequenz;2019-04-29 03:39:00;50.00497
Netzfrequenz;2019-04-29 03:40:00;49.98490
Netzfrequenz;2019-04-29 03:41:00;49.97676
Netzfrequenz;2019-04-29 03:42:00;49.98394
Netzfrequenz;2019-04-29 03:43:00;49.98115
Netzfrequenz;2019-04-29 03:44:00;49.99468
Netzfrequenz;2019-04-29 03:45:00;50.00068
Netzfrequenz;2019-04-29 03:46:00;49.98733
Netzfrequenz;2019-04-29 03:47:00;49.98293
Netzfrequenz;2019-04-29 03:48:00;49.97281
Netzfrequenz;2019-04-29 03:49:00;49.96549
Netzfrequenz;2019-04-29 03:50:00;49.98116
Netzfrequenz;2019-04-29 03:51:00;49.98697
Netzfrequenz;2019-04-29 03:52:00;49.98289
Netzfrequenz;2019-04-29 03:53:00;49.97755
Netzfrequenz;2019-04-29 03:54:00;49.98734
Netzfrequenz;2019-04-29 03:55:00;49.98057
Netzfrequenz;2019-04-29 03:56:00;49.98864
Netzfrequenz;2019-04-29 03:57:00;50.00740
Netzfrequenz;2019-04-29 03:58:00;50.00039
Netzfrequenz;2019-04-29 03:59:00;49.98813
Netzfrequenz;2019-04-29 04:00:00;50.01343
Netzfrequenz;2019-04-29 04:01:00;50.01615
Netzfrequenz;2019-04-29 04:02:00;50.00140
Netzfrequenz;2019-04-29 04:03:00;50.00236
Netzfrequenz;2019-04-29 04:04:00;50.00598
Netzfrequenz;2019-04-29 04:05:00;49.98648
Netzfrequenz;2019-04-29 04:06:00;49.98250
Netzfrequenz;2019-04-29 04:07:00;49.98477
Netzfrequenz;2019-04-29 04:08:00;49.98007
Netzfrequenz;2019-04-29 04:09:00;49.97123
Netzfrequenz;2019-04-29 04:10:00;49.96873
Netzfrequenz;2019-04-29 04:11:00;49.97491
Netzfrequenz;2019-04-29 04:12:00;49.98836
Netzfrequenz;2019-04-29 04:13:00;49.98219
Netzfrequenz;2019-04-29 04:14:00;49.98563
Netzfrequenz;2019-04-29 04:15:00;49.99733
Netzfrequenz;2019-04-29 04:16:00;50.00260
Netzfrequenz;2019-04-29 04:17:00;49.99006
Netzfrequenz;2019-04-29 04:18:00;49.98469
Netzfrequenz;2019-04-29 04:19:00;49.98813
Netzfrequenz;2019-04-29 04:20:00;49.97742
Netzfrequenz;2019-04-29 04:21:00;49.97836
Netzfrequenz;2019-04-29 04:22:00;49.97973
Netzfrequenz;2019-04-29 04:23:00;49.99771
Netzfrequenz;2019-04-29 04:24:00;49.98496
Netzfrequenz;2019-04-29 04:25:00;49.98082
Netzfrequenz;2019-04-29 04:26:00;49.96958
Netzfrequenz;2019-04-29 04:27:00;49.99206
Netzfrequenz;2019-04-29 04:28:00;49.98483
Netzfrequenz;2019-04-29 04:29:00;49.97243
Netzfrequenz;2019-04-29 04:30:00;49.98806
Netzfrequenz;2019-04-29 04:31:00;49.98598
Netzfrequenz;2019-04-29 04:32:00;49.97636
Netzfrequenz;2019-04-29 04:33:00;49.95878
Netzfrequenz;2019-04-29 04:34:00;49.97526
Netzfrequenz;2019-04-29 04:35:00;49.96996
Netzfrequenz;2019-04-29 04:36:00;49.97018
Netzfrequenz;2019-04-29 04:37:00;49.97701
Netzfrequenz;2019-04-29 04:38:00;49.96914
Netzfrequenz;2019-04-29 04:39:00;49.97206
Netzfrequenz;2019-04-29 04:40:00;49.96630
Netzfrequenz;2019-04-29 04:41:00;49.96924
Netzfrequenz;2019-04-29 04:42:00;49.97306
Netzfrequenz;2019-04-29 04:43:00;49.97070
Netzfrequenz;2019-04-29 04:44:00;49.97693
Netzfrequenz;2019-04-29 04:45:00;49.96277
Netzfrequenz;2019-04-29 04:46:00;49.97552
Netzfrequenz;2019-04-29 04:47:00;49.96853
Netzfrequenz;2019-04-29 04:48:00;49.96523
Netzfrequenz;2019-04-29 04:49:00;49.96039
Netzfrequenz;2019-04-29 04:50:00;49.95773
Netzfrequenz;2019-04-29 04:51:00;49.96331
Netzfrequenz;2019-04-29 04:52:00;49.95713
Netzfrequenz;2019-04-29 04:53:00;49.95006
Netzfrequenz;2019-04-29 04:54:00;49.95550
Netzfrequenz;2019-04-29 04:55:00;49.96598
Netzfrequenz;2019-04-29 04:56:00;49.96549
Netzfrequenz;2019-04-29 04:57:00;49.97705
Netzfrequenz;2019-04-29 04:58:00;49.97714
Netzfrequenz;2019-04-29 04:59:00;50.01026
Netzfrequenz;2019-04-29 05:00:00;50.05179
Netzfrequenz;2019-04-29 05:01:00;50.07127
Netzfrequenz;2019-04-29 05:02:00;50.07073
Netzfrequenz;2019-04-29 05:03:00;50.06092
Netzfrequenz;2019-04-29 05:04:00;50.04149
Netzfrequenz;2019-04-29 05:05:00;50.03343
Netzfrequenz;2019-04-29 05:06:00;50.02182
Netzfrequenz;2019-04-29 05:07:00;50.02028
Netzfrequenz;2019-04-29 05:08:00;49.99713
Netzfrequenz;2019-04-29 05:09:00;49.99077
Netzfrequenz;2019-04-29 05:10:00;49.97967
Netzfrequenz;2019-04-29 05:11:00;49.98452
Netzfrequenz;2019-04-29 05:12:00;49.97409
Netzfrequenz;2019-04-29 05:13:00;49.98490
Netzfrequenz;2019-04-29 05:14:00;49.99605
Netzfrequenz;2019-04-29 05:15:00;49.98920
Netzfrequenz;2019-04-29 05:16:00;49.98583
Netzfrequenz;2019-04-29 05:17:00;49.98500
Netzfrequenz;2019-04-29 05:18:00;49.97845
Netzfrequenz;2019-04-29 05:19:00;49.98094
Netzfrequenz;2019-04-29 05:20:00;49.98688
Netzfrequenz;2019-04-29 05:21:00;49.97473
Netzfrequenz;2019-04-29 05:22:00;49.98483
Netzfrequenz;2019-04-29 05:23:00;50.00248
Netzfrequenz;2019-04-29 05:24:00;49.98782
Netzfrequenz;2019-04-29 05:25:00;49.98274
Netzfrequenz;2019-04-29 05:26:00;49.97346
Netzfrequenz;2019-04-29 05:27:00;49.98410
Netzfrequenz;2019-04-29 05:28:00;49.98279
Netzfrequenz;2019-04-29 05:29:00;50.00247
Netzfrequenz;2019-04-29 05:30:00;50.01263
Netzfrequenz;2019-04-29 05:31:00;50.00028
Netzfrequenz;2019-04-29 05:32:00;49.99857
Netzfrequenz;2019-04-29 05:33:00;50.00598
Netzfrequenz;2019-04-29 05:34:00;49.99160
Netzfrequenz;2019-04-29 05:35:00;49.99623
Netzfrequenz;2019-04-29 05:36:00;49.99780
Netzfrequenz;2019-04-29 05:37:00;49.98678
Netzfrequenz;2019-04-29 05:38:00;49.98841
Netzfrequenz;2019-04-29 05:39:00;49.97863
Netzfrequenz;2019-04-29 05:40:00;49.98618
Netzfrequenz;2019-04-29 05:41:00;49.99171
Netzfrequenz;2019-04-29 05:42:00;49.99664
Netzfrequenz;2019-04-29 05:43:00;49.99933
Netzfrequenz;2019-04-29 05:44:00;49.97913
Netzfrequenz;2019-04-29 05:45:00;49.98135
Netzfrequenz;2019-04-29 05:46:00;49.98583
Netzfrequenz;2019-04-29 05:47:00;50.00143
Netzfrequenz;2019-04-29 05:48:00;50.01282
Netzfrequenz;2019-04-29 05:49:00;49.98743
Netzfrequenz;2019-04-29 05:50:00;49.97792
Netzfrequenz;2019-04-29 05:51:00;49.98553
Netzfrequenz;2019-04-29 05:52:00;50.00014
Netzfrequenz;2019-04-29 05:53:00;50.00408
Netzfrequenz;2019-04-29 05:54:00;49.98423
Netzfrequenz;2019-04-29 05:55:00;49.98509
Netzfrequenz;2019-04-29 05:56:00;49.99333
Netzfrequenz;2019-04-29 05:57:00;49.99049
Netzfrequenz;2019-04-29 05:58:00;49.99433
Netzfrequenz;2019-04-29 05:59:00;50.00485
Netzfrequenz;2019-04-29 06:00:00;50.02696
Netzfrequenz;2019-04-29 06:01:00;50.03136
Netzfrequenz;2019-04-29 06:02:00;50.03288
Netzfrequenz;2019-04-29 06:03:00;50.02774
Netzfrequenz;2019-04-29 06:04:00;50.03298
Netzfrequenz;2019-04-29 06:05:00;50.01907
Netzfrequenz;2019-04-29 06:06:00;50.01114
Netzfrequenz;2019-04-29 06:07:00;50.00784
Netzfrequenz;2019-04-29 06:08:00;49.97685
Netzfrequenz;2019-04-29 06:09:00;49.98101
Netzfrequenz;2019-04-29 06:10:00;49.98738
Netzfrequenz;2019-04-29 06:11:00;49.99398
Netzfrequenz;2019-04-29 06:12:00;49.99139
Netzfrequenz;2019-04-29 06:13:00;49.99549
Netzfrequenz;2019-04-29 06:14:00;50.00669
Netzfrequenz;2019-04-29 06:15:00;50.00066
Netzfrequenz;2019-04-29 06:16:00;50.00166
Netzfrequenz;2019-04-29 06:17:00;49.98836
Netzfrequenz;2019-04-29 06:18:00;49.98529
Netzfrequenz;2019-04-29 06:19:00;49.98618
Netzfrequenz;2019-04-29 06:20:00;49.98878
Netzfrequenz;2019-04-29 06:21:00;49.99230
Netzfrequenz;2019-04-29 06:22:00;49.98107
Netzfrequenz;2019-04-29 06:23:00;50.00053
Netzfrequenz;2019-04-29 06:24:00;49.99387
Netzfrequenz;2019-04-29 06:25:00;49.98879
Netzfrequenz;2019-04-29 06:26:00;49.99443
Netzfrequenz;2019-04-29 06:27:00;49.99031
Netzfrequenz;2019-04-29 06:28:00;49.98508
Netzfrequenz;2019-04-29 06:29:00;49.98386
Netzfrequenz;2019-04-29 06:30:00;49.98298
Netzfrequenz;2019-04-29 06:31:00;50.00428
Netzfrequenz;2019-04-29 06:32:00;49.99626
Netzfrequenz;2019-04-29 06:33:00;49.98848
Netzfrequenz;2019-04-29 06:34:00;49.98722
Netzfrequenz;2019-04-29 06:35:00;49.98755
Netzfrequenz;2019-04-29 06:36:00;49.98991
Netzfrequenz;2019-04-29 06:37:00;49.99564
Netzfrequenz;2019-04-29 06:38:00;49.99471
Netzfrequenz;2019-04-29 06:39:00;50.00402
Netzfrequenz;2019-04-29 06:40:00;49.99093
Netzfrequenz;2019-04-29 06:41:00;49.98959
Netzfrequenz;2019-04-29 06:42:00;49.98054
Netzfrequenz;2019-04-29 06:43:00;49.99510
Netzfrequenz;2019-04-29 06:44:00;49.98685
Netzfrequenz;2019-04-29 06:45:00;49.98158
Netzfrequenz;2019-04-29 06:46:00;49.98235
Netzfrequenz;2019-04-29 06:47:00;49.98525
Netzfrequenz;2019-04-29 06:48:00;49.98348
Netzfrequenz;2019-04-29 06:49:00;49.97558
Netzfrequenz;2019-04-29 06:50:00;49.98898
Netzfrequenz;2019-04-29 06:51:00;49.99547
Netzfrequenz;2019-04-29 06:52:00;49.99217
Netzfrequenz;2019-04-29 06:53:00;50.00710
Netzfrequenz;2019-04-29 06:54:00;50.00109
Netzfrequenz;2019-04-29 06:55:00;49.99118
Netzfrequenz;2019-04-29 06:56:00;49.99768
Netzfrequenz;2019-04-29 06:57:00;49.99131
Netzfrequenz;2019-04-29 06:58:00;49.99648
Netzfrequenz;2019-04-29 06:59:00;49.98913
Netzfrequenz;2019-04-29 07:00:00;49.98208
Netzfrequenz;2019-04-29 07:01:00;49.96786
Netzfrequenz;2019-04-29 07:02:00;49.96787
Netzfrequenz;2019-04-29 07:03:00;49.97039
Netzfrequenz;2019-04-29 07:04:00;49.98433
Netzfrequenz;2019-04-29 07:05:00;49.98734
Netzfrequenz;2019-04-29 07:06:00;49.99146
Netzfrequenz;2019-04-29 07:07:00;49.99195
Netzfrequenz;2019-04-29 07:08:00;50.00091
Netzfrequenz;2019-04-29 07:09:00;50.00096
Netzfrequenz;2019-04-29 07:10:00;50.00727
Netzfrequenz;2019-04-29 07:11:00;50.01850
Netzfrequenz;2019-04-29 07:12:00;50.02335
Netzfrequenz;2019-04-29 07:13:00;50.01031
Netzfrequenz;2019-04-29 07:14:00;50.00489
Netzfrequenz;2019-04-29 07:15:00;49.98876
Netzfrequenz;2019-04-29 07:16:00;49.99281
Netzfrequenz;2019-04-29 07:17:00;49.97879
Netzfrequenz;2019-04-29 07:18:00;49.99231
Netzfrequenz;2019-04-29 07:19:00;50.01020
Netzfrequenz;2019-04-29 07:20:00;49.98574
Netzfrequenz;2019-04-29 07:21:00;49.97820
Netzfrequenz;2019-04-29 07:22:00;49.97512
Netzfrequenz;2019-04-29 07:23:00;49.98286
Netzfrequenz;2019-04-29 07:24:00;49.98501
Netzfrequenz;2019-04-29 07:25:00;49.99819
Netzfrequenz;2019-04-29 07:26:00;49.97423
Netzfrequenz;2019-04-29 07:27:00;49.98628
Netzfrequenz;2019-04-29 07:28:00;49.99700
Netzfrequenz;2019-04-29 07:29:00;49.99736
Netzfrequenz;2019-04-29 07:30:00;49.97734
Netzfrequenz;2019-04-29 07:31:00;49.96765
Netzfrequenz;2019-04-29 07:32:00;49.97118
Netzfrequenz;2019-04-29 07:33:00;49.97884
Netzfrequenz;2019-04-29 07:34:00;49.98365
Netzfrequenz;2019-04-29 07:35:00;49.98024
Netzfrequenz;2019-04-29 07:36:00;49.97206
Netzfrequenz;2019-04-29 07:37:00;49.96638
Netzfrequenz;2019-04-29 07:38:00;49.97368
Netzfrequenz;2019-04-29 07:39:00;49.98399
Netzfrequenz;2019-04-29 07:40:00;49.98662
Netzfrequenz;2019-04-29 07:41:00;49.99406
Netzfrequenz;2019-04-29 07:42:00;50.00068
Netzfrequenz;2019-04-29 07:43:00;50.00403
Netzfrequenz;2019-04-29 07:44:00;50.01062
Netzfrequenz;2019-04-29 07:45:00;50.00545
Netzfrequenz;2019-04-29 07:46:00;50.00038
Netzfrequenz;2019-04-29 07:47:00;50.00133
Netzfrequenz;2019-04-29 07:48:00;49.99779
Netzfrequenz;2019-04-29 07:49:00;50.01144
Netzfrequenz;2019-04-29 07:50:00;50.01277
Netzfrequenz;2019-04-29 07:51:00;50.01115
Netzfrequenz;2019-04-29 07:52:00;50.02831
Netzfrequenz;2019-04-29 07:53:00;50.02100
Netzfrequenz;2019-04-29 07:54:00;50.02622
Netzfrequenz;2019-04-29 07:55:00;50.02468
Netzfrequenz;2019-04-29 07:56:00;50.02231
Netzfrequenz;2019-04-29 07:57:00;50.01948
Netzfrequenz;2019-04-29 07:58:00;50.01033
Netzfrequenz;2019-04-29 07:59:00;50.00198
Netzfrequenz;2019-04-29 08:00:00;49.97140
Netzfrequenz;2019-04-29 08:01:00;49.94554
Netzfrequenz;2019-04-29 08:02:00;49.95337
Netzfrequenz;2019-04-29 08:03:00;49.95573
Netzfrequenz;2019-04-29 08:04:00;49.95744
Netzfrequenz;2019-04-29 08:05:00;49.96971
Netzfrequenz;2019-04-29 08:06:00;49.96657
Netzfrequenz;2019-04-29 08:07:00;49.96846
Netzfrequenz;2019-04-29 08:08:00;49.96521
Netzfrequenz;2019-04-29 08:09:00;49.97060
Netzfrequenz;2019-04-29 08:10:00;49.98033
Netzfrequenz;2019-04-29 08:11:00;49.97782
Netzfrequenz;2019-04-29 08:12:00;49.99297
Netzfrequenz;2019-04-29 08:13:00;49.99803
Netzfrequenz;2019-04-29 08:14:00;50.00957
Netzfrequenz;2019-04-29 08:15:00;50.00141
Netzfrequenz;2019-04-29 08:16:00;49.98667
Netzfrequenz;2019-04-29 08:17:00;49.99290
Netzfrequenz;2019-04-29 08:18:00;50.01010
Netzfrequenz;2019-04-29 08:19:00;50.01791
Netzfrequenz;2019-04-29 08:20:00;50.00464
Netzfrequenz;2019-04-29 08:21:00;49.99943
Netzfrequenz;2019-04-29 08:22:00;49.99816
Netzfrequenz;2019-04-29 08:23:00;49.99008
Netzfrequenz;2019-04-29 08:24:00;49.99756
Netzfrequenz;2019-04-29 08:25:00;49.99218
Netzfrequenz;2019-04-29 08:26:00;50.00558
Netzfrequenz;2019-04-29 08:27:00;50.00514
Netzfrequenz;2019-04-29 08:28:00;50.01270
Netzfrequenz;2019-04-29 08:29:00;50.01017
Netzfrequenz;2019-04-29 08:30:00;49.99042
Netzfrequenz;2019-04-29 08:31:00;49.98422
Netzfrequenz;2019-04-29 08:32:00;49.98001
Netzfrequenz;2019-04-29 08:33:00;49.97603
Netzfrequenz;2019-04-29 08:34:00;49.97137
Netzfrequenz;2019-04-29 08:35:00;49.96991
Netzfrequenz;2019-04-29 08:36:00;49.96250
Netzfrequenz;2019-04-29 08:37:00;49.97444
