Netzfrequenz;2022-05-13 00:00:00;49.98350
Netzfrequenz;2022-05-13 00:01:00;49.97145
Netzfrequenz;2022-05-13 00:02:00;49.98216
Netzfrequenz;2022-05-13 00:03:00;49.97514
Netzfrequenz;2022-05-13 00:04:00;49.97560
Netzfrequenz;2022-05-13 00:05:00;49.97653
Netzfrequenz;2022-05-13 00:06:00;49.97886
Netzfrequenz;2022-05-13 00:07:00;49.99065
Netzfrequenz;2022-05-13 00:08:00;50.00773
Netzfrequenz;2022-05-13 00:09:00;50.01289
Netzfrequenz;2022-05-13 00:10:00;49.99313
Netzfrequenz;2022-05-13 00:11:00;50.00237
Netzfrequenz;2022-05-13 00:12:00;49.99860
Netzfrequenz;2022-05-13 00:13:00;50.00296
Netzfrequenz;2022-05-13 00:14:00;49.99941
Netzfrequenz;2022-05-13 00:15:00;49.99902
Netzfrequenz;2022-05-13 00:16:00;49.99838
Netzfrequenz;2022-05-13 00:17:00;49.98228
Netzfrequenz;2022-05-13 00:18:00;50.00216
Netzfrequenz;2022-05-13 00:19:00;50.00369
Netzfrequenz;2022-05-13 00:20:00;50.00059
Netzfrequenz;2022-05-13 00:21:00;49.99753
Netzfrequenz;2022-05-13 00:22:00;50.00170
Netzfrequenz;2022-05-13 00:23:00;50.00984
Netzfrequenz;2022-05-13 00:24:00;50.01491
Netzfrequenz;2022-05-13 00:25:00;50.01331
Netzfrequenz;2022-05-13 00:26:00;50.01359
Netzfrequenz;2022-05-13 00:27:00;50.00590
Netzfrequenz;2022-05-13 00:28:00;50.01343
Netzfrequenz;2022-05-13 00:29:00;50.00982
Netzfrequenz;2022-05-13 00:30:00;49.99479
Netzfrequenz;2022-05-13 00:31:00;49.98928
Netzfrequenz;2022-05-13 00:32:00;49.97303
Netzfrequenz;2022-05-13 00:33:00;49.96366
Netzfrequenz;2022-05-13 00:34:00;49.97191
Netzfrequenz;2022-05-13 00:35:00;49.98153
Netzfrequenz;2022-05-13 00:36:00;49.97198
Netzfrequenz;2022-05-13 00:37:00;50.00260
Netzfrequenz;2022-05-13 00:38:00;49.99350
Netzfrequenz;2022-05-13 00:39:00;49.98815
Netzfrequenz;2022-05-13 00:40:00;50.01003
Netzfrequenz;2022-05-13 00:41:00;50.00452
Netzfrequenz;2022-05-13 00:42:00;49.99370
Netzfrequenz;2022-05-13 00:43:00;49.98994
Netzfrequenz;2022-05-13 00:44:00;49.98755
Netzfrequenz;2022-05-13 00:45:00;49.99480
Netzfrequenz;2022-05-13 00:46:00;50.00523
Netzfrequenz;2022-05-13 00:47:00;49.99472
Netzfrequenz;2022-05-13 00:48:00;50.00833
Netzfrequenz;2022-05-13 00:49:00;50.00226
Netzfrequenz;2022-05-13 00:50:00;50.00540
Netzfrequenz;2022-05-13 00:51:00;50.00562
Netzfrequenz;2022-05-13 00:52:00;50.00666
Netzfrequenz;2022-05-13 00:53:00;49.99676
Netzfrequenz;2022-05-13 00:54:00;50.00429
Netzfrequenz;2022-05-13 00:55:00;49.98291
Netzfrequenz;2022-05-13 00:56:00;49.98711
Netzfrequenz;2022-05-13 00:57:00;49.98737
Netzfrequenz;2022-05-13 00:58:00;49.99248
Netzfrequenz;2022-05-13 00:59:00;49.99193
Netzfrequenz;2022-05-13 01:00:00;49.97296
Netzfrequenz;2022-05-13 01:01:00;49.98941
Netzfrequenz;2022-05-13 01:02:00;50.01423
Netzfrequenz;2022-05-13 01:03:00;49.99898
Netzfrequenz;2022-05-13 01:04:00;49.97732
Netzfrequenz;2022-05-13 01:05:00;49.99442
Netzfrequenz;2022-05-13 01:06:00;50.01107
Netzfrequenz;2022-05-13 01:07:00;49.99558
Netzfrequenz;2022-05-13 01:08:00;50.00399
Netzfrequenz;2022-05-13 01:09:00;49.99558
Netzfrequenz;2022-05-13 01:10:00;49.98415
Netzfrequenz;2022-05-13 01:11:00;49.98853
Netzfrequenz;2022-05-13 01:12:00;49.99714
Netzfrequenz;2022-05-13 01:13:00;49.99220
Netzfrequenz;2022-05-13 01:14:00;49.98691
Netzfrequenz;2022-05-13 01:15:00;49.98551
Netzfrequenz;2022-05-13 01:16:00;49.97705
Netzfrequenz;2022-05-13 01:17:00;49.99673
Netzfrequenz;2022-05-13 01:18:00;50.01305
Netzfrequenz;2022-05-13 01:19:00;50.00181
Netzfrequenz;2022-05-13 01:20:00;49.99903
Netzfrequenz;2022-05-13 01:21:00;49.99174
Netzfrequenz;2022-05-13 01:22:00;49.99883
Netzfrequenz;2022-05-13 01:23:00;49.99867
Netzfrequenz;2022-05-13 01:24:00;49.98660
Netzfrequenz;2022-05-13 01:25:00;49.99148
Netzfrequenz;2022-05-13 01:26:00;50.00324
Netzfrequenz;2022-05-13 01:27:00;50.00584
Netzfrequenz;2022-05-13 01:28:00;50.01879
Netzfrequenz;2022-05-13 01:29:00;50.00884
Netzfrequenz;2022-05-13 01:30:00;49.99986
Netzfrequenz;2022-05-13 01:31:00;50.00579
Netzfrequenz;2022-05-13 01:32:00;49.99666
Netzfrequenz;2022-05-13 01:33:00;49.98562
Netzfrequenz;2022-05-13 01:34:00;49.99836
Netzfrequenz;2022-05-13 01:35:00;49.99747
Netzfrequenz;2022-05-13 01:36:00;49.98935
Netzfrequenz;2022-05-13 01:37:00;49.99597
Netzfrequenz;2022-05-13 01:38:00;50.01005
Netzfrequenz;2022-05-13 01:39:00;50.00173
Netzfrequenz;2022-05-13 01:40:00;49.99318
Netzfrequenz;2022-05-13 01:41:00;50.00769
Netzfrequenz;2022-05-13 01:42:00;49.99188
Netzfrequenz;2022-05-13 01:43:00;49.99503
Netzfrequenz;2022-05-13 01:44:00;50.00330
Netzfrequenz;2022-05-13 01:45:00;49.99717
Netzfrequenz;2022-05-13 01:46:00;49.99567
Netzfrequenz;2022-05-13 01:47:00;50.00183
Netzfrequenz;2022-05-13 01:48:00;50.00170
Netzfrequenz;2022-05-13 01:49:00;49.99953
Netzfrequenz;2022-05-13 01:50:00;49.98446
Netzfrequenz;2022-05-13 01:51:00;49.99160
Netzfrequenz;2022-05-13 01:52:00;49.98027
Netzfrequenz;2022-05-13 01:53:00;49.98623
Netzfrequenz;2022-05-13 01:54:00;49.98460
Netzfrequenz;2022-05-13 01:55:00;49.99244
Netzfrequenz;2022-05-13 01:56:00;49.98127
Netzfrequenz;2022-05-13 01:57:00;49.98773
Netzfrequenz;2022-05-13 01:58:00;49.97493
Netzfrequenz;2022-05-13 01:59:00;49.98835
Netzfrequenz;2022-05-13 02:00:00;49.99613
Netzfrequenz;2022-05-13 02:01:00;49.99084
Netzfrequenz;2022-05-13 02:02:00;49.97938
Netzfrequenz;2022-05-13 02:03:00;49.97472
Netzfrequenz;2022-05-13 02:04:00;49.98436
Netzfrequenz;2022-05-13 02:05:00;49.99096
Netzfrequenz;2022-05-13 02:06:00;49.98140
Netzfrequenz;2022-05-13 02:07:00;49.97855
Netzfrequenz;2022-05-13 02:08:00;49.97796
Netzfrequenz;2022-05-13 02:09:00;49.98223
Netzfrequenz;2022-05-13 02:10:00;49.98426
Netzfrequenz;2022-05-13 02:11:00;50.00290
Netzfrequenz;2022-05-13 02:12:00;49.99467
Netzfrequenz;2022-05-13 02:13:00;50.00148
Netzfrequenz;2022-05-13 02:14:00;50.00856
Netzfrequenz;2022-05-13 02:15:00;49.99810
Netzfrequenz;2022-05-13 02:16:00;50.00272
Netzfrequenz;2022-05-13 02:17:00;49.99253
Netzfrequenz;2022-05-13 02:18:00;50.00298
Netzfrequenz;2022-05-13 02:19:00;50.00541
Netzfrequenz;2022-05-13 02:20:00;50.00098
Netzfrequenz;2022-05-13 02:21:00;50.00880
Netzfrequenz;2022-05-13 02:22:00;49.99380
Netzfrequenz;2022-05-13 02:23:00;49.99555
Netzfrequenz;2022-05-13 02:24:00;49.99102
Netzfrequenz;2022-05-13 02:25:00;49.99278
Netzfrequenz;2022-05-13 02:26:00;50.00606
Netzfrequenz;2022-05-13 02:27:00;50.01098
Netzfrequenz;2022-05-13 02:28:00;49.99823
Netzfrequenz;2022-05-13 02:29:00;50.00247
Netzfrequenz;2022-05-13 02:30:00;49.98535
Netzfrequenz;2022-05-13 02:31:00;49.97477
Netzfrequenz;2022-05-13 02:32:00;49.97898
Netzfrequenz;2022-05-13 02:33:00;49.97298
Netzfrequenz;2022-05-13 02:34:00;49.99083
Netzfrequenz;2022-05-13 02:35:00;49.98837
Netzfrequenz;2022-05-13 02:36:00;49.99496
Netzfrequenz;2022-05-13 02:37:00;49.99670
Netzfrequenz;2022-05-13 02:38:00;49.98693
Netzfrequenz;2022-05-13 02:39:00;50.01434
Netzfrequenz;2022-05-13 02:40:00;50.01664
Netzfrequenz;2022-05-13 02:41:00;50.01581
Netzfrequenz;2022-05-13 02:42:00;49.99694
Netzfrequenz;2022-05-13 02:43:00;50.01214
Netzfrequenz;2022-05-13 02:44:00;50.01627
Netzfrequenz;2022-05-13 02:45:00;49.99997
Netzfrequenz;2022-05-13 02:46:00;49.98432
Netzfrequenz;2022-05-13 02:47:00;49.97988
Netzfrequenz;2022-05-13 02:48:00;49.98361
Netzfrequenz;2022-05-13 02:49:00;49.97850
Netzfrequenz;2022-05-13 02:50:00;49.98092
Netzfrequenz;2022-05-13 02:51:00;49.97837
Netzfrequenz;2022-05-13 02:52:00;49.98998
Netzfrequenz;2022-05-13 02:53:00;50.00158
Netzfrequenz;2022-05-13 02:54:00;50.00428
Netzfrequenz;2022-05-13 02:55:00;50.00118
Netzfrequenz;2022-05-13 02:56:00;49.99928
Netzfrequenz;2022-05-13 02:57:00;50.01300
Netzfrequenz;2022-05-13 02:58:00;50.00323
Netzfrequenz;2022-05-13 02:59:00;50.01145
Netzfrequenz;2022-05-13 03:00:00;50.02055
Netzfrequenz;2022-05-13 03:01:00;50.02288
Netzfrequenz;2022-05-13 03:02:00;50.01315
Netzfrequenz;2022-05-13 03:03:00;50.00848
Netzfrequenz;2022-05-13 03:04:00;50.00823
Netzfrequenz;2022-05-13 03:05:00;50.01678
Netzfrequenz;2022-05-13 03:06:00;49.99891
Netzfrequenz;2022-05-13 03:07:00;49.99262
Netzfrequenz;2022-05-13 03:08:00;49.98754
Netzfrequenz;2022-05-13 03:09:00;49.98335
Netzfrequenz;2022-05-13 03:10:00;49.97692
Netzfrequenz;2022-05-13 03:11:00;49.99378
Netzfrequenz;2022-05-13 03:12:00;50.00351
Netzfrequenz;2022-05-13 03:13:00;49.99301
Netzfrequenz;2022-05-13 03:14:00;49.98053
Netzfrequenz;2022-05-13 03:15:00;49.98157
Netzfrequenz;2022-05-13 03:16:00;49.98500
Netzfrequenz;2022-05-13 03:17:00;49.98560
Netzfrequenz;2022-05-13 03:18:00;49.97733
Netzfrequenz;2022-05-13 03:19:00;49.97757
Netzfrequenz;2022-05-13 03:20:00;49.98224
Netzfrequenz;2022-05-13 03:21:00;49.97694
Netzfrequenz;2022-05-13 03:22:00;49.97545
Netzfrequenz;2022-05-13 03:23:00;49.98026
Netzfrequenz;2022-05-13 03:24:00;50.00192
Netzfrequenz;2022-05-13 03:25:00;49.99249
Netzfrequenz;2022-05-13 03:26:00;49.99703
Netzfrequenz;2022-05-13 03:27:00;49.99725
Netzfrequenz;2022-05-13 03:28:00;49.99693
Netzfrequenz;2022-05-13 03:29:00;49.99582
Netzfrequenz;2022-05-13 03:30:00;49.99193
Netzfrequenz;2022-05-13 03:31:00;49.98907
Netzfrequenz;2022-05-13 03:32:00;50.00082
Netzfrequenz;2022-05-13 03:33:00;50.00030
Netzfrequenz;2022-05-13 03:34:00;49.98745
Netzfrequenz;2022-05-13 03:35:00;50.00173
Netzfrequenz;2022-05-13 03:36:00;49.99263
Netzfrequenz;2022-05-13 03:37:00;49.97788
Netzfrequenz;2022-05-13 03:38:00;49.98058
Netzfrequenz;2022-05-13 03:39:00;49.98352
Netzfrequenz;2022-05-13 03:40:00;49.98834
Netzfrequenz;2022-05-13 03:41:00;49.98529
Netzfrequenz;2022-05-13 03:42:00;49.98946
Netzfrequenz;2022-05-13 03:43:00;49.98716
Netzfrequenz;2022-05-13 03:44:00;49.99005
Netzfrequenz;2022-05-13 03:45:00;49.99974
Netzfrequenz;2022-05-13 03:46:00;49.99944
Netzfrequenz;2022-05-13 03:47:00;49.99087
Netzfrequenz;2022-05-13 03:48:00;49.97634
Netzfrequenz;2022-05-13 03:49:00;49.99201
Netzfrequenz;2022-05-13 03:50:00;49.99377
Netzfrequenz;2022-05-13 03:51:00;49.99158
Netzfrequenz;2022-05-13 03:52:00;49.98508
Netzfrequenz;2022-05-13 03:53:00;49.98107
Netzfrequenz;2022-05-13 03:54:00;49.98635
Netzfrequenz;2022-05-13 03:55:00;50.00248
Netzfrequenz;2022-05-13 03:56:00;49.99733
Netzfrequenz;2022-05-13 03:57:00;50.01679
Netzfrequenz;2022-05-13 03:58:00;50.02906
Netzfrequenz;2022-05-13 03:59:00;50.03882
Netzfrequenz;2022-05-13 04:00:00;50.04344
Netzfrequenz;2022-05-13 04:01:00;50.04975
Netzfrequenz;2022-05-13 04:02:00;50.03914
Netzfrequenz;2022-05-13 04:03:00;50.03157
Netzfrequenz;2022-05-13 04:04:00;50.01450
Netzfrequenz;2022-05-13 04:05:00;50.01233
Netzfrequenz;2022-05-13 04:06:00;50.01031
Netzfrequenz;2022-05-13 04:07:00;50.00340
Netzfrequenz;2022-05-13 04:08:00;50.00148
Netzfrequenz;2022-05-13 04:09:00;49.98487
Netzfrequenz;2022-05-13 04:10:00;49.97742
Netzfrequenz;2022-05-13 04:11:00;49.96758
Netzfrequenz;2022-05-13 04:12:00;49.96680
Netzfrequenz;2022-05-13 04:13:00;49.97563
Netzfrequenz;2022-05-13 04:14:00;49.98170
Netzfrequenz;2022-05-13 04:15:00;49.97806
Netzfrequenz;2022-05-13 04:16:00;50.00371
Netzfrequenz;2022-05-13 04:17:00;50.00968
Netzfrequenz;2022-05-13 04:18:00;50.01653
Netzfrequenz;2022-05-13 04:19:00;50.00962
Netzfrequenz;2022-05-13 04:20:00;50.00324
Netzfrequenz;2022-05-13 04:21:00;49.98491
Netzfrequenz;2022-05-13 04:22:00;49.97546
Netzfrequenz;2022-05-13 04:23:00;49.97646
Netzfrequenz;2022-05-13 04:24:00;49.97352
Netzfrequenz;2022-05-13 04:25:00;49.97269
Netzfrequenz;2022-05-13 04:26:00;49.96964
Netzfrequenz;2022-05-13 04:27:00;49.96634
Netzfrequenz;2022-05-13 04:28:00;49.96968
Netzfrequenz;2022-05-13 04:29:00;49.98256
Netzfrequenz;2022-05-13 04:30:00;49.99418
Netzfrequenz;2022-05-13 04:31:00;49.98773
Netzfrequenz;2022-05-13 04:32:00;49.98328
Netzfrequenz;2022-05-13 04:33:00;49.97438
Netzfrequenz;2022-05-13 04:34:00;49.97696
Netzfrequenz;2022-05-13 04:35:00;49.98049
Netzfrequenz;2022-05-13 04:36:00;49.97947
Netzfrequenz;2022-05-13 04:37:00;49.97305
Netzfrequenz;2022-05-13 04:38:00;49.97033
Netzfrequenz;2022-05-13 04:39:00;49.97021
Netzfrequenz;2022-05-13 04:40:00;49.97469
Netzfrequenz;2022-05-13 04:41:00;49.99180
Netzfrequenz;2022-05-13 04:42:00;49.98490
Netzfrequenz;2022-05-13 04:43:00;49.99227
Netzfrequenz;2022-05-13 04:44:00;49.97018
Netzfrequenz;2022-05-13 04:45:00;49.97040
Netzfrequenz;2022-05-13 04:46:00;49.96433
Netzfrequenz;2022-05-13 04:47:00;49.96348
Netzfrequenz;2022-05-13 04:48:00;49.97308
Netzfrequenz;2022-05-13 04:49:00;49.97303
Netzfrequenz;2022-05-13 04:50:00;49.96296
Netzfrequenz;2022-05-13 04:51:00;49.97072
Netzfrequenz;2022-05-13 04:52:00;49.98121
Netzfrequenz;2022-05-13 04:53:00;49.96465
Netzfrequenz;2022-05-13 04:54:00;49.96455
Netzfrequenz;2022-05-13 04:55:00;49.96831
Netzfrequenz;2022-05-13 04:56:00;49.97993
Netzfrequenz;2022-05-13 04:57:00;49.99596
Netzfrequenz;2022-05-13 04:58:00;50.00026
Netzfrequenz;2022-05-13 04:59:00;50.02108
Netzfrequenz;2022-05-13 05:00:00;50.03711
Netzfrequenz;2022-05-13 05:01:00;50.05133
Netzfrequenz;2022-05-13 05:02:00;50.05723
Netzfrequenz;2022-05-13 05:03:00;50.03738
Netzfrequenz;2022-05-13 05:04:00;50.03189
Netzfrequenz;2022-05-13 05:05:00;50.02716
Netzfrequenz;2022-05-13 05:06:00;50.00921
Netzfrequenz;2022-05-13 05:07:00;50.01499
Netzfrequenz;2022-05-13 05:08:00;50.00090
Netzfrequenz;2022-05-13 05:09:00;49.98883
Netzfrequenz;2022-05-13 05:10:00;49.99329
Netzfrequenz;2022-05-13 05:11:00;49.98843
Netzfrequenz;2022-05-13 05:12:00;49.98786
Netzfrequenz;2022-05-13 05:13:00;49.98632
Netzfrequenz;2022-05-13 05:14:00;49.96911
Netzfrequenz;2022-05-13 05:15:00;49.97775
Netzfrequenz;2022-05-13 05:16:00;49.96393
Netzfrequenz;2022-05-13 05:17:00;49.97879
Netzfrequenz;2022-05-13 05:18:00;49.97698
Netzfrequenz;2022-05-13 05:19:00;49.97400
Netzfrequenz;2022-05-13 05:20:00;49.97848
Netzfrequenz;2022-05-13 05:21:00;49.97478
Netzfrequenz;2022-05-13 05:22:00;49.97574
Netzfrequenz;2022-05-13 05:23:00;49.98825
Netzfrequenz;2022-05-13 05:24:00;49.99207
Netzfrequenz;2022-05-13 05:25:00;49.98120
Netzfrequenz;2022-05-13 05:26:00;49.99647
Netzfrequenz;2022-05-13 05:27:00;50.00013
Netzfrequenz;2022-05-13 05:28:00;49.98842
Netzfrequenz;2022-05-13 05:29:00;49.98402
Netzfrequenz;2022-05-13 05:30:00;49.99219
Netzfrequenz;2022-05-13 05:31:00;49.98335
Netzfrequenz;2022-05-13 05:32:00;49.98308
Netzfrequenz;2022-05-13 05:33:00;49.97943
Netzfrequenz;2022-05-13 05:34:00;49.98432
Netzfrequenz;2022-05-13 05:35:00;49.97753
Netzfrequenz;2022-05-13 05:36:00;49.99564
Netzfrequenz;2022-05-13 05:37:00;50.00163
Netzfrequenz;2022-05-13 05:38:00;50.00208
Netzfrequenz;2022-05-13 05:39:00;50.00698
Netzfrequenz;2022-05-13 05:40:00;50.00232
Netzfrequenz;2022-05-13 05:41:00;49.98641
Netzfrequenz;2022-05-13 05:42:00;49.99090
Netzfrequenz;2022-05-13 05:43:00;49.98515
Netzfrequenz;2022-05-13 05:44:00;49.99322
Netzfrequenz;2022-05-13 05:45:00;49.99284
Netzfrequenz;2022-05-13 05:46:00;49.98528
Netzfrequenz;2022-05-13 05:47:00;50.00677
Netzfrequenz;2022-05-13 05:48:00;49.99965
Netzfrequenz;2022-05-13 05:49:00;49.99180
Netzfrequenz;2022-05-13 05:50:00;49.97725
Netzfrequenz;2022-05-13 05:51:00;49.99789
Netzfrequenz;2022-05-13 05:52:00;50.00239
Netzfrequenz;2022-05-13 05:53:00;50.00022
Netzfrequenz;2022-05-13 05:54:00;50.01259
Netzfrequenz;2022-05-13 05:55:00;50.00112
Netzfrequenz;2022-05-13 05:56:00;49.98987
Netzfrequenz;2022-05-13 05:57:00;49.99939
Netzfrequenz;2022-05-13 05:58:00;49.99384
Netzfrequenz;2022-05-13 05:59:00;49.98997
Netzfrequenz;2022-05-13 06:00:00;49.98752
Netzfrequenz;2022-05-13 06:01:00;49.96968
Netzfrequenz;2022-05-13 06:02:00;49.98508
Netzfrequenz;2022-05-13 06:03:00;49.97614
Netzfrequenz;2022-05-13 06:04:00;49.97196
Netzfrequenz;2022-05-13 06:05:00;49.97713
Netzfrequenz;2022-05-13 06:06:00;49.98225
Netzfrequenz;2022-05-13 06:07:00;49.97836
Netzfrequenz;2022-05-13 06:08:00;49.98706
Netzfrequenz;2022-05-13 06:09:00;49.98678
Netzfrequenz;2022-05-13 06:10:00;49.99326
Netzfrequenz;2022-05-13 06:11:00;49.98971
Netzfrequenz;2022-05-13 06:12:00;49.99686
Netzfrequenz;2022-05-13 06:13:00;50.00822
Netzfrequenz;2022-05-13 06:14:00;50.01570
Netzfrequenz;2022-05-13 06:15:00;49.99986
Netzfrequenz;2022-05-13 06:16:00;49.97268
Netzfrequenz;2022-05-13 06:17:00;49.97588
Netzfrequenz;2022-05-13 06:18:00;49.97517
Netzfrequenz;2022-05-13 06:19:00;49.98155
Netzfrequenz;2022-05-13 06:20:00;49.96723
Netzfrequenz;2022-05-13 06:21:00;49.97954
Netzfrequenz;2022-05-13 06:22:00;49.98593
Netzfrequenz;2022-05-13 06:23:00;49.98796
Netzfrequenz;2022-05-13 06:24:00;50.00323
Netzfrequenz;2022-05-13 06:25:00;49.99980
Netzfrequenz;2022-05-13 06:26:00;49.99541
Netzfrequenz;2022-05-13 06:27:00;50.01829
Netzfrequenz;2022-05-13 06:28:00;50.00973
Netzfrequenz;2022-05-13 06:29:00;50.00858
Netzfrequenz;2022-05-13 06:30:00;49.98883
Netzfrequenz;2022-05-13 06:31:00;49.98652
Netzfrequenz;2022-05-13 06:32:00;50.00946
Netzfrequenz;2022-05-13 06:33:00;50.00768
Netzfrequenz;2022-05-13 06:34:00;50.01406
Netzfrequenz;2022-05-13 06:35:00;50.00690
Netzfrequenz;2022-05-13 06:36:00;50.02907
Netzfrequenz;2022-05-13 06:37:00;50.01759
Netzfrequenz;2022-05-13 06:38:00;50.01870
Netzfrequenz;2022-05-13 06:39:00;50.03045
Netzfrequenz;2022-05-13 06:40:00;50.02086
Netzfrequenz;2022-05-13 06:41:00;50.01955
Netzfrequenz;2022-05-13 06:42:00;50.01308
Netzfrequenz;2022-05-13 06:43:00;50.01043
Netzfrequenz;2022-05-13 06:44:00;50.00509
Netzfrequenz;2022-05-13 06:45:00;49.98528
Netzfrequenz;2022-05-13 06:46:00;49.99309
Netzfrequenz;2022-05-13 06:47:00;49.99256
Netzfrequenz;2022-05-13 06:48:00;50.00437
Netzfrequenz;2022-05-13 06:49:00;50.00653
Netzfrequenz;2022-05-13 06:50:00;50.00813
Netzfrequenz;2022-05-13 06:51:00;50.00022
Netzfrequenz;2022-05-13 06:52:00;49.99515
Netzfrequenz;2022-05-13 06:53:00;50.00734
Netzfrequenz;2022-05-13 06:54:00;50.00856
Netzfrequenz;2022-05-13 06:55:00;49.99505
Netzfrequenz;2022-05-13 06:56:00;50.00923
Netzfrequenz;2022-05-13 06:57:00;49.99906
Netzfrequenz;2022-05-13 06:58:00;50.00970
Netzfrequenz;2022-05-13 06:59:00;49.99777
Netzfrequenz;2022-05-13 07:00:00;49.96365
Netzfrequenz;2022-05-13 07:01:00;49.93673
Netzfrequenz;2022-05-13 07:02:00;49.95588
Netzfrequenz;2022-05-13 07:03:00;49.95990
Netzfrequenz;2022-05-13 07:04:00;49.96508
Netzfrequenz;2022-05-13 07:05:00;49.96151
Netzfrequenz;2022-05-13 07:06:00;49.98072
Netzfrequenz;2022-05-13 07:07:00;49.99424
Netzfrequenz;2022-05-13 07:08:00;49.99762
Netzfrequenz;2022-05-13 07:09:00;50.01363
Netzfrequenz;2022-05-13 07:10:00;50.01432
Netzfrequenz;2022-05-13 07:11:00;50.00793
Netzfrequenz;2022-05-13 07:12:00;50.01279
Netzfrequenz;2022-05-13 07:13:00;50.00627
Netzfrequenz;2022-05-13 07:14:00;50.01071
Netzfrequenz;2022-05-13 07:15:00;49.99466
Netzfrequenz;2022-05-13 07:16:00;49.98608
Netzfrequenz;2022-05-13 07:17:00;49.97977
Netzfrequenz;2022-05-13 07:18:00;49.99590
Netzfrequenz;2022-05-13 07:19:00;49.98358
Netzfrequenz;2022-05-13 07:20:00;49.99863
Netzfrequenz;2022-05-13 07:21:00;49.98689
Netzfrequenz;2022-05-13 07:22:00;49.98903
Netzfrequenz;2022-05-13 07:23:00;50.00563
Netzfrequenz;2022-05-13 07:24:00;50.00349
Netzfrequenz;2022-05-13 07:25:00;50.00653
Netzfrequenz;2022-05-13 07:26:00;50.00162
Netzfrequenz;2022-05-13 07:27:00;49.99623
Netzfrequenz;2022-05-13 07:28:00;50.01966
Netzfrequenz;2022-05-13 07:29:00;50.01068
Netzfrequenz;2022-05-13 07:30:00;49.99049
Netzfrequenz;2022-05-13 07:31:00;50.01257
Netzfrequenz;2022-05-13 07:32:00;49.99782
Netzfrequenz;2022-05-13 07:33:00;49.99309
Netzfrequenz;2022-05-13 07:34:00;50.00628
Netzfrequenz;2022-05-13 07:35:00;50.00070
Netzfrequenz;2022-05-13 07:36:00;49.99473
Netzfrequenz;2022-05-13 07:37:00;50.00980
Netzfrequenz;2022-05-13 07:38:00;50.01480
Netzfrequenz;2022-05-13 07:39:00;50.01684
Netzfrequenz;2022-05-13 07:40:00;50.02657
Netzfrequenz;2022-05-13 07:41:00;50.02640
Netzfrequenz;2022-05-13 07:42:00;50.01844
Netzfrequenz;2022-05-13 07:43:00;50.02667
Netzfrequenz;2022-05-13 07:44:00;50.03268
Netzfrequenz;2022-05-13 07:45:00;50.02363
Netzfrequenz;2022-05-13 07:46:00;50.00723
Netzfrequenz;2022-05-13 07:47:00;50.01343
Netzfrequenz;2022-05-13 07:48:00;50.01778
Netzfrequenz;2022-05-13 07:49:00;50.02218
Netzfrequenz;2022-05-13 07:50:00;50.01839
Netzfrequenz;2022-05-13 07:51:00;50.00468
Netzfrequenz;2022-05-13 07:52:00;50.01476
Netzfrequenz;2022-05-13 07:53:00;50.01509
Netzfrequenz;2022-05-13 07:54:00;50.01298
Netzfrequenz;2022-05-13 07:55:00;50.01701
Netzfrequenz;2022-05-13 07:56:00;50.02314
Netzfrequenz;2022-05-13 07:57:00;50.01373
Netzfrequenz;2022-05-13 07:58:00;50.01050
Netzfrequenz;2022-05-13 07:59:00;49.98636
Netzfrequenz;2022-05-13 08:00:00;49.94636
Netzfrequenz;2022-05-13 08:01:00;49.93047
Netzfrequenz;2022-05-13 08:02:00;49.91243
Netzfrequenz;2022-05-13 08:03:00;49.91298
Netzfrequenz;2022-05-13 08:04:00;49.93303
Netzfrequenz;2022-05-13 08:05:00;49.96328
Netzfrequenz;2022-05-13 08:06:00;49.96527
Netzfrequenz;2022-05-13 08:07:00;50.00001
Netzfrequenz;2022-05-13 08:08:00;50.01888
Netzfrequenz;2022-05-13 08:09:00;50.02237
Netzfrequenz;2022-05-13 08:10:00;50.00958
Netzfrequenz;2022-05-13 08:11:00;50.00819
Netzfrequenz;2022-05-13 08:12:00;50.01292
Netzfrequenz;2022-05-13 08:13:00;50.00470
Netzfrequenz;2022-05-13 08:14:00;49.99671
Netzfrequenz;2022-05-13 08:15:00;49.98499
Netzfrequenz;2022-05-13 08:16:00;49.97220
Netzfrequenz;2022-05-13 08:17:00;49.96676
Netzfrequenz;2022-05-13 08:18:00;49.98346
Netzfrequenz;2022-05-13 08:19:00;49.98423
Netzfrequenz;2022-05-13 08:20:00;49.99728
Netzfrequenz;2022-05-13 08:21:00;49.99390
Netzfrequenz;2022-05-13 08:22:00;49.96645
Netzfrequenz;2022-05-13 08:23:00;49.98725
Netzfrequenz;2022-05-13 08:24:00;50.00179
Netzfrequenz;2022-05-13 08:25:00;50.00060
Netzfrequenz;2022-05-13 08:26:00;50.00725
Netzfrequenz;2022-05-13 08:27:00;49.99741
Netzfrequenz;2022-05-13 08:28:00;50.00397
Netzfrequenz;2022-05-13 08:29:00;50.00813
Netzfrequenz;2022-05-13 08:30:00;49.99053
Netzfrequenz;2022-05-13 08:31:00;49.98884
Netzfrequenz;2022-05-13 08:32:00;49.97732
Netzfrequenz;2022-05-13 08:33:00;49.97458
Netzfrequenz;2022-05-13 08:34:00;49.97932
Netzfrequenz;2022-05-13 08:35:00;49.99341
Netzfrequenz;2022-05-13 08:36:00;49.99593
Netzfrequenz;2022-05-13 08:37:00;50.00842
