Netzfrequenz;2021-07-17 00:00:00;49.95877
Netzfrequenz;2021-07-17 00:01:00;49.95870
Netzfrequenz;2021-07-17 00:02:00;49.96012
Netzfrequenz;2021-07-17 00:03:00;49.95961
Netzfrequenz;2021-07-17 00:04:00;49.96271
Netzfrequenz;2021-07-17 00:05:00;49.95224
Netzfrequenz;2021-07-17 00:06:00;49.94740
Netzfrequenz;2021-07-17 00:07:00;49.95542
Netzfrequenz;2021-07-17 00:08:00;49.94998
Netzfrequenz;2021-07-17 00:09:00;49.96133
Netzfrequenz;2021-07-17 00:10:00;49.95844
Netzfrequenz;2021-07-17 00:11:00;49.96321
Netzfrequenz;2021-07-17 00:12:00;49.97103
Netzfrequenz;2021-07-17 00:13:00;49.97238
Netzfrequenz;2021-07-17 00:14:00;49.97805
Netzfrequenz;2021-07-17 00:15:00;49.97692
Netzfrequenz;2021-07-17 00:16:00;49.97892
Netzfrequenz;2021-07-17 00:17:00;49.98463
Netzfrequenz;2021-07-17 00:18:00;50.00339
Netzfrequenz;2021-07-17 00:19:00;50.01434
Netzfrequenz;2021-07-17 00:20:00;50.00600
Netzfrequenz;2021-07-17 00:21:00;50.01204
Netzfrequenz;2021-07-17 00:22:00;50.01246
Netzfrequenz;2021-07-17 00:23:00;50.00781
Netzfrequenz;2021-07-17 00:24:00;50.01139
Netzfrequenz;2021-07-17 00:25:00;50.00189
Netzfrequenz;2021-07-17 00:26:00;50.00559
Netzfrequenz;2021-07-17 00:27:00;50.00761
Netzfrequenz;2021-07-17 00:28:00;49.99988
Netzfrequenz;2021-07-17 00:29:00;50.01152
Netzfrequenz;2021-07-17 00:30:00;50.00173
Netzfrequenz;2021-07-17 00:31:00;49.98432
Netzfrequenz;2021-07-17 00:32:00;49.98270
Netzfrequenz;2021-07-17 00:33:00;49.99358
Netzfrequenz;2021-07-17 00:34:00;49.99106
Netzfrequenz;2021-07-17 00:35:00;49.99803
Netzfrequenz;2021-07-17 00:36:00;50.00566
Netzfrequenz;2021-07-17 00:37:00;49.99342
Netzfrequenz;2021-07-17 00:38:00;49.99651
Netzfrequenz;2021-07-17 00:39:00;49.98237
Netzfrequenz;2021-07-17 00:40:00;49.99429
Netzfrequenz;2021-07-17 00:41:00;49.99206
Netzfrequenz;2021-07-17 00:42:00;50.00524
Netzfrequenz;2021-07-17 00:43:00;50.01363
Netzfrequenz;2021-07-17 00:44:00;50.01476
Netzfrequenz;2021-07-17 00:45:00;49.99136
Netzfrequenz;2021-07-17 00:46:00;49.98695
Netzfrequenz;2021-07-17 00:47:00;50.00366
Netzfrequenz;2021-07-17 00:48:00;50.01851
Netzfrequenz;2021-07-17 00:49:00;50.02190
Netzfrequenz;2021-07-17 00:50:00;50.01398
Netzfrequenz;2021-07-17 00:51:00;50.02043
Netzfrequenz;2021-07-17 00:52:00;50.01416
Netzfrequenz;2021-07-17 00:53:00;50.00649
Netzfrequenz;2021-07-17 00:54:00;50.00595
Netzfrequenz;2021-07-17 00:55:00;50.00885
Netzfrequenz;2021-07-17 00:56:00;50.01324
Netzfrequenz;2021-07-17 00:57:00;50.01075
Netzfrequenz;2021-07-17 00:58:00;50.00478
Netzfrequenz;2021-07-17 00:59:00;49.99797
Netzfrequenz;2021-07-17 01:00:00;49.97159
Netzfrequenz;2021-07-17 01:01:00;49.96176
Netzfrequenz;2021-07-17 01:02:00;49.96547
Netzfrequenz;2021-07-17 01:03:00;49.96187
Netzfrequenz;2021-07-17 01:04:00;49.95407
Netzfrequenz;2021-07-17 01:05:00;49.96797
Netzfrequenz;2021-07-17 01:06:00;49.96820
Netzfrequenz;2021-07-17 01:07:00;49.97305
Netzfrequenz;2021-07-17 01:08:00;49.96348
Netzfrequenz;2021-07-17 01:09:00;49.95926
Netzfrequenz;2021-07-17 01:10:00;49.96024
Netzfrequenz;2021-07-17 01:11:00;49.96174
Netzfrequenz;2021-07-17 01:12:00;49.96589
Netzfrequenz;2021-07-17 01:13:00;49.96623
Netzfrequenz;2021-07-17 01:14:00;49.96366
Netzfrequenz;2021-07-17 01:15:00;49.96504
Netzfrequenz;2021-07-17 01:16:00;49.97060
Netzfrequenz;2021-07-17 01:17:00;49.97205
Netzfrequenz;2021-07-17 01:18:00;49.97600
Netzfrequenz;2021-07-17 01:19:00;49.97880
Netzfrequenz;2021-07-17 01:20:00;49.97281
Netzfrequenz;2021-07-17 01:21:00;49.96724
Netzfrequenz;2021-07-17 01:22:00;49.96498
Netzfrequenz;2021-07-17 01:23:00;49.97327
Netzfrequenz;2021-07-17 01:24:00;49.98848
Netzfrequenz;2021-07-17 01:25:00;49.98389
Netzfrequenz;2021-07-17 01:26:00;50.00169
Netzfrequenz;2021-07-17 01:27:00;49.98732
Netzfrequenz;2021-07-17 01:28:00;49.97693
Netzfrequenz;2021-07-17 01:29:00;49.98529
Netzfrequenz;2021-07-17 01:30:00;49.97553
Netzfrequenz;2021-07-17 01:31:00;49.97334
Netzfrequenz;2021-07-17 01:32:00;49.98763
Netzfrequenz;2021-07-17 01:33:00;49.98883
Netzfrequenz;2021-07-17 01:34:00;50.00010
Netzfrequenz;2021-07-17 01:35:00;50.00228
Netzfrequenz;2021-07-17 01:36:00;50.00173
Netzfrequenz;2021-07-17 01:37:00;49.99592
Netzfrequenz;2021-07-17 01:38:00;49.99300
Netzfrequenz;2021-07-17 01:39:00;49.99258
Netzfrequenz;2021-07-17 01:40:00;50.00583
Netzfrequenz;2021-07-17 01:41:00;50.00412
Netzfrequenz;2021-07-17 01:42:00;49.98826
Netzfrequenz;2021-07-17 01:43:00;49.99856
Netzfrequenz;2021-07-17 01:44:00;49.99975
Netzfrequenz;2021-07-17 01:45:00;50.00622
Netzfrequenz;2021-07-17 01:46:00;50.00466
Netzfrequenz;2021-07-17 01:47:00;50.00438
Netzfrequenz;2021-07-17 01:48:00;49.99508
Netzfrequenz;2021-07-17 01:49:00;49.99770
Netzfrequenz;2021-07-17 01:50:00;49.99219
Netzfrequenz;2021-07-17 01:51:00;49.99913
Netzfrequenz;2021-07-17 01:52:00;50.00807
Netzfrequenz;2021-07-17 01:53:00;49.98658
Netzfrequenz;2021-07-17 01:54:00;49.99688
Netzfrequenz;2021-07-17 01:55:00;50.00198
Netzfrequenz;2021-07-17 01:56:00;50.00286
Netzfrequenz;2021-07-17 01:57:00;50.00071
Netzfrequenz;2021-07-17 01:58:00;50.00500
Netzfrequenz;2021-07-17 01:59:00;49.99625
Netzfrequenz;2021-07-17 02:00:00;49.96163
Netzfrequenz;2021-07-17 02:01:00;49.96324
Netzfrequenz;2021-07-17 02:02:00;49.98013
Netzfrequenz;2021-07-17 02:03:00;49.96319
Netzfrequenz;2021-07-17 02:04:00;49.96918
Netzfrequenz;2021-07-17 02:05:00;49.97619
Netzfrequenz;2021-07-17 02:06:00;49.98314
Netzfrequenz;2021-07-17 02:07:00;49.99435
Netzfrequenz;2021-07-17 02:08:00;49.98633
Netzfrequenz;2021-07-17 02:09:00;49.99279
Netzfrequenz;2021-07-17 02:10:00;49.98983
Netzfrequenz;2021-07-17 02:11:00;49.98856
Netzfrequenz;2021-07-17 02:12:00;49.99430
Netzfrequenz;2021-07-17 02:13:00;49.99284
Netzfrequenz;2021-07-17 02:14:00;50.00959
Netzfrequenz;2021-07-17 02:15:00;50.00289
Netzfrequenz;2021-07-17 02:16:00;49.99009
Netzfrequenz;2021-07-17 02:17:00;49.98950
Netzfrequenz;2021-07-17 02:18:00;50.00238
Netzfrequenz;2021-07-17 02:19:00;50.01563
Netzfrequenz;2021-07-17 02:20:00;50.00963
Netzfrequenz;2021-07-17 02:21:00;49.99871
Netzfrequenz;2021-07-17 02:22:00;50.00142
Netzfrequenz;2021-07-17 02:23:00;49.99538
Netzfrequenz;2021-07-17 02:24:00;49.98974
Netzfrequenz;2021-07-17 02:25:00;49.97753
Netzfrequenz;2021-07-17 02:26:00;49.98352
Netzfrequenz;2021-07-17 02:27:00;49.98095
Netzfrequenz;2021-07-17 02:28:00;49.97968
Netzfrequenz;2021-07-17 02:29:00;49.97411
Netzfrequenz;2021-07-17 02:30:00;49.98719
Netzfrequenz;2021-07-17 02:31:00;49.98369
Netzfrequenz;2021-07-17 02:32:00;49.99188
Netzfrequenz;2021-07-17 02:33:00;49.99704
Netzfrequenz;2021-07-17 02:34:00;50.00025
Netzfrequenz;2021-07-17 02:35:00;50.00777
Netzfrequenz;2021-07-17 02:36:00;49.99731
Netzfrequenz;2021-07-17 02:37:00;50.00271
Netzfrequenz;2021-07-17 02:38:00;49.99856
Netzfrequenz;2021-07-17 02:39:00;50.00733
Netzfrequenz;2021-07-17 02:40:00;50.00313
Netzfrequenz;2021-07-17 02:41:00;49.98717
Netzfrequenz;2021-07-17 02:42:00;50.00248
Netzfrequenz;2021-07-17 02:43:00;50.00648
Netzfrequenz;2021-07-17 02:44:00;50.01344
Netzfrequenz;2021-07-17 02:45:00;50.00390
Netzfrequenz;2021-07-17 02:46:00;50.00437
Netzfrequenz;2021-07-17 02:47:00;49.99386
Netzfrequenz;2021-07-17 02:48:00;49.98804
Netzfrequenz;2021-07-17 02:49:00;49.98403
Netzfrequenz;2021-07-17 02:50:00;50.00099
Netzfrequenz;2021-07-17 02:51:00;49.97699
Netzfrequenz;2021-07-17 02:52:00;49.98993
Netzfrequenz;2021-07-17 02:53:00;49.99659
Netzfrequenz;2021-07-17 02:54:00;50.00295
Netzfrequenz;2021-07-17 02:55:00;49.99953
Netzfrequenz;2021-07-17 02:56:00;49.98719
Netzfrequenz;2021-07-17 02:57:00;50.00282
Netzfrequenz;2021-07-17 02:58:00;50.02028
Netzfrequenz;2021-07-17 02:59:00;50.00373
Netzfrequenz;2021-07-17 03:00:00;49.98956
Netzfrequenz;2021-07-17 03:01:00;49.97965
Netzfrequenz;2021-07-17 03:02:00;49.97038
Netzfrequenz;2021-07-17 03:03:00;49.98277
Netzfrequenz;2021-07-17 03:04:00;49.98748
Netzfrequenz;2021-07-17 03:05:00;49.98099
Netzfrequenz;2021-07-17 03:06:00;49.98525
Netzfrequenz;2021-07-17 03:07:00;49.99213
Netzfrequenz;2021-07-17 03:08:00;49.99303
Netzfrequenz;2021-07-17 03:09:00;50.00212
Netzfrequenz;2021-07-17 03:10:00;50.00127
Netzfrequenz;2021-07-17 03:11:00;49.99002
Netzfrequenz;2021-07-17 03:12:00;49.98073
Netzfrequenz;2021-07-17 03:13:00;49.98332
Netzfrequenz;2021-07-17 03:14:00;49.99670
Netzfrequenz;2021-07-17 03:15:00;49.99905
Netzfrequenz;2021-07-17 03:16:00;49.99315
Netzfrequenz;2021-07-17 03:17:00;50.00049
Netzfrequenz;2021-07-17 03:18:00;49.99213
Netzfrequenz;2021-07-17 03:19:00;49.99989
Netzfrequenz;2021-07-17 03:20:00;49.99849
Netzfrequenz;2021-07-17 03:21:00;50.00348
Netzfrequenz;2021-07-17 03:22:00;50.00439
Netzfrequenz;2021-07-17 03:23:00;50.01343
Netzfrequenz;2021-07-17 03:24:00;50.01677
Netzfrequenz;2021-07-17 03:25:00;50.01260
Netzfrequenz;2021-07-17 03:26:00;50.00837
Netzfrequenz;2021-07-17 03:27:00;50.00600
Netzfrequenz;2021-07-17 03:28:00;50.00483
Netzfrequenz;2021-07-17 03:29:00;50.00813
Netzfrequenz;2021-07-17 03:30:00;49.98546
Netzfrequenz;2021-07-17 03:31:00;49.98033
Netzfrequenz;2021-07-17 03:32:00;49.97923
Netzfrequenz;2021-07-17 03:33:00;49.97447
Netzfrequenz;2021-07-17 03:34:00;49.98424
Netzfrequenz;2021-07-17 03:35:00;49.98742
Netzfrequenz;2021-07-17 03:36:00;49.99077
Netzfrequenz;2021-07-17 03:37:00;49.99618
Netzfrequenz;2021-07-17 03:38:00;49.99133
Netzfrequenz;2021-07-17 03:39:00;49.99682
Netzfrequenz;2021-07-17 03:40:00;49.99258
Netzfrequenz;2021-07-17 03:41:00;49.99372
Netzfrequenz;2021-07-17 03:42:00;49.99447
Netzfrequenz;2021-07-17 03:43:00;49.99933
Netzfrequenz;2021-07-17 03:44:00;50.00724
Netzfrequenz;2021-07-17 03:45:00;49.99150
Netzfrequenz;2021-07-17 03:46:00;50.00288
Netzfrequenz;2021-07-17 03:47:00;49.99175
Netzfrequenz;2021-07-17 03:48:00;49.99823
Netzfrequenz;2021-07-17 03:49:00;49.98173
Netzfrequenz;2021-07-17 03:50:00;49.98753
Netzfrequenz;2021-07-17 03:51:00;49.99634
Netzfrequenz;2021-07-17 03:52:00;49.99112
Netzfrequenz;2021-07-17 03:53:00;49.99833
Netzfrequenz;2021-07-17 03:54:00;49.99681
Netzfrequenz;2021-07-17 03:55:00;49.98987
Netzfrequenz;2021-07-17 03:56:00;49.99580
Netzfrequenz;2021-07-17 03:57:00;50.00650
Netzfrequenz;2021-07-17 03:58:00;50.00535
Netzfrequenz;2021-07-17 03:59:00;50.01094
Netzfrequenz;2021-07-17 04:00:00;50.00399
Netzfrequenz;2021-07-17 04:01:00;50.00060
Netzfrequenz;2021-07-17 04:02:00;49.99548
Netzfrequenz;2021-07-17 04:03:00;49.99483
Netzfrequenz;2021-07-17 04:04:00;49.99991
Netzfrequenz;2021-07-17 04:05:00;49.99302
Netzfrequenz;2021-07-17 04:06:00;49.99035
Netzfrequenz;2021-07-17 04:07:00;49.98633
Netzfrequenz;2021-07-17 04:08:00;49.96873
Netzfrequenz;2021-07-17 04:09:00;49.97974
Netzfrequenz;2021-07-17 04:10:00;49.98010
Netzfrequenz;2021-07-17 04:11:00;49.99193
Netzfrequenz;2021-07-17 04:12:00;49.98443
Netzfrequenz;2021-07-17 04:13:00;50.00319
Netzfrequenz;2021-07-17 04:14:00;49.98338
Netzfrequenz;2021-07-17 04:15:00;49.99481
Netzfrequenz;2021-07-17 04:16:00;49.98701
Netzfrequenz;2021-07-17 04:17:00;49.98582
Netzfrequenz;2021-07-17 04:18:00;49.99655
Netzfrequenz;2021-07-17 04:19:00;49.99558
Netzfrequenz;2021-07-17 04:20:00;49.98614
Netzfrequenz;2021-07-17 04:21:00;49.98550
Netzfrequenz;2021-07-17 04:22:00;49.98893
Netzfrequenz;2021-07-17 04:23:00;49.98458
Netzfrequenz;2021-07-17 04:24:00;49.98475
Netzfrequenz;2021-07-17 04:25:00;49.98733
Netzfrequenz;2021-07-17 04:26:00;49.99059
Netzfrequenz;2021-07-17 04:27:00;49.98335
Netzfrequenz;2021-07-17 04:28:00;49.98062
Netzfrequenz;2021-07-17 04:29:00;49.98332
Netzfrequenz;2021-07-17 04:30:00;49.98665
Netzfrequenz;2021-07-17 04:31:00;49.98242
Netzfrequenz;2021-07-17 04:32:00;49.98463
Netzfrequenz;2021-07-17 04:33:00;49.99258
Netzfrequenz;2021-07-17 04:34:00;49.99557
Netzfrequenz;2021-07-17 04:35:00;49.98833
Netzfrequenz;2021-07-17 04:36:00;49.98948
Netzfrequenz;2021-07-17 04:37:00;49.99661
Netzfrequenz;2021-07-17 04:38:00;49.97866
Netzfrequenz;2021-07-17 04:39:00;49.97215
Netzfrequenz;2021-07-17 04:40:00;49.97893
Netzfrequenz;2021-07-17 04:41:00;49.98023
Netzfrequenz;2021-07-17 04:42:00;49.97750
Netzfrequenz;2021-07-17 04:43:00;49.97953
Netzfrequenz;2021-07-17 04:44:00;49.98453
Netzfrequenz;2021-07-17 04:45:00;49.98151
Netzfrequenz;2021-07-17 04:46:00;49.98462
Netzfrequenz;2021-07-17 04:47:00;49.98932
Netzfrequenz;2021-07-17 04:48:00;50.00259
Netzfrequenz;2021-07-17 04:49:00;49.99713
Netzfrequenz;2021-07-17 04:50:00;49.99890
Netzfrequenz;2021-07-17 04:51:00;49.99460
Netzfrequenz;2021-07-17 04:52:00;50.00426
Netzfrequenz;2021-07-17 04:53:00;49.98450
Netzfrequenz;2021-07-17 04:54:00;49.98517
Netzfrequenz;2021-07-17 04:55:00;49.98194
Netzfrequenz;2021-07-17 04:56:00;49.98535
Netzfrequenz;2021-07-17 04:57:00;49.98033
Netzfrequenz;2021-07-17 04:58:00;49.98617
Netzfrequenz;2021-07-17 04:59:00;50.01075
Netzfrequenz;2021-07-17 05:00:00;49.99592
Netzfrequenz;2021-07-17 05:01:00;49.99513
Netzfrequenz;2021-07-17 05:02:00;50.00368
Netzfrequenz;2021-07-17 05:03:00;50.00472
Netzfrequenz;2021-07-17 05:04:00;49.99264
Netzfrequenz;2021-07-17 05:05:00;49.98631
Netzfrequenz;2021-07-17 05:06:00;49.99779
Netzfrequenz;2021-07-17 05:07:00;49.99928
Netzfrequenz;2021-07-17 05:08:00;49.99457
Netzfrequenz;2021-07-17 05:09:00;49.98329
Netzfrequenz;2021-07-17 05:10:00;49.97800
Netzfrequenz;2021-07-17 05:11:00;49.98653
Netzfrequenz;2021-07-17 05:12:00;49.99527
Netzfrequenz;2021-07-17 05:13:00;49.97930
Netzfrequenz;2021-07-17 05:14:00;49.98388
Netzfrequenz;2021-07-17 05:15:00;49.98910
Netzfrequenz;2021-07-17 05:16:00;49.99568
Netzfrequenz;2021-07-17 05:17:00;49.97506
Netzfrequenz;2021-07-17 05:18:00;49.96182
Netzfrequenz;2021-07-17 05:19:00;49.98141
Netzfrequenz;2021-07-17 05:20:00;49.97908
Netzfrequenz;2021-07-17 05:21:00;49.98730
Netzfrequenz;2021-07-17 05:22:00;49.99737
Netzfrequenz;2021-07-17 05:23:00;49.98573
Netzfrequenz;2021-07-17 05:24:00;49.97378
Netzfrequenz;2021-07-17 05:25:00;49.97979
Netzfrequenz;2021-07-17 05:26:00;49.97597
Netzfrequenz;2021-07-17 05:27:00;49.98344
Netzfrequenz;2021-07-17 05:28:00;49.98275
Netzfrequenz;2021-07-17 05:29:00;49.98646
Netzfrequenz;2021-07-17 05:30:00;49.97180
Netzfrequenz;2021-07-17 05:31:00;49.96271
Netzfrequenz;2021-07-17 05:32:00;49.95773
Netzfrequenz;2021-07-17 05:33:00;49.96615
Netzfrequenz;2021-07-17 05:34:00;49.96286
Netzfrequenz;2021-07-17 05:35:00;49.96225
Netzfrequenz;2021-07-17 05:36:00;49.97591
Netzfrequenz;2021-07-17 05:37:00;49.98213
Netzfrequenz;2021-07-17 05:38:00;49.96963
Netzfrequenz;2021-07-17 05:39:00;49.97708
Netzfrequenz;2021-07-17 05:40:00;49.98048
Netzfrequenz;2021-07-17 05:41:00;49.97325
Netzfrequenz;2021-07-17 05:42:00;49.97763
Netzfrequenz;2021-07-17 05:43:00;49.99208
Netzfrequenz;2021-07-17 05:44:00;49.98111
Netzfrequenz;2021-07-17 05:45:00;49.98962
Netzfrequenz;2021-07-17 05:46:00;49.98448
Netzfrequenz;2021-07-17 05:47:00;49.98360
Netzfrequenz;2021-07-17 05:48:00;49.98663
Netzfrequenz;2021-07-17 05:49:00;49.98045
Netzfrequenz;2021-07-17 05:50:00;49.99248
Netzfrequenz;2021-07-17 05:51:00;49.98337
Netzfrequenz;2021-07-17 05:52:00;49.98086
Netzfrequenz;2021-07-17 05:53:00;49.99559
Netzfrequenz;2021-07-17 05:54:00;50.00371
Netzfrequenz;2021-07-17 05:55:00;49.99929
Netzfrequenz;2021-07-17 05:56:00;50.00520
Netzfrequenz;2021-07-17 05:57:00;49.99403
Netzfrequenz;2021-07-17 05:58:00;49.99428
Netzfrequenz;2021-07-17 05:59:00;50.00778
Netzfrequenz;2021-07-17 06:00:00;50.00636
Netzfrequenz;2021-07-17 06:01:00;50.01515
Netzfrequenz;2021-07-17 06:02:00;49.98478
Netzfrequenz;2021-07-17 06:03:00;49.98443
Netzfrequenz;2021-07-17 06:04:00;49.96754
Netzfrequenz;2021-07-17 06:05:00;49.98764
Netzfrequenz;2021-07-17 06:06:00;49.98418
Netzfrequenz;2021-07-17 06:07:00;49.97892
Netzfrequenz;2021-07-17 06:08:00;49.97796
Netzfrequenz;2021-07-17 06:09:00;49.97338
Netzfrequenz;2021-07-17 06:10:00;49.97532
Netzfrequenz;2021-07-17 06:11:00;49.98054
Netzfrequenz;2021-07-17 06:12:00;49.97755
Netzfrequenz;2021-07-17 06:13:00;49.97224
Netzfrequenz;2021-07-17 06:14:00;49.98763
Netzfrequenz;2021-07-17 06:15:00;49.99129
Netzfrequenz;2021-07-17 06:16:00;49.97063
Netzfrequenz;2021-07-17 06:17:00;49.97778
Netzfrequenz;2021-07-17 06:18:00;49.98602
Netzfrequenz;2021-07-17 06:19:00;49.99149
Netzfrequenz;2021-07-17 06:20:00;49.99945
Netzfrequenz;2021-07-17 06:21:00;49.98694
Netzfrequenz;2021-07-17 06:22:00;49.98798
Netzfrequenz;2021-07-17 06:23:00;49.99883
Netzfrequenz;2021-07-17 06:24:00;50.00122
Netzfrequenz;2021-07-17 06:25:00;49.99220
Netzfrequenz;2021-07-17 06:26:00;49.99034
Netzfrequenz;2021-07-17 06:27:00;49.99892
Netzfrequenz;2021-07-17 06:28:00;50.00448
Netzfrequenz;2021-07-17 06:29:00;50.01005
Netzfrequenz;2021-07-17 06:30:00;49.99433
Netzfrequenz;2021-07-17 06:31:00;49.97263
Netzfrequenz;2021-07-17 06:32:00;49.98613
Netzfrequenz;2021-07-17 06:33:00;49.99625
Netzfrequenz;2021-07-17 06:34:00;49.99469
Netzfrequenz;2021-07-17 06:35:00;49.99609
Netzfrequenz;2021-07-17 06:36:00;50.00851
Netzfrequenz;2021-07-17 06:37:00;50.00206
Netzfrequenz;2021-07-17 06:38:00;50.00069
Netzfrequenz;2021-07-17 06:39:00;49.99613
Netzfrequenz;2021-07-17 06:40:00;49.98978
Netzfrequenz;2021-07-17 06:41:00;49.99344
Netzfrequenz;2021-07-17 06:42:00;49.99908
Netzfrequenz;2021-07-17 06:43:00;50.00546
Netzfrequenz;2021-07-17 06:44:00;49.99185
Netzfrequenz;2021-07-17 06:45:00;49.99926
Netzfrequenz;2021-07-17 06:46:00;50.00227
Netzfrequenz;2021-07-17 06:47:00;49.98139
Netzfrequenz;2021-07-17 06:48:00;49.98157
Netzfrequenz;2021-07-17 06:49:00;49.98701
Netzfrequenz;2021-07-17 06:50:00;49.99835
Netzfrequenz;2021-07-17 06:51:00;49.99889
Netzfrequenz;2021-07-17 06:52:00;49.99908
Netzfrequenz;2021-07-17 06:53:00;49.98992
Netzfrequenz;2021-07-17 06:54:00;49.98903
Netzfrequenz;2021-07-17 06:55:00;49.99252
Netzfrequenz;2021-07-17 06:56:00;49.98538
Netzfrequenz;2021-07-17 06:57:00;49.99342
Netzfrequenz;2021-07-17 06:58:00;50.00180
Netzfrequenz;2021-07-17 06:59:00;50.00834
Netzfrequenz;2021-07-17 07:00:00;49.98141
Netzfrequenz;2021-07-17 07:01:00;49.97989
Netzfrequenz;2021-07-17 07:02:00;49.97444
Netzfrequenz;2021-07-17 07:03:00;49.97885
Netzfrequenz;2021-07-17 07:04:00;49.97195
Netzfrequenz;2021-07-17 07:05:00;49.97488
Netzfrequenz;2021-07-17 07:06:00;49.98378
Netzfrequenz;2021-07-17 07:07:00;49.98879
Netzfrequenz;2021-07-17 07:08:00;49.99402
Netzfrequenz;2021-07-17 07:09:00;49.98643
Netzfrequenz;2021-07-17 07:10:00;49.99147
Netzfrequenz;2021-07-17 07:11:00;49.99705
Netzfrequenz;2021-07-17 07:12:00;49.99473
Netzfrequenz;2021-07-17 07:13:00;49.99838
Netzfrequenz;2021-07-17 07:14:00;49.98617
Netzfrequenz;2021-07-17 07:15:00;49.97335
Netzfrequenz;2021-07-17 07:16:00;49.97502
Netzfrequenz;2021-07-17 07:17:00;49.99103
Netzfrequenz;2021-07-17 07:18:00;49.99703
Netzfrequenz;2021-07-17 07:19:00;50.00740
Netzfrequenz;2021-07-17 07:20:00;50.00157
Netzfrequenz;2021-07-17 07:21:00;50.00149
Netzfrequenz;2021-07-17 07:22:00;50.00203
Netzfrequenz;2021-07-17 07:23:00;49.98785
Netzfrequenz;2021-07-17 07:24:00;49.99368
Netzfrequenz;2021-07-17 07:25:00;49.98999
Netzfrequenz;2021-07-17 07:26:00;49.99037
Netzfrequenz;2021-07-17 07:27:00;49.99692
Netzfrequenz;2021-07-17 07:28:00;49.99158
Netzfrequenz;2021-07-17 07:29:00;49.99709
Netzfrequenz;2021-07-17 07:30:00;49.99553
Netzfrequenz;2021-07-17 07:31:00;50.00441
Netzfrequenz;2021-07-17 07:32:00;50.00724
Netzfrequenz;2021-07-17 07:33:00;50.00790
Netzfrequenz;2021-07-17 07:34:00;50.00259
Netzfrequenz;2021-07-17 07:35:00;50.01668
Netzfrequenz;2021-07-17 07:36:00;50.00767
Netzfrequenz;2021-07-17 07:37:00;50.00646
Netzfrequenz;2021-07-17 07:38:00;49.98655
Netzfrequenz;2021-07-17 07:39:00;49.98070
Netzfrequenz;2021-07-17 07:40:00;49.99149
Netzfrequenz;2021-07-17 07:41:00;49.99684
Netzfrequenz;2021-07-17 07:42:00;49.98928
Netzfrequenz;2021-07-17 07:43:00;49.98898
Netzfrequenz;2021-07-17 07:44:00;49.99850
Netzfrequenz;2021-07-17 07:45:00;49.98495
Netzfrequenz;2021-07-17 07:46:00;49.98838
Netzfrequenz;2021-07-17 07:47:00;50.00481
Netzfrequenz;2021-07-17 07:48:00;50.00221
Netzfrequenz;2021-07-17 07:49:00;49.99874
Netzfrequenz;2021-07-17 07:50:00;49.99669
Netzfrequenz;2021-07-17 07:51:00;50.00683
Netzfrequenz;2021-07-17 07:52:00;50.00906
Netzfrequenz;2021-07-17 07:53:00;49.99078
Netzfrequenz;2021-07-17 07:54:00;49.98646
Netzfrequenz;2021-07-17 07:55:00;49.99163
Netzfrequenz;2021-07-17 07:56:00;49.98215
Netzfrequenz;2021-07-17 07:57:00;49.98897
Netzfrequenz;2021-07-17 07:58:00;50.00186
Netzfrequenz;2021-07-17 07:59:00;49.98176
Netzfrequenz;2021-07-17 08:00:00;49.99007
Netzfrequenz;2021-07-17 08:01:00;49.98516
Netzfrequenz;2021-07-17 08:02:00;49.96287
Netzfrequenz;2021-07-17 08:03:00;49.97025
Netzfrequenz;2021-07-17 08:04:00;49.95966
Netzfrequenz;2021-07-17 08:05:00;49.96901
Netzfrequenz;2021-07-17 08:06:00;49.96690
Netzfrequenz;2021-07-17 08:07:00;49.97571
Netzfrequenz;2021-07-17 08:08:00;49.97156
Netzfrequenz;2021-07-17 08:09:00;49.98227
Netzfrequenz;2021-07-17 08:10:00;49.98942
Netzfrequenz;2021-07-17 08:11:00;49.97572
Netzfrequenz;2021-07-17 08:12:00;49.97944
Netzfrequenz;2021-07-17 08:13:00;49.98055
Netzfrequenz;2021-07-17 08:14:00;49.98155
Netzfrequenz;2021-07-17 08:15:00;49.98401
Netzfrequenz;2021-07-17 08:16:00;49.97810
Netzfrequenz;2021-07-17 08:17:00;49.97314
Netzfrequenz;2021-07-17 08:18:00;49.98995
Netzfrequenz;2021-07-17 08:19:00;49.98254
Netzfrequenz;2021-07-17 08:20:00;49.97844
Netzfrequenz;2021-07-17 08:21:00;49.98650
Netzfrequenz;2021-07-17 08:22:00;50.00227
Netzfrequenz;2021-07-17 08:23:00;49.99948
Netzfrequenz;2021-07-17 08:24:00;49.99242
Netzfrequenz;2021-07-17 08:25:00;49.99506
Netzfrequenz;2021-07-17 08:26:00;49.99886
Netzfrequenz;2021-07-17 08:27:00;50.00589
Netzfrequenz;2021-07-17 08:28:00;50.00754
Netzfrequenz;2021-07-17 08:29:00;50.00677
Netzfrequenz;2021-07-17 08:30:00;49.99187
Netzfrequenz;2021-07-17 08:31:00;50.00029
Netzfrequenz;2021-07-17 08:32:00;50.00253
Netzfrequenz;2021-07-17 08:33:00;50.00157
Netzfrequenz;2021-07-17 08:34:00;49.99619
Netzfrequenz;2021-07-17 08:35:00;50.00919
Netzfrequenz;2021-07-17 08:36:00;50.01098
Netzfrequenz;2021-07-17 08:37:00;50.01448
