Netzfrequenz;2016-02-14 00:00:00;50.03276
Netzfrequenz;2016-02-14 00:01:00;50.02668
Netzfrequenz;2016-02-14 00:02:00;49.99452
Netzfrequenz;2016-02-14 00:03:00;49.98983
Netzfrequenz;2016-02-14 00:04:00;49.98684
Netzfrequenz;2016-02-14 00:05:00;49.97822
Netzfrequenz;2016-02-14 00:06:00;49.99704
Netzfrequenz;2016-02-14 00:07:00;50.00048
Netzfrequenz;2016-02-14 00:08:00;50.00037
Netzfrequenz;2016-02-14 00:09:00;49.97983
Netzfrequenz;2016-02-14 00:10:00;49.97033
Netzfrequenz;2016-02-14 00:11:00;49.98098
Netzfrequenz;2016-02-14 00:12:00;49.98028
Netzfrequenz;2016-02-14 00:13:00;49.99184
Netzfrequenz;2016-02-14 00:14:00;49.99026
Netzfrequenz;2016-02-14 00:15:00;50.00237
Netzfrequenz;2016-02-14 00:16:00;49.99363
Netzfrequenz;2016-02-14 00:17:00;50.00893
Netzfrequenz;2016-02-14 00:18:00;50.01823
Netzfrequenz;2016-02-14 00:19:00;50.01446
Netzfrequenz;2016-02-14 00:20:00;50.01123
Netzfrequenz;2016-02-14 00:21:00;50.02127
Netzfrequenz;2016-02-14 00:22:00;50.02543
Netzfrequenz;2016-02-14 00:23:00;50.02773
Netzfrequenz;2016-02-14 00:24:00;50.02018
Netzfrequenz;2016-02-14 00:25:00;50.01853
Netzfrequenz;2016-02-14 00:26:00;50.01718
Netzfrequenz;2016-02-14 00:27:00;50.01909
Netzfrequenz;2016-02-14 00:28:00;50.03047
Netzfrequenz;2016-02-14 00:29:00;50.03227
Netzfrequenz;2016-02-14 00:30:00;50.01945
Netzfrequenz;2016-02-14 00:31:00;49.99885
Netzfrequenz;2016-02-14 00:32:00;49.98738
Netzfrequenz;2016-02-14 00:33:00;49.99631
Netzfrequenz;2016-02-14 00:34:00;50.01328
Netzfrequenz;2016-02-14 00:35:00;50.02233
Netzfrequenz;2016-02-14 00:36:00;50.02454
Netzfrequenz;2016-02-14 00:37:00;50.02552
Netzfrequenz;2016-02-14 00:38:00;50.02828
Netzfrequenz;2016-02-14 00:39:00;50.02671
Netzfrequenz;2016-02-14 00:40:00;50.03735
Netzfrequenz;2016-02-14 00:41:00;50.02338
Netzfrequenz;2016-02-14 00:42:00;50.02234
Netzfrequenz;2016-02-14 00:43:00;50.02913
Netzfrequenz;2016-02-14 00:44:00;50.03388
Netzfrequenz;2016-02-14 00:45:00;50.03192
Netzfrequenz;2016-02-14 00:46:00;50.03539
Netzfrequenz;2016-02-14 00:47:00;50.04343
Netzfrequenz;2016-02-14 00:48:00;50.05223
Netzfrequenz;2016-02-14 00:49:00;50.06285
Netzfrequenz;2016-02-14 00:50:00;50.06614
Netzfrequenz;2016-02-14 00:51:00;50.06353
Netzfrequenz;2016-02-14 00:52:00;50.06849
Netzfrequenz;2016-02-14 00:53:00;50.06700
Netzfrequenz;2016-02-14 00:54:00;50.05923
Netzfrequenz;2016-02-14 00:55:00;50.05196
Netzfrequenz;2016-02-14 00:56:00;50.05153
Netzfrequenz;2016-02-14 00:57:00;50.05034
Netzfrequenz;2016-02-14 00:58:00;50.05337
Netzfrequenz;2016-02-14 00:59:00;50.04349
Netzfrequenz;2016-02-14 01:00:00;50.01920
Netzfrequenz;2016-02-14 01:01:00;50.01714
Netzfrequenz;2016-02-14 01:02:00;50.00461
Netzfrequenz;2016-02-14 01:03:00;49.99787
Netzfrequenz;2016-02-14 01:04:00;49.98738
Netzfrequenz;2016-02-14 01:05:00;49.99313
Netzfrequenz;2016-02-14 01:06:00;50.01168
Netzfrequenz;2016-02-14 01:07:00;50.00784
Netzfrequenz;2016-02-14 01:08:00;49.99601
Netzfrequenz;2016-02-14 01:09:00;49.99917
Netzfrequenz;2016-02-14 01:10:00;50.00134
Netzfrequenz;2016-02-14 01:11:00;49.99977
Netzfrequenz;2016-02-14 01:12:00;50.00097
Netzfrequenz;2016-02-14 01:13:00;49.99976
Netzfrequenz;2016-02-14 01:14:00;50.01633
Netzfrequenz;2016-02-14 01:15:00;50.00515
Netzfrequenz;2016-02-14 01:16:00;50.01048
Netzfrequenz;2016-02-14 01:17:00;50.01080
Netzfrequenz;2016-02-14 01:19:00;50.01213
Netzfrequenz;2016-02-14 01:20:00;50.01628
Netzfrequenz;2016-02-14 01:21:00;50.02490
Netzfrequenz;2016-02-14 01:22:00;50.02906
Netzfrequenz;2016-02-14 01:23:00;50.03504
Netzfrequenz;2016-02-14 01:24:00;50.02920
Netzfrequenz;2016-02-14 01:25:00;50.02736
Netzfrequenz;2016-02-14 01:26:00;50.02983
Netzfrequenz;2016-02-14 01:27:00;50.02820
Netzfrequenz;2016-02-14 01:28:00;50.02926
Netzfrequenz;2016-02-14 01:29:00;50.03273
Netzfrequenz;2016-02-14 01:30:00;50.02301
Netzfrequenz;2016-02-14 01:31:00;50.02528
Netzfrequenz;2016-02-14 01:32:00;50.02951
Netzfrequenz;2016-02-14 01:33:00;50.03868
Netzfrequenz;2016-02-14 01:34:00;50.03735
Netzfrequenz;2016-02-14 01:35:00;50.04177
Netzfrequenz;2016-02-14 01:36:00;50.03377
Netzfrequenz;2016-02-14 01:37:00;50.03670
Netzfrequenz;2016-02-14 01:38:00;50.03394
Netzfrequenz;2016-02-14 01:39:00;50.04375
Netzfrequenz;2016-02-14 01:40:00;50.03868
Netzfrequenz;2016-02-14 01:41:00;50.03674
Netzfrequenz;2016-02-14 01:42:00;50.02933
Netzfrequenz;2016-02-14 01:43:00;50.03535
Netzfrequenz;2016-02-14 01:44:00;50.04265
Netzfrequenz;2016-02-14 01:45:00;50.03699
Netzfrequenz;2016-02-14 01:46:00;50.02710
Netzfrequenz;2016-02-14 01:47:00;50.03805
Netzfrequenz;2016-02-14 01:48:00;50.04159
Netzfrequenz;2016-02-14 01:49:00;50.04707
Netzfrequenz;2016-02-14 01:50:00;50.04375
Netzfrequenz;2016-02-14 01:51:00;50.05293
Netzfrequenz;2016-02-14 01:52:00;50.04652
Netzfrequenz;2016-02-14 01:53:00;50.04562
Netzfrequenz;2016-02-14 01:54:00;50.03838
Netzfrequenz;2016-02-14 01:55:00;50.03188
Netzfrequenz;2016-02-14 01:56:00;50.03113
Netzfrequenz;2016-02-14 01:57:00;50.02588
Netzfrequenz;2016-02-14 01:58:00;50.02455
Netzfrequenz;2016-02-14 01:59:00;50.02248
Netzfrequenz;2016-02-14 02:00:00;50.00599
Netzfrequenz;2016-02-14 02:01:00;49.98443
Netzfrequenz;2016-02-14 02:02:00;49.97377
Netzfrequenz;2016-02-14 02:03:00;49.97599
Netzfrequenz;2016-02-14 02:04:00;49.97912
Netzfrequenz;2016-02-14 02:05:00;49.97446
Netzfrequenz;2016-02-14 02:06:00;49.98143
Netzfrequenz;2016-02-14 02:07:00;49.96483
Netzfrequenz;2016-02-14 02:08:00;49.96062
Netzfrequenz;2016-02-14 02:09:00;49.96556
Netzfrequenz;2016-02-14 02:10:00;49.96393
Netzfrequenz;2016-02-14 02:11:00;49.96485
Netzfrequenz;2016-02-14 02:12:00;49.97331
Netzfrequenz;2016-02-14 02:13:00;49.96537
Netzfrequenz;2016-02-14 02:14:00;49.98433
Netzfrequenz;2016-02-14 02:15:00;49.98464
Netzfrequenz;2016-02-14 02:16:00;49.99073
Netzfrequenz;2016-02-14 02:17:00;49.99518
Netzfrequenz;2016-02-14 02:18:00;49.99555
Netzfrequenz;2016-02-14 02:19:00;50.00264
Netzfrequenz;2016-02-14 02:20:00;49.99754
Netzfrequenz;2016-02-14 02:21:00;49.98684
Netzfrequenz;2016-02-14 02:22:00;49.99767
Netzfrequenz;2016-02-14 02:23:00;49.99329
Netzfrequenz;2016-02-14 02:24:00;49.98307
Netzfrequenz;2016-02-14 02:25:00;49.98962
Netzfrequenz;2016-02-14 02:26:00;49.98989
Netzfrequenz;2016-02-14 02:27:00;49.98664
Netzfrequenz;2016-02-14 02:28:00;49.99956
Netzfrequenz;2016-02-14 02:29:00;50.00664
Netzfrequenz;2016-02-14 02:30:00;50.00680
Netzfrequenz;2016-02-14 02:31:00;49.99829
Netzfrequenz;2016-02-14 02:32:00;49.98444
Netzfrequenz;2016-02-14 02:33:00;49.99196
Netzfrequenz;2016-02-14 02:34:00;49.99969
Netzfrequenz;2016-02-14 02:35:00;49.99763
Netzfrequenz;2016-02-14 02:36:00;50.00266
Netzfrequenz;2016-02-14 02:37:00;50.00004
Netzfrequenz;2016-02-14 02:38:00;50.00263
Netzfrequenz;2016-02-14 02:39:00;50.00302
Netzfrequenz;2016-02-14 02:40:00;50.00319
Netzfrequenz;2016-02-14 02:41:00;49.99302
Netzfrequenz;2016-02-14 02:42:00;49.99293
Netzfrequenz;2016-02-14 02:43:00;49.99593
Netzfrequenz;2016-02-14 02:44:00;50.00701
Netzfrequenz;2016-02-14 02:45:00;50.00440
Netzfrequenz;2016-02-14 02:46:00;50.00904
Netzfrequenz;2016-02-14 02:47:00;50.01668
Netzfrequenz;2016-02-14 02:48:00;50.01524
Netzfrequenz;2016-02-14 02:49:00;50.01156
Netzfrequenz;2016-02-14 02:50:00;50.01123
Netzfrequenz;2016-02-14 02:51:00;50.01568
Netzfrequenz;2016-02-14 02:52:00;50.00192
Netzfrequenz;2016-02-14 02:53:00;49.99253
Netzfrequenz;2016-02-14 02:54:00;49.99669
Netzfrequenz;2016-02-14 02:55:00;49.98922
Netzfrequenz;2016-02-14 02:56:00;49.98618
Netzfrequenz;2016-02-14 02:57:00;49.97455
Netzfrequenz;2016-02-14 02:58:00;49.97257
Netzfrequenz;2016-02-14 02:59:00;49.96430
Netzfrequenz;2016-02-14 03:00:00;49.95630
Netzfrequenz;2016-02-14 03:01:00;49.95297
Netzfrequenz;2016-02-14 03:02:00;49.94765
Netzfrequenz;2016-02-14 03:03:00;49.93965
Netzfrequenz;2016-02-14 03:04:00;49.94430
Netzfrequenz;2016-02-14 03:05:00;49.93855
Netzfrequenz;2016-02-14 03:06:00;49.94263
Netzfrequenz;2016-02-14 03:07:00;49.95106
Netzfrequenz;2016-02-14 03:08:00;49.95707
Netzfrequenz;2016-02-14 03:09:00;49.95311
Netzfrequenz;2016-02-14 03:10:00;49.95404
Netzfrequenz;2016-02-14 03:11:00;49.94728
Netzfrequenz;2016-02-14 03:12:00;49.95178
Netzfrequenz;2016-02-14 03:13:00;49.95171
Netzfrequenz;2016-02-14 03:14:00;49.95882
Netzfrequenz;2016-02-14 03:15:00;49.95273
Netzfrequenz;2016-02-14 03:16:00;49.95638
Netzfrequenz;2016-02-14 03:17:00;49.95412
Netzfrequenz;2016-02-14 03:18:00;49.95491
Netzfrequenz;2016-02-14 03:19:00;49.97498
Netzfrequenz;2016-02-14 03:20:00;49.98285
Netzfrequenz;2016-02-14 03:21:00;49.98221
Netzfrequenz;2016-02-14 03:22:00;49.97743
Netzfrequenz;2016-02-14 03:23:00;49.97133
Netzfrequenz;2016-02-14 03:24:00;49.98134
Netzfrequenz;2016-02-14 03:25:00;49.99168
Netzfrequenz;2016-02-14 03:26:00;49.98268
Netzfrequenz;2016-02-14 03:27:00;49.97794
Netzfrequenz;2016-02-14 03:28:00;49.98113
Netzfrequenz;2016-02-14 03:29:00;49.98494
Netzfrequenz;2016-02-14 03:30:00;49.97520
Netzfrequenz;2016-02-14 03:31:00;49.98001
Netzfrequenz;2016-02-14 03:32:00;49.97538
Netzfrequenz;2016-02-14 03:33:00;49.97507
Netzfrequenz;2016-02-14 03:34:00;49.97807
Netzfrequenz;2016-02-14 03:35:00;49.97442
Netzfrequenz;2016-02-14 03:36:00;49.97843
Netzfrequenz;2016-02-14 03:37:00;49.97452
Netzfrequenz;2016-02-14 03:38:00;49.98142
Netzfrequenz;2016-02-14 03:39:00;49.97573
Netzfrequenz;2016-02-14 03:40:00;49.96886
Netzfrequenz;2016-02-14 03:41:00;49.97866
Netzfrequenz;2016-02-14 03:42:00;49.98620
Netzfrequenz;2016-02-14 03:43:00;49.97024
Netzfrequenz;2016-02-14 03:44:00;49.97428
Netzfrequenz;2016-02-14 03:45:00;49.96840
Netzfrequenz;2016-02-14 03:46:00;49.97563
Netzfrequenz;2016-02-14 03:47:00;49.98278
Netzfrequenz;2016-02-14 03:48:00;49.97460
Netzfrequenz;2016-02-14 03:49:00;49.96715
Netzfrequenz;2016-02-14 03:50:00;49.97349
Netzfrequenz;2016-02-14 03:51:00;49.97478
Netzfrequenz;2016-02-14 03:52:00;49.97658
Netzfrequenz;2016-02-14 03:53:00;49.98218
Netzfrequenz;2016-02-14 03:54:00;49.98525
Netzfrequenz;2016-02-14 03:55:00;49.97003
Netzfrequenz;2016-02-14 03:56:00;49.97831
Netzfrequenz;2016-02-14 03:57:00;49.97257
Netzfrequenz;2016-02-14 03:58:00;49.97844
Netzfrequenz;2016-02-14 03:59:00;49.96836
Netzfrequenz;2016-02-14 04:00:00;49.95609
Netzfrequenz;2016-02-14 04:01:00;49.97673
Netzfrequenz;2016-02-14 04:02:00;49.94958
Netzfrequenz;2016-02-14 04:03:00;49.97055
Netzfrequenz;2016-02-14 04:04:00;49.95732
Netzfrequenz;2016-02-14 04:05:00;49.95960
Netzfrequenz;2016-02-14 04:06:00;49.95940
Netzfrequenz;2016-02-14 04:07:00;49.96025
Netzfrequenz;2016-02-14 04:08:00;49.96921
Netzfrequenz;2016-02-14 04:09:00;49.98168
Netzfrequenz;2016-02-14 04:10:00;49.97937
Netzfrequenz;2016-02-14 04:11:00;49.97543
Netzfrequenz;2016-02-14 04:12:00;49.97453
Netzfrequenz;2016-02-14 04:13:00;49.97546
Netzfrequenz;2016-02-14 04:14:00;49.97156
Netzfrequenz;2016-02-14 04:15:00;49.96924
Netzfrequenz;2016-02-14 04:16:00;49.97215
Netzfrequenz;2016-02-14 04:17:00;49.97159
Netzfrequenz;2016-02-14 04:18:00;49.97073
Netzfrequenz;2016-02-14 04:19:00;49.97734
Netzfrequenz;2016-02-14 04:20:00;49.97673
Netzfrequenz;2016-02-14 04:21:00;49.97609
Netzfrequenz;2016-02-14 04:22:00;49.98428
Netzfrequenz;2016-02-14 04:23:00;49.97941
Netzfrequenz;2016-02-14 04:24:00;49.97098
Netzfrequenz;2016-02-14 04:25:00;49.97873
Netzfrequenz;2016-02-14 04:26:00;49.97502
Netzfrequenz;2016-02-14 04:27:00;49.96677
Netzfrequenz;2016-02-14 04:28:00;49.96480
Netzfrequenz;2016-02-14 04:29:00;49.96538
Netzfrequenz;2016-02-14 04:30:00;49.96259
Netzfrequenz;2016-02-14 04:31:00;49.96501
Netzfrequenz;2016-02-14 04:32:00;49.96262
Netzfrequenz;2016-02-14 04:33:00;49.96028
Netzfrequenz;2016-02-14 04:34:00;49.95620
Netzfrequenz;2016-02-14 04:35:00;49.97659
Netzfrequenz;2016-02-14 04:36:00;49.97304
Netzfrequenz;2016-02-14 04:37:00;49.97138
Netzfrequenz;2016-02-14 04:38:00;49.98092
Netzfrequenz;2016-02-14 04:39:00;49.98277
Netzfrequenz;2016-02-14 04:40:00;49.99072
Netzfrequenz;2016-02-14 04:41:00;50.00068
Netzfrequenz;2016-02-14 04:42:00;49.99295
Netzfrequenz;2016-02-14 04:43:00;49.99288
Netzfrequenz;2016-02-14 04:44:00;49.98490
Netzfrequenz;2016-02-14 04:45:00;49.98993
Netzfrequenz;2016-02-14 04:46:00;49.99144
Netzfrequenz;2016-02-14 04:47:00;49.97273
Netzfrequenz;2016-02-14 04:48:00;49.97152
Netzfrequenz;2016-02-14 04:49:00;49.98074
Netzfrequenz;2016-02-14 04:50:00;49.98186
Netzfrequenz;2016-02-14 04:51:00;49.99131
Netzfrequenz;2016-02-14 04:52:00;49.98512
Netzfrequenz;2016-02-14 04:53:00;49.98898
Netzfrequenz;2016-02-14 04:54:00;49.97683
Netzfrequenz;2016-02-14 04:55:00;49.98118
Netzfrequenz;2016-02-14 04:56:00;49.99672
Netzfrequenz;2016-02-14 04:57:00;49.99823
Netzfrequenz;2016-02-14 04:58:00;49.99505
Netzfrequenz;2016-02-14 04:59:00;49.98583
Netzfrequenz;2016-02-14 05:00:00;49.99551
Netzfrequenz;2016-02-14 05:01:00;50.00851
Netzfrequenz;2016-02-14 05:02:00;50.00067
Netzfrequenz;2016-02-14 05:03:00;49.99688
Netzfrequenz;2016-02-14 05:04:00;50.00299
Netzfrequenz;2016-02-14 05:05:00;50.01487
Netzfrequenz;2016-02-14 05:06:00;50.00680
Netzfrequenz;2016-02-14 05:07:00;50.00284
Netzfrequenz;2016-02-14 05:08:00;50.01603
Netzfrequenz;2016-02-14 05:09:00;50.00006
Netzfrequenz;2016-02-14 05:10:00;49.98660
Netzfrequenz;2016-02-14 05:11:00;49.97588
Netzfrequenz;2016-02-14 05:12:00;49.96849
Netzfrequenz;2016-02-14 05:13:00;49.97459
Netzfrequenz;2016-02-14 05:14:00;49.96600
Netzfrequenz;2016-02-14 05:15:00;49.96338
Netzfrequenz;2016-02-14 05:16:00;49.97437
Netzfrequenz;2016-02-14 05:17:00;49.96985
Netzfrequenz;2016-02-14 05:18:00;49.97262
Netzfrequenz;2016-02-14 05:19:00;49.96663
Netzfrequenz;2016-02-14 05:20:00;49.96512
Netzfrequenz;2016-02-14 05:21:00;49.96814
Netzfrequenz;2016-02-14 05:22:00;49.96326
Netzfrequenz;2016-02-14 05:23:00;49.97537
Netzfrequenz;2016-02-14 05:24:00;49.97188
Netzfrequenz;2016-02-14 05:25:00;49.97268
Netzfrequenz;2016-02-14 05:26:00;49.97793
Netzfrequenz;2016-02-14 05:27:00;49.97652
Netzfrequenz;2016-02-14 05:28:00;49.98109
Netzfrequenz;2016-02-14 05:29:00;49.97805
Netzfrequenz;2016-02-14 05:30:00;49.97866
Netzfrequenz;2016-02-14 05:31:00;49.97313
Netzfrequenz;2016-02-14 05:32:00;49.96221
Netzfrequenz;2016-02-14 05:33:00;49.96336
Netzfrequenz;2016-02-14 05:34:00;49.96642
Netzfrequenz;2016-02-14 05:35:00;49.97073
Netzfrequenz;2016-02-14 05:36:00;49.97193
Netzfrequenz;2016-02-14 05:37:00;49.95995
Netzfrequenz;2016-02-14 05:38:00;49.96572
Netzfrequenz;2016-02-14 05:39:00;49.96063
Netzfrequenz;2016-02-14 05:40:00;49.95696
Netzfrequenz;2016-02-14 05:41:00;49.95604
Netzfrequenz;2016-02-14 05:42:00;49.96325
Netzfrequenz;2016-02-14 05:43:00;49.96041
Netzfrequenz;2016-02-14 05:44:00;49.95968
Netzfrequenz;2016-02-14 05:45:00;49.96405
Netzfrequenz;2016-02-14 05:46:00;49.97141
Netzfrequenz;2016-02-14 05:47:00;49.96451
Netzfrequenz;2016-02-14 05:48:00;49.96386
Netzfrequenz;2016-02-14 05:49:00;49.96922
Netzfrequenz;2016-02-14 05:50:00;49.97448
Netzfrequenz;2016-02-14 05:51:00;49.97497
Netzfrequenz;2016-02-14 05:52:00;49.97878
Netzfrequenz;2016-02-14 05:53:00;49.97290
Netzfrequenz;2016-02-14 05:54:00;49.96518
Netzfrequenz;2016-02-14 05:55:00;49.96388
Netzfrequenz;2016-02-14 05:56:00;49.95858
Netzfrequenz;2016-02-14 05:57:00;49.96243
Netzfrequenz;2016-02-14 05:58:00;49.95133
Netzfrequenz;2016-02-14 05:59:00;49.95531
Netzfrequenz;2016-02-14 06:00:00;49.96804
Netzfrequenz;2016-02-14 06:01:00;49.95955
Netzfrequenz;2016-02-14 06:02:00;49.95277
Netzfrequenz;2016-02-14 06:03:00;49.95653
Netzfrequenz;2016-02-14 06:04:00;49.95323
Netzfrequenz;2016-02-14 06:05:00;49.97199
Netzfrequenz;2016-02-14 06:06:00;49.96797
Netzfrequenz;2016-02-14 06:07:00;49.96446
Netzfrequenz;2016-02-14 06:08:00;49.95585
Netzfrequenz;2016-02-14 06:09:00;49.96213
Netzfrequenz;2016-02-14 06:10:00;49.96985
Netzfrequenz;2016-02-14 06:11:00;49.97284
Netzfrequenz;2016-02-14 06:12:00;49.97912
Netzfrequenz;2016-02-14 06:13:00;49.98231
Netzfrequenz;2016-02-14 06:14:00;49.98824
Netzfrequenz;2016-02-14 06:15:00;49.99568
Netzfrequenz;2016-02-14 06:16:00;49.99314
Netzfrequenz;2016-02-14 06:17:00;49.98469
Netzfrequenz;2016-02-14 06:18:00;49.98283
Netzfrequenz;2016-02-14 06:19:00;49.98852
Netzfrequenz;2016-02-14 06:20:00;49.99915
Netzfrequenz;2016-02-14 06:21:00;50.00302
Netzfrequenz;2016-02-14 06:22:00;49.99632
Netzfrequenz;2016-02-14 06:23:00;50.00208
Netzfrequenz;2016-02-14 06:24:00;49.99738
Netzfrequenz;2016-02-14 06:25:00;50.00010
Netzfrequenz;2016-02-14 06:26:00;49.98928
Netzfrequenz;2016-02-14 06:27:00;49.98628
Netzfrequenz;2016-02-14 06:28:00;49.99475
Netzfrequenz;2016-02-14 06:29:00;49.98590
Netzfrequenz;2016-02-14 06:30:00;49.98154
Netzfrequenz;2016-02-14 06:31:00;49.97908
Netzfrequenz;2016-02-14 06:32:00;49.98093
Netzfrequenz;2016-02-14 06:33:00;49.97884
Netzfrequenz;2016-02-14 06:34:00;49.98297
Netzfrequenz;2016-02-14 06:35:00;49.98032
Netzfrequenz;2016-02-14 06:36:00;49.97538
Netzfrequenz;2016-02-14 06:37:00;49.97693
Netzfrequenz;2016-02-14 06:38:00;49.97786
Netzfrequenz;2016-02-14 06:39:00;49.96747
Netzfrequenz;2016-02-14 06:40:00;49.97092
Netzfrequenz;2016-02-14 06:41:00;49.96968
Netzfrequenz;2016-02-14 06:42:00;49.97290
Netzfrequenz;2016-02-14 06:43:00;49.97064
Netzfrequenz;2016-02-14 06:44:00;49.97526
Netzfrequenz;2016-02-14 06:45:00;49.98012
Netzfrequenz;2016-02-14 06:46:00;49.98108
Netzfrequenz;2016-02-14 06:47:00;49.96778
Netzfrequenz;2016-02-14 06:48:00;49.97210
Netzfrequenz;2016-02-14 06:49:00;49.97613
Netzfrequenz;2016-02-14 06:50:00;49.97475
Netzfrequenz;2016-02-14 06:51:00;49.97909
Netzfrequenz;2016-02-14 06:52:00;49.98648
Netzfrequenz;2016-02-14 06:53:00;49.98160
Netzfrequenz;2016-02-14 06:54:00;49.98013
Netzfrequenz;2016-02-14 06:55:00;49.98589
Netzfrequenz;2016-02-14 06:56:00;49.98028
Netzfrequenz;2016-02-14 06:57:00;49.97058
Netzfrequenz;2016-02-14 06:58:00;49.97543
Netzfrequenz;2016-02-14 06:59:00;49.97785
Netzfrequenz;2016-02-14 07:00:00;49.98583
Netzfrequenz;2016-02-14 07:01:00;49.99683
Netzfrequenz;2016-02-14 07:02:00;50.01063
Netzfrequenz;2016-02-14 07:03:00;50.01918
Netzfrequenz;2016-02-14 07:04:00;50.02227
Netzfrequenz;2016-02-14 07:05:00;50.01259
Netzfrequenz;2016-02-14 07:06:00;50.01648
Netzfrequenz;2016-02-14 07:07:00;50.00913
Netzfrequenz;2016-02-14 07:08:00;50.02228
Netzfrequenz;2016-02-14 07:09:00;50.01897
Netzfrequenz;2016-02-14 07:10:00;50.00779
Netzfrequenz;2016-02-14 07:11:00;50.00187
Netzfrequenz;2016-02-14 07:12:00;50.00813
Netzfrequenz;2016-02-14 07:13:00;50.00083
Netzfrequenz;2016-02-14 07:14:00;49.99905
Netzfrequenz;2016-02-14 07:15:00;50.00267
Netzfrequenz;2016-02-14 07:16:00;50.00369
Netzfrequenz;2016-02-14 07:17:00;50.00223
Netzfrequenz;2016-02-14 07:18:00;49.99623
Netzfrequenz;2016-02-14 07:19:00;49.99523
Netzfrequenz;2016-02-14 07:20:00;49.98535
Netzfrequenz;2016-02-14 07:21:00;49.98256
Netzfrequenz;2016-02-14 07:22:00;50.00146
Netzfrequenz;2016-02-14 07:23:00;49.98806
Netzfrequenz;2016-02-14 07:24:00;49.99023
Netzfrequenz;2016-02-14 07:25:00;50.00163
Netzfrequenz;2016-02-14 07:26:00;49.98248
Netzfrequenz;2016-02-14 07:27:00;49.97378
Netzfrequenz;2016-02-14 07:28:00;49.96596
Netzfrequenz;2016-02-14 07:29:00;49.97177
Netzfrequenz;2016-02-14 07:30:00;49.97574
Netzfrequenz;2016-02-14 07:31:00;49.98483
Netzfrequenz;2016-02-14 07:32:00;49.99457
Netzfrequenz;2016-02-14 07:33:00;49.98898
Netzfrequenz;2016-02-14 07:34:00;49.98882
Netzfrequenz;2016-02-14 07:35:00;49.99015
Netzfrequenz;2016-02-14 07:36:00;49.98618
Netzfrequenz;2016-02-14 07:37:00;49.97567
Netzfrequenz;2016-02-14 07:38:00;49.98000
Netzfrequenz;2016-02-14 07:39:00;49.97008
Netzfrequenz;2016-02-14 07:40:00;49.96879
Netzfrequenz;2016-02-14 07:41:00;49.96268
Netzfrequenz;2016-02-14 07:42:00;49.96201
Netzfrequenz;2016-02-14 07:43:00;49.96668
Netzfrequenz;2016-02-14 07:44:00;49.95903
Netzfrequenz;2016-02-14 07:45:00;49.96266
Netzfrequenz;2016-02-14 07:46:00;49.96053
Netzfrequenz;2016-02-14 07:47:00;49.97689
Netzfrequenz;2016-02-14 07:48:00;49.96468
Netzfrequenz;2016-02-14 07:49:00;49.97167
Netzfrequenz;2016-02-14 07:50:00;49.96283
Netzfrequenz;2016-02-14 07:51:00;49.96746
Netzfrequenz;2016-02-14 07:52:00;49.97238
Netzfrequenz;2016-02-14 07:53:00;49.97692
Netzfrequenz;2016-02-14 07:54:00;49.97095
Netzfrequenz;2016-02-14 07:55:00;49.96704
Netzfrequenz;2016-02-14 07:56:00;49.97237
Netzfrequenz;2016-02-14 07:57:00;49.97478
Netzfrequenz;2016-02-14 07:58:00;49.98223
Netzfrequenz;2016-02-14 07:59:00;49.98713
Netzfrequenz;2016-02-14 08:00:00;50.00343
Netzfrequenz;2016-02-14 08:01:00;50.00920
Netzfrequenz;2016-02-14 08:02:00;50.02707
Netzfrequenz;2016-02-14 08:03:00;50.01784
Netzfrequenz;2016-02-14 08:04:00;50.02282
Netzfrequenz;2016-02-14 08:05:00;50.02359
Netzfrequenz;2016-02-14 08:06:00;50.00457
Netzfrequenz;2016-02-14 08:07:00;49.99991
Netzfrequenz;2016-02-14 08:08:00;49.99448
Netzfrequenz;2016-02-14 08:09:00;49.98691
Netzfrequenz;2016-02-14 08:10:00;49.98542
Netzfrequenz;2016-02-14 08:11:00;49.98456
Netzfrequenz;2016-02-14 08:12:00;49.97229
Netzfrequenz;2016-02-14 08:13:00;49.98936
Netzfrequenz;2016-02-14 08:14:00;49.99243
Netzfrequenz;2016-02-14 08:15:00;49.98783
Netzfrequenz;2016-02-14 08:16:00;49.99009
Netzfrequenz;2016-02-14 08:17:00;49.98742
Netzfrequenz;2016-02-14 08:18:00;49.99208
Netzfrequenz;2016-02-14 08:19:00;49.98278
Netzfrequenz;2016-02-14 08:20:00;49.98788
Netzfrequenz;2016-02-14 08:21:00;49.98634
Netzfrequenz;2016-02-14 08:22:00;49.99379
Netzfrequenz;2016-02-14 08:23:00;49.98538
Netzfrequenz;2016-02-14 08:24:00;49.98788
Netzfrequenz;2016-02-14 08:25:00;49.99983
Netzfrequenz;2016-02-14 08:26:00;49.99197
Netzfrequenz;2016-02-14 08:27:00;49.98156
Netzfrequenz;2016-02-14 08:28:00;49.99977
Netzfrequenz;2016-02-14 08:29:00;50.00508
Netzfrequenz;2016-02-14 08:30:00;50.01453
Netzfrequenz;2016-02-14 08:31:00;50.01264
Netzfrequenz;2016-02-14 08:32:00;50.01714
Netzfrequenz;2016-02-14 08:33:00;50.02152
Netzfrequenz;2016-02-14 08:34:00;50.03144
Netzfrequenz;2016-02-14 08:35:00;50.03142
Netzfrequenz;2016-02-14 08:36:00;50.02893
Netzfrequenz;2016-02-14 08:37:00;50.02157
Netzfrequenz;2016-02-14 08:38:00;50.01118
