Netzfrequenz;2017-09-06 00:00:00;50.01243
Netzfrequenz;2017-09-06 00:01:00;49.99331
Netzfrequenz;2017-09-06 00:02:00;49.97688
Netzfrequenz;2017-09-06 00:03:00;49.97751
Netzfrequenz;2017-09-06 00:04:00;49.96408
Netzfrequenz;2017-09-06 00:05:00;49.96886
Netzfrequenz;2017-09-06 00:06:00;49.96562
Netzfrequenz;2017-09-06 00:07:00;49.97054
Netzfrequenz;2017-09-06 00:08:00;49.97865
Netzfrequenz;2017-09-06 00:09:00;49.96456
Netzfrequenz;2017-09-06 00:10:00;49.97265
Netzfrequenz;2017-09-06 00:11:00;49.98213
Netzfrequenz;2017-09-06 00:12:00;49.98609
Netzfrequenz;2017-09-06 00:13:00;49.99963
Netzfrequenz;2017-09-06 00:14:00;50.01407
Netzfrequenz;2017-09-06 00:15:00;50.02273
Netzfrequenz;2017-09-06 00:16:00;50.01912
Netzfrequenz;2017-09-06 00:17:00;50.02206
Netzfrequenz;2017-09-06 00:18:00;50.01975
Netzfrequenz;2017-09-06 00:19:00;50.02472
Netzfrequenz;2017-09-06 00:20:00;50.02301
Netzfrequenz;2017-09-06 00:21:00;50.00723
Netzfrequenz;2017-09-06 00:22:00;50.01433
Netzfrequenz;2017-09-06 00:23:00;50.02002
Netzfrequenz;2017-09-06 00:24:00;50.02064
Netzfrequenz;2017-09-06 00:25:00;50.01628
Netzfrequenz;2017-09-06 00:26:00;50.01940
Netzfrequenz;2017-09-06 00:27:00;50.01513
Netzfrequenz;2017-09-06 00:28:00;50.01875
Netzfrequenz;2017-09-06 00:29:00;50.01008
Netzfrequenz;2017-09-06 00:30:00;49.98546
Netzfrequenz;2017-09-06 00:31:00;49.98242
Netzfrequenz;2017-09-06 00:32:00;50.00443
Netzfrequenz;2017-09-06 00:33:00;49.99283
Netzfrequenz;2017-09-06 00:34:00;50.00788
Netzfrequenz;2017-09-06 00:35:00;50.01268
Netzfrequenz;2017-09-06 00:36:00;50.00799
Netzfrequenz;2017-09-06 00:37:00;50.00902
Netzfrequenz;2017-09-06 00:38:00;50.01507
Netzfrequenz;2017-09-06 00:39:00;50.00616
Netzfrequenz;2017-09-06 00:40:00;50.00092
Netzfrequenz;2017-09-06 00:41:00;50.00193
Netzfrequenz;2017-09-06 00:42:00;50.00175
Netzfrequenz;2017-09-06 00:43:00;50.01273
Netzfrequenz;2017-09-06 00:44:00;50.01361
Netzfrequenz;2017-09-06 00:45:00;50.01158
Netzfrequenz;2017-09-06 00:46:00;50.00443
Netzfrequenz;2017-09-06 00:47:00;49.99962
Netzfrequenz;2017-09-06 00:48:00;50.00485
Netzfrequenz;2017-09-06 00:49:00;50.00069
Netzfrequenz;2017-09-06 00:50:00;49.99342
Netzfrequenz;2017-09-06 00:51:00;50.00206
Netzfrequenz;2017-09-06 00:52:00;50.01211
Netzfrequenz;2017-09-06 00:53:00;49.99532
Netzfrequenz;2017-09-06 00:54:00;50.00833
Netzfrequenz;2017-09-06 00:55:00;50.01776
Netzfrequenz;2017-09-06 00:56:00;50.00203
Netzfrequenz;2017-09-06 00:57:00;50.00369
Netzfrequenz;2017-09-06 00:58:00;50.00787
Netzfrequenz;2017-09-06 00:59:00;49.99818
Netzfrequenz;2017-09-06 01:00:00;49.97769
Netzfrequenz;2017-09-06 01:01:00;49.96616
Netzfrequenz;2017-09-06 01:02:00;49.96725
Netzfrequenz;2017-09-06 01:03:00;49.97630
Netzfrequenz;2017-09-06 01:04:00;49.99141
Netzfrequenz;2017-09-06 01:05:00;49.98870
Netzfrequenz;2017-09-06 01:06:00;49.98835
Netzfrequenz;2017-09-06 01:07:00;49.98929
Netzfrequenz;2017-09-06 01:08:00;50.00183
Netzfrequenz;2017-09-06 01:09:00;50.00204
Netzfrequenz;2017-09-06 01:10:00;50.00578
Netzfrequenz;2017-09-06 01:11:00;49.99852
Netzfrequenz;2017-09-06 01:12:00;49.99764
Netzfrequenz;2017-09-06 01:13:00;49.99771
Netzfrequenz;2017-09-06 01:14:00;50.00323
Netzfrequenz;2017-09-06 01:15:00;49.99481
Netzfrequenz;2017-09-06 01:16:00;49.98753
Netzfrequenz;2017-09-06 01:17:00;49.99211
Netzfrequenz;2017-09-06 01:18:00;50.02025
Netzfrequenz;2017-09-06 01:19:00;50.01598
Netzfrequenz;2017-09-06 01:20:00;50.01793
Netzfrequenz;2017-09-06 01:21:00;50.01127
Netzfrequenz;2017-09-06 01:22:00;50.01457
Netzfrequenz;2017-09-06 01:23:00;50.01222
Netzfrequenz;2017-09-06 01:24:00;50.01005
Netzfrequenz;2017-09-06 01:25:00;50.00983
Netzfrequenz;2017-09-06 01:26:00;50.00741
Netzfrequenz;2017-09-06 01:27:00;50.00102
Netzfrequenz;2017-09-06 01:28:00;50.00269
Netzfrequenz;2017-09-06 01:29:00;50.01072
Netzfrequenz;2017-09-06 01:30:00;49.99919
Netzfrequenz;2017-09-06 01:31:00;49.99753
Netzfrequenz;2017-09-06 01:32:00;50.00512
Netzfrequenz;2017-09-06 01:33:00;49.99678
Netzfrequenz;2017-09-06 01:34:00;49.99352
Netzfrequenz;2017-09-06 01:35:00;50.00341
Netzfrequenz;2017-09-06 01:36:00;50.00113
Netzfrequenz;2017-09-06 01:37:00;50.01023
Netzfrequenz;2017-09-06 01:38:00;50.00864
Netzfrequenz;2017-09-06 01:39:00;50.01530
Netzfrequenz;2017-09-06 01:40:00;49.99857
Netzfrequenz;2017-09-06 01:41:00;50.00667
Netzfrequenz;2017-09-06 01:42:00;50.01411
Netzfrequenz;2017-09-06 01:43:00;50.01285
Netzfrequenz;2017-09-06 01:44:00;50.00715
Netzfrequenz;2017-09-06 01:45:00;50.01405
Netzfrequenz;2017-09-06 01:46:00;50.01302
Netzfrequenz;2017-09-06 01:47:00;50.00759
Netzfrequenz;2017-09-06 01:48:00;50.01768
Netzfrequenz;2017-09-06 01:49:00;50.02090
Netzfrequenz;2017-09-06 01:50:00;50.01201
Netzfrequenz;2017-09-06 01:51:00;50.01613
Netzfrequenz;2017-09-06 01:52:00;50.01382
Netzfrequenz;2017-09-06 01:53:00;50.01883
Netzfrequenz;2017-09-06 01:54:00;50.03110
Netzfrequenz;2017-09-06 01:55:00;50.02443
Netzfrequenz;2017-09-06 01:56:00;50.01989
Netzfrequenz;2017-09-06 01:57:00;50.02313
Netzfrequenz;2017-09-06 01:58:00;50.01656
Netzfrequenz;2017-09-06 01:59:00;50.01398
Netzfrequenz;2017-09-06 02:00:00;49.99568
Netzfrequenz;2017-09-06 02:01:00;50.00038
Netzfrequenz;2017-09-06 02:02:00;49.99004
Netzfrequenz;2017-09-06 02:03:00;50.00388
Netzfrequenz;2017-09-06 02:04:00;50.01528
Netzfrequenz;2017-09-06 02:05:00;50.01011
Netzfrequenz;2017-09-06 02:06:00;49.98750
Netzfrequenz;2017-09-06 02:07:00;49.98814
Netzfrequenz;2017-09-06 02:08:00;49.99330
Netzfrequenz;2017-09-06 02:09:00;49.99607
Netzfrequenz;2017-09-06 02:10:00;49.99057
Netzfrequenz;2017-09-06 02:11:00;49.99918
Netzfrequenz;2017-09-06 02:12:00;49.99063
Netzfrequenz;2017-09-06 02:13:00;49.99303
Netzfrequenz;2017-09-06 02:14:00;50.01931
Netzfrequenz;2017-09-06 02:15:00;50.00938
Netzfrequenz;2017-09-06 02:16:00;50.00043
Netzfrequenz;2017-09-06 02:17:00;50.02258
Netzfrequenz;2017-09-06 02:18:00;49.99881
Netzfrequenz;2017-09-06 02:19:00;50.01123
Netzfrequenz;2017-09-06 02:20:00;50.00511
Netzfrequenz;2017-09-06 02:21:00;50.01658
Netzfrequenz;2017-09-06 02:22:00;50.01137
Netzfrequenz;2017-09-06 02:23:00;50.01334
Netzfrequenz;2017-09-06 02:24:00;50.00541
Netzfrequenz;2017-09-06 02:25:00;50.00076
Netzfrequenz;2017-09-06 02:26:00;49.99823
Netzfrequenz;2017-09-06 02:27:00;49.99278
Netzfrequenz;2017-09-06 02:28:00;49.99592
Netzfrequenz;2017-09-06 02:29:00;49.99125
Netzfrequenz;2017-09-06 02:30:00;49.99076
Netzfrequenz;2017-09-06 02:31:00;49.99828
Netzfrequenz;2017-09-06 02:32:00;50.00643
Netzfrequenz;2017-09-06 02:33:00;50.00328
Netzfrequenz;2017-09-06 02:34:00;50.01885
Netzfrequenz;2017-09-06 02:35:00;50.00513
Netzfrequenz;2017-09-06 02:36:00;49.99681
Netzfrequenz;2017-09-06 02:37:00;50.00379
Netzfrequenz;2017-09-06 02:38:00;50.00193
Netzfrequenz;2017-09-06 02:39:00;49.99008
Netzfrequenz;2017-09-06 02:40:00;49.99660
Netzfrequenz;2017-09-06 02:41:00;50.00951
Netzfrequenz;2017-09-06 02:42:00;50.00818
Netzfrequenz;2017-09-06 02:43:00;50.00959
Netzfrequenz;2017-09-06 02:44:00;50.00683
Netzfrequenz;2017-09-06 02:45:00;50.00504
Netzfrequenz;2017-09-06 02:46:00;50.00374
Netzfrequenz;2017-09-06 02:47:00;50.01948
Netzfrequenz;2017-09-06 02:48:00;50.02358
Netzfrequenz;2017-09-06 02:49:00;50.01739
Netzfrequenz;2017-09-06 02:50:00;50.01171
Netzfrequenz;2017-09-06 02:51:00;50.00227
Netzfrequenz;2017-09-06 02:52:00;50.01032
Netzfrequenz;2017-09-06 02:53:00;50.03083
Netzfrequenz;2017-09-06 02:54:00;50.03308
Netzfrequenz;2017-09-06 02:55:00;50.02793
Netzfrequenz;2017-09-06 02:56:00;50.03664
Netzfrequenz;2017-09-06 02:57:00;50.03725
Netzfrequenz;2017-09-06 02:58:00;50.04348
Netzfrequenz;2017-09-06 02:59:00;50.03472
Netzfrequenz;2017-09-06 03:00:00;50.02730
Netzfrequenz;2017-09-06 03:01:00;50.02186
Netzfrequenz;2017-09-06 03:02:00;50.01192
Netzfrequenz;2017-09-06 03:03:00;49.99721
Netzfrequenz;2017-09-06 03:04:00;50.00426
Netzfrequenz;2017-09-06 03:05:00;50.00622
Netzfrequenz;2017-09-06 03:06:00;49.99515
Netzfrequenz;2017-09-06 03:07:00;49.99790
Netzfrequenz;2017-09-06 03:08:00;50.00122
Netzfrequenz;2017-09-06 03:09:00;50.00850
Netzfrequenz;2017-09-06 03:10:00;50.01694
Netzfrequenz;2017-09-06 03:11:00;50.02114
Netzfrequenz;2017-09-06 03:12:00;50.01019
Netzfrequenz;2017-09-06 03:13:00;50.00950
Netzfrequenz;2017-09-06 03:14:00;50.00978
Netzfrequenz;2017-09-06 03:15:00;50.01178
Netzfrequenz;2017-09-06 03:16:00;50.01593
Netzfrequenz;2017-09-06 03:17:00;50.00242
Netzfrequenz;2017-09-06 03:18:00;50.00728
Netzfrequenz;2017-09-06 03:19:00;50.01308
Netzfrequenz;2017-09-06 03:20:00;50.00648
Netzfrequenz;2017-09-06 03:21:00;50.00711
Netzfrequenz;2017-09-06 03:22:00;50.00198
Netzfrequenz;2017-09-06 03:23:00;50.00811
Netzfrequenz;2017-09-06 03:24:00;49.99298
Netzfrequenz;2017-09-06 03:25:00;50.00069
Netzfrequenz;2017-09-06 03:26:00;50.01564
Netzfrequenz;2017-09-06 03:27:00;50.01186
Netzfrequenz;2017-09-06 03:28:00;50.00721
Netzfrequenz;2017-09-06 03:29:00;50.02248
Netzfrequenz;2017-09-06 03:30:00;50.02421
Netzfrequenz;2017-09-06 03:31:00;50.02807
Netzfrequenz;2017-09-06 03:32:00;50.03280
Netzfrequenz;2017-09-06 03:33:00;50.02729
Netzfrequenz;2017-09-06 03:34:00;50.01905
Netzfrequenz;2017-09-06 03:35:00;50.01083
Netzfrequenz;2017-09-06 03:36:00;50.01947
Netzfrequenz;2017-09-06 03:37:00;50.01366
Netzfrequenz;2017-09-06 03:38:00;50.00254
Netzfrequenz;2017-09-06 03:39:00;50.00117
Netzfrequenz;2017-09-06 03:40:00;49.99829
Netzfrequenz;2017-09-06 03:41:00;50.00598
Netzfrequenz;2017-09-06 03:42:00;50.00072
Netzfrequenz;2017-09-06 03:43:00;50.00937
Netzfrequenz;2017-09-06 03:44:00;50.01105
Netzfrequenz;2017-09-06 03:45:00;50.01088
Netzfrequenz;2017-09-06 03:46:00;50.02898
Netzfrequenz;2017-09-06 03:47:00;50.04103
Netzfrequenz;2017-09-06 03:48:00;50.03683
Netzfrequenz;2017-09-06 03:49:00;50.04584
Netzfrequenz;2017-09-06 03:50:00;50.03853
Netzfrequenz;2017-09-06 03:51:00;50.03156
Netzfrequenz;2017-09-06 03:52:00;50.03596
Netzfrequenz;2017-09-06 03:53:00;50.03174
Netzfrequenz;2017-09-06 03:54:00;50.01157
Netzfrequenz;2017-09-06 03:55:00;50.02332
Netzfrequenz;2017-09-06 03:56:00;50.01200
Netzfrequenz;2017-09-06 03:57:00;50.00510
Netzfrequenz;2017-09-06 03:58:00;50.00449
Netzfrequenz;2017-09-06 03:59:00;50.01083
Netzfrequenz;2017-09-06 04:00:00;50.04685
Netzfrequenz;2017-09-06 04:01:00;50.04051
Netzfrequenz;2017-09-06 04:02:00;50.03295
Netzfrequenz;2017-09-06 04:03:00;50.02778
Netzfrequenz;2017-09-06 04:04:00;50.01575
Netzfrequenz;2017-09-06 04:05:00;50.01847
Netzfrequenz;2017-09-06 04:06:00;50.01327
Netzfrequenz;2017-09-06 04:07:00;50.00201
Netzfrequenz;2017-09-06 04:08:00;50.00569
Netzfrequenz;2017-09-06 04:09:00;49.99315
Netzfrequenz;2017-09-06 04:10:00;49.98311
Netzfrequenz;2017-09-06 04:11:00;49.98248
Netzfrequenz;2017-09-06 04:12:00;49.98693
Netzfrequenz;2017-09-06 04:13:00;49.98172
Netzfrequenz;2017-09-06 04:14:00;49.99558
Netzfrequenz;2017-09-06 04:15:00;49.99714
Netzfrequenz;2017-09-06 04:16:00;49.98894
Netzfrequenz;2017-09-06 04:17:00;49.98331
Netzfrequenz;2017-09-06 04:18:00;49.98387
Netzfrequenz;2017-09-06 04:19:00;49.97383
Netzfrequenz;2017-09-06 04:20:00;49.97678
Netzfrequenz;2017-09-06 04:21:00;49.97073
Netzfrequenz;2017-09-06 04:22:00;49.97148
Netzfrequenz;2017-09-06 04:23:00;49.97438
Netzfrequenz;2017-09-06 04:24:00;49.97789
Netzfrequenz;2017-09-06 04:25:00;49.99078
Netzfrequenz;2017-09-06 04:26:00;49.98887
Netzfrequenz;2017-09-06 04:27:00;49.98691
Netzfrequenz;2017-09-06 04:28:00;49.99970
Netzfrequenz;2017-09-06 04:29:00;50.00530
Netzfrequenz;2017-09-06 04:30:00;49.99895
Netzfrequenz;2017-09-06 04:31:00;49.99773
Netzfrequenz;2017-09-06 04:32:00;49.99373
Netzfrequenz;2017-09-06 04:33:00;50.00059
Netzfrequenz;2017-09-06 04:34:00;49.99766
Netzfrequenz;2017-09-06 04:35:00;49.99731
Netzfrequenz;2017-09-06 04:36:00;49.99276
Netzfrequenz;2017-09-06 04:37:00;49.99440
Netzfrequenz;2017-09-06 04:38:00;49.99483
Netzfrequenz;2017-09-06 04:39:00;49.98795
Netzfrequenz;2017-09-06 04:40:00;49.98106
Netzfrequenz;2017-09-06 04:41:00;49.97887
Netzfrequenz;2017-09-06 04:42:00;49.97898
Netzfrequenz;2017-09-06 04:43:00;49.99518
Netzfrequenz;2017-09-06 04:44:00;50.01157
Netzfrequenz;2017-09-06 04:45:00;50.02527
Netzfrequenz;2017-09-06 04:46:00;50.01675
Netzfrequenz;2017-09-06 04:47:00;50.00960
Netzfrequenz;2017-09-06 04:48:00;50.01583
Netzfrequenz;2017-09-06 04:49:00;50.02098
Netzfrequenz;2017-09-06 04:50:00;50.01179
Netzfrequenz;2017-09-06 04:51:00;49.98777
Netzfrequenz;2017-09-06 04:52:00;49.97790
Netzfrequenz;2017-09-06 04:53:00;49.98590
Netzfrequenz;2017-09-06 04:54:00;49.99220
Netzfrequenz;2017-09-06 04:55:00;50.01624
Netzfrequenz;2017-09-06 04:56:00;50.00919
Netzfrequenz;2017-09-06 04:57:00;50.00860
Netzfrequenz;2017-09-06 04:58:00;50.01161
Netzfrequenz;2017-09-06 04:59:00;50.02647
Netzfrequenz;2017-09-06 05:00:00;50.04215
Netzfrequenz;2017-09-06 05:01:00;50.03880
Netzfrequenz;2017-09-06 05:02:00;50.03953
Netzfrequenz;2017-09-06 05:03:00;50.02623
Netzfrequenz;2017-09-06 05:04:00;50.01413
Netzfrequenz;2017-09-06 05:05:00;49.97828
Netzfrequenz;2017-09-06 05:06:00;49.97068
Netzfrequenz;2017-09-06 05:07:00;49.97953
Netzfrequenz;2017-09-06 05:08:00;49.99835
Netzfrequenz;2017-09-06 05:09:00;50.01122
Netzfrequenz;2017-09-06 05:10:00;50.00110
Netzfrequenz;2017-09-06 05:11:00;49.98261
Netzfrequenz;2017-09-06 05:12:00;49.98468
Netzfrequenz;2017-09-06 05:13:00;49.98548
Netzfrequenz;2017-09-06 05:14:00;49.99803
Netzfrequenz;2017-09-06 05:15:00;49.98633
Netzfrequenz;2017-09-06 05:16:00;49.98250
Netzfrequenz;2017-09-06 05:17:00;50.00362
Netzfrequenz;2017-09-06 05:18:00;49.99395
Netzfrequenz;2017-09-06 05:19:00;49.98538
Netzfrequenz;2017-09-06 05:20:00;49.98019
Netzfrequenz;2017-09-06 05:21:00;49.98188
Netzfrequenz;2017-09-06 05:22:00;49.98475
Netzfrequenz;2017-09-06 05:23:00;49.98718
Netzfrequenz;2017-09-06 05:24:00;49.98991
Netzfrequenz;2017-09-06 05:25:00;49.99360
Netzfrequenz;2017-09-06 05:26:00;49.99239
Netzfrequenz;2017-09-06 05:27:00;50.00255
Netzfrequenz;2017-09-06 05:28:00;50.00763
Netzfrequenz;2017-09-06 05:29:00;50.00656
Netzfrequenz;2017-09-06 05:30:00;49.99393
Netzfrequenz;2017-09-06 05:31:00;50.00318
Netzfrequenz;2017-09-06 05:32:00;50.00801
Netzfrequenz;2017-09-06 05:33:00;50.01104
Netzfrequenz;2017-09-06 05:34:00;50.00413
Netzfrequenz;2017-09-06 05:35:00;50.00116
Netzfrequenz;2017-09-06 05:36:00;50.01330
Netzfrequenz;2017-09-06 05:37:00;49.99996
Netzfrequenz;2017-09-06 05:38:00;49.99123
Netzfrequenz;2017-09-06 05:39:00;49.98756
Netzfrequenz;2017-09-06 05:40:00;49.98589
Netzfrequenz;2017-09-06 05:41:00;49.98713
Netzfrequenz;2017-09-06 05:42:00;49.99473
Netzfrequenz;2017-09-06 05:43:00;49.98133
Netzfrequenz;2017-09-06 05:44:00;49.98913
Netzfrequenz;2017-09-06 05:45:00;50.00114
Netzfrequenz;2017-09-06 05:46:00;50.00259
Netzfrequenz;2017-09-06 05:47:00;50.00447
Netzfrequenz;2017-09-06 05:48:00;50.00483
Netzfrequenz;2017-09-06 05:49:00;50.02171
Netzfrequenz;2017-09-06 05:50:00;50.01561
Netzfrequenz;2017-09-06 05:51:00;50.00540
Netzfrequenz;2017-09-06 05:52:00;50.00113
Netzfrequenz;2017-09-06 05:53:00;50.01371
Netzfrequenz;2017-09-06 05:54:00;50.00468
Netzfrequenz;2017-09-06 05:55:00;50.00228
Netzfrequenz;2017-09-06 05:56:00;49.99728
Netzfrequenz;2017-09-06 05:57:00;49.98385
Netzfrequenz;2017-09-06 05:58:00;49.99374
Netzfrequenz;2017-09-06 05:59:00;50.01032
Netzfrequenz;2017-09-06 06:00:00;50.03688
Netzfrequenz;2017-09-06 06:01:00;50.03441
Netzfrequenz;2017-09-06 06:02:00;50.03164
Netzfrequenz;2017-09-06 06:03:00;50.03031
Netzfrequenz;2017-09-06 06:04:00;50.02630
Netzfrequenz;2017-09-06 06:05:00;50.01793
Netzfrequenz;2017-09-06 06:06:00;50.00665
Netzfrequenz;2017-09-06 06:07:00;50.01958
Netzfrequenz;2017-09-06 06:08:00;49.99578
Netzfrequenz;2017-09-06 06:09:00;49.99033
Netzfrequenz;2017-09-06 06:10:00;50.00378
Netzfrequenz;2017-09-06 06:11:00;49.99027
Netzfrequenz;2017-09-06 06:12:00;49.99908
Netzfrequenz;2017-09-06 06:13:00;50.02263
Netzfrequenz;2017-09-06 06:14:00;50.01844
Netzfrequenz;2017-09-06 06:15:00;49.99164
Netzfrequenz;2017-09-06 06:16:00;49.99525
Netzfrequenz;2017-09-06 06:17:00;49.99843
Netzfrequenz;2017-09-06 06:18:00;49.99639
Netzfrequenz;2017-09-06 06:19:00;49.99145
Netzfrequenz;2017-09-06 06:20:00;49.99383
Netzfrequenz;2017-09-06 06:21:00;49.98415
Netzfrequenz;2017-09-06 06:22:00;49.99769
Netzfrequenz;2017-09-06 06:23:00;50.02310
Netzfrequenz;2017-09-06 06:24:00;50.00557
Netzfrequenz;2017-09-06 06:25:00;50.00922
Netzfrequenz;2017-09-06 06:26:00;50.00910
Netzfrequenz;2017-09-06 06:27:00;50.01163
Netzfrequenz;2017-09-06 06:28:00;50.01408
Netzfrequenz;2017-09-06 06:29:00;50.00504
Netzfrequenz;2017-09-06 06:30:00;50.01284
Netzfrequenz;2017-09-06 06:31:00;50.01389
Netzfrequenz;2017-09-06 06:32:00;50.00316
Netzfrequenz;2017-09-06 06:33:00;50.00971
Netzfrequenz;2017-09-06 06:34:00;50.00354
Netzfrequenz;2017-09-06 06:35:00;50.01019
Netzfrequenz;2017-09-06 06:36:00;50.01366
Netzfrequenz;2017-09-06 06:37:00;50.00978
Netzfrequenz;2017-09-06 06:38:00;50.01281
Netzfrequenz;2017-09-06 06:39:00;50.01159
Netzfrequenz;2017-09-06 06:40:00;50.01138
Netzfrequenz;2017-09-06 06:41:00;50.00586
Netzfrequenz;2017-09-06 06:42:00;49.98798
Netzfrequenz;2017-09-06 06:43:00;50.00301
Netzfrequenz;2017-09-06 06:44:00;50.01363
Netzfrequenz;2017-09-06 06:45:00;50.01015
Netzfrequenz;2017-09-06 06:46:00;49.99753
Netzfrequenz;2017-09-06 06:47:00;50.00718
Netzfrequenz;2017-09-06 06:48:00;49.99807
Netzfrequenz;2017-09-06 06:49:00;49.98793
Netzfrequenz;2017-09-06 06:50:00;49.98956
Netzfrequenz;2017-09-06 06:51:00;49.98892
Netzfrequenz;2017-09-06 06:52:00;49.98375
Netzfrequenz;2017-09-06 06:53:00;49.99117
Netzfrequenz;2017-09-06 06:54:00;50.00364
Netzfrequenz;2017-09-06 06:55:00;50.01064
Netzfrequenz;2017-09-06 06:56:00;49.99510
Netzfrequenz;2017-09-06 06:57:00;50.00893
Netzfrequenz;2017-09-06 06:58:00;49.99968
Netzfrequenz;2017-09-06 06:59:00;50.00823
Netzfrequenz;2017-09-06 07:00:00;50.00528
Netzfrequenz;2017-09-06 07:01:00;49.99498
Netzfrequenz;2017-09-06 07:02:00;49.99723
Netzfrequenz;2017-09-06 07:03:00;49.99686
Netzfrequenz;2017-09-06 07:04:00;49.99581
Netzfrequenz;2017-09-06 07:05:00;50.00138
Netzfrequenz;2017-09-06 07:06:00;50.01051
Netzfrequenz;2017-09-06 07:07:00;50.00870
Netzfrequenz;2017-09-06 07:08:00;50.01001
Netzfrequenz;2017-09-06 07:09:00;49.99727
Netzfrequenz;2017-09-06 07:10:00;50.00188
Netzfrequenz;2017-09-06 07:11:00;49.98742
Netzfrequenz;2017-09-06 07:12:00;49.98521
Netzfrequenz;2017-09-06 07:13:00;49.97630
Netzfrequenz;2017-09-06 07:14:00;49.98764
Netzfrequenz;2017-09-06 07:15:00;49.99325
Netzfrequenz;2017-09-06 07:16:00;49.99729
Netzfrequenz;2017-09-06 07:17:00;49.98593
Netzfrequenz;2017-09-06 07:18:00;49.99788
Netzfrequenz;2017-09-06 07:19:00;49.99673
Netzfrequenz;2017-09-06 07:20:00;49.99747
Netzfrequenz;2017-09-06 07:21:00;49.99823
Netzfrequenz;2017-09-06 07:22:00;49.99196
Netzfrequenz;2017-09-06 07:23:00;50.00385
Netzfrequenz;2017-09-06 07:24:00;49.99557
Netzfrequenz;2017-09-06 07:25:00;50.01121
Netzfrequenz;2017-09-06 07:26:00;50.01605
Netzfrequenz;2017-09-06 07:27:00;50.01875
Netzfrequenz;2017-09-06 07:28:00;50.00557
Netzfrequenz;2017-09-06 07:29:00;50.00699
Netzfrequenz;2017-09-06 07:30:00;49.99950
Netzfrequenz;2017-09-06 07:31:00;50.00699
Netzfrequenz;2017-09-06 07:32:00;50.00515
Netzfrequenz;2017-09-06 07:33:00;50.00306
Netzfrequenz;2017-09-06 07:34:00;50.00845
Netzfrequenz;2017-09-06 07:35:00;49.99169
Netzfrequenz;2017-09-06 07:36:00;49.99340
Netzfrequenz;2017-09-06 07:37:00;49.99938
Netzfrequenz;2017-09-06 07:38:00;49.99051
Netzfrequenz;2017-09-06 07:39:00;49.98777
Netzfrequenz;2017-09-06 07:40:00;50.00886
Netzfrequenz;2017-09-06 07:41:00;50.01098
Netzfrequenz;2017-09-06 07:42:00;49.99841
Netzfrequenz;2017-09-06 07:43:00;49.99143
Netzfrequenz;2017-09-06 07:44:00;49.99688
Netzfrequenz;2017-09-06 07:45:00;50.00221
Netzfrequenz;2017-09-06 07:46:00;50.00847
Netzfrequenz;2017-09-06 07:47:00;50.00504
Netzfrequenz;2017-09-06 07:48:00;50.01849
Netzfrequenz;2017-09-06 07:49:00;50.00802
Netzfrequenz;2017-09-06 07:50:00;50.01528
Netzfrequenz;2017-09-06 07:51:00;50.01491
Netzfrequenz;2017-09-06 07:52:00;50.02410
Netzfrequenz;2017-09-06 07:53:00;50.01990
Netzfrequenz;2017-09-06 07:54:00;50.00643
Netzfrequenz;2017-09-06 07:55:00;50.00137
Netzfrequenz;2017-09-06 07:56:00;50.00698
Netzfrequenz;2017-09-06 07:57:00;49.99843
Netzfrequenz;2017-09-06 07:58:00;49.99745
Netzfrequenz;2017-09-06 07:59:00;49.99743
Netzfrequenz;2017-09-06 08:00:00;49.97908
Netzfrequenz;2017-09-06 08:01:00;49.96967
Netzfrequenz;2017-09-06 08:02:00;49.97823
Netzfrequenz;2017-09-06 08:03:00;49.99030
Netzfrequenz;2017-09-06 08:04:00;49.99418
Netzfrequenz;2017-09-06 08:05:00;49.98405
Netzfrequenz;2017-09-06 08:06:00;50.00387
Netzfrequenz;2017-09-06 08:07:00;49.99739
Netzfrequenz;2017-09-06 08:08:00;50.01845
Netzfrequenz;2017-09-06 08:09:00;50.02003
Netzfrequenz;2017-09-06 08:10:00;50.00934
Netzfrequenz;2017-09-06 08:11:00;50.01878
Netzfrequenz;2017-09-06 08:12:00;50.02412
Netzfrequenz;2017-09-06 08:13:00;50.01956
Netzfrequenz;2017-09-06 08:14:00;50.01881
Netzfrequenz;2017-09-06 08:15:00;50.01590
Netzfrequenz;2017-09-06 08:16:00;50.01153
Netzfrequenz;2017-09-06 08:17:00;49.99312
Netzfrequenz;2017-09-06 08:18:00;49.98833
Netzfrequenz;2017-09-06 08:19:00;49.99189
Netzfrequenz;2017-09-06 08:20:00;49.98642
Netzfrequenz;2017-09-06 08:21:00;49.99019
Netzfrequenz;2017-09-06 08:22:00;49.99827
Netzfrequenz;2017-09-06 08:23:00;50.00673
Netzfrequenz;2017-09-06 08:24:00;50.00113
Netzfrequenz;2017-09-06 08:25:00;49.99778
Netzfrequenz;2017-09-06 08:26:00;50.00095
Netzfrequenz;2017-09-06 08:27:00;50.00841
Netzfrequenz;2017-09-06 08:28:00;50.01039
Netzfrequenz;2017-09-06 08:29:00;50.01883
Netzfrequenz;2017-09-06 08:30:00;50.00422
Netzfrequenz;2017-09-06 08:31:00;49.98019
Netzfrequenz;2017-09-06 08:32:00;49.98271
Netzfrequenz;2017-09-06 08:33:00;49.98777
Netzfrequenz;2017-09-06 08:34:00;49.97758
Netzfrequenz;2017-09-06 08:35:00;49.98488
Netzfrequenz;2017-09-06 08:36:00;49.98922
Netzfrequenz;2017-09-06 08:37:00;49.99132
