Netzfrequenz Stundenwechseldelta;2020-08-21 00:00:00;0.0884
Netzfrequenz Stundenwechseldelta;2020-08-21 01:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2020-08-21 02:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2020-08-21 03:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2020-08-21 04:00:00;0.1073
Netzfrequenz Stundenwechseldelta;2020-08-21 05:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2020-08-21 06:00:00;0.1158
Netzfrequenz Stundenwechseldelta;2020-08-21 07:00:00;0.039
Netzfrequenz Stundenwechseldelta;2020-08-21 08:00:00;0.081
Netzfrequenz Stundenwechseldelta;2020-08-21 09:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2020-08-21 10:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2020-08-21 11:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2020-08-21 12:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2020-08-21 13:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2020-08-21 14:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2020-08-21 15:00:00;0.0816
Netzfrequenz Stundenwechseldelta;2020-08-21 16:00:00;0.113
Netzfrequenz Stundenwechseldelta;2020-08-21 17:00:00;0.0881
Netzfrequenz Stundenwechseldelta;2020-08-21 18:00:00;0.0417
Netzfrequenz Stundenwechseldelta;2020-08-21 19:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2020-08-21 20:00:00;0.1183
Netzfrequenz Stundenwechseldelta;2020-08-21 21:00:00;0.124
Netzfrequenz Stundenwechseldelta;2020-08-21 22:00:00;0.1394
Netzfrequenz Stundenwechseldelta;2020-08-21 23:00:00;0.1004
Netzfrequenz Stundenwechseldelta;2020-08-22 00:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2020-08-22 01:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2020-08-22 02:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2020-08-22 03:00:00;0.0415
Netzfrequenz Stundenwechseldelta;2020-08-22 04:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2020-08-22 05:00:00;0.067
Netzfrequenz Stundenwechseldelta;2020-08-22 06:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2020-08-22 07:00:00;0.0717
Netzfrequenz Stundenwechseldelta;2020-08-22 08:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2020-08-22 09:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2020-08-22 10:00:00;0.0443
Netzfrequenz Stundenwechseldelta;2020-08-22 11:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2020-08-22 12:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2020-08-22 13:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2020-08-22 14:00:00;0.0504
Netzfrequenz Stundenwechseldelta;2020-08-22 15:00:00;0.1123
Netzfrequenz Stundenwechseldelta;2020-08-22 16:00:00;0.0899
Netzfrequenz Stundenwechseldelta;2020-08-22 17:00:00;0.0964
Netzfrequenz Stundenwechseldelta;2020-08-22 18:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2020-08-22 19:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2020-08-22 20:00:00;0.1042
Netzfrequenz Stundenwechseldelta;2020-08-22 21:00:00;0.1235
Netzfrequenz Stundenwechseldelta;2020-08-22 22:00:00;0.1083
Netzfrequenz Stundenwechseldelta;2020-08-22 23:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2020-08-23 00:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2020-08-23 01:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2020-08-23 02:00:00;0.0449
Netzfrequenz Stundenwechseldelta;2020-08-23 03:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2020-08-23 04:00:00;0.0439
Netzfrequenz Stundenwechseldelta;2020-08-23 05:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2020-08-23 06:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2020-08-23 07:00:00;0.0478
Netzfrequenz Stundenwechseldelta;2020-08-23 08:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2020-08-23 09:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2020-08-23 10:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2020-08-23 11:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2020-08-23 12:00:00;0.046
Netzfrequenz Stundenwechseldelta;2020-08-23 13:00:00;0.065
Netzfrequenz Stundenwechseldelta;2020-08-23 14:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2020-08-23 15:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2020-08-23 16:00:00;0.1063
Netzfrequenz Stundenwechseldelta;2020-08-23 17:00:00;0.1111
Netzfrequenz Stundenwechseldelta;2020-08-23 18:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2020-08-23 19:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2020-08-23 20:00:00;0.1043
Netzfrequenz Stundenwechseldelta;2020-08-23 21:00:00;0.1218
Netzfrequenz Stundenwechseldelta;2020-08-23 22:00:00;0.117
Netzfrequenz Stundenwechseldelta;2020-08-23 23:00:00;0.0987
Netzfrequenz Stundenwechseldelta;2020-08-24 00:00:00;0.0717
Netzfrequenz Stundenwechseldelta;2020-08-24 01:00:00;0.0945
Netzfrequenz Stundenwechseldelta;2020-08-24 02:00:00;0.0477
Netzfrequenz Stundenwechseldelta;2020-08-24 03:00:00;0.0673
Netzfrequenz Stundenwechseldelta;2020-08-24 04:00:00;0.108
Netzfrequenz Stundenwechseldelta;2020-08-24 05:00:00;0.1327
Netzfrequenz Stundenwechseldelta;2020-08-24 06:00:00;0.0769
Netzfrequenz Stundenwechseldelta;2020-08-24 07:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2020-08-24 08:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2020-08-24 09:00:00;0.0459
Netzfrequenz Stundenwechseldelta;2020-08-24 10:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2020-08-24 11:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2020-08-24 12:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2020-08-24 13:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2020-08-24 14:00:00;0.048
Netzfrequenz Stundenwechseldelta;2020-08-24 15:00:00;0.0616
Netzfrequenz Stundenwechseldelta;2020-08-24 16:00:00;0.0993
Netzfrequenz Stundenwechseldelta;2020-08-24 17:00:00;0.0746
Netzfrequenz Stundenwechseldelta;2020-08-24 18:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2020-08-24 19:00:00;0.0903
Netzfrequenz Stundenwechseldelta;2020-08-24 20:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2020-08-24 21:00:00;0.1175
Netzfrequenz Stundenwechseldelta;2020-08-24 22:00:00;0.1214
Netzfrequenz Stundenwechseldelta;2020-08-24 23:00:00;0.0978
Netzfrequenz Stundenwechseldelta;2020-08-25 00:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2020-08-25 01:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2020-08-25 02:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2020-08-25 03:00:00;0.0381
Netzfrequenz Stundenwechseldelta;2020-08-25 04:00:00;0.1035
Netzfrequenz Stundenwechseldelta;2020-08-25 05:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2020-08-25 06:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2020-08-25 07:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2020-08-25 08:00:00;0.095
Netzfrequenz Stundenwechseldelta;2020-08-25 09:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2020-08-25 10:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2020-08-25 11:00:00;0.1139
Netzfrequenz Stundenwechseldelta;2020-08-25 12:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2020-08-25 13:00:00;0.0598
Netzfrequenz Stundenwechseldelta;2020-08-25 14:00:00;0.0462
Netzfrequenz Stundenwechseldelta;2020-08-25 15:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2020-08-25 16:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2020-08-25 17:00:00;0.1218
Netzfrequenz Stundenwechseldelta;2020-08-25 18:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2020-08-25 19:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2020-08-25 20:00:00;0.0971
Netzfrequenz Stundenwechseldelta;2020-08-25 21:00:00;0.1061
Netzfrequenz Stundenwechseldelta;2020-08-25 22:00:00;0.1273
Netzfrequenz Stundenwechseldelta;2020-08-25 23:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2020-08-26 00:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2020-08-26 01:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2020-08-26 02:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2020-08-26 03:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2020-08-26 04:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2020-08-26 05:00:00;0.1125
Netzfrequenz Stundenwechseldelta;2020-08-26 06:00:00;0.062
Netzfrequenz Stundenwechseldelta;2020-08-26 07:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2020-08-26 08:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2020-08-26 09:00:00;0.07
Netzfrequenz Stundenwechseldelta;2020-08-26 10:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2020-08-26 11:00:00;0.047
Netzfrequenz Stundenwechseldelta;2020-08-26 12:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2020-08-26 13:00:00;0.0474
Netzfrequenz Stundenwechseldelta;2020-08-26 14:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2020-08-26 15:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2020-08-26 16:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2020-08-26 17:00:00;0.1128
Netzfrequenz Stundenwechseldelta;2020-08-26 18:00:00;0.0715
Netzfrequenz Stundenwechseldelta;2020-08-26 19:00:00;0.0965
Netzfrequenz Stundenwechseldelta;2020-08-26 20:00:00;0.1271
Netzfrequenz Stundenwechseldelta;2020-08-26 21:00:00;0.0973
Netzfrequenz Stundenwechseldelta;2020-08-26 22:00:00;0.0945
Netzfrequenz Stundenwechseldelta;2020-08-26 23:00:00;0.0861
Netzfrequenz Stundenwechseldelta;2020-08-27 00:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2020-08-27 01:00:00;0.0759
Netzfrequenz Stundenwechseldelta;2020-08-27 02:00:00;0.0449
Netzfrequenz Stundenwechseldelta;2020-08-27 03:00:00;0.048
Netzfrequenz Stundenwechseldelta;2020-08-27 04:00:00;0.0823
Netzfrequenz Stundenwechseldelta;2020-08-27 05:00:00;0.083
Netzfrequenz Stundenwechseldelta;2020-08-27 06:00:00;0.0541
Netzfrequenz Stundenwechseldelta;2020-08-27 07:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2020-08-27 08:00:00;0.0464
Netzfrequenz Stundenwechseldelta;2020-08-27 09:00:00;0.0504
Netzfrequenz Stundenwechseldelta;2020-08-27 10:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2020-08-27 11:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2020-08-27 12:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2020-08-27 13:00:00;0.041
Netzfrequenz Stundenwechseldelta;2020-08-27 14:00:00;0.0663
Netzfrequenz Stundenwechseldelta;2020-08-27 15:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2020-08-27 16:00:00;0.085
Netzfrequenz Stundenwechseldelta;2020-08-27 17:00:00;0.085
Netzfrequenz Stundenwechseldelta;2020-08-27 18:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2020-08-27 19:00:00;0.0939
Netzfrequenz Stundenwechseldelta;2020-08-27 20:00:00;0.129
Netzfrequenz Stundenwechseldelta;2020-08-27 21:00:00;0.1094
Netzfrequenz Stundenwechseldelta;2020-08-27 22:00:00;0.1661
Netzfrequenz Stundenwechseldelta;2020-08-27 23:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2020-08-28 00:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2020-08-28 01:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2020-08-28 02:00:00;0.0402
Netzfrequenz Stundenwechseldelta;2020-08-28 03:00:00;0.0694
Netzfrequenz Stundenwechseldelta;2020-08-28 04:00:00;0.0795
Netzfrequenz Stundenwechseldelta;2020-08-28 05:00:00;0.1016
Netzfrequenz Stundenwechseldelta;2020-08-28 06:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2020-08-28 07:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2020-08-28 08:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2020-08-28 09:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2020-08-28 10:00:00;0.055
Netzfrequenz Stundenwechseldelta;2020-08-28 11:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2020-08-28 12:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2020-08-28 13:00:00;0.056
Netzfrequenz Stundenwechseldelta;2020-08-28 14:00:00;0.0468
Netzfrequenz Stundenwechseldelta;2020-08-28 15:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2020-08-28 16:00:00;0.1094
Netzfrequenz Stundenwechseldelta;2020-08-28 17:00:00;0.0816
Netzfrequenz Stundenwechseldelta;2020-08-28 18:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2020-08-28 19:00:00;0.113
Netzfrequenz Stundenwechseldelta;2020-08-28 20:00:00;0.1418
Netzfrequenz Stundenwechseldelta;2020-08-28 21:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2020-08-28 22:00:00;0.0867
Netzfrequenz Stundenwechseldelta;2020-08-28 23:00:00;0.0877
Netzfrequenz Stundenwechseldelta;2020-08-29 00:00:00;0.103
Netzfrequenz Stundenwechseldelta;2020-08-29 01:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2020-08-29 02:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2020-08-29 03:00:00;0.041
Netzfrequenz Stundenwechseldelta;2020-08-29 04:00:00;0.048
Netzfrequenz Stundenwechseldelta;2020-08-29 05:00:00;0.0456
Netzfrequenz Stundenwechseldelta;2020-08-29 06:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2020-08-29 07:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2020-08-29 08:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2020-08-29 09:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2020-08-29 10:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2020-08-29 11:00:00;0.0538
Netzfrequenz Stundenwechseldelta;2020-08-29 12:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2020-08-29 13:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2020-08-29 14:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2020-08-29 15:00:00;0.0808
Netzfrequenz Stundenwechseldelta;2020-08-29 16:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2020-08-29 17:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2020-08-29 18:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2020-08-29 19:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2020-08-29 20:00:00;0.1015
Netzfrequenz Stundenwechseldelta;2020-08-29 21:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2020-08-29 22:00:00;0.1174
Netzfrequenz Stundenwechseldelta;2020-08-29 23:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2020-08-30 00:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2020-08-30 01:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2020-08-30 02:00:00;0.0459
Netzfrequenz Stundenwechseldelta;2020-08-30 03:00:00;0.0418
Netzfrequenz Stundenwechseldelta;2020-08-30 04:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2020-08-30 05:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2020-08-30 06:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2020-08-30 07:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2020-08-30 08:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2020-08-30 09:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2020-08-30 10:00:00;0.0931
Netzfrequenz Stundenwechseldelta;2020-08-30 11:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2020-08-30 12:00:00;0.0762
Netzfrequenz Stundenwechseldelta;2020-08-30 13:00:00;0.0611
Netzfrequenz Stundenwechseldelta;2020-08-30 14:00:00;0.0551
Netzfrequenz Stundenwechseldelta;2020-08-30 15:00:00;0.0884
Netzfrequenz Stundenwechseldelta;2020-08-30 16:00:00;0.0689
Netzfrequenz Stundenwechseldelta;2020-08-30 17:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2020-08-30 18:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2020-08-30 19:00:00;0.0525
Netzfrequenz Stundenwechseldelta;2020-08-30 20:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2020-08-30 21:00:00;0.0959
Netzfrequenz Stundenwechseldelta;2020-08-30 22:00:00;0.1058
Netzfrequenz Stundenwechseldelta;2020-08-30 23:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2020-08-31 00:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2020-08-31 01:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2020-08-31 02:00:00;0.0429
Netzfrequenz Stundenwechseldelta;2020-08-31 03:00:00;0.067
Netzfrequenz Stundenwechseldelta;2020-08-31 04:00:00;0.0795
Netzfrequenz Stundenwechseldelta;2020-08-31 05:00:00;0.0834
Netzfrequenz Stundenwechseldelta;2020-08-31 06:00:00;0.1146
Netzfrequenz Stundenwechseldelta;2020-08-31 07:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2020-08-31 08:00:00;0.068
Netzfrequenz Stundenwechseldelta;2020-08-31 09:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2020-08-31 10:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2020-08-31 11:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2020-08-31 12:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2020-08-31 13:00:00;0.0425
Netzfrequenz Stundenwechseldelta;2020-08-31 14:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2020-08-31 15:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2020-08-31 16:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2020-08-31 17:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2020-08-31 18:00:00;0.0629
Netzfrequenz Stundenwechseldelta;2020-08-31 19:00:00;0.1208
Netzfrequenz Stundenwechseldelta;2020-08-31 20:00:00;0.1275
Netzfrequenz Stundenwechseldelta;2020-08-31 21:00:00;0.0857
Netzfrequenz Stundenwechseldelta;2020-08-31 22:00:00;0.1416
Netzfrequenz Stundenwechseldelta;2020-08-31 23:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2020-09-01 00:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2020-09-01 01:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2020-09-01 02:00:00;0.0473
Netzfrequenz Stundenwechseldelta;2020-09-01 03:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2020-09-01 04:00:00;0.1008
Netzfrequenz Stundenwechseldelta;2020-09-01 05:00:00;0.101
Netzfrequenz Stundenwechseldelta;2020-09-01 06:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2020-09-01 07:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2020-09-01 08:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2020-09-01 09:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2020-09-01 10:00:00;0.0551
Netzfrequenz Stundenwechseldelta;2020-09-01 11:00:00;0.0946
Netzfrequenz Stundenwechseldelta;2020-09-01 12:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2020-09-01 13:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2020-09-01 14:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2020-09-01 15:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2020-09-01 16:00:00;0.0927
Netzfrequenz Stundenwechseldelta;2020-09-01 17:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2020-09-01 18:00:00;0.0462
Netzfrequenz Stundenwechseldelta;2020-09-01 19:00:00;0.1146
Netzfrequenz Stundenwechseldelta;2020-09-01 20:00:00;0.13
Netzfrequenz Stundenwechseldelta;2020-09-01 21:00:00;0.1004
Netzfrequenz Stundenwechseldelta;2020-09-01 22:00:00;0.0971
Netzfrequenz Stundenwechseldelta;2020-09-01 23:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2020-09-02 00:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2020-09-02 01:00:00;0.0903
Netzfrequenz Stundenwechseldelta;2020-09-02 02:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2020-09-02 03:00:00;0.0896
Netzfrequenz Stundenwechseldelta;2020-09-02 04:00:00;0.1091
Netzfrequenz Stundenwechseldelta;2020-09-02 05:00:00;0.0834
Netzfrequenz Stundenwechseldelta;2020-09-02 06:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2020-09-02 07:00:00;0.077
Netzfrequenz Stundenwechseldelta;2020-09-02 08:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2020-09-02 09:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2020-09-02 10:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2020-09-02 11:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2020-09-02 12:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2020-09-02 13:00:00;0.0343
Netzfrequenz Stundenwechseldelta;2020-09-02 14:00:00;0.045
Netzfrequenz Stundenwechseldelta;2020-09-02 15:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2020-09-02 16:00:00;0.0917
Netzfrequenz Stundenwechseldelta;2020-09-02 17:00:00;0.0912
Netzfrequenz Stundenwechseldelta;2020-09-02 18:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2020-09-02 19:00:00;0.1122
Netzfrequenz Stundenwechseldelta;2020-09-02 20:00:00;0.1022
Netzfrequenz Stundenwechseldelta;2020-09-02 21:00:00;0.0965
Netzfrequenz Stundenwechseldelta;2020-09-02 22:00:00;0.1276
Netzfrequenz Stundenwechseldelta;2020-09-02 23:00:00;0.1045
Netzfrequenz Stundenwechseldelta;2020-09-03 00:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2020-09-03 01:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2020-09-03 02:00:00;0.0392
Netzfrequenz Stundenwechseldelta;2020-09-03 03:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2020-09-03 04:00:00;0.0876
Netzfrequenz Stundenwechseldelta;2020-09-03 05:00:00;0.1086
Netzfrequenz Stundenwechseldelta;2020-09-03 06:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2020-09-03 07:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2020-09-03 08:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2020-09-03 09:00:00;0.0879
Netzfrequenz Stundenwechseldelta;2020-09-03 10:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2020-09-03 11:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2020-09-03 12:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2020-09-03 13:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2020-09-03 14:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2020-09-03 15:00:00;0.0912
Netzfrequenz Stundenwechseldelta;2020-09-03 16:00:00;0.0883
Netzfrequenz Stundenwechseldelta;2020-09-03 17:00:00;0.107
Netzfrequenz Stundenwechseldelta;2020-09-03 18:00:00;0.0741
Netzfrequenz Stundenwechseldelta;2020-09-03 19:00:00;0.0874
Netzfrequenz Stundenwechseldelta;2020-09-03 20:00:00;0.1359
Netzfrequenz Stundenwechseldelta;2020-09-03 21:00:00;0.1007
Netzfrequenz Stundenwechseldelta;2020-09-03 22:00:00;0.1038
Netzfrequenz Stundenwechseldelta;2020-09-03 23:00:00;0.089
Netzfrequenz Stundenwechseldelta;2020-09-04 00:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2020-09-04 01:00:00;0.0423
Netzfrequenz Stundenwechseldelta;2020-09-04 02:00:00;0.053
Netzfrequenz Stundenwechseldelta;2020-09-04 03:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2020-09-04 04:00:00;0.1019
Netzfrequenz Stundenwechseldelta;2020-09-04 05:00:00;0.1031
Netzfrequenz Stundenwechseldelta;2020-09-04 06:00:00;0.0715
Netzfrequenz Stundenwechseldelta;2020-09-04 07:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2020-09-04 08:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2020-09-04 09:00:00;0.0869
Netzfrequenz Stundenwechseldelta;2020-09-04 10:00:00;0.0909
Netzfrequenz Stundenwechseldelta;2020-09-04 11:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2020-09-04 12:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2020-09-04 13:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2020-09-04 14:00:00;0.054
Netzfrequenz Stundenwechseldelta;2020-09-04 15:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2020-09-04 16:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2020-09-04 17:00:00;0.0866
Netzfrequenz Stundenwechseldelta;2020-09-04 18:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2020-09-04 19:00:00;0.1291
Netzfrequenz Stundenwechseldelta;2020-09-04 20:00:00;0.0976
Netzfrequenz Stundenwechseldelta;2020-09-04 21:00:00;0.1068
Netzfrequenz Stundenwechseldelta;2020-09-04 22:00:00;0.1411
Netzfrequenz Stundenwechseldelta;2020-09-04 23:00:00;0.0715
Netzfrequenz Stundenwechseldelta;2020-09-05 00:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2020-09-05 01:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2020-09-05 02:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2020-09-05 03:00:00;0.0533
Netzfrequenz Stundenwechseldelta;2020-09-05 04:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2020-09-05 05:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2020-09-05 06:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2020-09-05 07:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2020-09-05 08:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2020-09-05 09:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2020-09-05 10:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2020-09-05 11:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2020-09-05 12:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2020-09-05 13:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2020-09-05 14:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2020-09-05 15:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2020-09-05 16:00:00;0.0927
Netzfrequenz Stundenwechseldelta;2020-09-05 17:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2020-09-05 18:00:00;0.0713
