Netzfrequenz;2017-04-09 00:00:00;49.98873
Netzfrequenz;2017-04-09 00:01:00;49.97824
Netzfrequenz;2017-04-09 00:02:00;49.97225
Netzfrequenz;2017-04-09 00:03:00;49.97251
Netzfrequenz;2017-04-09 00:04:00;49.96168
Netzfrequenz;2017-04-09 00:05:00;49.97120
Netzfrequenz;2017-04-09 00:06:00;49.96946
Netzfrequenz;2017-04-09 00:07:00;49.97905
Netzfrequenz;2017-04-09 00:08:00;49.97973
Netzfrequenz;2017-04-09 00:09:00;49.97107
Netzfrequenz;2017-04-09 00:10:00;49.97833
Netzfrequenz;2017-04-09 00:11:00;49.98454
Netzfrequenz;2017-04-09 00:12:00;50.00741
Netzfrequenz;2017-04-09 00:13:00;49.99926
Netzfrequenz;2017-04-09 00:14:00;50.00726
Netzfrequenz;2017-04-09 00:15:00;49.99986
Netzfrequenz;2017-04-09 00:16:00;49.99253
Netzfrequenz;2017-04-09 00:17:00;50.00307
Netzfrequenz;2017-04-09 00:18:00;49.98731
Netzfrequenz;2017-04-09 00:19:00;49.98987
Netzfrequenz;2017-04-09 00:20:00;49.98284
Netzfrequenz;2017-04-09 00:21:00;49.99593
Netzfrequenz;2017-04-09 00:22:00;49.98868
Netzfrequenz;2017-04-09 00:23:00;50.00625
Netzfrequenz;2017-04-09 00:24:00;50.00961
Netzfrequenz;2017-04-09 00:25:00;50.00551
Netzfrequenz;2017-04-09 00:26:00;50.01513
Netzfrequenz;2017-04-09 00:27:00;50.01011
Netzfrequenz;2017-04-09 00:28:00;50.01046
Netzfrequenz;2017-04-09 00:29:00;50.01764
Netzfrequenz;2017-04-09 00:30:00;50.01313
Netzfrequenz;2017-04-09 00:31:00;50.02094
Netzfrequenz;2017-04-09 00:32:00;50.02303
Netzfrequenz;2017-04-09 00:33:00;50.02189
Netzfrequenz;2017-04-09 00:34:00;50.02105
Netzfrequenz;2017-04-09 00:35:00;50.02648
Netzfrequenz;2017-04-09 00:36:00;50.01907
Netzfrequenz;2017-04-09 00:37:00;50.00944
Netzfrequenz;2017-04-09 00:38:00;49.99644
Netzfrequenz;2017-04-09 00:39:00;49.98886
Netzfrequenz;2017-04-09 00:40:00;49.98201
Netzfrequenz;2017-04-09 00:41:00;49.98533
Netzfrequenz;2017-04-09 00:42:00;49.99406
Netzfrequenz;2017-04-09 00:43:00;50.00125
Netzfrequenz;2017-04-09 00:44:00;49.99927
Netzfrequenz;2017-04-09 00:45:00;49.99090
Netzfrequenz;2017-04-09 00:46:00;49.99197
Netzfrequenz;2017-04-09 00:47:00;49.98996
Netzfrequenz;2017-04-09 00:48:00;49.99958
Netzfrequenz;2017-04-09 00:49:00;50.00654
Netzfrequenz;2017-04-09 00:50:00;49.99799
Netzfrequenz;2017-04-09 00:51:00;50.00044
Netzfrequenz;2017-04-09 00:52:00;50.00542
Netzfrequenz;2017-04-09 00:53:00;50.01134
Netzfrequenz;2017-04-09 00:54:00;50.00168
Netzfrequenz;2017-04-09 00:55:00;49.99931
Netzfrequenz;2017-04-09 00:56:00;49.99194
Netzfrequenz;2017-04-09 00:57:00;49.99184
Netzfrequenz;2017-04-09 00:58:00;49.99308
Netzfrequenz;2017-04-09 00:59:00;49.99883
Netzfrequenz;2017-04-09 01:00:00;49.97893
Netzfrequenz;2017-04-09 01:01:00;49.96304
Netzfrequenz;2017-04-09 01:02:00;49.96765
Netzfrequenz;2017-04-09 01:03:00;49.97803
Netzfrequenz;2017-04-09 01:04:00;49.98366
Netzfrequenz;2017-04-09 01:05:00;49.98998
Netzfrequenz;2017-04-09 01:06:00;49.98475
Netzfrequenz;2017-04-09 01:07:00;49.99673
Netzfrequenz;2017-04-09 01:08:00;50.00331
Netzfrequenz;2017-04-09 01:09:00;49.99453
Netzfrequenz;2017-04-09 01:10:00;49.99718
Netzfrequenz;2017-04-09 01:11:00;49.99660
Netzfrequenz;2017-04-09 01:12:00;49.98271
Netzfrequenz;2017-04-09 01:13:00;49.99409
Netzfrequenz;2017-04-09 01:14:00;49.99941
Netzfrequenz;2017-04-09 01:15:00;50.00970
Netzfrequenz;2017-04-09 01:16:00;50.00664
Netzfrequenz;2017-04-09 01:17:00;50.00530
Netzfrequenz;2017-04-09 01:18:00;50.00210
Netzfrequenz;2017-04-09 01:19:00;50.00148
Netzfrequenz;2017-04-09 01:20:00;50.01363
Netzfrequenz;2017-04-09 01:21:00;50.00988
Netzfrequenz;2017-04-09 01:22:00;50.01012
Netzfrequenz;2017-04-09 01:23:00;50.00508
Netzfrequenz;2017-04-09 01:24:00;50.01458
Netzfrequenz;2017-04-09 01:25:00;50.00881
Netzfrequenz;2017-04-09 01:26:00;50.01491
Netzfrequenz;2017-04-09 01:27:00;50.01715
Netzfrequenz;2017-04-09 01:28:00;50.02084
Netzfrequenz;2017-04-09 01:29:00;50.01043
Netzfrequenz;2017-04-09 01:30:00;50.00143
Netzfrequenz;2017-04-09 01:31:00;49.99957
Netzfrequenz;2017-04-09 01:32:00;49.99040
Netzfrequenz;2017-04-09 01:33:00;49.99833
Netzfrequenz;2017-04-09 01:34:00;49.99554
Netzfrequenz;2017-04-09 01:35:00;50.01162
Netzfrequenz;2017-04-09 01:36:00;50.01853
Netzfrequenz;2017-04-09 01:37:00;50.00886
Netzfrequenz;2017-04-09 01:38:00;49.99963
Netzfrequenz;2017-04-09 01:39:00;50.01203
Netzfrequenz;2017-04-09 01:40:00;50.00543
Netzfrequenz;2017-04-09 01:41:00;50.00465
Netzfrequenz;2017-04-09 01:42:00;50.00482
Netzfrequenz;2017-04-09 01:43:00;50.00200
Netzfrequenz;2017-04-09 01:44:00;50.00933
Netzfrequenz;2017-04-09 01:45:00;50.00353
Netzfrequenz;2017-04-09 01:46:00;50.00552
Netzfrequenz;2017-04-09 01:47:00;50.00713
Netzfrequenz;2017-04-09 01:48:00;50.01005
Netzfrequenz;2017-04-09 01:49:00;50.01149
Netzfrequenz;2017-04-09 01:50:00;50.00397
Netzfrequenz;2017-04-09 01:51:00;49.99951
Netzfrequenz;2017-04-09 01:52:00;50.00304
Netzfrequenz;2017-04-09 01:53:00;49.99615
Netzfrequenz;2017-04-09 01:54:00;50.01003
Netzfrequenz;2017-04-09 01:55:00;50.01183
Netzfrequenz;2017-04-09 01:56:00;50.01820
Netzfrequenz;2017-04-09 01:57:00;50.01803
Netzfrequenz;2017-04-09 01:58:00;50.00327
Netzfrequenz;2017-04-09 01:59:00;50.00954
Netzfrequenz;2017-04-09 02:00:00;50.00796
Netzfrequenz;2017-04-09 02:01:00;49.99223
Netzfrequenz;2017-04-09 02:02:00;49.97146
Netzfrequenz;2017-04-09 02:03:00;49.98759
Netzfrequenz;2017-04-09 02:04:00;49.99397
Netzfrequenz;2017-04-09 02:05:00;49.97701
Netzfrequenz;2017-04-09 02:06:00;49.97232
Netzfrequenz;2017-04-09 02:07:00;49.96323
Netzfrequenz;2017-04-09 02:08:00;49.96843
Netzfrequenz;2017-04-09 02:09:00;49.97263
Netzfrequenz;2017-04-09 02:10:00;49.97146
Netzfrequenz;2017-04-09 02:11:00;49.97470
Netzfrequenz;2017-04-09 02:12:00;49.98403
Netzfrequenz;2017-04-09 02:13:00;49.99253
Netzfrequenz;2017-04-09 02:14:00;49.99394
Netzfrequenz;2017-04-09 02:15:00;49.98828
Netzfrequenz;2017-04-09 02:16:00;49.99166
Netzfrequenz;2017-04-09 02:17:00;49.99238
Netzfrequenz;2017-04-09 02:18:00;49.99302
Netzfrequenz;2017-04-09 02:19:00;49.99258
Netzfrequenz;2017-04-09 02:20:00;50.00044
Netzfrequenz;2017-04-09 02:21:00;49.98907
Netzfrequenz;2017-04-09 02:22:00;49.99338
Netzfrequenz;2017-04-09 02:23:00;50.00056
Netzfrequenz;2017-04-09 02:24:00;49.99581
Netzfrequenz;2017-04-09 02:25:00;49.99203
Netzfrequenz;2017-04-09 02:26:00;50.00667
Netzfrequenz;2017-04-09 02:27:00;49.99300
Netzfrequenz;2017-04-09 02:28:00;49.98469
Netzfrequenz;2017-04-09 02:29:00;49.98780
Netzfrequenz;2017-04-09 02:30:00;49.98373
Netzfrequenz;2017-04-09 02:31:00;49.97760
Netzfrequenz;2017-04-09 02:32:00;49.99565
Netzfrequenz;2017-04-09 02:33:00;49.99103
Netzfrequenz;2017-04-09 02:34:00;49.98337
Netzfrequenz;2017-04-09 02:35:00;49.99686
Netzfrequenz;2017-04-09 02:36:00;49.98958
Netzfrequenz;2017-04-09 02:37:00;49.99828
Netzfrequenz;2017-04-09 02:38:00;50.00375
Netzfrequenz;2017-04-09 02:39:00;50.00590
Netzfrequenz;2017-04-09 02:40:00;49.99863
Netzfrequenz;2017-04-09 02:41:00;50.00536
Netzfrequenz;2017-04-09 02:42:00;50.00681
Netzfrequenz;2017-04-09 02:43:00;50.00241
Netzfrequenz;2017-04-09 02:44:00;50.00922
Netzfrequenz;2017-04-09 02:45:00;50.00203
Netzfrequenz;2017-04-09 02:46:00;49.99465
Netzfrequenz;2017-04-09 02:47:00;49.98751
Netzfrequenz;2017-04-09 02:48:00;50.00588
Netzfrequenz;2017-04-09 02:49:00;50.00094
Netzfrequenz;2017-04-09 02:50:00;49.99146
Netzfrequenz;2017-04-09 02:51:00;50.00058
Netzfrequenz;2017-04-09 02:52:00;50.01313
Netzfrequenz;2017-04-09 02:53:00;49.99813
Netzfrequenz;2017-04-09 02:54:00;49.99245
Netzfrequenz;2017-04-09 02:55:00;49.99132
Netzfrequenz;2017-04-09 02:56:00;49.98924
Netzfrequenz;2017-04-09 02:57:00;49.98944
Netzfrequenz;2017-04-09 02:58:00;49.97858
Netzfrequenz;2017-04-09 02:59:00;49.97321
Netzfrequenz;2017-04-09 03:00:00;49.97786
Netzfrequenz;2017-04-09 03:01:00;49.98446
Netzfrequenz;2017-04-09 03:02:00;49.97515
Netzfrequenz;2017-04-09 03:03:00;49.96868
Netzfrequenz;2017-04-09 03:04:00;49.98665
Netzfrequenz;2017-04-09 03:05:00;49.97478
Netzfrequenz;2017-04-09 03:06:00;49.97331
Netzfrequenz;2017-04-09 03:07:00;49.98394
Netzfrequenz;2017-04-09 03:08:00;49.98876
Netzfrequenz;2017-04-09 03:09:00;50.00613
Netzfrequenz;2017-04-09 03:10:00;49.98401
Netzfrequenz;2017-04-09 03:11:00;49.98207
Netzfrequenz;2017-04-09 03:12:00;49.98863
Netzfrequenz;2017-04-09 03:13:00;49.99901
Netzfrequenz;2017-04-09 03:14:00;50.01488
Netzfrequenz;2017-04-09 03:15:00;50.01270
Netzfrequenz;2017-04-09 03:16:00;50.00540
Netzfrequenz;2017-04-09 03:17:00;50.00391
Netzfrequenz;2017-04-09 03:18:00;50.00036
Netzfrequenz;2017-04-09 03:19:00;49.99244
Netzfrequenz;2017-04-09 03:20:00;49.98336
Netzfrequenz;2017-04-09 03:21:00;49.98842
Netzfrequenz;2017-04-09 03:22:00;49.99372
Netzfrequenz;2017-04-09 03:23:00;49.99479
Netzfrequenz;2017-04-09 03:24:00;50.00036
Netzfrequenz;2017-04-09 03:25:00;49.98319
Netzfrequenz;2017-04-09 03:26:00;50.00228
Netzfrequenz;2017-04-09 03:27:00;49.99974
Netzfrequenz;2017-04-09 03:28:00;49.99797
Netzfrequenz;2017-04-09 03:29:00;49.99690
Netzfrequenz;2017-04-09 03:30:00;50.00030
Netzfrequenz;2017-04-09 03:31:00;49.99376
Netzfrequenz;2017-04-09 03:32:00;49.99549
Netzfrequenz;2017-04-09 03:33:00;49.99518
Netzfrequenz;2017-04-09 03:34:00;50.01494
Netzfrequenz;2017-04-09 03:35:00;49.99638
Netzfrequenz;2017-04-09 03:36:00;50.00133
Netzfrequenz;2017-04-09 03:37:00;49.98552
Netzfrequenz;2017-04-09 03:38:00;49.98432
Netzfrequenz;2017-04-09 03:39:00;49.99973
Netzfrequenz;2017-04-09 03:40:00;50.00936
Netzfrequenz;2017-04-09 03:41:00;50.01292
Netzfrequenz;2017-04-09 03:42:00;49.99616
Netzfrequenz;2017-04-09 03:43:00;49.99216
Netzfrequenz;2017-04-09 03:44:00;50.00436
Netzfrequenz;2017-04-09 03:45:00;49.99710
Netzfrequenz;2017-04-09 03:46:00;49.99820
Netzfrequenz;2017-04-09 03:47:00;49.99630
Netzfrequenz;2017-04-09 03:48:00;50.00259
Netzfrequenz;2017-04-09 03:49:00;49.99029
Netzfrequenz;2017-04-09 03:50:00;49.98423
Netzfrequenz;2017-04-09 03:51:00;49.99319
Netzfrequenz;2017-04-09 03:52:00;49.97933
Netzfrequenz;2017-04-09 03:53:00;49.98266
Netzfrequenz;2017-04-09 03:54:00;49.97757
Netzfrequenz;2017-04-09 03:55:00;49.96888
Netzfrequenz;2017-04-09 03:56:00;49.98254
Netzfrequenz;2017-04-09 03:57:00;49.98324
Netzfrequenz;2017-04-09 03:58:00;49.99794
Netzfrequenz;2017-04-09 03:59:00;50.00698
Netzfrequenz;2017-04-09 04:00:00;50.01500
Netzfrequenz;2017-04-09 04:01:00;50.00623
Netzfrequenz;2017-04-09 04:02:00;49.99611
Netzfrequenz;2017-04-09 04:03:00;50.00515
Netzfrequenz;2017-04-09 04:04:00;49.99548
Netzfrequenz;2017-04-09 04:05:00;49.99651
Netzfrequenz;2017-04-09 04:06:00;49.99888
Netzfrequenz;2017-04-09 04:07:00;49.99185
Netzfrequenz;2017-04-09 04:08:00;49.99852
Netzfrequenz;2017-04-09 04:09:00;49.99570
Netzfrequenz;2017-04-09 04:10:00;49.98130
Netzfrequenz;2017-04-09 04:11:00;49.98135
Netzfrequenz;2017-04-09 04:12:00;49.99484
Netzfrequenz;2017-04-09 04:13:00;50.00276
Netzfrequenz;2017-04-09 04:14:00;49.98468
Netzfrequenz;2017-04-09 04:15:00;49.98628
Netzfrequenz;2017-04-09 04:16:00;49.99720
Netzfrequenz;2017-04-09 04:17:00;50.00607
Netzfrequenz;2017-04-09 04:18:00;50.00487
Netzfrequenz;2017-04-09 04:19:00;49.98682
Netzfrequenz;2017-04-09 04:20:00;49.99002
Netzfrequenz;2017-04-09 04:21:00;49.98387
Netzfrequenz;2017-04-09 04:22:00;49.98375
Netzfrequenz;2017-04-09 04:23:00;49.99518
Netzfrequenz;2017-04-09 04:24:00;50.00258
Netzfrequenz;2017-04-09 04:25:00;49.98728
Netzfrequenz;2017-04-09 04:26:00;49.98708
Netzfrequenz;2017-04-09 04:27:00;50.00643
Netzfrequenz;2017-04-09 04:28:00;50.01212
Netzfrequenz;2017-04-09 04:29:00;50.01065
Netzfrequenz;2017-04-09 04:30:00;49.99211
Netzfrequenz;2017-04-09 04:31:00;49.98124
Netzfrequenz;2017-04-09 04:32:00;49.98753
Netzfrequenz;2017-04-09 04:33:00;50.00529
Netzfrequenz;2017-04-09 04:34:00;50.01318
Netzfrequenz;2017-04-09 04:35:00;50.00678
Netzfrequenz;2017-04-09 04:36:00;49.99502
Netzfrequenz;2017-04-09 04:37:00;49.98817
Netzfrequenz;2017-04-09 04:38:00;49.98663
Netzfrequenz;2017-04-09 04:39:00;49.99783
Netzfrequenz;2017-04-09 04:40:00;49.99410
Netzfrequenz;2017-04-09 04:41:00;49.99632
Netzfrequenz;2017-04-09 04:42:00;49.99162
Netzfrequenz;2017-04-09 04:43:00;49.98948
Netzfrequenz;2017-04-09 04:44:00;50.00027
Netzfrequenz;2017-04-09 04:45:00;49.99999
Netzfrequenz;2017-04-09 04:46:00;49.98832
Netzfrequenz;2017-04-09 04:47:00;49.98058
Netzfrequenz;2017-04-09 04:48:00;49.98475
Netzfrequenz;2017-04-09 04:49:00;49.99119
Netzfrequenz;2017-04-09 04:50:00;49.98873
Netzfrequenz;2017-04-09 04:51:00;49.99268
Netzfrequenz;2017-04-09 04:52:00;49.99294
Netzfrequenz;2017-04-09 04:53:00;50.00208
Netzfrequenz;2017-04-09 04:54:00;50.01111
Netzfrequenz;2017-04-09 04:55:00;50.00497
Netzfrequenz;2017-04-09 04:56:00;50.00445
Netzfrequenz;2017-04-09 04:57:00;49.99767
Netzfrequenz;2017-04-09 04:58:00;49.98545
Netzfrequenz;2017-04-09 04:59:00;49.98428
Netzfrequenz;2017-04-09 05:00:00;49.97386
Netzfrequenz;2017-04-09 05:01:00;49.97943
Netzfrequenz;2017-04-09 05:02:00;49.98407
Netzfrequenz;2017-04-09 05:03:00;49.97474
Netzfrequenz;2017-04-09 05:04:00;49.97540
Netzfrequenz;2017-04-09 05:05:00;49.97442
Netzfrequenz;2017-04-09 05:06:00;49.98265
Netzfrequenz;2017-04-09 05:07:00;50.00180
Netzfrequenz;2017-04-09 05:08:00;50.00532
Netzfrequenz;2017-04-09 05:09:00;49.99445
Netzfrequenz;2017-04-09 05:10:00;49.98353
Netzfrequenz;2017-04-09 05:11:00;49.98639
Netzfrequenz;2017-04-09 05:12:00;49.98756
Netzfrequenz;2017-04-09 05:13:00;49.99198
Netzfrequenz;2017-04-09 05:14:00;49.98752
Netzfrequenz;2017-04-09 05:15:00;49.98200
Netzfrequenz;2017-04-09 05:16:00;49.99733
Netzfrequenz;2017-04-09 05:17:00;49.98586
Netzfrequenz;2017-04-09 05:18:00;49.98660
Netzfrequenz;2017-04-09 05:19:00;49.99655
Netzfrequenz;2017-04-09 05:20:00;49.98085
Netzfrequenz;2017-04-09 05:21:00;49.99039
Netzfrequenz;2017-04-09 05:22:00;49.98986
Netzfrequenz;2017-04-09 05:23:00;49.98551
Netzfrequenz;2017-04-09 05:24:00;49.99448
Netzfrequenz;2017-04-09 05:25:00;50.00884
Netzfrequenz;2017-04-09 05:26:00;50.00843
Netzfrequenz;2017-04-09 05:27:00;50.00136
Netzfrequenz;2017-04-09 05:28:00;49.98616
Netzfrequenz;2017-04-09 05:29:00;49.99746
Netzfrequenz;2017-04-09 05:30:00;49.98348
Netzfrequenz;2017-04-09 05:31:00;49.99192
Netzfrequenz;2017-04-09 05:32:00;49.97990
Netzfrequenz;2017-04-09 05:33:00;50.00331
Netzfrequenz;2017-04-09 05:34:00;50.00525
Netzfrequenz;2017-04-09 05:35:00;49.98711
Netzfrequenz;2017-04-09 05:36:00;49.98415
Netzfrequenz;2017-04-09 05:37:00;49.99305
Netzfrequenz;2017-04-09 05:38:00;49.98848
Netzfrequenz;2017-04-09 05:39:00;49.99810
Netzfrequenz;2017-04-09 05:40:00;49.99959
Netzfrequenz;2017-04-09 05:41:00;49.99404
Netzfrequenz;2017-04-09 05:42:00;49.99809
Netzfrequenz;2017-04-09 05:43:00;49.98258
Netzfrequenz;2017-04-09 05:44:00;49.98497
Netzfrequenz;2017-04-09 05:45:00;49.98736
Netzfrequenz;2017-04-09 05:46:00;49.99413
Netzfrequenz;2017-04-09 05:47:00;49.99030
Netzfrequenz;2017-04-09 05:48:00;49.98597
Netzfrequenz;2017-04-09 05:49:00;49.99212
Netzfrequenz;2017-04-09 05:50:00;50.00576
Netzfrequenz;2017-04-09 05:51:00;50.00226
Netzfrequenz;2017-04-09 05:52:00;50.00888
Netzfrequenz;2017-04-09 05:53:00;49.99483
Netzfrequenz;2017-04-09 05:54:00;49.99880
Netzfrequenz;2017-04-09 05:55:00;50.00906
Netzfrequenz;2017-04-09 05:56:00;49.98971
Netzfrequenz;2017-04-09 05:57:00;49.98927
Netzfrequenz;2017-04-09 05:58:00;50.00950
Netzfrequenz;2017-04-09 05:59:00;50.00628
Netzfrequenz;2017-04-09 06:00:00;50.00452
Netzfrequenz;2017-04-09 06:01:00;50.01661
Netzfrequenz;2017-04-09 06:02:00;50.01970
Netzfrequenz;2017-04-09 06:03:00;50.02156
Netzfrequenz;2017-04-09 06:04:00;50.02873
Netzfrequenz;2017-04-09 06:05:00;50.02159
Netzfrequenz;2017-04-09 06:06:00;50.00271
Netzfrequenz;2017-04-09 06:07:00;49.98966
Netzfrequenz;2017-04-09 06:08:00;49.97621
Netzfrequenz;2017-04-09 06:09:00;49.97389
Netzfrequenz;2017-04-09 06:10:00;49.99025
Netzfrequenz;2017-04-09 06:11:00;49.99705
Netzfrequenz;2017-04-09 06:12:00;49.99348
Netzfrequenz;2017-04-09 06:13:00;50.00343
Netzfrequenz;2017-04-09 06:14:00;49.99140
Netzfrequenz;2017-04-09 06:15:00;50.01185
Netzfrequenz;2017-04-09 06:16:00;50.00270
Netzfrequenz;2017-04-09 06:17:00;49.99953
Netzfrequenz;2017-04-09 06:18:00;49.99918
Netzfrequenz;2017-04-09 06:19:00;50.00693
Netzfrequenz;2017-04-09 06:20:00;50.01400
Netzfrequenz;2017-04-09 06:21:00;50.00809
Netzfrequenz;2017-04-09 06:22:00;50.00972
Netzfrequenz;2017-04-09 06:23:00;50.01147
Netzfrequenz;2017-04-09 06:24:00;50.01400
Netzfrequenz;2017-04-09 06:25:00;50.00681
Netzfrequenz;2017-04-09 06:26:00;50.01761
Netzfrequenz;2017-04-09 06:27:00;50.02576
Netzfrequenz;2017-04-09 06:28:00;50.01202
Netzfrequenz;2017-04-09 06:29:00;50.01701
Netzfrequenz;2017-04-09 06:30:00;50.00638
Netzfrequenz;2017-04-09 06:31:00;50.01688
Netzfrequenz;2017-04-09 06:32:00;50.01693
Netzfrequenz;2017-04-09 06:33:00;50.00242
Netzfrequenz;2017-04-09 06:34:00;50.00768
Netzfrequenz;2017-04-09 06:35:00;50.01737
Netzfrequenz;2017-04-09 06:36:00;50.01766
Netzfrequenz;2017-04-09 06:37:00;49.99138
Netzfrequenz;2017-04-09 06:38:00;49.99438
Netzfrequenz;2017-04-09 06:39:00;49.98420
Netzfrequenz;2017-04-09 06:40:00;49.98239
Netzfrequenz;2017-04-09 06:41:00;50.00259
Netzfrequenz;2017-04-09 06:42:00;50.01232
Netzfrequenz;2017-04-09 06:43:00;50.01327
Netzfrequenz;2017-04-09 06:44:00;50.01501
Netzfrequenz;2017-04-09 06:45:00;49.99250
Netzfrequenz;2017-04-09 06:46:00;49.99244
Netzfrequenz;2017-04-09 06:47:00;49.99278
Netzfrequenz;2017-04-09 06:48:00;49.99690
Netzfrequenz;2017-04-09 06:49:00;50.00810
Netzfrequenz;2017-04-09 06:50:00;49.99574
Netzfrequenz;2017-04-09 06:51:00;50.00248
Netzfrequenz;2017-04-09 06:52:00;50.00542
Netzfrequenz;2017-04-09 06:53:00;50.00223
Netzfrequenz;2017-04-09 06:54:00;49.99398
Netzfrequenz;2017-04-09 06:55:00;49.99300
Netzfrequenz;2017-04-09 06:56:00;50.00909
Netzfrequenz;2017-04-09 06:57:00;50.01778
Netzfrequenz;2017-04-09 06:58:00;50.01083
Netzfrequenz;2017-04-09 06:59:00;50.01265
Netzfrequenz;2017-04-09 07:00:00;50.01596
Netzfrequenz;2017-04-09 07:01:00;50.01503
Netzfrequenz;2017-04-09 07:02:00;50.00363
Netzfrequenz;2017-04-09 07:03:00;49.98903
Netzfrequenz;2017-04-09 07:04:00;50.00530
Netzfrequenz;2017-04-09 07:05:00;50.00452
Netzfrequenz;2017-04-09 07:06:00;50.01123
Netzfrequenz;2017-04-09 07:07:00;50.00166
Netzfrequenz;2017-04-09 07:08:00;49.99388
Netzfrequenz;2017-04-09 07:09:00;49.99428
Netzfrequenz;2017-04-09 07:10:00;49.98516
Netzfrequenz;2017-04-09 07:11:00;49.99037
Netzfrequenz;2017-04-09 07:12:00;49.98938
Netzfrequenz;2017-04-09 07:13:00;50.00179
Netzfrequenz;2017-04-09 07:14:00;50.00982
Netzfrequenz;2017-04-09 07:15:00;49.97613
Netzfrequenz;2017-04-09 07:16:00;49.97583
Netzfrequenz;2017-04-09 07:17:00;49.99541
Netzfrequenz;2017-04-09 07:18:00;49.99084
Netzfrequenz;2017-04-09 07:19:00;50.01055
Netzfrequenz;2017-04-09 07:20:00;50.00823
Netzfrequenz;2017-04-09 07:21:00;50.00948
Netzfrequenz;2017-04-09 07:22:00;50.00501
Netzfrequenz;2017-04-09 07:23:00;50.00031
Netzfrequenz;2017-04-09 07:24:00;50.01432
Netzfrequenz;2017-04-09 07:25:00;50.03298
Netzfrequenz;2017-04-09 07:26:00;50.03213
Netzfrequenz;2017-04-09 07:27:00;50.01651
Netzfrequenz;2017-04-09 07:28:00;50.01620
Netzfrequenz;2017-04-09 07:29:00;50.01659
Netzfrequenz;2017-04-09 07:30:00;50.01188
Netzfrequenz;2017-04-09 07:31:00;50.01338
Netzfrequenz;2017-04-09 07:32:00;50.00707
Netzfrequenz;2017-04-09 07:33:00;49.99670
Netzfrequenz;2017-04-09 07:34:00;50.01485
Netzfrequenz;2017-04-09 07:35:00;50.03162
Netzfrequenz;2017-04-09 07:36:00;50.03048
Netzfrequenz;2017-04-09 07:37:00;50.03197
Netzfrequenz;2017-04-09 07:38:00;50.02950
Netzfrequenz;2017-04-09 07:39:00;50.03739
Netzfrequenz;2017-04-09 07:40:00;50.04117
Netzfrequenz;2017-04-09 07:41:00;50.03809
Netzfrequenz;2017-04-09 07:42:00;50.03405
Netzfrequenz;2017-04-09 07:43:00;50.02318
Netzfrequenz;2017-04-09 07:44:00;50.01753
Netzfrequenz;2017-04-09 07:45:00;50.00936
Netzfrequenz;2017-04-09 07:46:00;50.00718
Netzfrequenz;2017-04-09 07:47:00;50.01112
Netzfrequenz;2017-04-09 07:48:00;49.99707
Netzfrequenz;2017-04-09 07:49:00;50.01209
Netzfrequenz;2017-04-09 07:50:00;50.01346
Netzfrequenz;2017-04-09 07:51:00;50.02953
Netzfrequenz;2017-04-09 07:52:00;50.02030
Netzfrequenz;2017-04-09 07:53:00;50.01263
Netzfrequenz;2017-04-09 07:54:00;50.01373
Netzfrequenz;2017-04-09 07:55:00;50.01711
Netzfrequenz;2017-04-09 07:56:00;50.01158
Netzfrequenz;2017-04-09 07:57:00;50.01595
Netzfrequenz;2017-04-09 07:58:00;50.00615
Netzfrequenz;2017-04-09 07:59:00;49.98965
Netzfrequenz;2017-04-09 08:00:00;49.97425
Netzfrequenz;2017-04-09 08:01:00;49.97768
Netzfrequenz;2017-04-09 08:02:00;49.95941
Netzfrequenz;2017-04-09 08:03:00;49.96814
Netzfrequenz;2017-04-09 08:04:00;49.96214
Netzfrequenz;2017-04-09 08:05:00;49.95853
Netzfrequenz;2017-04-09 08:06:00;49.97203
Netzfrequenz;2017-04-09 08:07:00;49.97528
Netzfrequenz;2017-04-09 08:08:00;49.97587
Netzfrequenz;2017-04-09 08:09:00;49.98351
Netzfrequenz;2017-04-09 08:10:00;49.98377
Netzfrequenz;2017-04-09 08:11:00;49.97867
Netzfrequenz;2017-04-09 08:12:00;49.97803
Netzfrequenz;2017-04-09 08:13:00;49.98373
Netzfrequenz;2017-04-09 08:14:00;49.97862
Netzfrequenz;2017-04-09 08:15:00;49.97734
Netzfrequenz;2017-04-09 08:16:00;49.98522
Netzfrequenz;2017-04-09 08:17:00;49.99045
Netzfrequenz;2017-04-09 08:18:00;49.98809
Netzfrequenz;2017-04-09 08:19:00;49.99743
Netzfrequenz;2017-04-09 08:20:00;49.99811
Netzfrequenz;2017-04-09 08:21:00;50.00358
Netzfrequenz;2017-04-09 08:22:00;50.00878
Netzfrequenz;2017-04-09 08:23:00;50.00987
Netzfrequenz;2017-04-09 08:24:00;50.00073
Netzfrequenz;2017-04-09 08:25:00;49.99787
Netzfrequenz;2017-04-09 08:26:00;50.00368
Netzfrequenz;2017-04-09 08:27:00;50.00087
Netzfrequenz;2017-04-09 08:28:00;50.01476
Netzfrequenz;2017-04-09 08:29:00;50.00215
Netzfrequenz;2017-04-09 08:30:00;49.98937
Netzfrequenz;2017-04-09 08:31:00;50.01254
Netzfrequenz;2017-04-09 08:32:00;50.03234
Netzfrequenz;2017-04-09 08:33:00;50.02912
Netzfrequenz;2017-04-09 08:34:00;50.01365
Netzfrequenz;2017-04-09 08:35:00;50.00977
Netzfrequenz;2017-04-09 08:36:00;49.99453
Netzfrequenz;2017-04-09 08:37:00;50.00750
