Netzfrequenz Stundenwechseldelta;2019-04-29 00:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2019-04-29 01:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2019-04-29 02:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2019-04-29 03:00:00;0.067
Netzfrequenz Stundenwechseldelta;2019-04-29 04:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2019-04-29 05:00:00;0.1454
Netzfrequenz Stundenwechseldelta;2019-04-29 06:00:00;0.079
Netzfrequenz Stundenwechseldelta;2019-04-29 07:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2019-04-29 08:00:00;0.0999
Netzfrequenz Stundenwechseldelta;2019-04-29 09:00:00;0.0921
Netzfrequenz Stundenwechseldelta;2019-04-29 10:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2019-04-29 11:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2019-04-29 12:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2019-04-29 13:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2019-04-29 14:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2019-04-29 15:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2019-04-29 16:00:00;0.061
Netzfrequenz Stundenwechseldelta;2019-04-29 17:00:00;0.1072
Netzfrequenz Stundenwechseldelta;2019-04-29 18:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2019-04-29 19:00:00;0.0803
Netzfrequenz Stundenwechseldelta;2019-04-29 20:00:00;0.1228
Netzfrequenz Stundenwechseldelta;2019-04-29 21:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2019-04-29 22:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2019-04-29 23:00:00;0.0827
Netzfrequenz Stundenwechseldelta;2019-04-30 00:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2019-04-30 01:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2019-04-30 02:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2019-04-30 03:00:00;0.0857
Netzfrequenz Stundenwechseldelta;2019-04-30 04:00:00;0.0911
Netzfrequenz Stundenwechseldelta;2019-04-30 05:00:00;0.1307
Netzfrequenz Stundenwechseldelta;2019-04-30 06:00:00;0.0526
Netzfrequenz Stundenwechseldelta;2019-04-30 07:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2019-04-30 08:00:00;0.1335
Netzfrequenz Stundenwechseldelta;2019-04-30 09:00:00;0.088
Netzfrequenz Stundenwechseldelta;2019-04-30 10:00:00;0.0814
Netzfrequenz Stundenwechseldelta;2019-04-30 11:00:00;0.0772
Netzfrequenz Stundenwechseldelta;2019-04-30 12:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2019-04-30 13:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2019-04-30 14:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2019-04-30 15:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2019-04-30 16:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2019-04-30 17:00:00;0.0893
Netzfrequenz Stundenwechseldelta;2019-04-30 18:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2019-04-30 19:00:00;0.0846
Netzfrequenz Stundenwechseldelta;2019-04-30 20:00:00;0.1155
Netzfrequenz Stundenwechseldelta;2019-04-30 21:00:00;0.1063
Netzfrequenz Stundenwechseldelta;2019-04-30 22:00:00;0.1183
Netzfrequenz Stundenwechseldelta;2019-04-30 23:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2019-05-01 00:00:00;0.0857
Netzfrequenz Stundenwechseldelta;2019-05-01 01:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2019-05-01 02:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2019-05-01 03:00:00;0.0449
Netzfrequenz Stundenwechseldelta;2019-05-01 04:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2019-05-01 05:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2019-05-01 06:00:00;0.034
Netzfrequenz Stundenwechseldelta;2019-05-01 07:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2019-05-01 08:00:00;0.0455
Netzfrequenz Stundenwechseldelta;2019-05-01 09:00:00;0.0449
Netzfrequenz Stundenwechseldelta;2019-05-01 10:00:00;0.09
Netzfrequenz Stundenwechseldelta;2019-05-01 11:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2019-05-01 12:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2019-05-01 13:00:00;0.0502
Netzfrequenz Stundenwechseldelta;2019-05-01 14:00:00;0.0426
Netzfrequenz Stundenwechseldelta;2019-05-01 15:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2019-05-01 16:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2019-05-01 17:00:00;0.1015
Netzfrequenz Stundenwechseldelta;2019-05-01 18:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2019-05-01 19:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2019-05-01 20:00:00;0.0744
Netzfrequenz Stundenwechseldelta;2019-05-01 21:00:00;0.0978
Netzfrequenz Stundenwechseldelta;2019-05-01 22:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2019-05-01 23:00:00;0.1038
Netzfrequenz Stundenwechseldelta;2019-05-02 00:00:00;0.08
Netzfrequenz Stundenwechseldelta;2019-05-02 01:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2019-05-02 02:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2019-05-02 03:00:00;0.053
Netzfrequenz Stundenwechseldelta;2019-05-02 04:00:00;0.0927
Netzfrequenz Stundenwechseldelta;2019-05-02 05:00:00;0.0878
Netzfrequenz Stundenwechseldelta;2019-05-02 06:00:00;0.071
Netzfrequenz Stundenwechseldelta;2019-05-02 07:00:00;0.0757
Netzfrequenz Stundenwechseldelta;2019-05-02 08:00:00;0.1183
Netzfrequenz Stundenwechseldelta;2019-05-02 09:00:00;0.0903
Netzfrequenz Stundenwechseldelta;2019-05-02 10:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2019-05-02 11:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2019-05-02 12:00:00;0.0783
Netzfrequenz Stundenwechseldelta;2019-05-02 13:00:00;0.0499
Netzfrequenz Stundenwechseldelta;2019-05-02 14:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2019-05-02 15:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2019-05-02 16:00:00;0.0831
Netzfrequenz Stundenwechseldelta;2019-05-02 17:00:00;0.0857
Netzfrequenz Stundenwechseldelta;2019-05-02 18:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2019-05-02 19:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2019-05-02 20:00:00;0.1183
Netzfrequenz Stundenwechseldelta;2019-05-02 21:00:00;0.0883
Netzfrequenz Stundenwechseldelta;2019-05-02 22:00:00;0.1313
Netzfrequenz Stundenwechseldelta;2019-05-02 23:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2019-05-03 00:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2019-05-03 01:00:00;0.0712
Netzfrequenz Stundenwechseldelta;2019-05-03 02:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2019-05-03 03:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2019-05-03 04:00:00;0.1018
Netzfrequenz Stundenwechseldelta;2019-05-03 05:00:00;0.1023
Netzfrequenz Stundenwechseldelta;2019-05-03 06:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2019-05-03 07:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2019-05-03 08:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2019-05-03 09:00:00;0.0823
Netzfrequenz Stundenwechseldelta;2019-05-03 10:00:00;0.069
Netzfrequenz Stundenwechseldelta;2019-05-03 11:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2019-05-03 12:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2019-05-03 13:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2019-05-03 14:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2019-05-03 15:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2019-05-03 16:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2019-05-03 17:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2019-05-03 18:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2019-05-03 19:00:00;0.1097
Netzfrequenz Stundenwechseldelta;2019-05-03 20:00:00;0.128
Netzfrequenz Stundenwechseldelta;2019-05-03 21:00:00;0.1063
Netzfrequenz Stundenwechseldelta;2019-05-03 22:00:00;0.1235
Netzfrequenz Stundenwechseldelta;2019-05-03 23:00:00;0.0603
Netzfrequenz Stundenwechseldelta;2019-05-04 00:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2019-05-04 01:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2019-05-04 02:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2019-05-04 03:00:00;0.069
Netzfrequenz Stundenwechseldelta;2019-05-04 04:00:00;0.0858
Netzfrequenz Stundenwechseldelta;2019-05-04 05:00:00;0.1002
Netzfrequenz Stundenwechseldelta;2019-05-04 06:00:00;0.0572
Netzfrequenz Stundenwechseldelta;2019-05-04 07:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2019-05-04 08:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2019-05-04 09:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2019-05-04 10:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2019-05-04 11:00:00;0.0808
Netzfrequenz Stundenwechseldelta;2019-05-04 12:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2019-05-04 13:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2019-05-04 14:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2019-05-04 15:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2019-05-04 16:00:00;0.0823
Netzfrequenz Stundenwechseldelta;2019-05-04 17:00:00;0.0888
Netzfrequenz Stundenwechseldelta;2019-05-04 18:00:00;0.072
Netzfrequenz Stundenwechseldelta;2019-05-04 19:00:00;0.0598
Netzfrequenz Stundenwechseldelta;2019-05-04 20:00:00;0.1158
Netzfrequenz Stundenwechseldelta;2019-05-04 21:00:00;0.1017
Netzfrequenz Stundenwechseldelta;2019-05-04 22:00:00;0.1562
Netzfrequenz Stundenwechseldelta;2019-05-04 23:00:00;0.1081
Netzfrequenz Stundenwechseldelta;2019-05-05 00:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2019-05-05 01:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2019-05-05 02:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2019-05-05 03:00:00;0.0457
Netzfrequenz Stundenwechseldelta;2019-05-05 04:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2019-05-05 05:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2019-05-05 06:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2019-05-05 07:00:00;0.043
Netzfrequenz Stundenwechseldelta;2019-05-05 08:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2019-05-05 09:00:00;0.055
Netzfrequenz Stundenwechseldelta;2019-05-05 10:00:00;0.0949
Netzfrequenz Stundenwechseldelta;2019-05-05 11:00:00;0.0896
Netzfrequenz Stundenwechseldelta;2019-05-05 12:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2019-05-05 13:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2019-05-05 14:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2019-05-05 15:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2019-05-05 16:00:00;0.0882
Netzfrequenz Stundenwechseldelta;2019-05-05 17:00:00;0.0943
Netzfrequenz Stundenwechseldelta;2019-05-05 18:00:00;0.0994
Netzfrequenz Stundenwechseldelta;2019-05-05 19:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2019-05-05 20:00:00;0.1066
Netzfrequenz Stundenwechseldelta;2019-05-05 21:00:00;0.1457
Netzfrequenz Stundenwechseldelta;2019-05-05 22:00:00;0.1144
Netzfrequenz Stundenwechseldelta;2019-05-05 23:00:00;0.1214
Netzfrequenz Stundenwechseldelta;2019-05-06 00:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2019-05-06 01:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2019-05-06 02:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2019-05-06 03:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2019-05-06 04:00:00;0.1127
Netzfrequenz Stundenwechseldelta;2019-05-06 05:00:00;0.177
Netzfrequenz Stundenwechseldelta;2019-05-06 06:00:00;0.1282
Netzfrequenz Stundenwechseldelta;2019-05-06 07:00:00;0.094
Netzfrequenz Stundenwechseldelta;2019-05-06 08:00:00;0.1152
Netzfrequenz Stundenwechseldelta;2019-05-06 09:00:00;0.083
Netzfrequenz Stundenwechseldelta;2019-05-06 10:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2019-05-06 11:00:00;0.07
Netzfrequenz Stundenwechseldelta;2019-05-06 12:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2019-05-06 13:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2019-05-06 14:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2019-05-06 15:00:00;0.0957
Netzfrequenz Stundenwechseldelta;2019-05-06 16:00:00;0.0824
Netzfrequenz Stundenwechseldelta;2019-05-06 17:00:00;0.1295
Netzfrequenz Stundenwechseldelta;2019-05-06 18:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2019-05-06 19:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2019-05-06 20:00:00;0.1611
Netzfrequenz Stundenwechseldelta;2019-05-06 21:00:00;0.1115
Netzfrequenz Stundenwechseldelta;2019-05-06 22:00:00;0.1378
Netzfrequenz Stundenwechseldelta;2019-05-06 23:00:00;0.1142
Netzfrequenz Stundenwechseldelta;2019-05-07 00:00:00;0.123
Netzfrequenz Stundenwechseldelta;2019-05-07 01:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2019-05-07 02:00:00;0.068
Netzfrequenz Stundenwechseldelta;2019-05-07 03:00:00;0.1167
Netzfrequenz Stundenwechseldelta;2019-05-07 04:00:00;0.1092
Netzfrequenz Stundenwechseldelta;2019-05-07 05:00:00;0.1245
Netzfrequenz Stundenwechseldelta;2019-05-07 06:00:00;0.0767
Netzfrequenz Stundenwechseldelta;2019-05-07 07:00:00;0.0893
Netzfrequenz Stundenwechseldelta;2019-05-07 08:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2019-05-07 09:00:00;0.0929
Netzfrequenz Stundenwechseldelta;2019-05-07 10:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2019-05-07 11:00:00;0.0762
Netzfrequenz Stundenwechseldelta;2019-05-07 12:00:00;0.067
Netzfrequenz Stundenwechseldelta;2019-05-07 13:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2019-05-07 14:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2019-05-07 15:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2019-05-07 16:00:00;0.1143
Netzfrequenz Stundenwechseldelta;2019-05-07 17:00:00;0.1088
Netzfrequenz Stundenwechseldelta;2019-05-07 18:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2019-05-07 19:00:00;0.069
Netzfrequenz Stundenwechseldelta;2019-05-07 20:00:00;0.152
Netzfrequenz Stundenwechseldelta;2019-05-07 21:00:00;0.1716
Netzfrequenz Stundenwechseldelta;2019-05-07 22:00:00;0.1422
Netzfrequenz Stundenwechseldelta;2019-05-07 23:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2019-05-08 00:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2019-05-08 01:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2019-05-08 02:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2019-05-08 03:00:00;0.0397
Netzfrequenz Stundenwechseldelta;2019-05-08 04:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2019-05-08 05:00:00;0.0893
Netzfrequenz Stundenwechseldelta;2019-05-08 06:00:00;0.0603
Netzfrequenz Stundenwechseldelta;2019-05-08 07:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2019-05-08 08:00:00;0.0939
Netzfrequenz Stundenwechseldelta;2019-05-08 09:00:00;0.0873
Netzfrequenz Stundenwechseldelta;2019-05-08 10:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2019-05-08 11:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2019-05-08 12:00:00;0.0864
Netzfrequenz Stundenwechseldelta;2019-05-08 13:00:00;0.0499
Netzfrequenz Stundenwechseldelta;2019-05-08 14:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2019-05-08 15:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2019-05-08 16:00:00;0.061
Netzfrequenz Stundenwechseldelta;2019-05-08 17:00:00;0.0981
Netzfrequenz Stundenwechseldelta;2019-05-08 18:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2019-05-08 19:00:00;0.0504
Netzfrequenz Stundenwechseldelta;2019-05-08 20:00:00;0.1486
Netzfrequenz Stundenwechseldelta;2019-05-08 21:00:00;0.095
Netzfrequenz Stundenwechseldelta;2019-05-08 22:00:00;0.1046
Netzfrequenz Stundenwechseldelta;2019-05-08 23:00:00;0.1568
Netzfrequenz Stundenwechseldelta;2019-05-09 00:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2019-05-09 01:00:00;0.0505
Netzfrequenz Stundenwechseldelta;2019-05-09 02:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2019-05-09 03:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2019-05-09 04:00:00;0.0987
Netzfrequenz Stundenwechseldelta;2019-05-09 05:00:00;0.1168
Netzfrequenz Stundenwechseldelta;2019-05-09 06:00:00;0.087
Netzfrequenz Stundenwechseldelta;2019-05-09 07:00:00;0.0546
Netzfrequenz Stundenwechseldelta;2019-05-09 08:00:00;0.111
Netzfrequenz Stundenwechseldelta;2019-05-09 09:00:00;0.0512
Netzfrequenz Stundenwechseldelta;2019-05-09 10:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2019-05-09 11:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2019-05-09 12:00:00;0.0981
Netzfrequenz Stundenwechseldelta;2019-05-09 13:00:00;0.0533
Netzfrequenz Stundenwechseldelta;2019-05-09 14:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2019-05-09 15:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2019-05-09 16:00:00;0.087
Netzfrequenz Stundenwechseldelta;2019-05-09 17:00:00;0.1018
Netzfrequenz Stundenwechseldelta;2019-05-09 18:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2019-05-09 19:00:00;0.0926
Netzfrequenz Stundenwechseldelta;2019-05-09 20:00:00;0.1372
Netzfrequenz Stundenwechseldelta;2019-05-09 21:00:00;0.1287
Netzfrequenz Stundenwechseldelta;2019-05-09 22:00:00;0.1117
Netzfrequenz Stundenwechseldelta;2019-05-09 23:00:00;0.081
Netzfrequenz Stundenwechseldelta;2019-05-10 00:00:00;0.0921
Netzfrequenz Stundenwechseldelta;2019-05-10 01:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2019-05-10 02:00:00;0.0473
Netzfrequenz Stundenwechseldelta;2019-05-10 03:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2019-05-10 04:00:00;0.0823
Netzfrequenz Stundenwechseldelta;2019-05-10 05:00:00;0.0897
Netzfrequenz Stundenwechseldelta;2019-05-10 06:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2019-05-10 07:00:00;0.0681
Netzfrequenz Stundenwechseldelta;2019-05-10 08:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2019-05-10 09:00:00;0.0852
Netzfrequenz Stundenwechseldelta;2019-05-10 10:00:00;0.095
Netzfrequenz Stundenwechseldelta;2019-05-10 11:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2019-05-10 12:00:00;0.0632
Netzfrequenz Stundenwechseldelta;2019-05-10 13:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2019-05-10 14:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2019-05-10 15:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2019-05-10 16:00:00;0.087
Netzfrequenz Stundenwechseldelta;2019-05-10 17:00:00;0.1217
Netzfrequenz Stundenwechseldelta;2019-05-10 18:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2019-05-10 19:00:00;0.0952
Netzfrequenz Stundenwechseldelta;2019-05-10 20:00:00;0.1445
Netzfrequenz Stundenwechseldelta;2019-05-10 21:00:00;0.1366
Netzfrequenz Stundenwechseldelta;2019-05-10 22:00:00;0.1121
Netzfrequenz Stundenwechseldelta;2019-05-10 23:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2019-05-11 00:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2019-05-11 01:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2019-05-11 02:00:00;0.052
Netzfrequenz Stundenwechseldelta;2019-05-11 03:00:00;0.0629
Netzfrequenz Stundenwechseldelta;2019-05-11 04:00:00;0.0486
Netzfrequenz Stundenwechseldelta;2019-05-11 05:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2019-05-11 06:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2019-05-11 07:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2019-05-11 08:00:00;0.0989
Netzfrequenz Stundenwechseldelta;2019-05-11 09:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2019-05-11 10:00:00;0.0971
Netzfrequenz Stundenwechseldelta;2019-05-11 11:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2019-05-11 12:00:00;0.1051
Netzfrequenz Stundenwechseldelta;2019-05-11 13:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2019-05-11 14:00:00;0.0403
Netzfrequenz Stundenwechseldelta;2019-05-11 15:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2019-05-11 16:00:00;0.094
Netzfrequenz Stundenwechseldelta;2019-05-11 17:00:00;0.08
Netzfrequenz Stundenwechseldelta;2019-05-11 18:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2019-05-11 19:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2019-05-11 20:00:00;0.1168
Netzfrequenz Stundenwechseldelta;2019-05-11 21:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2019-05-11 22:00:00;0.1043
Netzfrequenz Stundenwechseldelta;2019-05-11 23:00:00;0.0801
Netzfrequenz Stundenwechseldelta;2019-05-12 00:00:00;0.075
Netzfrequenz Stundenwechseldelta;2019-05-12 01:00:00;0.0743
Netzfrequenz Stundenwechseldelta;2019-05-12 02:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2019-05-12 03:00:00;0.0541
Netzfrequenz Stundenwechseldelta;2019-05-12 04:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2019-05-12 05:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2019-05-12 06:00:00;0.0611
Netzfrequenz Stundenwechseldelta;2019-05-12 07:00:00;0.062
Netzfrequenz Stundenwechseldelta;2019-05-12 08:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2019-05-12 09:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2019-05-12 10:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2019-05-12 11:00:00;0.0681
Netzfrequenz Stundenwechseldelta;2019-05-12 12:00:00;0.0878
Netzfrequenz Stundenwechseldelta;2019-05-12 13:00:00;0.0733
Netzfrequenz Stundenwechseldelta;2019-05-12 14:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2019-05-12 15:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2019-05-12 16:00:00;0.1211
Netzfrequenz Stundenwechseldelta;2019-05-12 17:00:00;0.1057
Netzfrequenz Stundenwechseldelta;2019-05-12 18:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2019-05-12 19:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2019-05-12 20:00:00;0.1123
Netzfrequenz Stundenwechseldelta;2019-05-12 21:00:00;0.102
Netzfrequenz Stundenwechseldelta;2019-05-12 22:00:00;0.1155
Netzfrequenz Stundenwechseldelta;2019-05-12 23:00:00;0.1008
Netzfrequenz Stundenwechseldelta;2019-05-13 00:00:00;0.0942
Netzfrequenz Stundenwechseldelta;2019-05-13 01:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2019-05-13 02:00:00;0.0504
Netzfrequenz Stundenwechseldelta;2019-05-13 03:00:00;0.0868
Netzfrequenz Stundenwechseldelta;2019-05-13 04:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2019-05-13 05:00:00;0.168
Netzfrequenz Stundenwechseldelta;2019-05-13 06:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2019-05-13 07:00:00;0.0937
Netzfrequenz Stundenwechseldelta;2019-05-13 08:00:00;0.0874
Netzfrequenz Stundenwechseldelta;2019-05-13 09:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2019-05-13 10:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2019-05-13 11:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2019-05-13 12:00:00;0.095
Netzfrequenz Stundenwechseldelta;2019-05-13 13:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2019-05-13 14:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2019-05-13 15:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2019-05-13 16:00:00;0.0538
Netzfrequenz Stundenwechseldelta;2019-05-13 17:00:00;0.0655
Netzfrequenz Stundenwechseldelta;2019-05-13 18:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2019-05-13 19:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2019-05-13 20:00:00;0.1206
Netzfrequenz Stundenwechseldelta;2019-05-13 21:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2019-05-13 22:00:00;0.159
Netzfrequenz Stundenwechseldelta;2019-05-13 23:00:00;0.1155
Netzfrequenz Stundenwechseldelta;2019-05-14 00:00:00;0.0923
Netzfrequenz Stundenwechseldelta;2019-05-14 01:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2019-05-14 02:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2019-05-14 03:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2019-05-14 04:00:00;0.1178
Netzfrequenz Stundenwechseldelta;2019-05-14 05:00:00;0.1065
Netzfrequenz Stundenwechseldelta;2019-05-14 06:00:00;0.0856
Netzfrequenz Stundenwechseldelta;2019-05-14 07:00:00;0.1067
Netzfrequenz Stundenwechseldelta;2019-05-14 08:00:00;0.0929
Netzfrequenz Stundenwechseldelta;2019-05-14 09:00:00;0.066
Netzfrequenz Stundenwechseldelta;2019-05-14 10:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2019-05-14 11:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2019-05-14 12:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2019-05-14 13:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2019-05-14 14:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2019-05-14 15:00:00;0.068
Netzfrequenz Stundenwechseldelta;2019-05-14 16:00:00;0.0845
Netzfrequenz Stundenwechseldelta;2019-05-14 17:00:00;0.067
Netzfrequenz Stundenwechseldelta;2019-05-14 18:00:00;0.0677
