Netzfrequenz Stundenwechseldelta;2019-09-26 00:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2019-09-26 01:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2019-09-26 02:00:00;0.0502
Netzfrequenz Stundenwechseldelta;2019-09-26 03:00:00;0.075
Netzfrequenz Stundenwechseldelta;2019-09-26 04:00:00;0.1076
Netzfrequenz Stundenwechseldelta;2019-09-26 05:00:00;0.0954
Netzfrequenz Stundenwechseldelta;2019-09-26 06:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2019-09-26 07:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2019-09-26 08:00:00;0.0869
Netzfrequenz Stundenwechseldelta;2019-09-26 09:00:00;0.069
Netzfrequenz Stundenwechseldelta;2019-09-26 10:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2019-09-26 11:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2019-09-26 12:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2019-09-26 13:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2019-09-26 14:00:00;0.0374
Netzfrequenz Stundenwechseldelta;2019-09-26 15:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2019-09-26 16:00:00;0.088
Netzfrequenz Stundenwechseldelta;2019-09-26 17:00:00;0.129
Netzfrequenz Stundenwechseldelta;2019-09-26 18:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2019-09-26 19:00:00;0.1133
Netzfrequenz Stundenwechseldelta;2019-09-26 20:00:00;0.0893
Netzfrequenz Stundenwechseldelta;2019-09-26 21:00:00;0.0864
Netzfrequenz Stundenwechseldelta;2019-09-26 22:00:00;0.1119
Netzfrequenz Stundenwechseldelta;2019-09-26 23:00:00;0.0829
Netzfrequenz Stundenwechseldelta;2019-09-27 00:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2019-09-27 01:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2019-09-27 02:00:00;0.0428
Netzfrequenz Stundenwechseldelta;2019-09-27 03:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2019-09-27 04:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2019-09-27 05:00:00;0.1128
Netzfrequenz Stundenwechseldelta;2019-09-27 06:00:00;0.0927
Netzfrequenz Stundenwechseldelta;2019-09-27 07:00:00;0.082
Netzfrequenz Stundenwechseldelta;2019-09-27 08:00:00;0.1102
Netzfrequenz Stundenwechseldelta;2019-09-27 09:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2019-09-27 10:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2019-09-27 11:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2019-09-27 12:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2019-09-27 13:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2019-09-27 14:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2019-09-27 15:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2019-09-27 16:00:00;0.0844
Netzfrequenz Stundenwechseldelta;2019-09-27 17:00:00;0.0863
Netzfrequenz Stundenwechseldelta;2019-09-27 18:00:00;0.1163
Netzfrequenz Stundenwechseldelta;2019-09-27 19:00:00;0.1452
Netzfrequenz Stundenwechseldelta;2019-09-27 20:00:00;0.1108
Netzfrequenz Stundenwechseldelta;2019-09-27 21:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2019-09-27 22:00:00;0.095
Netzfrequenz Stundenwechseldelta;2019-09-27 23:00:00;0.0762
Netzfrequenz Stundenwechseldelta;2019-09-28 00:00:00;0.0495
Netzfrequenz Stundenwechseldelta;2019-09-28 01:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2019-09-28 02:00:00;0.0429
Netzfrequenz Stundenwechseldelta;2019-09-28 03:00:00;0.06
Netzfrequenz Stundenwechseldelta;2019-09-28 04:00:00;0.087
Netzfrequenz Stundenwechseldelta;2019-09-28 05:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2019-09-28 06:00:00;0.053
Netzfrequenz Stundenwechseldelta;2019-09-28 07:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2019-09-28 08:00:00;0.068
Netzfrequenz Stundenwechseldelta;2019-09-28 09:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2019-09-28 10:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2019-09-28 11:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2019-09-28 12:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2019-09-28 13:00:00;0.0457
Netzfrequenz Stundenwechseldelta;2019-09-28 14:00:00;0.06
Netzfrequenz Stundenwechseldelta;2019-09-28 15:00:00;0.08
Netzfrequenz Stundenwechseldelta;2019-09-28 16:00:00;0.1171
Netzfrequenz Stundenwechseldelta;2019-09-28 17:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2019-09-28 18:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2019-09-28 19:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2019-09-28 20:00:00;0.075
Netzfrequenz Stundenwechseldelta;2019-09-28 21:00:00;0.1126
Netzfrequenz Stundenwechseldelta;2019-09-28 22:00:00;0.0875
Netzfrequenz Stundenwechseldelta;2019-09-28 23:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2019-09-29 00:00:00;0.074
Netzfrequenz Stundenwechseldelta;2019-09-29 01:00:00;0.0749
Netzfrequenz Stundenwechseldelta;2019-09-29 02:00:00;0.0436
Netzfrequenz Stundenwechseldelta;2019-09-29 03:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2019-09-29 04:00:00;0.0813
Netzfrequenz Stundenwechseldelta;2019-09-29 05:00:00;0.0717
Netzfrequenz Stundenwechseldelta;2019-09-29 06:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2019-09-29 07:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2019-09-29 08:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2019-09-29 09:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2019-09-29 10:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2019-09-29 11:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2019-09-29 12:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2019-09-29 13:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2019-09-29 14:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2019-09-29 15:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2019-09-29 16:00:00;0.1071
Netzfrequenz Stundenwechseldelta;2019-09-29 17:00:00;0.1017
Netzfrequenz Stundenwechseldelta;2019-09-29 18:00:00;0.0972
Netzfrequenz Stundenwechseldelta;2019-09-29 19:00:00;0.0976
Netzfrequenz Stundenwechseldelta;2019-09-29 20:00:00;0.0952
Netzfrequenz Stundenwechseldelta;2019-09-29 21:00:00;0.0909
Netzfrequenz Stundenwechseldelta;2019-09-29 22:00:00;0.1001
Netzfrequenz Stundenwechseldelta;2019-09-29 23:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2019-09-30 00:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2019-09-30 01:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2019-09-30 02:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2019-09-30 03:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2019-09-30 04:00:00;0.082
Netzfrequenz Stundenwechseldelta;2019-09-30 05:00:00;0.108
Netzfrequenz Stundenwechseldelta;2019-09-30 06:00:00;0.0803
Netzfrequenz Stundenwechseldelta;2019-09-30 07:00:00;0.0512
Netzfrequenz Stundenwechseldelta;2019-09-30 08:00:00;0.0861
Netzfrequenz Stundenwechseldelta;2019-09-30 09:00:00;0.068
Netzfrequenz Stundenwechseldelta;2019-09-30 10:00:00;0.0825
Netzfrequenz Stundenwechseldelta;2019-09-30 11:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2019-09-30 12:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2019-09-30 13:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2019-09-30 14:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2019-09-30 15:00:00;0.0854
Netzfrequenz Stundenwechseldelta;2019-09-30 16:00:00;0.1387
Netzfrequenz Stundenwechseldelta;2019-09-30 17:00:00;0.1079
Netzfrequenz Stundenwechseldelta;2019-09-30 18:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2019-09-30 19:00:00;0.1413
Netzfrequenz Stundenwechseldelta;2019-09-30 20:00:00;0.1181
Netzfrequenz Stundenwechseldelta;2019-09-30 21:00:00;0.1263
Netzfrequenz Stundenwechseldelta;2019-09-30 22:00:00;0.1192
Netzfrequenz Stundenwechseldelta;2019-09-30 23:00:00;0.1077
Netzfrequenz Stundenwechseldelta;2019-10-01 00:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2019-10-01 01:00:00;0.0454
Netzfrequenz Stundenwechseldelta;2019-10-01 02:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2019-10-01 03:00:00;0.0953
Netzfrequenz Stundenwechseldelta;2019-10-01 04:00:00;0.0811
Netzfrequenz Stundenwechseldelta;2019-10-01 05:00:00;0.1253
Netzfrequenz Stundenwechseldelta;2019-10-01 06:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2019-10-01 07:00:00;0.0736
Netzfrequenz Stundenwechseldelta;2019-10-01 08:00:00;0.1061
Netzfrequenz Stundenwechseldelta;2019-10-01 09:00:00;0.0603
Netzfrequenz Stundenwechseldelta;2019-10-01 10:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2019-10-01 11:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2019-10-01 12:00:00;0.053
Netzfrequenz Stundenwechseldelta;2019-10-01 13:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2019-10-01 14:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2019-10-01 15:00:00;0.0976
Netzfrequenz Stundenwechseldelta;2019-10-01 16:00:00;0.098
Netzfrequenz Stundenwechseldelta;2019-10-01 17:00:00;0.0955
Netzfrequenz Stundenwechseldelta;2019-10-01 18:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2019-10-01 19:00:00;0.1885
Netzfrequenz Stundenwechseldelta;2019-10-01 20:00:00;0.1378
Netzfrequenz Stundenwechseldelta;2019-10-01 21:00:00;0.1165
Netzfrequenz Stundenwechseldelta;2019-10-01 22:00:00;0.1597
Netzfrequenz Stundenwechseldelta;2019-10-01 23:00:00;0.0978
Netzfrequenz Stundenwechseldelta;2019-10-02 00:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2019-10-02 01:00:00;0.0478
Netzfrequenz Stundenwechseldelta;2019-10-02 02:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2019-10-02 03:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2019-10-02 04:00:00;0.1464
Netzfrequenz Stundenwechseldelta;2019-10-02 05:00:00;0.1186
Netzfrequenz Stundenwechseldelta;2019-10-02 06:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2019-10-02 07:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2019-10-02 08:00:00;0.0917
Netzfrequenz Stundenwechseldelta;2019-10-02 09:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2019-10-02 10:00:00;0.09
Netzfrequenz Stundenwechseldelta;2019-10-02 11:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2019-10-02 12:00:00;0.0848
Netzfrequenz Stundenwechseldelta;2019-10-02 13:00:00;0.041
Netzfrequenz Stundenwechseldelta;2019-10-02 14:00:00;0.0478
Netzfrequenz Stundenwechseldelta;2019-10-02 15:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2019-10-02 16:00:00;0.081
Netzfrequenz Stundenwechseldelta;2019-10-02 17:00:00;0.1166
Netzfrequenz Stundenwechseldelta;2019-10-02 18:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2019-10-02 19:00:00;0.1111
Netzfrequenz Stundenwechseldelta;2019-10-02 20:00:00;0.101
Netzfrequenz Stundenwechseldelta;2019-10-02 21:00:00;0.0971
Netzfrequenz Stundenwechseldelta;2019-10-02 22:00:00;0.1137
Netzfrequenz Stundenwechseldelta;2019-10-02 23:00:00;0.0945
Netzfrequenz Stundenwechseldelta;2019-10-03 00:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2019-10-03 01:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2019-10-03 02:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2019-10-03 03:00:00;0.0909
Netzfrequenz Stundenwechseldelta;2019-10-03 04:00:00;0.1026
Netzfrequenz Stundenwechseldelta;2019-10-03 05:00:00;0.0922
Netzfrequenz Stundenwechseldelta;2019-10-03 06:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2019-10-03 07:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2019-10-03 08:00:00;0.0897
Netzfrequenz Stundenwechseldelta;2019-10-03 09:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2019-10-03 10:00:00;0.0856
Netzfrequenz Stundenwechseldelta;2019-10-03 11:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2019-10-03 12:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2019-10-03 13:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2019-10-03 14:00:00;0.054
Netzfrequenz Stundenwechseldelta;2019-10-03 15:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2019-10-03 16:00:00;0.1023
Netzfrequenz Stundenwechseldelta;2019-10-03 17:00:00;0.1143
Netzfrequenz Stundenwechseldelta;2019-10-03 18:00:00;0.0848
Netzfrequenz Stundenwechseldelta;2019-10-03 19:00:00;0.1193
Netzfrequenz Stundenwechseldelta;2019-10-03 20:00:00;0.1168
Netzfrequenz Stundenwechseldelta;2019-10-03 21:00:00;0.1256
Netzfrequenz Stundenwechseldelta;2019-10-03 22:00:00;0.1124
Netzfrequenz Stundenwechseldelta;2019-10-03 23:00:00;0.0962
Netzfrequenz Stundenwechseldelta;2019-10-04 00:00:00;0.0611
Netzfrequenz Stundenwechseldelta;2019-10-04 01:00:00;0.0473
Netzfrequenz Stundenwechseldelta;2019-10-04 02:00:00;0.0353
Netzfrequenz Stundenwechseldelta;2019-10-04 03:00:00;0.074
Netzfrequenz Stundenwechseldelta;2019-10-04 04:00:00;0.0767
Netzfrequenz Stundenwechseldelta;2019-10-04 05:00:00;0.1151
Netzfrequenz Stundenwechseldelta;2019-10-04 06:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2019-10-04 07:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2019-10-04 08:00:00;0.0858
Netzfrequenz Stundenwechseldelta;2019-10-04 09:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2019-10-04 10:00:00;0.09
Netzfrequenz Stundenwechseldelta;2019-10-04 11:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2019-10-04 12:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2019-10-04 13:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2019-10-04 14:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2019-10-04 15:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2019-10-04 16:00:00;0.087
Netzfrequenz Stundenwechseldelta;2019-10-04 17:00:00;0.0918
Netzfrequenz Stundenwechseldelta;2019-10-04 18:00:00;0.1102
Netzfrequenz Stundenwechseldelta;2019-10-04 19:00:00;0.1457
Netzfrequenz Stundenwechseldelta;2019-10-04 20:00:00;0.1193
Netzfrequenz Stundenwechseldelta;2019-10-04 21:00:00;0.1056
Netzfrequenz Stundenwechseldelta;2019-10-04 22:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2019-10-04 23:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2019-10-05 00:00:00;0.0744
Netzfrequenz Stundenwechseldelta;2019-10-05 01:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2019-10-05 02:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2019-10-05 03:00:00;0.0502
Netzfrequenz Stundenwechseldelta;2019-10-05 04:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2019-10-05 05:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2019-10-05 06:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2019-10-05 07:00:00;0.046
Netzfrequenz Stundenwechseldelta;2019-10-05 08:00:00;0.0825
Netzfrequenz Stundenwechseldelta;2019-10-05 09:00:00;0.1022
Netzfrequenz Stundenwechseldelta;2019-10-05 10:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2019-10-05 11:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2019-10-05 12:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2019-10-05 13:00:00;0.049
Netzfrequenz Stundenwechseldelta;2019-10-05 14:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2019-10-05 15:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2019-10-05 16:00:00;0.1224
Netzfrequenz Stundenwechseldelta;2019-10-05 17:00:00;0.1012
Netzfrequenz Stundenwechseldelta;2019-10-05 18:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2019-10-05 19:00:00;0.1014
Netzfrequenz Stundenwechseldelta;2019-10-05 20:00:00;0.066
Netzfrequenz Stundenwechseldelta;2019-10-05 21:00:00;0.087
Netzfrequenz Stundenwechseldelta;2019-10-05 22:00:00;0.103
Netzfrequenz Stundenwechseldelta;2019-10-05 23:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2019-10-06 00:00:00;0.0825
Netzfrequenz Stundenwechseldelta;2019-10-06 01:00:00;0.1015
Netzfrequenz Stundenwechseldelta;2019-10-06 02:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2019-10-06 03:00:00;0.0399
Netzfrequenz Stundenwechseldelta;2019-10-06 04:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2019-10-06 05:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2019-10-06 06:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2019-10-06 07:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2019-10-06 08:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2019-10-06 09:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2019-10-06 10:00:00;0.063
Netzfrequenz Stundenwechseldelta;2019-10-06 11:00:00;0.1138
Netzfrequenz Stundenwechseldelta;2019-10-06 12:00:00;0.101
Netzfrequenz Stundenwechseldelta;2019-10-06 13:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2019-10-06 14:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2019-10-06 15:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2019-10-06 16:00:00;0.1029
Netzfrequenz Stundenwechseldelta;2019-10-06 17:00:00;0.1087
Netzfrequenz Stundenwechseldelta;2019-10-06 18:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2019-10-06 19:00:00;0.1673
Netzfrequenz Stundenwechseldelta;2019-10-06 20:00:00;0.0962
Netzfrequenz Stundenwechseldelta;2019-10-06 21:00:00;0.1022
Netzfrequenz Stundenwechseldelta;2019-10-06 22:00:00;0.1346
Netzfrequenz Stundenwechseldelta;2019-10-06 23:00:00;0.0908
Netzfrequenz Stundenwechseldelta;2019-10-07 00:00:00;0.0905
Netzfrequenz Stundenwechseldelta;2019-10-07 01:00:00;0.0438
Netzfrequenz Stundenwechseldelta;2019-10-07 02:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2019-10-07 03:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2019-10-07 04:00:00;0.1349
Netzfrequenz Stundenwechseldelta;2019-10-07 05:00:00;0.1119
Netzfrequenz Stundenwechseldelta;2019-10-07 06:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2019-10-07 07:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2019-10-07 08:00:00;0.0933
Netzfrequenz Stundenwechseldelta;2019-10-07 09:00:00;0.0823
Netzfrequenz Stundenwechseldelta;2019-10-07 10:00:00;0.0879
Netzfrequenz Stundenwechseldelta;2019-10-07 11:00:00;0.0884
Netzfrequenz Stundenwechseldelta;2019-10-07 12:00:00;0.075
Netzfrequenz Stundenwechseldelta;2019-10-07 13:00:00;0.0457
Netzfrequenz Stundenwechseldelta;2019-10-07 14:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2019-10-07 15:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2019-10-07 16:00:00;0.1233
Netzfrequenz Stundenwechseldelta;2019-10-07 17:00:00;0.1154
Netzfrequenz Stundenwechseldelta;2019-10-07 18:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2019-10-07 19:00:00;0.2655
Netzfrequenz Stundenwechseldelta;2019-10-07 20:00:00;0.1087
Netzfrequenz Stundenwechseldelta;2019-10-07 21:00:00;0.1108
Netzfrequenz Stundenwechseldelta;2019-10-07 22:00:00;0.0853
Netzfrequenz Stundenwechseldelta;2019-10-07 23:00:00;0.088
Netzfrequenz Stundenwechseldelta;2019-10-08 00:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2019-10-08 01:00:00;0.073
Netzfrequenz Stundenwechseldelta;2019-10-08 02:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2019-10-08 03:00:00;0.106
Netzfrequenz Stundenwechseldelta;2019-10-08 04:00:00;0.1198
Netzfrequenz Stundenwechseldelta;2019-10-08 05:00:00;0.0898
Netzfrequenz Stundenwechseldelta;2019-10-08 06:00:00;0.0847
Netzfrequenz Stundenwechseldelta;2019-10-08 07:00:00;0.069
Netzfrequenz Stundenwechseldelta;2019-10-08 08:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2019-10-08 09:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2019-10-08 10:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2019-10-08 11:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2019-10-08 12:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2019-10-08 13:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2019-10-08 14:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2019-10-08 15:00:00;0.1113
Netzfrequenz Stundenwechseldelta;2019-10-08 16:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2019-10-08 17:00:00;0.1254
Netzfrequenz Stundenwechseldelta;2019-10-08 18:00:00;0.075
Netzfrequenz Stundenwechseldelta;2019-10-08 19:00:00;0.1376
Netzfrequenz Stundenwechseldelta;2019-10-08 20:00:00;0.1192
Netzfrequenz Stundenwechseldelta;2019-10-08 21:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2019-10-08 22:00:00;0.1288
Netzfrequenz Stundenwechseldelta;2019-10-08 23:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2019-10-09 00:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2019-10-09 01:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2019-10-09 02:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2019-10-09 03:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2019-10-09 04:00:00;0.1031
Netzfrequenz Stundenwechseldelta;2019-10-09 05:00:00;0.0751
Netzfrequenz Stundenwechseldelta;2019-10-09 06:00:00;0.0956
Netzfrequenz Stundenwechseldelta;2019-10-09 07:00:00;0.081
Netzfrequenz Stundenwechseldelta;2019-10-09 08:00:00;0.0809
Netzfrequenz Stundenwechseldelta;2019-10-09 09:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2019-10-09 10:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2019-10-09 11:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2019-10-09 12:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2019-10-09 13:00:00;0.068
Netzfrequenz Stundenwechseldelta;2019-10-09 14:00:00;0.071
Netzfrequenz Stundenwechseldelta;2019-10-09 15:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2019-10-09 16:00:00;0.0881
Netzfrequenz Stundenwechseldelta;2019-10-09 17:00:00;0.1118
Netzfrequenz Stundenwechseldelta;2019-10-09 18:00:00;0.0981
Netzfrequenz Stundenwechseldelta;2019-10-09 19:00:00;0.1362
Netzfrequenz Stundenwechseldelta;2019-10-09 20:00:00;0.1414
Netzfrequenz Stundenwechseldelta;2019-10-09 21:00:00;0.074
Netzfrequenz Stundenwechseldelta;2019-10-09 22:00:00;0.0819
Netzfrequenz Stundenwechseldelta;2019-10-09 23:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2019-10-10 00:00:00;0.1139
Netzfrequenz Stundenwechseldelta;2019-10-10 01:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2019-10-10 02:00:00;0.0463
Netzfrequenz Stundenwechseldelta;2019-10-10 03:00:00;0.1083
Netzfrequenz Stundenwechseldelta;2019-10-10 04:00:00;0.1136
Netzfrequenz Stundenwechseldelta;2019-10-10 05:00:00;0.1402
Netzfrequenz Stundenwechseldelta;2019-10-10 06:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2019-10-10 07:00:00;0.0887
Netzfrequenz Stundenwechseldelta;2019-10-10 08:00:00;0.0939
Netzfrequenz Stundenwechseldelta;2019-10-10 09:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2019-10-10 10:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2019-10-10 11:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2019-10-10 12:00:00;0.0642
Netzfrequenz Stundenwechseldelta;2019-10-10 13:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2019-10-10 14:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2019-10-10 15:00:00;0.0512
Netzfrequenz Stundenwechseldelta;2019-10-10 16:00:00;0.133
Netzfrequenz Stundenwechseldelta;2019-10-10 17:00:00;0.1457
Netzfrequenz Stundenwechseldelta;2019-10-10 18:00:00;0.1113
Netzfrequenz Stundenwechseldelta;2019-10-10 19:00:00;0.1641
Netzfrequenz Stundenwechseldelta;2019-10-10 20:00:00;0.0929
Netzfrequenz Stundenwechseldelta;2019-10-10 21:00:00;0.1094
Netzfrequenz Stundenwechseldelta;2019-10-10 22:00:00;0.1338
Netzfrequenz Stundenwechseldelta;2019-10-10 23:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2019-10-11 00:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2019-10-11 01:00:00;0.0468
Netzfrequenz Stundenwechseldelta;2019-10-11 02:00:00;0.068
Netzfrequenz Stundenwechseldelta;2019-10-11 03:00:00;0.0684
Netzfrequenz Stundenwechseldelta;2019-10-11 04:00:00;0.0852
Netzfrequenz Stundenwechseldelta;2019-10-11 05:00:00;0.1289
Netzfrequenz Stundenwechseldelta;2019-10-11 06:00:00;0.0808
Netzfrequenz Stundenwechseldelta;2019-10-11 07:00:00;0.1344
Netzfrequenz Stundenwechseldelta;2019-10-11 08:00:00;0.0978
Netzfrequenz Stundenwechseldelta;2019-10-11 09:00:00;0.0834
Netzfrequenz Stundenwechseldelta;2019-10-11 10:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2019-10-11 11:00:00;0.1059
Netzfrequenz Stundenwechseldelta;2019-10-11 12:00:00;0.055
Netzfrequenz Stundenwechseldelta;2019-10-11 13:00:00;0.0446
Netzfrequenz Stundenwechseldelta;2019-10-11 14:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2019-10-11 15:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2019-10-11 16:00:00;0.1072
Netzfrequenz Stundenwechseldelta;2019-10-11 17:00:00;0.1072
Netzfrequenz Stundenwechseldelta;2019-10-11 18:00:00;0.1226
