Netzfrequenz;2021-01-18 00:00:00;49.98507
Netzfrequenz;2021-01-18 00:01:00;49.96399
Netzfrequenz;2021-01-18 00:02:00;49.97020
Netzfrequenz;2021-01-18 00:03:00;49.97575
Netzfrequenz;2021-01-18 00:04:00;49.97289
Netzfrequenz;2021-01-18 00:05:00;49.98354
Netzfrequenz;2021-01-18 00:06:00;50.00001
Netzfrequenz;2021-01-18 00:07:00;50.00477
Netzfrequenz;2021-01-18 00:08:00;50.00447
Netzfrequenz;2021-01-18 00:09:00;50.01041
Netzfrequenz;2021-01-18 00:10:00;50.01128
Netzfrequenz;2021-01-18 00:11:00;50.01086
Netzfrequenz;2021-01-18 00:12:00;50.00761
Netzfrequenz;2021-01-18 00:13:00;50.02577
Netzfrequenz;2021-01-18 00:14:00;50.03174
Netzfrequenz;2021-01-18 00:15:00;50.02048
Netzfrequenz;2021-01-18 00:16:00;50.01448
Netzfrequenz;2021-01-18 00:17:00;50.02487
Netzfrequenz;2021-01-18 00:18:00;50.01420
Netzfrequenz;2021-01-18 00:19:00;50.01305
Netzfrequenz;2021-01-18 00:20:00;50.00966
Netzfrequenz;2021-01-18 00:21:00;50.00575
Netzfrequenz;2021-01-18 00:22:00;50.00128
Netzfrequenz;2021-01-18 00:23:00;50.00785
Netzfrequenz;2021-01-18 00:24:00;50.01095
Netzfrequenz;2021-01-18 00:25:00;50.00882
Netzfrequenz;2021-01-18 00:26:00;50.00976
Netzfrequenz;2021-01-18 00:27:00;50.02132
Netzfrequenz;2021-01-18 00:28:00;50.02094
Netzfrequenz;2021-01-18 00:29:00;50.02511
Netzfrequenz;2021-01-18 00:30:00;50.01327
Netzfrequenz;2021-01-18 00:31:00;50.01140
Netzfrequenz;2021-01-18 00:32:00;50.01630
Netzfrequenz;2021-01-18 00:33:00;50.01983
Netzfrequenz;2021-01-18 00:34:00;50.02133
Netzfrequenz;2021-01-18 00:35:00;50.01947
Netzfrequenz;2021-01-18 00:36:00;50.01872
Netzfrequenz;2021-01-18 00:37:00;50.02298
Netzfrequenz;2021-01-18 00:38:00;50.02269
Netzfrequenz;2021-01-18 00:39:00;50.02853
Netzfrequenz;2021-01-18 00:40:00;50.01571
Netzfrequenz;2021-01-18 00:41:00;50.01451
Netzfrequenz;2021-01-18 00:42:00;50.01585
Netzfrequenz;2021-01-18 00:43:00;50.01853
Netzfrequenz;2021-01-18 00:44:00;50.02073
Netzfrequenz;2021-01-18 00:45:00;50.02888
Netzfrequenz;2021-01-18 00:46:00;50.01759
Netzfrequenz;2021-01-18 00:47:00;50.01739
Netzfrequenz;2021-01-18 00:48:00;50.02039
Netzfrequenz;2021-01-18 00:49:00;50.01387
Netzfrequenz;2021-01-18 00:50:00;50.00928
Netzfrequenz;2021-01-18 00:51:00;50.01710
Netzfrequenz;2021-01-18 00:52:00;50.02010
Netzfrequenz;2021-01-18 00:53:00;50.02841
Netzfrequenz;2021-01-18 00:54:00;50.01493
Netzfrequenz;2021-01-18 00:55:00;50.01528
Netzfrequenz;2021-01-18 00:56:00;50.01249
Netzfrequenz;2021-01-18 00:57:00;50.01885
Netzfrequenz;2021-01-18 00:58:00;50.01213
Netzfrequenz;2021-01-18 00:59:00;50.00166
Netzfrequenz;2021-01-18 01:00:00;49.97684
Netzfrequenz;2021-01-18 01:01:00;49.96290
Netzfrequenz;2021-01-18 01:02:00;49.96101
Netzfrequenz;2021-01-18 01:03:00;49.96941
Netzfrequenz;2021-01-18 01:04:00;49.97244
Netzfrequenz;2021-01-18 01:05:00;49.97755
Netzfrequenz;2021-01-18 01:06:00;49.99012
Netzfrequenz;2021-01-18 01:07:00;50.00083
Netzfrequenz;2021-01-18 01:08:00;49.99900
Netzfrequenz;2021-01-18 01:09:00;49.99763
Netzfrequenz;2021-01-18 01:10:00;50.00085
Netzfrequenz;2021-01-18 01:11:00;49.99477
Netzfrequenz;2021-01-18 01:12:00;50.00803
Netzfrequenz;2021-01-18 01:13:00;50.01023
Netzfrequenz;2021-01-18 01:14:00;50.00551
Netzfrequenz;2021-01-18 01:15:00;49.99848
Netzfrequenz;2021-01-18 01:16:00;49.98893
Netzfrequenz;2021-01-18 01:17:00;49.99063
Netzfrequenz;2021-01-18 01:18:00;50.00638
Netzfrequenz;2021-01-18 01:19:00;50.00318
Netzfrequenz;2021-01-18 01:20:00;49.99389
Netzfrequenz;2021-01-18 01:21:00;50.00016
Netzfrequenz;2021-01-18 01:22:00;50.01200
Netzfrequenz;2021-01-18 01:23:00;50.01705
Netzfrequenz;2021-01-18 01:24:00;50.01844
Netzfrequenz;2021-01-18 01:25:00;50.01888
Netzfrequenz;2021-01-18 01:26:00;50.01699
Netzfrequenz;2021-01-18 01:27:00;50.00763
Netzfrequenz;2021-01-18 01:28:00;50.01053
Netzfrequenz;2021-01-18 01:29:00;50.01863
Netzfrequenz;2021-01-18 01:30:00;50.00756
Netzfrequenz;2021-01-18 01:31:00;50.00033
Netzfrequenz;2021-01-18 01:32:00;50.00095
Netzfrequenz;2021-01-18 01:33:00;50.00739
Netzfrequenz;2021-01-18 01:34:00;49.99451
Netzfrequenz;2021-01-18 01:35:00;49.99446
Netzfrequenz;2021-01-18 01:36:00;49.99054
Netzfrequenz;2021-01-18 01:37:00;49.99817
Netzfrequenz;2021-01-18 01:38:00;50.00289
Netzfrequenz;2021-01-18 01:39:00;49.99863
Netzfrequenz;2021-01-18 01:40:00;49.99825
Netzfrequenz;2021-01-18 01:41:00;50.00240
Netzfrequenz;2021-01-18 01:42:00;50.00133
Netzfrequenz;2021-01-18 01:43:00;49.99853
Netzfrequenz;2021-01-18 01:44:00;50.00588
Netzfrequenz;2021-01-18 01:45:00;49.99533
Netzfrequenz;2021-01-18 01:46:00;49.99388
Netzfrequenz;2021-01-18 01:47:00;49.98843
Netzfrequenz;2021-01-18 01:48:00;49.97758
Netzfrequenz;2021-01-18 01:49:00;49.98471
Netzfrequenz;2021-01-18 01:50:00;49.99479
Netzfrequenz;2021-01-18 01:51:00;50.00504
Netzfrequenz;2021-01-18 01:52:00;50.00958
Netzfrequenz;2021-01-18 01:53:00;50.01739
Netzfrequenz;2021-01-18 01:54:00;50.01079
Netzfrequenz;2021-01-18 01:55:00;50.00659
Netzfrequenz;2021-01-18 01:56:00;50.00478
Netzfrequenz;2021-01-18 01:57:00;50.01361
Netzfrequenz;2021-01-18 01:58:00;50.01535
Netzfrequenz;2021-01-18 01:59:00;50.01625
Netzfrequenz;2021-01-18 02:00:00;50.00146
Netzfrequenz;2021-01-18 02:01:00;49.98470
Netzfrequenz;2021-01-18 02:02:00;49.99255
Netzfrequenz;2021-01-18 02:03:00;49.98218
Netzfrequenz;2021-01-18 02:04:00;49.98153
Netzfrequenz;2021-01-18 02:05:00;49.97823
Netzfrequenz;2021-01-18 02:06:00;49.98025
Netzfrequenz;2021-01-18 02:07:00;49.99175
Netzfrequenz;2021-01-18 02:08:00;49.99832
Netzfrequenz;2021-01-18 02:09:00;49.99763
Netzfrequenz;2021-01-18 02:10:00;49.99297
Netzfrequenz;2021-01-18 02:11:00;49.99386
Netzfrequenz;2021-01-18 02:12:00;50.00299
Netzfrequenz;2021-01-18 02:13:00;50.00920
Netzfrequenz;2021-01-18 02:14:00;50.00343
Netzfrequenz;2021-01-18 02:15:00;49.99865
Netzfrequenz;2021-01-18 02:16:00;50.00616
Netzfrequenz;2021-01-18 02:17:00;50.00608
Netzfrequenz;2021-01-18 02:18:00;50.00458
Netzfrequenz;2021-01-18 02:19:00;50.00953
Netzfrequenz;2021-01-18 02:20:00;50.00743
Netzfrequenz;2021-01-18 02:21:00;50.01418
Netzfrequenz;2021-01-18 02:22:00;50.01355
Netzfrequenz;2021-01-18 02:23:00;50.02095
Netzfrequenz;2021-01-18 02:24:00;50.01433
Netzfrequenz;2021-01-18 02:25:00;50.01235
Netzfrequenz;2021-01-18 02:26:00;50.00769
Netzfrequenz;2021-01-18 02:27:00;50.00748
Netzfrequenz;2021-01-18 02:28:00;50.01129
Netzfrequenz;2021-01-18 02:29:00;50.00998
Netzfrequenz;2021-01-18 02:30:00;50.00417
Netzfrequenz;2021-01-18 02:31:00;50.00720
Netzfrequenz;2021-01-18 02:32:00;50.00185
Netzfrequenz;2021-01-18 02:33:00;49.99755
Netzfrequenz;2021-01-18 02:34:00;49.99302
Netzfrequenz;2021-01-18 02:35:00;49.99779
Netzfrequenz;2021-01-18 02:36:00;49.99000
Netzfrequenz;2021-01-18 02:37:00;49.99947
Netzfrequenz;2021-01-18 02:38:00;50.00524
Netzfrequenz;2021-01-18 02:39:00;50.00208
Netzfrequenz;2021-01-18 02:40:00;50.00349
Netzfrequenz;2021-01-18 02:41:00;50.01680
Netzfrequenz;2021-01-18 02:42:00;50.01793
Netzfrequenz;2021-01-18 02:43:00;50.01966
Netzfrequenz;2021-01-18 02:44:00;50.02845
Netzfrequenz;2021-01-18 02:45:00;50.02913
Netzfrequenz;2021-01-18 02:46:00;50.01649
Netzfrequenz;2021-01-18 02:47:00;50.02008
Netzfrequenz;2021-01-18 02:48:00;50.02260
Netzfrequenz;2021-01-18 02:49:00;50.01236
Netzfrequenz;2021-01-18 02:50:00;50.00852
Netzfrequenz;2021-01-18 02:51:00;50.00362
Netzfrequenz;2021-01-18 02:52:00;50.00310
Netzfrequenz;2021-01-18 02:53:00;50.00295
Netzfrequenz;2021-01-18 02:54:00;50.00783
Netzfrequenz;2021-01-18 02:55:00;50.00829
Netzfrequenz;2021-01-18 02:56:00;50.00466
Netzfrequenz;2021-01-18 02:57:00;50.01026
Netzfrequenz;2021-01-18 02:58:00;50.01213
Netzfrequenz;2021-01-18 02:59:00;50.01201
Netzfrequenz;2021-01-18 03:00:00;50.00552
Netzfrequenz;2021-01-18 03:01:00;50.00318
Netzfrequenz;2021-01-18 03:02:00;49.99382
Netzfrequenz;2021-01-18 03:03:00;49.99196
Netzfrequenz;2021-01-18 03:04:00;49.99580
Netzfrequenz;2021-01-18 03:05:00;50.00149
Netzfrequenz;2021-01-18 03:06:00;50.00361
Netzfrequenz;2021-01-18 03:07:00;49.99851
Netzfrequenz;2021-01-18 03:08:00;49.99673
Netzfrequenz;2021-01-18 03:09:00;49.98861
Netzfrequenz;2021-01-18 03:10:00;49.98555
Netzfrequenz;2021-01-18 03:11:00;49.99515
Netzfrequenz;2021-01-18 03:12:00;50.00394
Netzfrequenz;2021-01-18 03:13:00;50.00310
Netzfrequenz;2021-01-18 03:14:00;49.99913
Netzfrequenz;2021-01-18 03:15:00;50.00115
Netzfrequenz;2021-01-18 03:16:00;50.00264
Netzfrequenz;2021-01-18 03:17:00;50.00606
Netzfrequenz;2021-01-18 03:18:00;50.00673
Netzfrequenz;2021-01-18 03:19:00;50.00033
Netzfrequenz;2021-01-18 03:20:00;50.00624
Netzfrequenz;2021-01-18 03:21:00;50.00257
Netzfrequenz;2021-01-18 03:22:00;49.99030
Netzfrequenz;2021-01-18 03:23:00;49.99716
Netzfrequenz;2021-01-18 03:24:00;49.98833
Netzfrequenz;2021-01-18 03:25:00;49.99382
Netzfrequenz;2021-01-18 03:26:00;50.00431
Netzfrequenz;2021-01-18 03:27:00;49.99188
Netzfrequenz;2021-01-18 03:28:00;49.99983
Netzfrequenz;2021-01-18 03:29:00;50.00948
Netzfrequenz;2021-01-18 03:30:00;49.99286
Netzfrequenz;2021-01-18 03:31:00;49.99719
Netzfrequenz;2021-01-18 03:32:00;49.99283
Netzfrequenz;2021-01-18 03:33:00;49.99438
Netzfrequenz;2021-01-18 03:34:00;49.98865
Netzfrequenz;2021-01-18 03:35:00;50.00764
Netzfrequenz;2021-01-18 03:36:00;49.99146
Netzfrequenz;2021-01-18 03:37:00;49.98837
Netzfrequenz;2021-01-18 03:38:00;49.98193
Netzfrequenz;2021-01-18 03:39:00;49.98274
Netzfrequenz;2021-01-18 03:40:00;49.98796
Netzfrequenz;2021-01-18 03:41:00;50.00936
Netzfrequenz;2021-01-18 03:42:00;50.00058
Netzfrequenz;2021-01-18 03:43:00;49.99460
Netzfrequenz;2021-01-18 03:44:00;49.99686
Netzfrequenz;2021-01-18 03:45:00;50.00793
Netzfrequenz;2021-01-18 03:46:00;50.00914
Netzfrequenz;2021-01-18 03:47:00;49.99860
Netzfrequenz;2021-01-18 03:48:00;50.00160
Netzfrequenz;2021-01-18 03:49:00;49.98634
Netzfrequenz;2021-01-18 03:50:00;49.99447
Netzfrequenz;2021-01-18 03:51:00;49.99144
Netzfrequenz;2021-01-18 03:52:00;49.97971
Netzfrequenz;2021-01-18 03:53:00;49.98717
Netzfrequenz;2021-01-18 03:54:00;49.99920
Netzfrequenz;2021-01-18 03:55:00;49.99174
Netzfrequenz;2021-01-18 03:56:00;49.99913
Netzfrequenz;2021-01-18 03:57:00;50.01205
Netzfrequenz;2021-01-18 03:58:00;50.04548
Netzfrequenz;2021-01-18 03:59:00;50.06071
Netzfrequenz;2021-01-18 04:00:00;50.05733
Netzfrequenz;2021-01-18 04:01:00;50.05642
Netzfrequenz;2021-01-18 04:02:00;50.03563
Netzfrequenz;2021-01-18 04:03:00;50.03226
Netzfrequenz;2021-01-18 04:04:00;50.03563
Netzfrequenz;2021-01-18 04:05:00;50.03241
Netzfrequenz;2021-01-18 04:06:00;50.02383
Netzfrequenz;2021-01-18 04:07:00;50.02079
Netzfrequenz;2021-01-18 04:08:00;50.02096
Netzfrequenz;2021-01-18 04:09:00;50.03267
Netzfrequenz;2021-01-18 04:10:00;50.01908
Netzfrequenz;2021-01-18 04:11:00;50.02240
Netzfrequenz;2021-01-18 04:12:00;50.01723
Netzfrequenz;2021-01-18 04:13:00;50.02383
Netzfrequenz;2021-01-18 04:14:00;50.01690
Netzfrequenz;2021-01-18 04:15:00;50.01153
Netzfrequenz;2021-01-18 04:16:00;50.01158
Netzfrequenz;2021-01-18 04:17:00;50.01363
Netzfrequenz;2021-01-18 04:18:00;50.02219
Netzfrequenz;2021-01-18 04:19:00;50.01918
Netzfrequenz;2021-01-18 04:20:00;50.00654
Netzfrequenz;2021-01-18 04:21:00;50.00918
Netzfrequenz;2021-01-18 04:22:00;49.99625
Netzfrequenz;2021-01-18 04:23:00;50.00293
Netzfrequenz;2021-01-18 04:24:00;50.00141
Netzfrequenz;2021-01-18 04:25:00;50.00104
Netzfrequenz;2021-01-18 04:26:00;50.00338
Netzfrequenz;2021-01-18 04:27:00;50.00623
Netzfrequenz;2021-01-18 04:28:00;50.00693
Netzfrequenz;2021-01-18 04:29:00;50.00555
Netzfrequenz;2021-01-18 04:30:00;50.02118
Netzfrequenz;2021-01-18 04:31:00;50.01574
Netzfrequenz;2021-01-18 04:32:00;50.00488
Netzfrequenz;2021-01-18 04:33:00;50.00765
Netzfrequenz;2021-01-18 04:34:00;50.00838
Netzfrequenz;2021-01-18 04:35:00;50.01703
Netzfrequenz;2021-01-18 04:36:00;50.02260
Netzfrequenz;2021-01-18 04:37:00;50.02026
Netzfrequenz;2021-01-18 04:38:00;50.02420
Netzfrequenz;2021-01-18 04:39:00;50.01928
Netzfrequenz;2021-01-18 04:40:00;50.01199
Netzfrequenz;2021-01-18 04:41:00;50.00181
Netzfrequenz;2021-01-18 04:42:00;50.00308
Netzfrequenz;2021-01-18 04:43:00;49.99812
Netzfrequenz;2021-01-18 04:44:00;49.99578
Netzfrequenz;2021-01-18 04:45:00;49.98499
Netzfrequenz;2021-01-18 04:46:00;50.01016
Netzfrequenz;2021-01-18 04:47:00;50.01450
Netzfrequenz;2021-01-18 04:48:00;49.99866
Netzfrequenz;2021-01-18 04:49:00;49.98927
Netzfrequenz;2021-01-18 04:50:00;49.99543
Netzfrequenz;2021-01-18 04:51:00;49.99778
Netzfrequenz;2021-01-18 04:52:00;49.99494
Netzfrequenz;2021-01-18 04:53:00;49.98976
Netzfrequenz;2021-01-18 04:54:00;49.97613
Netzfrequenz;2021-01-18 04:55:00;49.99516
Netzfrequenz;2021-01-18 04:56:00;50.00685
Netzfrequenz;2021-01-18 04:57:00;50.01570
Netzfrequenz;2021-01-18 04:58:00;50.03235
Netzfrequenz;2021-01-18 04:59:00;50.05493
Netzfrequenz;2021-01-18 05:00:00;50.09263
Netzfrequenz;2021-01-18 05:01:00;50.12320
Netzfrequenz;2021-01-18 05:02:00;50.10563
Netzfrequenz;2021-01-18 05:03:00;50.08437
Netzfrequenz;2021-01-18 05:04:00;50.05730
Netzfrequenz;2021-01-18 05:05:00;50.04380
Netzfrequenz;2021-01-18 05:06:00;50.03338
Netzfrequenz;2021-01-18 05:07:00;50.02250
Netzfrequenz;2021-01-18 05:08:00;50.01502
Netzfrequenz;2021-01-18 05:09:00;50.01340
Netzfrequenz;2021-01-18 05:10:00;50.00268
Netzfrequenz;2021-01-18 05:11:00;50.00031
Netzfrequenz;2021-01-18 05:12:00;50.00059
Netzfrequenz;2021-01-18 05:13:00;49.98393
Netzfrequenz;2021-01-18 05:14:00;49.98542
Netzfrequenz;2021-01-18 05:15:00;49.99039
Netzfrequenz;2021-01-18 05:16:00;49.98898
Netzfrequenz;2021-01-18 05:17:00;50.00615
Netzfrequenz;2021-01-18 05:18:00;50.01652
Netzfrequenz;2021-01-18 05:19:00;50.01106
Netzfrequenz;2021-01-18 05:20:00;50.00851
Netzfrequenz;2021-01-18 05:21:00;49.99021
Netzfrequenz;2021-01-18 05:22:00;49.97295
Netzfrequenz;2021-01-18 05:23:00;49.97108
Netzfrequenz;2021-01-18 05:24:00;49.98038
Netzfrequenz;2021-01-18 05:25:00;49.97286
Netzfrequenz;2021-01-18 05:26:00;49.97187
Netzfrequenz;2021-01-18 05:27:00;49.96974
Netzfrequenz;2021-01-18 05:28:00;49.98275
Netzfrequenz;2021-01-18 05:29:00;49.98310
Netzfrequenz;2021-01-18 05:30:00;49.97627
Netzfrequenz;2021-01-18 05:31:00;49.96728
Netzfrequenz;2021-01-18 05:32:00;49.97910
Netzfrequenz;2021-01-18 05:33:00;49.98030
Netzfrequenz;2021-01-18 05:34:00;49.97278
Netzfrequenz;2021-01-18 05:35:00;49.97594
Netzfrequenz;2021-01-18 05:36:00;49.98351
Netzfrequenz;2021-01-18 05:37:00;49.97681
Netzfrequenz;2021-01-18 05:38:00;49.96811
Netzfrequenz;2021-01-18 05:39:00;49.96656
Netzfrequenz;2021-01-18 05:40:00;49.95558
Netzfrequenz;2021-01-18 05:41:00;49.95298
Netzfrequenz;2021-01-18 05:42:00;49.96273
Netzfrequenz;2021-01-18 05:43:00;49.97037
Netzfrequenz;2021-01-18 05:44:00;49.96599
Netzfrequenz;2021-01-18 05:45:00;49.97497
Netzfrequenz;2021-01-18 05:46:00;49.99707
Netzfrequenz;2021-01-18 05:47:00;49.97893
Netzfrequenz;2021-01-18 05:48:00;49.97134
Netzfrequenz;2021-01-18 05:49:00;49.97120
Netzfrequenz;2021-01-18 05:50:00;49.97550
Netzfrequenz;2021-01-18 05:51:00;49.97370
Netzfrequenz;2021-01-18 05:52:00;49.97305
Netzfrequenz;2021-01-18 05:53:00;49.96560
Netzfrequenz;2021-01-18 05:54:00;49.96763
Netzfrequenz;2021-01-18 05:55:00;49.98053
Netzfrequenz;2021-01-18 05:56:00;50.00653
Netzfrequenz;2021-01-18 05:57:00;50.00737
Netzfrequenz;2021-01-18 05:58:00;50.01454
Netzfrequenz;2021-01-18 05:59:00;50.03618
Netzfrequenz;2021-01-18 06:00:00;50.06814
Netzfrequenz;2021-01-18 06:01:00;50.09243
Netzfrequenz;2021-01-18 06:02:00;50.08934
Netzfrequenz;2021-01-18 06:03:00;50.06270
Netzfrequenz;2021-01-18 06:04:00;50.06519
Netzfrequenz;2021-01-18 06:05:00;50.03464
Netzfrequenz;2021-01-18 06:06:00;50.01240
Netzfrequenz;2021-01-18 06:07:00;50.00912
Netzfrequenz;2021-01-18 06:08:00;49.99709
Netzfrequenz;2021-01-18 06:09:00;49.99558
Netzfrequenz;2021-01-18 06:10:00;49.99209
Netzfrequenz;2021-01-18 06:11:00;49.97786
Netzfrequenz;2021-01-18 06:12:00;49.96818
Netzfrequenz;2021-01-18 06:13:00;49.96839
Netzfrequenz;2021-01-18 06:14:00;49.97533
Netzfrequenz;2021-01-18 06:15:00;49.98278
Netzfrequenz;2021-01-18 06:16:00;49.99472
Netzfrequenz;2021-01-18 06:17:00;49.99952
Netzfrequenz;2021-01-18 06:18:00;50.00787
Netzfrequenz;2021-01-18 06:19:00;50.01048
Netzfrequenz;2021-01-18 06:20:00;50.00828
Netzfrequenz;2021-01-18 06:21:00;49.99215
Netzfrequenz;2021-01-18 06:22:00;49.98802
Netzfrequenz;2021-01-18 06:23:00;50.00250
Netzfrequenz;2021-01-18 06:24:00;50.00553
Netzfrequenz;2021-01-18 06:25:00;49.99449
Netzfrequenz;2021-01-18 06:26:00;49.98748
Netzfrequenz;2021-01-18 06:27:00;49.98237
Netzfrequenz;2021-01-18 06:28:00;49.97939
Netzfrequenz;2021-01-18 06:29:00;49.97789
Netzfrequenz;2021-01-18 06:30:00;49.98281
Netzfrequenz;2021-01-18 06:31:00;49.98208
Netzfrequenz;2021-01-18 06:32:00;49.99336
Netzfrequenz;2021-01-18 06:33:00;49.98313
Netzfrequenz;2021-01-18 06:34:00;49.97038
Netzfrequenz;2021-01-18 06:35:00;49.97284
Netzfrequenz;2021-01-18 06:36:00;49.97942
Netzfrequenz;2021-01-18 06:37:00;49.97838
Netzfrequenz;2021-01-18 06:38:00;49.97433
Netzfrequenz;2021-01-18 06:39:00;49.96964
Netzfrequenz;2021-01-18 06:40:00;49.96804
Netzfrequenz;2021-01-18 06:41:00;49.97765
Netzfrequenz;2021-01-18 06:42:00;49.99947
Netzfrequenz;2021-01-18 06:43:00;49.98931
Netzfrequenz;2021-01-18 06:44:00;49.98635
Netzfrequenz;2021-01-18 06:45:00;50.00734
Netzfrequenz;2021-01-18 06:46:00;50.01095
Netzfrequenz;2021-01-18 06:47:00;49.99157
Netzfrequenz;2021-01-18 06:48:00;49.99260
Netzfrequenz;2021-01-18 06:49:00;49.98626
Netzfrequenz;2021-01-18 06:50:00;49.99375
Netzfrequenz;2021-01-18 06:51:00;50.00905
Netzfrequenz;2021-01-18 06:52:00;49.99917
Netzfrequenz;2021-01-18 06:53:00;50.00168
Netzfrequenz;2021-01-18 06:54:00;49.99625
Netzfrequenz;2021-01-18 06:55:00;50.00287
Netzfrequenz;2021-01-18 06:56:00;50.00567
Netzfrequenz;2021-01-18 06:57:00;50.01016
Netzfrequenz;2021-01-18 06:58:00;50.00616
Netzfrequenz;2021-01-18 06:59:00;50.01908
Netzfrequenz;2021-01-18 07:00:00;50.02777
Netzfrequenz;2021-01-18 07:01:00;50.04108
Netzfrequenz;2021-01-18 07:02:00;50.05688
Netzfrequenz;2021-01-18 07:03:00;50.05962
Netzfrequenz;2021-01-18 07:04:00;50.04362
Netzfrequenz;2021-01-18 07:05:00;50.03703
Netzfrequenz;2021-01-18 07:06:00;50.02663
Netzfrequenz;2021-01-18 07:07:00;50.01530
Netzfrequenz;2021-01-18 07:08:00;50.00790
Netzfrequenz;2021-01-18 07:09:00;50.00467
Netzfrequenz;2021-01-18 07:10:00;49.98198
Netzfrequenz;2021-01-18 07:11:00;49.97925
Netzfrequenz;2021-01-18 07:12:00;49.98346
Netzfrequenz;2021-01-18 07:13:00;49.99013
Netzfrequenz;2021-01-18 07:14:00;49.98573
Netzfrequenz;2021-01-18 07:15:00;49.98942
Netzfrequenz;2021-01-18 07:16:00;49.97747
Netzfrequenz;2021-01-18 07:17:00;49.98428
Netzfrequenz;2021-01-18 07:18:00;49.99068
Netzfrequenz;2021-01-18 07:19:00;49.97793
Netzfrequenz;2021-01-18 07:20:00;49.98565
Netzfrequenz;2021-01-18 07:21:00;49.99023
Netzfrequenz;2021-01-18 07:22:00;50.00058
Netzfrequenz;2021-01-18 07:23:00;49.97943
Netzfrequenz;2021-01-18 07:24:00;49.98151
Netzfrequenz;2021-01-18 07:25:00;49.98262
Netzfrequenz;2021-01-18 07:26:00;49.99788
Netzfrequenz;2021-01-18 07:27:00;49.99152
Netzfrequenz;2021-01-18 07:28:00;49.98598
Netzfrequenz;2021-01-18 07:29:00;49.99265
Netzfrequenz;2021-01-18 07:30:00;49.98971
Netzfrequenz;2021-01-18 07:31:00;49.97582
Netzfrequenz;2021-01-18 07:32:00;49.97732
Netzfrequenz;2021-01-18 07:33:00;49.97733
Netzfrequenz;2021-01-18 07:34:00;49.97160
Netzfrequenz;2021-01-18 07:35:00;49.98408
Netzfrequenz;2021-01-18 07:36:00;49.99992
Netzfrequenz;2021-01-18 07:37:00;49.99116
Netzfrequenz;2021-01-18 07:38:00;50.01363
Netzfrequenz;2021-01-18 07:39:00;50.00947
Netzfrequenz;2021-01-18 07:40:00;50.00153
Netzfrequenz;2021-01-18 07:41:00;50.00097
Netzfrequenz;2021-01-18 07:42:00;50.00736
Netzfrequenz;2021-01-18 07:43:00;50.01556
Netzfrequenz;2021-01-18 07:44:00;50.01745
Netzfrequenz;2021-01-18 07:45:00;49.99839
Netzfrequenz;2021-01-18 07:46:00;49.98543
Netzfrequenz;2021-01-18 07:47:00;49.99608
Netzfrequenz;2021-01-18 07:48:00;49.99881
Netzfrequenz;2021-01-18 07:49:00;49.99541
Netzfrequenz;2021-01-18 07:50:00;49.99166
Netzfrequenz;2021-01-18 07:51:00;49.97958
Netzfrequenz;2021-01-18 07:52:00;49.98434
Netzfrequenz;2021-01-18 07:53:00;49.98933
Netzfrequenz;2021-01-18 07:54:00;49.98873
Netzfrequenz;2021-01-18 07:55:00;49.99913
Netzfrequenz;2021-01-18 07:56:00;50.00926
Netzfrequenz;2021-01-18 07:57:00;50.01107
Netzfrequenz;2021-01-18 07:58:00;50.00088
Netzfrequenz;2021-01-18 07:59:00;50.00615
Netzfrequenz;2021-01-18 08:00:00;49.99178
Netzfrequenz;2021-01-18 08:01:00;49.98604
Netzfrequenz;2021-01-18 08:02:00;50.00088
Netzfrequenz;2021-01-18 08:03:00;49.99193
Netzfrequenz;2021-01-18 08:04:00;49.98543
Netzfrequenz;2021-01-18 08:05:00;49.98452
Netzfrequenz;2021-01-18 08:06:00;49.99108
Netzfrequenz;2021-01-18 08:07:00;49.99863
Netzfrequenz;2021-01-18 08:08:00;50.00021
Netzfrequenz;2021-01-18 08:09:00;49.98855
Netzfrequenz;2021-01-18 08:10:00;49.98341
Netzfrequenz;2021-01-18 08:11:00;49.98526
Netzfrequenz;2021-01-18 08:12:00;49.98281
Netzfrequenz;2021-01-18 08:13:00;49.98847
Netzfrequenz;2021-01-18 08:14:00;49.99193
Netzfrequenz;2021-01-18 08:15:00;49.98865
Netzfrequenz;2021-01-18 08:16:00;49.98686
Netzfrequenz;2021-01-18 08:17:00;49.99518
Netzfrequenz;2021-01-18 08:18:00;49.98940
Netzfrequenz;2021-01-18 08:19:00;50.00074
Netzfrequenz;2021-01-18 08:20:00;49.99728
Netzfrequenz;2021-01-18 08:21:00;50.00724
Netzfrequenz;2021-01-18 08:22:00;50.00062
Netzfrequenz;2021-01-18 08:23:00;50.00852
Netzfrequenz;2021-01-18 08:24:00;50.00148
Netzfrequenz;2021-01-18 08:25:00;50.00465
Netzfrequenz;2021-01-18 08:26:00;50.01102
Netzfrequenz;2021-01-18 08:27:00;50.01185
Netzfrequenz;2021-01-18 08:28:00;50.00575
Netzfrequenz;2021-01-18 08:29:00;50.00856
Netzfrequenz;2021-01-18 08:30:00;50.00269
Netzfrequenz;2021-01-18 08:31:00;50.00345
Netzfrequenz;2021-01-18 08:32:00;50.00364
Netzfrequenz;2021-01-18 08:33:00;50.01072
Netzfrequenz;2021-01-18 08:34:00;50.00780
Netzfrequenz;2021-01-18 08:35:00;50.01415
Netzfrequenz;2021-01-18 08:36:00;50.01170
Netzfrequenz;2021-01-18 08:37:00;50.00438
