Netzfrequenz;2022-07-12 00:00:00;49.95963
Netzfrequenz;2022-07-12 00:01:00;49.94376
Netzfrequenz;2022-07-12 00:02:00;49.94388
Netzfrequenz;2022-07-12 00:03:00;49.94735
Netzfrequenz;2022-07-12 00:04:00;49.93563
Netzfrequenz;2022-07-12 00:05:00;49.93076
Netzfrequenz;2022-07-12 00:06:00;49.93177
Netzfrequenz;2022-07-12 00:07:00;49.94414
Netzfrequenz;2022-07-12 00:08:00;49.94585
Netzfrequenz;2022-07-12 00:09:00;49.95237
Netzfrequenz;2022-07-12 00:10:00;49.95639
Netzfrequenz;2022-07-12 00:11:00;49.95577
Netzfrequenz;2022-07-12 00:12:00;49.96362
Netzfrequenz;2022-07-12 00:13:00;49.96650
Netzfrequenz;2022-07-12 00:14:00;49.98470
Netzfrequenz;2022-07-12 00:15:00;49.97471
Netzfrequenz;2022-07-12 00:16:00;49.97083
Netzfrequenz;2022-07-12 00:17:00;49.98001
Netzfrequenz;2022-07-12 00:18:00;49.98778
Netzfrequenz;2022-07-12 00:19:00;49.99575
Netzfrequenz;2022-07-12 00:20:00;50.00548
Netzfrequenz;2022-07-12 00:21:00;50.01430
Netzfrequenz;2022-07-12 00:22:00;50.01412
Netzfrequenz;2022-07-12 00:23:00;50.00433
Netzfrequenz;2022-07-12 00:24:00;50.00543
Netzfrequenz;2022-07-12 00:25:00;50.01733
Netzfrequenz;2022-07-12 00:26:00;50.00886
Netzfrequenz;2022-07-12 00:27:00;50.00067
Netzfrequenz;2022-07-12 00:28:00;50.00911
Netzfrequenz;2022-07-12 00:29:00;50.00308
Netzfrequenz;2022-07-12 00:30:00;49.97798
Netzfrequenz;2022-07-12 00:31:00;49.98441
Netzfrequenz;2022-07-12 00:32:00;49.99068
Netzfrequenz;2022-07-12 00:33:00;49.99283
Netzfrequenz;2022-07-12 00:34:00;49.99638
Netzfrequenz;2022-07-12 00:35:00;49.99601
Netzfrequenz;2022-07-12 00:36:00;50.00080
Netzfrequenz;2022-07-12 00:37:00;49.99186
Netzfrequenz;2022-07-12 00:38:00;50.00532
Netzfrequenz;2022-07-12 00:39:00;49.99928
Netzfrequenz;2022-07-12 00:40:00;49.99796
Netzfrequenz;2022-07-12 00:41:00;50.01233
Netzfrequenz;2022-07-12 00:42:00;50.00874
Netzfrequenz;2022-07-12 00:43:00;50.00205
Netzfrequenz;2022-07-12 00:44:00;49.99799
Netzfrequenz;2022-07-12 00:45:00;50.00846
Netzfrequenz;2022-07-12 00:46:00;49.99289
Netzfrequenz;2022-07-12 00:47:00;49.98889
Netzfrequenz;2022-07-12 00:48:00;50.00053
Netzfrequenz;2022-07-12 00:49:00;50.01035
Netzfrequenz;2022-07-12 00:50:00;50.00250
Netzfrequenz;2022-07-12 00:51:00;50.00568
Netzfrequenz;2022-07-12 00:52:00;49.99999
Netzfrequenz;2022-07-12 00:53:00;50.00448
Netzfrequenz;2022-07-12 00:54:00;49.99960
Netzfrequenz;2022-07-12 00:55:00;50.00049
Netzfrequenz;2022-07-12 00:56:00;49.98893
Netzfrequenz;2022-07-12 00:57:00;49.99831
Netzfrequenz;2022-07-12 00:58:00;49.99157
Netzfrequenz;2022-07-12 00:59:00;49.99113
Netzfrequenz;2022-07-12 01:00:00;49.97333
Netzfrequenz;2022-07-12 01:01:00;49.96823
Netzfrequenz;2022-07-12 01:02:00;49.97317
Netzfrequenz;2022-07-12 01:03:00;49.98353
Netzfrequenz;2022-07-12 01:04:00;49.98658
Netzfrequenz;2022-07-12 01:05:00;49.98666
Netzfrequenz;2022-07-12 01:06:00;49.97476
Netzfrequenz;2022-07-12 01:07:00;49.96842
Netzfrequenz;2022-07-12 01:08:00;49.98244
Netzfrequenz;2022-07-12 01:09:00;49.98827
Netzfrequenz;2022-07-12 01:10:00;50.00164
Netzfrequenz;2022-07-12 01:11:00;49.98853
Netzfrequenz;2022-07-12 01:12:00;49.99235
Netzfrequenz;2022-07-12 01:13:00;49.98563
Netzfrequenz;2022-07-12 01:14:00;49.98313
Netzfrequenz;2022-07-12 01:15:00;49.97749
Netzfrequenz;2022-07-12 01:16:00;49.98049
Netzfrequenz;2022-07-12 01:17:00;49.98088
Netzfrequenz;2022-07-12 01:18:00;49.98873
Netzfrequenz;2022-07-12 01:19:00;49.99208
Netzfrequenz;2022-07-12 01:20:00;49.97969
Netzfrequenz;2022-07-12 01:21:00;49.97274
Netzfrequenz;2022-07-12 01:22:00;49.98640
Netzfrequenz;2022-07-12 01:23:00;49.99458
Netzfrequenz;2022-07-12 01:24:00;49.98238
Netzfrequenz;2022-07-12 01:25:00;49.98251
Netzfrequenz;2022-07-12 01:26:00;49.96864
Netzfrequenz;2022-07-12 01:27:00;49.97261
Netzfrequenz;2022-07-12 01:28:00;49.98223
Netzfrequenz;2022-07-12 01:29:00;49.99423
Netzfrequenz;2022-07-12 01:30:00;50.00193
Netzfrequenz;2022-07-12 01:31:00;49.98496
Netzfrequenz;2022-07-12 01:32:00;49.97400
Netzfrequenz;2022-07-12 01:33:00;49.97976
Netzfrequenz;2022-07-12 01:34:00;49.98089
Netzfrequenz;2022-07-12 01:35:00;49.98549
Netzfrequenz;2022-07-12 01:36:00;49.99104
Netzfrequenz;2022-07-12 01:37:00;49.98968
Netzfrequenz;2022-07-12 01:38:00;49.98941
Netzfrequenz;2022-07-12 01:39:00;49.98656
Netzfrequenz;2022-07-12 01:40:00;49.98728
Netzfrequenz;2022-07-12 01:41:00;49.99953
Netzfrequenz;2022-07-12 01:42:00;50.00248
Netzfrequenz;2022-07-12 01:43:00;49.99465
Netzfrequenz;2022-07-12 01:44:00;49.99665
Netzfrequenz;2022-07-12 01:45:00;50.00557
Netzfrequenz;2022-07-12 01:46:00;50.00965
Netzfrequenz;2022-07-12 01:47:00;50.00559
Netzfrequenz;2022-07-12 01:48:00;50.02065
Netzfrequenz;2022-07-12 01:49:00;50.01034
Netzfrequenz;2022-07-12 01:50:00;50.00943
Netzfrequenz;2022-07-12 01:51:00;50.01300
Netzfrequenz;2022-07-12 01:52:00;50.01058
Netzfrequenz;2022-07-12 01:53:00;50.00408
Netzfrequenz;2022-07-12 01:54:00;49.99958
Netzfrequenz;2022-07-12 01:55:00;50.00048
Netzfrequenz;2022-07-12 01:56:00;50.00529
Netzfrequenz;2022-07-12 01:57:00;50.00543
Netzfrequenz;2022-07-12 01:58:00;50.00187
Netzfrequenz;2022-07-12 01:59:00;50.01069
Netzfrequenz;2022-07-12 02:00:00;49.99553
Netzfrequenz;2022-07-12 02:01:00;49.98389
Netzfrequenz;2022-07-12 02:02:00;49.97395
Netzfrequenz;2022-07-12 02:03:00;49.97818
Netzfrequenz;2022-07-12 02:04:00;49.97316
Netzfrequenz;2022-07-12 02:05:00;49.98206
Netzfrequenz;2022-07-12 02:06:00;49.98859
Netzfrequenz;2022-07-12 02:07:00;49.99549
Netzfrequenz;2022-07-12 02:08:00;49.99533
Netzfrequenz;2022-07-12 02:09:00;49.98595
Netzfrequenz;2022-07-12 02:10:00;49.99513
Netzfrequenz;2022-07-12 02:11:00;49.99225
Netzfrequenz;2022-07-12 02:12:00;49.98514
Netzfrequenz;2022-07-12 02:13:00;50.00313
Netzfrequenz;2022-07-12 02:14:00;49.99604
Netzfrequenz;2022-07-12 02:15:00;49.99704
Netzfrequenz;2022-07-12 02:16:00;49.99545
Netzfrequenz;2022-07-12 02:17:00;49.99149
Netzfrequenz;2022-07-12 02:18:00;49.99428
Netzfrequenz;2022-07-12 02:19:00;49.99563
Netzfrequenz;2022-07-12 02:20:00;49.98421
Netzfrequenz;2022-07-12 02:21:00;49.98973
Netzfrequenz;2022-07-12 02:22:00;49.98909
Netzfrequenz;2022-07-12 02:23:00;49.99217
Netzfrequenz;2022-07-12 02:24:00;49.99230
Netzfrequenz;2022-07-12 02:25:00;50.00668
Netzfrequenz;2022-07-12 02:26:00;50.00818
Netzfrequenz;2022-07-12 02:27:00;50.00167
Netzfrequenz;2022-07-12 02:28:00;50.00238
Netzfrequenz;2022-07-12 02:29:00;49.99854
Netzfrequenz;2022-07-12 02:30:00;49.98843
Netzfrequenz;2022-07-12 02:31:00;49.98202
Netzfrequenz;2022-07-12 02:32:00;49.99993
Netzfrequenz;2022-07-12 02:33:00;49.99940
Netzfrequenz;2022-07-12 02:34:00;50.00188
Netzfrequenz;2022-07-12 02:35:00;49.99782
Netzfrequenz;2022-07-12 02:36:00;49.99567
Netzfrequenz;2022-07-12 02:37:00;49.99496
Netzfrequenz;2022-07-12 02:38:00;49.99539
Netzfrequenz;2022-07-12 02:39:00;49.98107
Netzfrequenz;2022-07-12 02:40:00;49.99072
Netzfrequenz;2022-07-12 02:41:00;49.98753
Netzfrequenz;2022-07-12 02:42:00;49.98550
Netzfrequenz;2022-07-12 02:43:00;49.99080
Netzfrequenz;2022-07-12 02:44:00;49.97874
Netzfrequenz;2022-07-12 02:45:00;49.97967
Netzfrequenz;2022-07-12 02:46:00;49.99788
Netzfrequenz;2022-07-12 02:47:00;50.00704
Netzfrequenz;2022-07-12 02:48:00;50.00043
Netzfrequenz;2022-07-12 02:49:00;49.99818
Netzfrequenz;2022-07-12 02:50:00;49.99303
Netzfrequenz;2022-07-12 02:51:00;49.99388
Netzfrequenz;2022-07-12 02:52:00;49.99025
Netzfrequenz;2022-07-12 02:53:00;49.99784
Netzfrequenz;2022-07-12 02:54:00;49.99057
Netzfrequenz;2022-07-12 02:55:00;50.00658
Netzfrequenz;2022-07-12 02:56:00;50.01369
Netzfrequenz;2022-07-12 02:57:00;50.00473
Netzfrequenz;2022-07-12 02:58:00;50.01178
Netzfrequenz;2022-07-12 02:59:00;50.00987
Netzfrequenz;2022-07-12 03:00:00;50.00135
Netzfrequenz;2022-07-12 03:01:00;50.01452
Netzfrequenz;2022-07-12 03:02:00;50.00048
Netzfrequenz;2022-07-12 03:03:00;49.99885
Netzfrequenz;2022-07-12 03:04:00;49.99987
Netzfrequenz;2022-07-12 03:05:00;49.99891
Netzfrequenz;2022-07-12 03:06:00;49.98963
Netzfrequenz;2022-07-12 03:07:00;49.98342
Netzfrequenz;2022-07-12 03:08:00;49.99057
Netzfrequenz;2022-07-12 03:09:00;49.99058
Netzfrequenz;2022-07-12 03:10:00;49.99215
Netzfrequenz;2022-07-12 03:11:00;50.00533
Netzfrequenz;2022-07-12 03:12:00;50.00694
Netzfrequenz;2022-07-12 03:13:00;50.00348
Netzfrequenz;2022-07-12 03:14:00;50.01122
Netzfrequenz;2022-07-12 03:15:00;50.00982
Netzfrequenz;2022-07-12 03:16:00;49.99876
Netzfrequenz;2022-07-12 03:17:00;50.01345
Netzfrequenz;2022-07-12 03:18:00;50.00487
Netzfrequenz;2022-07-12 03:19:00;50.00512
Netzfrequenz;2022-07-12 03:20:00;50.00299
Netzfrequenz;2022-07-12 03:21:00;49.99747
Netzfrequenz;2022-07-12 03:22:00;49.99653
Netzfrequenz;2022-07-12 03:23:00;49.99897
Netzfrequenz;2022-07-12 03:24:00;49.99102
Netzfrequenz;2022-07-12 03:25:00;49.99218
Netzfrequenz;2022-07-12 03:26:00;49.99571
Netzfrequenz;2022-07-12 03:27:00;50.00415
Netzfrequenz;2022-07-12 03:28:00;50.00255
Netzfrequenz;2022-07-12 03:29:00;50.00882
Netzfrequenz;2022-07-12 03:30:00;49.99953
Netzfrequenz;2022-07-12 03:31:00;50.00544
Netzfrequenz;2022-07-12 03:32:00;49.99140
Netzfrequenz;2022-07-12 03:33:00;50.00247
Netzfrequenz;2022-07-12 03:34:00;49.98319
Netzfrequenz;2022-07-12 03:35:00;49.99240
Netzfrequenz;2022-07-12 03:36:00;49.99469
Netzfrequenz;2022-07-12 03:37:00;49.99265
Netzfrequenz;2022-07-12 03:38:00;49.98595
Netzfrequenz;2022-07-12 03:39:00;49.97764
Netzfrequenz;2022-07-12 03:40:00;49.99621
Netzfrequenz;2022-07-12 03:41:00;49.99195
Netzfrequenz;2022-07-12 03:42:00;49.98085
Netzfrequenz;2022-07-12 03:43:00;49.98614
Netzfrequenz;2022-07-12 03:44:00;49.99263
Netzfrequenz;2022-07-12 03:45:00;50.01123
Netzfrequenz;2022-07-12 03:46:00;50.00761
Netzfrequenz;2022-07-12 03:47:00;50.00239
Netzfrequenz;2022-07-12 03:48:00;49.99981
Netzfrequenz;2022-07-12 03:49:00;50.00184
Netzfrequenz;2022-07-12 03:50:00;50.00275
Netzfrequenz;2022-07-12 03:51:00;49.98354
Netzfrequenz;2022-07-12 03:52:00;49.98438
Netzfrequenz;2022-07-12 03:53:00;49.99311
Netzfrequenz;2022-07-12 03:54:00;49.99023
Netzfrequenz;2022-07-12 03:55:00;49.98298
Netzfrequenz;2022-07-12 03:56:00;49.99647
Netzfrequenz;2022-07-12 03:57:00;50.00483
Netzfrequenz;2022-07-12 03:58:00;50.00273
Netzfrequenz;2022-07-12 03:59:00;50.02254
Netzfrequenz;2022-07-12 04:00:00;50.00172
Netzfrequenz;2022-07-12 04:01:00;50.01203
Netzfrequenz;2022-07-12 04:02:00;50.01617
Netzfrequenz;2022-07-12 04:03:00;50.01278
Netzfrequenz;2022-07-12 04:04:00;50.00404
Netzfrequenz;2022-07-12 04:05:00;50.00758
Netzfrequenz;2022-07-12 04:06:00;49.99312
Netzfrequenz;2022-07-12 04:07:00;49.98323
Netzfrequenz;2022-07-12 04:08:00;49.97898
Netzfrequenz;2022-07-12 04:09:00;49.97368
Netzfrequenz;2022-07-12 04:10:00;49.97008
Netzfrequenz;2022-07-12 04:11:00;49.97317
Netzfrequenz;2022-07-12 04:12:00;49.96886
Netzfrequenz;2022-07-12 04:13:00;49.97158
Netzfrequenz;2022-07-12 04:14:00;49.98073
Netzfrequenz;2022-07-12 04:15:00;50.00988
Netzfrequenz;2022-07-12 04:16:00;50.01541
Netzfrequenz;2022-07-12 04:17:00;50.00688
Netzfrequenz;2022-07-12 04:18:00;50.00368
Netzfrequenz;2022-07-12 04:19:00;49.99703
Netzfrequenz;2022-07-12 04:20:00;49.98581
Netzfrequenz;2022-07-12 04:21:00;49.97062
Netzfrequenz;2022-07-12 04:22:00;49.97491
Netzfrequenz;2022-07-12 04:23:00;49.98172
Netzfrequenz;2022-07-12 04:24:00;49.99423
Netzfrequenz;2022-07-12 04:25:00;50.00024
Netzfrequenz;2022-07-12 04:26:00;49.98856
Netzfrequenz;2022-07-12 04:27:00;49.99554
Netzfrequenz;2022-07-12 04:28:00;49.98306
Netzfrequenz;2022-07-12 04:29:00;49.99125
Netzfrequenz;2022-07-12 04:30:00;50.00505
Netzfrequenz;2022-07-12 04:31:00;50.01147
Netzfrequenz;2022-07-12 04:32:00;50.00376
Netzfrequenz;2022-07-12 04:33:00;49.98849
Netzfrequenz;2022-07-12 04:34:00;49.99190
Netzfrequenz;2022-07-12 04:35:00;49.99483
Netzfrequenz;2022-07-12 04:36:00;49.98410
Netzfrequenz;2022-07-12 04:37:00;49.97612
Netzfrequenz;2022-07-12 04:38:00;49.97816
Netzfrequenz;2022-07-12 04:39:00;49.97628
Netzfrequenz;2022-07-12 04:40:00;49.97628
Netzfrequenz;2022-07-12 04:41:00;49.98168
Netzfrequenz;2022-07-12 04:42:00;49.97761
Netzfrequenz;2022-07-12 04:43:00;49.96943
Netzfrequenz;2022-07-12 04:44:00;49.98120
Netzfrequenz;2022-07-12 04:45:00;49.98575
Netzfrequenz;2022-07-12 04:46:00;49.98928
Netzfrequenz;2022-07-12 04:47:00;49.98384
Netzfrequenz;2022-07-12 04:48:00;49.97878
Netzfrequenz;2022-07-12 04:49:00;49.98212
Netzfrequenz;2022-07-12 04:50:00;49.97677
Netzfrequenz;2022-07-12 04:51:00;49.98436
Netzfrequenz;2022-07-12 04:52:00;49.98509
Netzfrequenz;2022-07-12 04:53:00;49.98824
Netzfrequenz;2022-07-12 04:54:00;49.97162
Netzfrequenz;2022-07-12 04:55:00;49.97855
Netzfrequenz;2022-07-12 04:56:00;49.98237
Netzfrequenz;2022-07-12 04:57:00;49.98798
Netzfrequenz;2022-07-12 04:58:00;49.97933
Netzfrequenz;2022-07-12 04:59:00;49.98438
Netzfrequenz;2022-07-12 05:00:00;50.00443
Netzfrequenz;2022-07-12 05:01:00;50.01033
Netzfrequenz;2022-07-12 05:02:00;50.00571
Netzfrequenz;2022-07-12 05:03:00;50.00406
Netzfrequenz;2022-07-12 05:04:00;49.99770
Netzfrequenz;2022-07-12 05:05:00;49.99086
Netzfrequenz;2022-07-12 05:06:00;49.99086
Netzfrequenz;2022-07-12 05:07:00;49.99305
Netzfrequenz;2022-07-12 05:08:00;49.98049
Netzfrequenz;2022-07-12 05:09:00;49.98615
Netzfrequenz;2022-07-12 05:10:00;49.98638
Netzfrequenz;2022-07-12 05:11:00;50.00118
Netzfrequenz;2022-07-12 05:12:00;50.00371
Netzfrequenz;2022-07-12 05:13:00;50.00353
Netzfrequenz;2022-07-12 05:14:00;49.99648
Netzfrequenz;2022-07-12 05:15:00;49.99543
Netzfrequenz;2022-07-12 05:16:00;49.99449
Netzfrequenz;2022-07-12 05:17:00;49.99746
Netzfrequenz;2022-07-12 05:18:00;49.99457
Netzfrequenz;2022-07-12 05:19:00;49.99511
Netzfrequenz;2022-07-12 05:20:00;49.99793
Netzfrequenz;2022-07-12 05:21:00;49.98658
Netzfrequenz;2022-07-12 05:22:00;49.97718
Netzfrequenz;2022-07-12 05:23:00;49.98628
Netzfrequenz;2022-07-12 05:24:00;49.97917
Netzfrequenz;2022-07-12 05:25:00;49.97797
Netzfrequenz;2022-07-12 05:26:00;49.98627
Netzfrequenz;2022-07-12 05:27:00;49.98580
Netzfrequenz;2022-07-12 05:28:00;49.98373
Netzfrequenz;2022-07-12 05:29:00;49.97513
Netzfrequenz;2022-07-12 05:30:00;49.99495
Netzfrequenz;2022-07-12 05:31:00;49.97386
Netzfrequenz;2022-07-12 05:32:00;49.98254
Netzfrequenz;2022-07-12 05:33:00;49.98533
Netzfrequenz;2022-07-12 05:34:00;49.97552
Netzfrequenz;2022-07-12 05:35:00;49.97103
Netzfrequenz;2022-07-12 05:36:00;49.98339
Netzfrequenz;2022-07-12 05:37:00;49.98468
Netzfrequenz;2022-07-12 05:38:00;49.99098
Netzfrequenz;2022-07-12 05:39:00;49.97994
Netzfrequenz;2022-07-12 05:40:00;49.97857
Netzfrequenz;2022-07-12 05:41:00;49.97713
Netzfrequenz;2022-07-12 05:42:00;49.98131
Netzfrequenz;2022-07-12 05:43:00;49.98156
Netzfrequenz;2022-07-12 05:44:00;49.98088
Netzfrequenz;2022-07-12 05:45:00;49.97138
Netzfrequenz;2022-07-12 05:46:00;49.96569
Netzfrequenz;2022-07-12 05:47:00;49.98033
Netzfrequenz;2022-07-12 05:48:00;49.98063
Netzfrequenz;2022-07-12 05:49:00;49.97920
Netzfrequenz;2022-07-12 05:50:00;49.98834
Netzfrequenz;2022-07-12 05:51:00;49.97643
Netzfrequenz;2022-07-12 05:52:00;49.97616
Netzfrequenz;2022-07-12 05:53:00;49.97938
Netzfrequenz;2022-07-12 05:54:00;49.98070
Netzfrequenz;2022-07-12 05:55:00;49.97230
Netzfrequenz;2022-07-12 05:56:00;49.97415
Netzfrequenz;2022-07-12 05:57:00;49.98125
Netzfrequenz;2022-07-12 05:58:00;50.00034
Netzfrequenz;2022-07-12 05:59:00;50.00541
Netzfrequenz;2022-07-12 06:00:00;50.00488
Netzfrequenz;2022-07-12 06:01:00;49.99486
Netzfrequenz;2022-07-12 06:02:00;49.98058
Netzfrequenz;2022-07-12 06:03:00;49.97542
Netzfrequenz;2022-07-12 06:04:00;49.98714
Netzfrequenz;2022-07-12 06:05:00;49.98531
Netzfrequenz;2022-07-12 06:06:00;49.98262
Netzfrequenz;2022-07-12 06:07:00;50.00087
Netzfrequenz;2022-07-12 06:08:00;50.00101
Netzfrequenz;2022-07-12 06:09:00;50.00828
Netzfrequenz;2022-07-12 06:10:00;50.01373
Netzfrequenz;2022-07-12 06:11:00;50.01298
Netzfrequenz;2022-07-12 06:12:00;50.01831
Netzfrequenz;2022-07-12 06:13:00;50.00044
Netzfrequenz;2022-07-12 06:14:00;49.99648
Netzfrequenz;2022-07-12 06:15:00;50.00432
Netzfrequenz;2022-07-12 06:16:00;49.99043
Netzfrequenz;2022-07-12 06:17:00;49.99958
Netzfrequenz;2022-07-12 06:18:00;50.00825
Netzfrequenz;2022-07-12 06:19:00;50.00739
Netzfrequenz;2022-07-12 06:20:00;50.01398
Netzfrequenz;2022-07-12 06:21:00;50.00778
Netzfrequenz;2022-07-12 06:22:00;50.00690
Netzfrequenz;2022-07-12 06:23:00;50.00749
Netzfrequenz;2022-07-12 06:24:00;50.00804
Netzfrequenz;2022-07-12 06:25:00;50.01310
Netzfrequenz;2022-07-12 06:26:00;50.01488
Netzfrequenz;2022-07-12 06:27:00;50.00596
Netzfrequenz;2022-07-12 06:28:00;50.00184
Netzfrequenz;2022-07-12 06:29:00;49.98794
Netzfrequenz;2022-07-12 06:30:00;49.97533
Netzfrequenz;2022-07-12 06:31:00;49.96476
Netzfrequenz;2022-07-12 06:32:00;49.97498
Netzfrequenz;2022-07-12 06:33:00;49.97968
Netzfrequenz;2022-07-12 06:34:00;49.99345
Netzfrequenz;2022-07-12 06:35:00;49.99838
Netzfrequenz;2022-07-12 06:36:00;50.00444
Netzfrequenz;2022-07-12 06:37:00;50.00819
Netzfrequenz;2022-07-12 06:38:00;50.00803
Netzfrequenz;2022-07-12 06:39:00;50.01106
Netzfrequenz;2022-07-12 06:40:00;50.00339
Netzfrequenz;2022-07-12 06:41:00;50.00293
Netzfrequenz;2022-07-12 06:42:00;50.01243
Netzfrequenz;2022-07-12 06:43:00;50.01567
Netzfrequenz;2022-07-12 06:44:00;49.99912
Netzfrequenz;2022-07-12 06:45:00;49.96665
Netzfrequenz;2022-07-12 06:46:00;49.96383
Netzfrequenz;2022-07-12 06:47:00;49.96925
Netzfrequenz;2022-07-12 06:48:00;49.97608
Netzfrequenz;2022-07-12 06:49:00;49.98685
Netzfrequenz;2022-07-12 06:50:00;50.00645
Netzfrequenz;2022-07-12 06:51:00;50.00182
Netzfrequenz;2022-07-12 06:52:00;49.99196
Netzfrequenz;2022-07-12 06:53:00;50.00472
Netzfrequenz;2022-07-12 06:54:00;49.98566
Netzfrequenz;2022-07-12 06:55:00;49.97988
Netzfrequenz;2022-07-12 06:56:00;49.99767
Netzfrequenz;2022-07-12 06:57:00;49.99628
Netzfrequenz;2022-07-12 06:58:00;49.99650
Netzfrequenz;2022-07-12 06:59:00;49.98436
Netzfrequenz;2022-07-12 07:00:00;50.00766
Netzfrequenz;2022-07-12 07:01:00;50.00443
Netzfrequenz;2022-07-12 07:02:00;49.97744
Netzfrequenz;2022-07-12 07:03:00;49.98505
Netzfrequenz;2022-07-12 07:04:00;49.97963
Netzfrequenz;2022-07-12 07:05:00;49.98872
Netzfrequenz;2022-07-12 07:06:00;49.98681
Netzfrequenz;2022-07-12 07:07:00;49.97733
Netzfrequenz;2022-07-12 07:08:00;49.98183
Netzfrequenz;2022-07-12 07:09:00;49.99043
Netzfrequenz;2022-07-12 07:10:00;49.98703
Netzfrequenz;2022-07-12 07:11:00;49.99332
Netzfrequenz;2022-07-12 07:12:00;49.99738
Netzfrequenz;2022-07-12 07:13:00;49.98441
Netzfrequenz;2022-07-12 07:14:00;50.00133
Netzfrequenz;2022-07-12 07:15:00;49.98089
Netzfrequenz;2022-07-12 07:16:00;49.98112
Netzfrequenz;2022-07-12 07:17:00;49.98673
Netzfrequenz;2022-07-12 07:18:00;50.00726
Netzfrequenz;2022-07-12 07:19:00;50.01060
Netzfrequenz;2022-07-12 07:20:00;50.01239
Netzfrequenz;2022-07-12 07:21:00;50.01253
Netzfrequenz;2022-07-12 07:22:00;50.01233
Netzfrequenz;2022-07-12 07:23:00;50.01004
Netzfrequenz;2022-07-12 07:24:00;50.01753
Netzfrequenz;2022-07-12 07:25:00;50.01618
Netzfrequenz;2022-07-12 07:26:00;50.01461
Netzfrequenz;2022-07-12 07:27:00;50.00900
Netzfrequenz;2022-07-12 07:28:00;50.01663
Netzfrequenz;2022-07-12 07:29:00;50.02258
Netzfrequenz;2022-07-12 07:30:00;50.00903
Netzfrequenz;2022-07-12 07:31:00;50.00142
Netzfrequenz;2022-07-12 07:32:00;50.01639
Netzfrequenz;2022-07-12 07:33:00;50.01276
Netzfrequenz;2022-07-12 07:34:00;50.00860
Netzfrequenz;2022-07-12 07:35:00;50.00167
Netzfrequenz;2022-07-12 07:36:00;50.00341
Netzfrequenz;2022-07-12 07:37:00;50.00638
Netzfrequenz;2022-07-12 07:38:00;49.99982
Netzfrequenz;2022-07-12 07:39:00;49.99537
Netzfrequenz;2022-07-12 07:40:00;49.99794
Netzfrequenz;2022-07-12 07:41:00;50.00030
Netzfrequenz;2022-07-12 07:42:00;49.99367
Netzfrequenz;2022-07-12 07:43:00;49.99482
Netzfrequenz;2022-07-12 07:44:00;50.00900
Netzfrequenz;2022-07-12 07:45:00;49.98319
Netzfrequenz;2022-07-12 07:46:00;49.98612
Netzfrequenz;2022-07-12 07:47:00;49.98733
Netzfrequenz;2022-07-12 07:48:00;49.98708
Netzfrequenz;2022-07-12 07:49:00;49.98705
Netzfrequenz;2022-07-12 07:50:00;49.99186
Netzfrequenz;2022-07-12 07:51:00;49.99878
Netzfrequenz;2022-07-12 07:52:00;49.99355
Netzfrequenz;2022-07-12 07:53:00;49.98798
Netzfrequenz;2022-07-12 07:54:00;49.98300
Netzfrequenz;2022-07-12 07:55:00;49.98165
Netzfrequenz;2022-07-12 07:56:00;49.99754
Netzfrequenz;2022-07-12 07:57:00;50.00351
Netzfrequenz;2022-07-12 07:58:00;49.99124
Netzfrequenz;2022-07-12 07:59:00;49.98358
Netzfrequenz;2022-07-12 08:00:00;49.98307
Netzfrequenz;2022-07-12 08:01:00;49.96550
Netzfrequenz;2022-07-12 08:02:00;49.95927
Netzfrequenz;2022-07-12 08:03:00;49.95476
Netzfrequenz;2022-07-12 08:04:00;49.94982
Netzfrequenz;2022-07-12 08:05:00;49.96208
Netzfrequenz;2022-07-12 08:06:00;49.95966
Netzfrequenz;2022-07-12 08:07:00;49.96966
Netzfrequenz;2022-07-12 08:08:00;49.96918
Netzfrequenz;2022-07-12 08:09:00;49.96788
Netzfrequenz;2022-07-12 08:10:00;49.96178
Netzfrequenz;2022-07-12 08:11:00;49.96703
Netzfrequenz;2022-07-12 08:12:00;49.97525
Netzfrequenz;2022-07-12 08:13:00;49.97701
Netzfrequenz;2022-07-12 08:14:00;49.98472
Netzfrequenz;2022-07-12 08:15:00;49.97560
Netzfrequenz;2022-07-12 08:16:00;49.98872
Netzfrequenz;2022-07-12 08:17:00;50.00423
Netzfrequenz;2022-07-12 08:18:00;49.99833
Netzfrequenz;2022-07-12 08:19:00;50.00803
Netzfrequenz;2022-07-12 08:20:00;50.00975
Netzfrequenz;2022-07-12 08:21:00;50.01003
Netzfrequenz;2022-07-12 08:22:00;50.01483
Netzfrequenz;2022-07-12 08:23:00;50.01302
Netzfrequenz;2022-07-12 08:24:00;50.00677
Netzfrequenz;2022-07-12 08:25:00;50.00743
Netzfrequenz;2022-07-12 08:26:00;49.99760
Netzfrequenz;2022-07-12 08:27:00;50.00669
Netzfrequenz;2022-07-12 08:28:00;50.01218
Netzfrequenz;2022-07-12 08:29:00;50.01109
Netzfrequenz;2022-07-12 08:30:00;49.97386
Netzfrequenz;2022-07-12 08:31:00;49.96848
Netzfrequenz;2022-07-12 08:32:00;49.97123
Netzfrequenz;2022-07-12 08:33:00;49.97964
Netzfrequenz;2022-07-12 08:34:00;49.98019
Netzfrequenz;2022-07-12 08:35:00;49.99410
Netzfrequenz;2022-07-12 08:36:00;49.99363
Netzfrequenz;2022-07-12 08:37:00;49.99637
