Netzfrequenz Stundenwechseldelta;2019-10-26 00:00:00;0.1005
Netzfrequenz Stundenwechseldelta;2019-10-26 01:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2019-10-26 02:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2019-10-26 03:00:00;0.0575
Netzfrequenz Stundenwechseldelta;2019-10-26 04:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2019-10-26 05:00:00;0.0889
Netzfrequenz Stundenwechseldelta;2019-10-26 06:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2019-10-26 07:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2019-10-26 08:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2019-10-26 09:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2019-10-26 10:00:00;0.0885
Netzfrequenz Stundenwechseldelta;2019-10-26 11:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2019-10-26 12:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2019-10-26 13:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2019-10-26 14:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2019-10-26 15:00:00;0.1007
Netzfrequenz Stundenwechseldelta;2019-10-26 16:00:00;0.1028
Netzfrequenz Stundenwechseldelta;2019-10-26 17:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2019-10-26 18:00:00;0.0971
Netzfrequenz Stundenwechseldelta;2019-10-26 19:00:00;0.1051
Netzfrequenz Stundenwechseldelta;2019-10-26 20:00:00;0.0917
Netzfrequenz Stundenwechseldelta;2019-10-26 21:00:00;0.0694
Netzfrequenz Stundenwechseldelta;2019-10-26 22:00:00;0.1195
Netzfrequenz Stundenwechseldelta;2019-10-26 23:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2019-10-27 00:00:00;0.0939
Netzfrequenz Stundenwechseldelta;2019-10-27 01:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2019-10-27 02:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2019-10-27 03:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2019-10-27 04:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2019-10-27 05:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2019-10-27 06:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2019-10-27 07:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2019-10-27 08:00:00;0.07
Netzfrequenz Stundenwechseldelta;2019-10-27 09:00:00;0.1051
Netzfrequenz Stundenwechseldelta;2019-10-27 10:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2019-10-27 11:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2019-10-27 12:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2019-10-27 13:00:00;0.0546
Netzfrequenz Stundenwechseldelta;2019-10-27 14:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2019-10-27 15:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2019-10-27 16:00:00;0.0873
Netzfrequenz Stundenwechseldelta;2019-10-27 17:00:00;0.0901
Netzfrequenz Stundenwechseldelta;2019-10-27 18:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2019-10-27 19:00:00;0.0796
Netzfrequenz Stundenwechseldelta;2019-10-27 20:00:00;0.0911
Netzfrequenz Stundenwechseldelta;2019-10-27 21:00:00;0.1017
Netzfrequenz Stundenwechseldelta;2019-10-27 22:00:00;0.1051
Netzfrequenz Stundenwechseldelta;2019-10-27 23:00:00;0.1272
Netzfrequenz Stundenwechseldelta;2019-10-28 00:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2019-10-28 01:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2019-10-28 02:00:00;0.0456
Netzfrequenz Stundenwechseldelta;2019-10-28 03:00:00;0.0593
Netzfrequenz Stundenwechseldelta;2019-10-28 04:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2019-10-28 05:00:00;0.1128
Netzfrequenz Stundenwechseldelta;2019-10-28 06:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2019-10-28 07:00:00;0.074
Netzfrequenz Stundenwechseldelta;2019-10-28 08:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2019-10-28 09:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2019-10-28 10:00:00;0.068
Netzfrequenz Stundenwechseldelta;2019-10-28 11:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2019-10-28 12:00:00;0.0477
Netzfrequenz Stundenwechseldelta;2019-10-28 13:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2019-10-28 14:00:00;0.081
Netzfrequenz Stundenwechseldelta;2019-10-28 15:00:00;0.0899
Netzfrequenz Stundenwechseldelta;2019-10-28 16:00:00;0.0979
Netzfrequenz Stundenwechseldelta;2019-10-28 17:00:00;0.0942
Netzfrequenz Stundenwechseldelta;2019-10-28 18:00:00;0.0523
Netzfrequenz Stundenwechseldelta;2019-10-28 19:00:00;0.1184
Netzfrequenz Stundenwechseldelta;2019-10-28 20:00:00;0.1264
Netzfrequenz Stundenwechseldelta;2019-10-28 21:00:00;0.1121
Netzfrequenz Stundenwechseldelta;2019-10-28 22:00:00;0.0963
Netzfrequenz Stundenwechseldelta;2019-10-28 23:00:00;0.103
Netzfrequenz Stundenwechseldelta;2019-10-29 00:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2019-10-29 01:00:00;0.0926
Netzfrequenz Stundenwechseldelta;2019-10-29 02:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2019-10-29 03:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2019-10-29 04:00:00;0.0754
Netzfrequenz Stundenwechseldelta;2019-10-29 05:00:00;0.1067
Netzfrequenz Stundenwechseldelta;2019-10-29 06:00:00;0.132
Netzfrequenz Stundenwechseldelta;2019-10-29 07:00:00;0.061
Netzfrequenz Stundenwechseldelta;2019-10-29 08:00:00;0.057
Netzfrequenz Stundenwechseldelta;2019-10-29 09:00:00;0.088
Netzfrequenz Stundenwechseldelta;2019-10-29 10:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2019-10-29 11:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2019-10-29 12:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2019-10-29 13:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2019-10-29 14:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2019-10-29 15:00:00;0.1018
Netzfrequenz Stundenwechseldelta;2019-10-29 16:00:00;0.122
Netzfrequenz Stundenwechseldelta;2019-10-29 17:00:00;0.0867
Netzfrequenz Stundenwechseldelta;2019-10-29 18:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2019-10-29 19:00:00;0.1071
Netzfrequenz Stundenwechseldelta;2019-10-29 20:00:00;0.1296
Netzfrequenz Stundenwechseldelta;2019-10-29 21:00:00;0.0914
Netzfrequenz Stundenwechseldelta;2019-10-29 22:00:00;0.0983
Netzfrequenz Stundenwechseldelta;2019-10-29 23:00:00;0.0928
Netzfrequenz Stundenwechseldelta;2019-10-30 00:00:00;0.0916
Netzfrequenz Stundenwechseldelta;2019-10-30 01:00:00;0.0909
Netzfrequenz Stundenwechseldelta;2019-10-30 02:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2019-10-30 03:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2019-10-30 04:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2019-10-30 05:00:00;0.1052
Netzfrequenz Stundenwechseldelta;2019-10-30 06:00:00;0.1117
Netzfrequenz Stundenwechseldelta;2019-10-30 07:00:00;0.0875
Netzfrequenz Stundenwechseldelta;2019-10-30 08:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2019-10-30 09:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2019-10-30 10:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2019-10-30 11:00:00;0.0447
Netzfrequenz Stundenwechseldelta;2019-10-30 12:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2019-10-30 13:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2019-10-30 14:00:00;0.0952
Netzfrequenz Stundenwechseldelta;2019-10-30 15:00:00;0.054
Netzfrequenz Stundenwechseldelta;2019-10-30 16:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2019-10-30 17:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2019-10-30 18:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2019-10-30 19:00:00;0.1404
Netzfrequenz Stundenwechseldelta;2019-10-30 20:00:00;0.149
Netzfrequenz Stundenwechseldelta;2019-10-30 21:00:00;0.1031
Netzfrequenz Stundenwechseldelta;2019-10-30 22:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2019-10-30 23:00:00;0.1013
Netzfrequenz Stundenwechseldelta;2019-10-31 00:00:00;0.0684
Netzfrequenz Stundenwechseldelta;2019-10-31 01:00:00;0.0887
Netzfrequenz Stundenwechseldelta;2019-10-31 02:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2019-10-31 03:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2019-10-31 04:00:00;0.0619
Netzfrequenz Stundenwechseldelta;2019-10-31 05:00:00;0.0873
Netzfrequenz Stundenwechseldelta;2019-10-31 06:00:00;0.1316
Netzfrequenz Stundenwechseldelta;2019-10-31 07:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2019-10-31 08:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2019-10-31 09:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2019-10-31 10:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2019-10-31 11:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2019-10-31 12:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2019-10-31 13:00:00;0.0898
Netzfrequenz Stundenwechseldelta;2019-10-31 14:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2019-10-31 15:00:00;0.1081
Netzfrequenz Stundenwechseldelta;2019-10-31 16:00:00;0.1033
Netzfrequenz Stundenwechseldelta;2019-10-31 17:00:00;0.0463
Netzfrequenz Stundenwechseldelta;2019-10-31 18:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2019-10-31 19:00:00;0.1407
Netzfrequenz Stundenwechseldelta;2019-10-31 20:00:00;0.0863
Netzfrequenz Stundenwechseldelta;2019-10-31 21:00:00;0.0968
Netzfrequenz Stundenwechseldelta;2019-10-31 22:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2019-10-31 23:00:00;0.1219
Netzfrequenz Stundenwechseldelta;2019-11-01 00:00:00;0.1006
Netzfrequenz Stundenwechseldelta;2019-11-01 01:00:00;0.0892
Netzfrequenz Stundenwechseldelta;2019-11-01 02:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2019-11-01 03:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2019-11-01 04:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2019-11-01 05:00:00;0.0926
Netzfrequenz Stundenwechseldelta;2019-11-01 06:00:00;0.0971
Netzfrequenz Stundenwechseldelta;2019-11-01 07:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2019-11-01 08:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2019-11-01 09:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2019-11-01 10:00:00;0.0544
Netzfrequenz Stundenwechseldelta;2019-11-01 11:00:00;0.0731
Netzfrequenz Stundenwechseldelta;2019-11-01 12:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2019-11-01 13:00:00;0.105
Netzfrequenz Stundenwechseldelta;2019-11-01 14:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2019-11-01 15:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2019-11-01 16:00:00;0.0801
Netzfrequenz Stundenwechseldelta;2019-11-01 17:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2019-11-01 18:00:00;0.0477
Netzfrequenz Stundenwechseldelta;2019-11-01 19:00:00;0.1074
Netzfrequenz Stundenwechseldelta;2019-11-01 20:00:00;0.0989
Netzfrequenz Stundenwechseldelta;2019-11-01 21:00:00;0.0975
Netzfrequenz Stundenwechseldelta;2019-11-01 22:00:00;0.0926
Netzfrequenz Stundenwechseldelta;2019-11-01 23:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2019-11-02 00:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2019-11-02 01:00:00;0.1098
Netzfrequenz Stundenwechseldelta;2019-11-02 02:00:00;0.0881
Netzfrequenz Stundenwechseldelta;2019-11-02 03:00:00;0.0504
Netzfrequenz Stundenwechseldelta;2019-11-02 04:00:00;0.0499
Netzfrequenz Stundenwechseldelta;2019-11-02 05:00:00;0.1156
Netzfrequenz Stundenwechseldelta;2019-11-02 06:00:00;0.0825
Netzfrequenz Stundenwechseldelta;2019-11-02 07:00:00;0.0572
Netzfrequenz Stundenwechseldelta;2019-11-02 08:00:00;0.0697
Netzfrequenz Stundenwechseldelta;2019-11-02 09:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2019-11-02 10:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2019-11-02 11:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2019-11-02 12:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2019-11-02 13:00:00;0.0757
Netzfrequenz Stundenwechseldelta;2019-11-02 14:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2019-11-02 15:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2019-11-02 16:00:00;0.1058
Netzfrequenz Stundenwechseldelta;2019-11-02 17:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2019-11-02 18:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2019-11-02 19:00:00;0.0931
Netzfrequenz Stundenwechseldelta;2019-11-02 20:00:00;0.088
Netzfrequenz Stundenwechseldelta;2019-11-02 21:00:00;0.0888
Netzfrequenz Stundenwechseldelta;2019-11-02 22:00:00;0.0904
Netzfrequenz Stundenwechseldelta;2019-11-02 23:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2019-11-03 00:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2019-11-03 01:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2019-11-03 02:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2019-11-03 03:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2019-11-03 04:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2019-11-03 05:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2019-11-03 06:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2019-11-03 07:00:00;0.111
Netzfrequenz Stundenwechseldelta;2019-11-03 08:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2019-11-03 09:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2019-11-03 10:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2019-11-03 11:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2019-11-03 12:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2019-11-03 13:00:00;0.0892
Netzfrequenz Stundenwechseldelta;2019-11-03 14:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2019-11-03 15:00:00;0.0754
Netzfrequenz Stundenwechseldelta;2019-11-03 16:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2019-11-03 17:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2019-11-03 18:00:00;0.049
Netzfrequenz Stundenwechseldelta;2019-11-03 19:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2019-11-03 20:00:00;0.0963
Netzfrequenz Stundenwechseldelta;2019-11-03 21:00:00;0.085
Netzfrequenz Stundenwechseldelta;2019-11-03 22:00:00;0.0827
Netzfrequenz Stundenwechseldelta;2019-11-03 23:00:00;0.0908
Netzfrequenz Stundenwechseldelta;2019-11-04 00:00:00;0.1273
Netzfrequenz Stundenwechseldelta;2019-11-04 01:00:00;0.0963
Netzfrequenz Stundenwechseldelta;2019-11-04 02:00:00;0.059
Netzfrequenz Stundenwechseldelta;2019-11-04 03:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2019-11-04 04:00:00;0.0831
Netzfrequenz Stundenwechseldelta;2019-11-04 05:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2019-11-04 06:00:00;0.0903
Netzfrequenz Stundenwechseldelta;2019-11-04 07:00:00;0.0889
Netzfrequenz Stundenwechseldelta;2019-11-04 08:00:00;0.0523
Netzfrequenz Stundenwechseldelta;2019-11-04 09:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2019-11-04 10:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2019-11-04 11:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2019-11-04 12:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2019-11-04 13:00:00;0.074
Netzfrequenz Stundenwechseldelta;2019-11-04 14:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2019-11-04 15:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2019-11-04 16:00:00;0.1202
Netzfrequenz Stundenwechseldelta;2019-11-04 17:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2019-11-04 18:00:00;0.0983
Netzfrequenz Stundenwechseldelta;2019-11-04 19:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2019-11-04 20:00:00;0.1112
Netzfrequenz Stundenwechseldelta;2019-11-04 21:00:00;0.0964
Netzfrequenz Stundenwechseldelta;2019-11-04 22:00:00;0.1066
Netzfrequenz Stundenwechseldelta;2019-11-04 23:00:00;0.1045
Netzfrequenz Stundenwechseldelta;2019-11-05 00:00:00;0.0866
Netzfrequenz Stundenwechseldelta;2019-11-05 01:00:00;0.0963
Netzfrequenz Stundenwechseldelta;2019-11-05 02:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2019-11-05 03:00:00;0.0436
Netzfrequenz Stundenwechseldelta;2019-11-05 04:00:00;0.0928
Netzfrequenz Stundenwechseldelta;2019-11-05 05:00:00;0.0629
Netzfrequenz Stundenwechseldelta;2019-11-05 06:00:00;0.0856
Netzfrequenz Stundenwechseldelta;2019-11-05 07:00:00;0.0808
Netzfrequenz Stundenwechseldelta;2019-11-05 08:00:00;0.0916
Netzfrequenz Stundenwechseldelta;2019-11-05 09:00:00;0.0452
Netzfrequenz Stundenwechseldelta;2019-11-05 10:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2019-11-05 11:00:00;0.0875
Netzfrequenz Stundenwechseldelta;2019-11-05 12:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2019-11-05 13:00:00;0.0717
Netzfrequenz Stundenwechseldelta;2019-11-05 14:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2019-11-05 15:00:00;0.1169
Netzfrequenz Stundenwechseldelta;2019-11-05 16:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2019-11-05 17:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2019-11-05 18:00:00;0.0504
Netzfrequenz Stundenwechseldelta;2019-11-05 19:00:00;0.1391
Netzfrequenz Stundenwechseldelta;2019-11-05 20:00:00;0.1278
Netzfrequenz Stundenwechseldelta;2019-11-05 21:00:00;0.0999
Netzfrequenz Stundenwechseldelta;2019-11-05 22:00:00;0.11
Netzfrequenz Stundenwechseldelta;2019-11-05 23:00:00;0.143
Netzfrequenz Stundenwechseldelta;2019-11-06 00:00:00;0.0973
Netzfrequenz Stundenwechseldelta;2019-11-06 01:00:00;0.0965
Netzfrequenz Stundenwechseldelta;2019-11-06 02:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2019-11-06 03:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2019-11-06 04:00:00;0.0998
Netzfrequenz Stundenwechseldelta;2019-11-06 05:00:00;0.1127
Netzfrequenz Stundenwechseldelta;2019-11-06 06:00:00;0.1041
Netzfrequenz Stundenwechseldelta;2019-11-06 07:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2019-11-06 08:00:00;0.0796
Netzfrequenz Stundenwechseldelta;2019-11-06 09:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2019-11-06 10:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2019-11-06 11:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2019-11-06 12:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2019-11-06 13:00:00;0.0852
Netzfrequenz Stundenwechseldelta;2019-11-06 14:00:00;0.0596
Netzfrequenz Stundenwechseldelta;2019-11-06 15:00:00;0.1114
Netzfrequenz Stundenwechseldelta;2019-11-06 16:00:00;0.107
Netzfrequenz Stundenwechseldelta;2019-11-06 17:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2019-11-06 18:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2019-11-06 19:00:00;0.1333
Netzfrequenz Stundenwechseldelta;2019-11-06 20:00:00;0.1632
Netzfrequenz Stundenwechseldelta;2019-11-06 21:00:00;0.1544
Netzfrequenz Stundenwechseldelta;2019-11-06 22:00:00;0.1367
Netzfrequenz Stundenwechseldelta;2019-11-06 23:00:00;0.1352
Netzfrequenz Stundenwechseldelta;2019-11-07 00:00:00;0.1235
Netzfrequenz Stundenwechseldelta;2019-11-07 01:00:00;0.1043
Netzfrequenz Stundenwechseldelta;2019-11-07 02:00:00;0.076
Netzfrequenz Stundenwechseldelta;2019-11-07 03:00:00;0.0408
Netzfrequenz Stundenwechseldelta;2019-11-07 04:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2019-11-07 05:00:00;0.1031
Netzfrequenz Stundenwechseldelta;2019-11-07 06:00:00;0.1075
Netzfrequenz Stundenwechseldelta;2019-11-07 07:00:00;0.0795
Netzfrequenz Stundenwechseldelta;2019-11-07 08:00:00;0.0673
Netzfrequenz Stundenwechseldelta;2019-11-07 09:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2019-11-07 10:00:00;0.059
Netzfrequenz Stundenwechseldelta;2019-11-07 11:00:00;0.0642
Netzfrequenz Stundenwechseldelta;2019-11-07 12:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2019-11-07 13:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2019-11-07 14:00:00;0.0598
Netzfrequenz Stundenwechseldelta;2019-11-07 15:00:00;0.0831
Netzfrequenz Stundenwechseldelta;2019-11-07 16:00:00;0.0958
Netzfrequenz Stundenwechseldelta;2019-11-07 17:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2019-11-07 18:00:00;0.081
Netzfrequenz Stundenwechseldelta;2019-11-07 19:00:00;0.0866
Netzfrequenz Stundenwechseldelta;2019-11-07 20:00:00;0.1212
Netzfrequenz Stundenwechseldelta;2019-11-07 21:00:00;0.0979
Netzfrequenz Stundenwechseldelta;2019-11-07 22:00:00;0.101
Netzfrequenz Stundenwechseldelta;2019-11-07 23:00:00;0.0992
Netzfrequenz Stundenwechseldelta;2019-11-08 00:00:00;0.1056
Netzfrequenz Stundenwechseldelta;2019-11-08 01:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2019-11-08 02:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2019-11-08 03:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2019-11-08 04:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2019-11-08 05:00:00;0.1524
Netzfrequenz Stundenwechseldelta;2019-11-08 06:00:00;0.1364
Netzfrequenz Stundenwechseldelta;2019-11-08 07:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2019-11-08 08:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2019-11-08 09:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2019-11-08 10:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2019-11-08 11:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2019-11-08 12:00:00;0.0835
Netzfrequenz Stundenwechseldelta;2019-11-08 13:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2019-11-08 14:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2019-11-08 15:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2019-11-08 16:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2019-11-08 17:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2019-11-08 18:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2019-11-08 19:00:00;0.1087
Netzfrequenz Stundenwechseldelta;2019-11-08 20:00:00;0.1072
Netzfrequenz Stundenwechseldelta;2019-11-08 21:00:00;0.0951
Netzfrequenz Stundenwechseldelta;2019-11-08 22:00:00;0.1065
Netzfrequenz Stundenwechseldelta;2019-11-08 23:00:00;0.1246
Netzfrequenz Stundenwechseldelta;2019-11-09 00:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2019-11-09 01:00:00;0.1123
Netzfrequenz Stundenwechseldelta;2019-11-09 02:00:00;0.0858
Netzfrequenz Stundenwechseldelta;2019-11-09 03:00:00;0.0456
Netzfrequenz Stundenwechseldelta;2019-11-09 04:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2019-11-09 05:00:00;0.082
Netzfrequenz Stundenwechseldelta;2019-11-09 06:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2019-11-09 07:00:00;0.0832
Netzfrequenz Stundenwechseldelta;2019-11-09 08:00:00;0.059
Netzfrequenz Stundenwechseldelta;2019-11-09 09:00:00;0.0905
Netzfrequenz Stundenwechseldelta;2019-11-09 10:00:00;0.055
Netzfrequenz Stundenwechseldelta;2019-11-09 11:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2019-11-09 12:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2019-11-09 13:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2019-11-09 14:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2019-11-09 15:00:00;0.0738
Netzfrequenz Stundenwechseldelta;2019-11-09 16:00:00;0.124
Netzfrequenz Stundenwechseldelta;2019-11-09 17:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2019-11-09 18:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2019-11-09 19:00:00;0.128
Netzfrequenz Stundenwechseldelta;2019-11-09 20:00:00;0.0968
Netzfrequenz Stundenwechseldelta;2019-11-09 21:00:00;0.1038
Netzfrequenz Stundenwechseldelta;2019-11-09 22:00:00;0.0913
Netzfrequenz Stundenwechseldelta;2019-11-09 23:00:00;0.0992
Netzfrequenz Stundenwechseldelta;2019-11-10 00:00:00;0.081
Netzfrequenz Stundenwechseldelta;2019-11-10 01:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2019-11-10 02:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2019-11-10 03:00:00;0.0486
Netzfrequenz Stundenwechseldelta;2019-11-10 04:00:00;0.0431
Netzfrequenz Stundenwechseldelta;2019-11-10 05:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2019-11-10 06:00:00;0.0741
Netzfrequenz Stundenwechseldelta;2019-11-10 07:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2019-11-10 08:00:00;0.0694
Netzfrequenz Stundenwechseldelta;2019-11-10 09:00:00;0.0457
Netzfrequenz Stundenwechseldelta;2019-11-10 10:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2019-11-10 11:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2019-11-10 12:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2019-11-10 13:00:00;0.0642
Netzfrequenz Stundenwechseldelta;2019-11-10 14:00:00;0.061
Netzfrequenz Stundenwechseldelta;2019-11-10 15:00:00;0.0707
Netzfrequenz Stundenwechseldelta;2019-11-10 16:00:00;0.1208
Netzfrequenz Stundenwechseldelta;2019-11-10 17:00:00;0.079
Netzfrequenz Stundenwechseldelta;2019-11-10 18:00:00;0.062
