Netzfrequenz Stundenwechseldelta;2021-01-18 00:00:00;0.0943
Netzfrequenz Stundenwechseldelta;2021-01-18 01:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2021-01-18 02:00:00;0.054
Netzfrequenz Stundenwechseldelta;2021-01-18 03:00:00;0.0421
Netzfrequenz Stundenwechseldelta;2021-01-18 04:00:00;0.0928
Netzfrequenz Stundenwechseldelta;2021-01-18 05:00:00;0.1564
Netzfrequenz Stundenwechseldelta;2021-01-18 06:00:00;0.1445
Netzfrequenz Stundenwechseldelta;2021-01-18 07:00:00;0.0835
Netzfrequenz Stundenwechseldelta;2021-01-18 08:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2021-01-18 09:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2021-01-18 10:00:00;0.0831
Netzfrequenz Stundenwechseldelta;2021-01-18 11:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2021-01-18 12:00:00;0.0844
Netzfrequenz Stundenwechseldelta;2021-01-18 13:00:00;0.061
Netzfrequenz Stundenwechseldelta;2021-01-18 14:00:00;0.0387
Netzfrequenz Stundenwechseldelta;2021-01-18 15:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2021-01-18 16:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2021-01-18 17:00:00;0.0499
Netzfrequenz Stundenwechseldelta;2021-01-18 18:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2021-01-18 19:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2021-01-18 20:00:00;0.1566
Netzfrequenz Stundenwechseldelta;2021-01-18 21:00:00;0.122
Netzfrequenz Stundenwechseldelta;2021-01-18 22:00:00;0.069
Netzfrequenz Stundenwechseldelta;2021-01-18 23:00:00;0.0901
Netzfrequenz Stundenwechseldelta;2021-01-19 00:00:00;0.0885
Netzfrequenz Stundenwechseldelta;2021-01-19 01:00:00;0.0853
Netzfrequenz Stundenwechseldelta;2021-01-19 02:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2021-01-19 03:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2021-01-19 04:00:00;0.0494
Netzfrequenz Stundenwechseldelta;2021-01-19 05:00:00;0.1297
Netzfrequenz Stundenwechseldelta;2021-01-19 06:00:00;0.1111
Netzfrequenz Stundenwechseldelta;2021-01-19 07:00:00;0.1057
Netzfrequenz Stundenwechseldelta;2021-01-19 08:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2021-01-19 09:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2021-01-19 10:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2021-01-19 11:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2021-01-19 12:00:00;0.0986
Netzfrequenz Stundenwechseldelta;2021-01-19 13:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2021-01-19 14:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2021-01-19 15:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2021-01-19 16:00:00;0.0751
Netzfrequenz Stundenwechseldelta;2021-01-19 17:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2021-01-19 18:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2021-01-19 19:00:00;0.0813
Netzfrequenz Stundenwechseldelta;2021-01-19 20:00:00;0.1045
Netzfrequenz Stundenwechseldelta;2021-01-19 21:00:00;0.1527
Netzfrequenz Stundenwechseldelta;2021-01-19 22:00:00;0.104
Netzfrequenz Stundenwechseldelta;2021-01-19 23:00:00;0.1047
Netzfrequenz Stundenwechseldelta;2021-01-20 00:00:00;0.1147
Netzfrequenz Stundenwechseldelta;2021-01-20 01:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2021-01-20 02:00:00;0.0616
Netzfrequenz Stundenwechseldelta;2021-01-20 03:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2021-01-20 04:00:00;0.0554
Netzfrequenz Stundenwechseldelta;2021-01-20 05:00:00;0.1016
Netzfrequenz Stundenwechseldelta;2021-01-20 06:00:00;0.0896
Netzfrequenz Stundenwechseldelta;2021-01-20 07:00:00;0.1028
Netzfrequenz Stundenwechseldelta;2021-01-20 08:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2021-01-20 09:00:00;0.084
Netzfrequenz Stundenwechseldelta;2021-01-20 10:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2021-01-20 11:00:00;0.0717
Netzfrequenz Stundenwechseldelta;2021-01-20 12:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2021-01-20 13:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2021-01-20 14:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2021-01-20 15:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2021-01-20 16:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2021-01-20 17:00:00;0.0572
Netzfrequenz Stundenwechseldelta;2021-01-20 18:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2021-01-20 19:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2021-01-20 20:00:00;0.099
Netzfrequenz Stundenwechseldelta;2021-01-20 21:00:00;0.1289
Netzfrequenz Stundenwechseldelta;2021-01-20 22:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2021-01-20 23:00:00;0.1021
Netzfrequenz Stundenwechseldelta;2021-01-21 00:00:00;0.0963
Netzfrequenz Stundenwechseldelta;2021-01-21 01:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2021-01-21 02:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2021-01-21 03:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2021-01-21 04:00:00;0.0673
Netzfrequenz Stundenwechseldelta;2021-01-21 05:00:00;0.105
Netzfrequenz Stundenwechseldelta;2021-01-21 06:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2021-01-21 07:00:00;0.0868
Netzfrequenz Stundenwechseldelta;2021-01-21 08:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2021-01-21 09:00:00;0.054
Netzfrequenz Stundenwechseldelta;2021-01-21 10:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2021-01-21 11:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2021-01-21 12:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2021-01-21 13:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2021-01-21 14:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2021-01-21 15:00:00;0.0642
Netzfrequenz Stundenwechseldelta;2021-01-21 16:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2021-01-21 17:00:00;0.068
Netzfrequenz Stundenwechseldelta;2021-01-21 18:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2021-01-21 19:00:00;0.0978
Netzfrequenz Stundenwechseldelta;2021-01-21 20:00:00;0.0931
Netzfrequenz Stundenwechseldelta;2021-01-21 21:00:00;0.1323
Netzfrequenz Stundenwechseldelta;2021-01-21 22:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2021-01-21 23:00:00;0.129
Netzfrequenz Stundenwechseldelta;2021-01-22 00:00:00;0.1111
Netzfrequenz Stundenwechseldelta;2021-01-22 01:00:00;0.0752
Netzfrequenz Stundenwechseldelta;2021-01-22 02:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2021-01-22 03:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2021-01-22 04:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2021-01-22 05:00:00;0.196
Netzfrequenz Stundenwechseldelta;2021-01-22 06:00:00;0.1347
Netzfrequenz Stundenwechseldelta;2021-01-22 07:00:00;0.1294
Netzfrequenz Stundenwechseldelta;2021-01-22 08:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2021-01-22 09:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2021-01-22 10:00:00;0.0616
Netzfrequenz Stundenwechseldelta;2021-01-22 11:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2021-01-22 12:00:00;0.089
Netzfrequenz Stundenwechseldelta;2021-01-22 13:00:00;0.0546
Netzfrequenz Stundenwechseldelta;2021-01-22 14:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2021-01-22 15:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2021-01-22 16:00:00;0.0886
Netzfrequenz Stundenwechseldelta;2021-01-22 17:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2021-01-22 18:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2021-01-22 19:00:00;0.0936
Netzfrequenz Stundenwechseldelta;2021-01-22 20:00:00;0.1287
Netzfrequenz Stundenwechseldelta;2021-01-22 21:00:00;0.1028
Netzfrequenz Stundenwechseldelta;2021-01-22 22:00:00;0.1128
Netzfrequenz Stundenwechseldelta;2021-01-22 23:00:00;0.1156
Netzfrequenz Stundenwechseldelta;2021-01-23 00:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2021-01-23 01:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2021-01-23 02:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2021-01-23 03:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2021-01-23 04:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2021-01-23 05:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2021-01-23 06:00:00;0.1089
Netzfrequenz Stundenwechseldelta;2021-01-23 07:00:00;0.0774
Netzfrequenz Stundenwechseldelta;2021-01-23 08:00:00;0.074
Netzfrequenz Stundenwechseldelta;2021-01-23 09:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2021-01-23 10:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2021-01-23 11:00:00;0.069
Netzfrequenz Stundenwechseldelta;2021-01-23 12:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2021-01-23 13:00:00;0.0567
Netzfrequenz Stundenwechseldelta;2021-01-23 14:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2021-01-23 15:00:00;0.086
Netzfrequenz Stundenwechseldelta;2021-01-23 16:00:00;0.0916
Netzfrequenz Stundenwechseldelta;2021-01-23 17:00:00;0.0775
Netzfrequenz Stundenwechseldelta;2021-01-23 18:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2021-01-23 19:00:00;0.0953
Netzfrequenz Stundenwechseldelta;2021-01-23 20:00:00;0.083
Netzfrequenz Stundenwechseldelta;2021-01-23 21:00:00;0.1079
Netzfrequenz Stundenwechseldelta;2021-01-23 22:00:00;0.0916
Netzfrequenz Stundenwechseldelta;2021-01-23 23:00:00;0.095
Netzfrequenz Stundenwechseldelta;2021-01-24 00:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2021-01-24 01:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2021-01-24 02:00:00;0.0866
Netzfrequenz Stundenwechseldelta;2021-01-24 03:00:00;0.04
Netzfrequenz Stundenwechseldelta;2021-01-24 04:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2021-01-24 05:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2021-01-24 06:00:00;0.0925
Netzfrequenz Stundenwechseldelta;2021-01-24 07:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2021-01-24 08:00:00;0.1009
Netzfrequenz Stundenwechseldelta;2021-01-24 09:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2021-01-24 10:00:00;0.0603
Netzfrequenz Stundenwechseldelta;2021-01-24 11:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2021-01-24 12:00:00;0.0795
Netzfrequenz Stundenwechseldelta;2021-01-24 13:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2021-01-24 14:00:00;0.0538
Netzfrequenz Stundenwechseldelta;2021-01-24 15:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2021-01-24 16:00:00;0.0893
Netzfrequenz Stundenwechseldelta;2021-01-24 17:00:00;0.0885
Netzfrequenz Stundenwechseldelta;2021-01-24 18:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2021-01-24 19:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2021-01-24 20:00:00;0.1077
Netzfrequenz Stundenwechseldelta;2021-01-24 21:00:00;0.1222
Netzfrequenz Stundenwechseldelta;2021-01-24 22:00:00;0.0981
Netzfrequenz Stundenwechseldelta;2021-01-24 23:00:00;0.1277
Netzfrequenz Stundenwechseldelta;2021-01-25 00:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2021-01-25 01:00:00;0.0916
Netzfrequenz Stundenwechseldelta;2021-01-25 02:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2021-01-25 03:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2021-01-25 04:00:00;0.1087
Netzfrequenz Stundenwechseldelta;2021-01-25 05:00:00;0.1728
Netzfrequenz Stundenwechseldelta;2021-01-25 06:00:00;0.1392
Netzfrequenz Stundenwechseldelta;2021-01-25 07:00:00;0.1116
Netzfrequenz Stundenwechseldelta;2021-01-25 08:00:00;0.0603
Netzfrequenz Stundenwechseldelta;2021-01-25 09:00:00;0.0848
Netzfrequenz Stundenwechseldelta;2021-01-25 10:00:00;0.0822
Netzfrequenz Stundenwechseldelta;2021-01-25 11:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2021-01-25 12:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2021-01-25 13:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2021-01-25 14:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2021-01-25 15:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2021-01-25 16:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2021-01-25 17:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2021-01-25 18:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2021-01-25 19:00:00;0.1107
Netzfrequenz Stundenwechseldelta;2021-01-25 20:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2021-01-25 21:00:00;0.1193
Netzfrequenz Stundenwechseldelta;2021-01-25 22:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2021-01-25 23:00:00;0.1455
Netzfrequenz Stundenwechseldelta;2021-01-26 00:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2021-01-26 01:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2021-01-26 02:00:00;0.057
Netzfrequenz Stundenwechseldelta;2021-01-26 03:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2021-01-26 04:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2021-01-26 05:00:00;0.1667
Netzfrequenz Stundenwechseldelta;2021-01-26 06:00:00;0.1476
Netzfrequenz Stundenwechseldelta;2021-01-26 07:00:00;0.0844
Netzfrequenz Stundenwechseldelta;2021-01-26 08:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2021-01-26 09:00:00;0.0892
Netzfrequenz Stundenwechseldelta;2021-01-26 10:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2021-01-26 11:00:00;0.0895
Netzfrequenz Stundenwechseldelta;2021-01-26 12:00:00;0.0775
Netzfrequenz Stundenwechseldelta;2021-01-26 13:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2021-01-26 14:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2021-01-26 15:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2021-01-26 16:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2021-01-26 17:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2021-01-26 18:00:00;0.0822
Netzfrequenz Stundenwechseldelta;2021-01-26 19:00:00;0.1299
Netzfrequenz Stundenwechseldelta;2021-01-26 20:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2021-01-26 21:00:00;0.1715
Netzfrequenz Stundenwechseldelta;2021-01-26 22:00:00;0.1095
Netzfrequenz Stundenwechseldelta;2021-01-26 23:00:00;0.0983
Netzfrequenz Stundenwechseldelta;2021-01-27 00:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2021-01-27 01:00:00;0.0995
Netzfrequenz Stundenwechseldelta;2021-01-27 02:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2021-01-27 03:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2021-01-27 04:00:00;0.1032
Netzfrequenz Stundenwechseldelta;2021-01-27 05:00:00;0.1222
Netzfrequenz Stundenwechseldelta;2021-01-27 06:00:00;0.1124
Netzfrequenz Stundenwechseldelta;2021-01-27 07:00:00;0.1208
Netzfrequenz Stundenwechseldelta;2021-01-27 08:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2021-01-27 09:00:00;0.0876
Netzfrequenz Stundenwechseldelta;2021-01-27 10:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2021-01-27 11:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2021-01-27 12:00:00;0.0903
Netzfrequenz Stundenwechseldelta;2021-01-27 13:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2021-01-27 14:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2021-01-27 15:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2021-01-27 16:00:00;0.0973
Netzfrequenz Stundenwechseldelta;2021-01-27 17:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2021-01-27 18:00:00;0.0743
Netzfrequenz Stundenwechseldelta;2021-01-27 19:00:00;0.0999
Netzfrequenz Stundenwechseldelta;2021-01-27 20:00:00;0.0865
Netzfrequenz Stundenwechseldelta;2021-01-27 21:00:00;0.1198
Netzfrequenz Stundenwechseldelta;2021-01-27 22:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2021-01-27 23:00:00;0.0962
Netzfrequenz Stundenwechseldelta;2021-01-28 00:00:00;0.0934
Netzfrequenz Stundenwechseldelta;2021-01-28 01:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2021-01-28 02:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2021-01-28 03:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2021-01-28 04:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2021-01-28 05:00:00;0.1003
Netzfrequenz Stundenwechseldelta;2021-01-28 06:00:00;0.1135
Netzfrequenz Stundenwechseldelta;2021-01-28 07:00:00;0.1027
Netzfrequenz Stundenwechseldelta;2021-01-28 08:00:00;0.047
Netzfrequenz Stundenwechseldelta;2021-01-28 09:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2021-01-28 10:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2021-01-28 11:00:00;0.062
Netzfrequenz Stundenwechseldelta;2021-01-28 12:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2021-01-28 13:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2021-01-28 14:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2021-01-28 15:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2021-01-28 16:00:00;0.095
Netzfrequenz Stundenwechseldelta;2021-01-28 17:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2021-01-28 18:00:00;0.063
Netzfrequenz Stundenwechseldelta;2021-01-28 19:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2021-01-28 20:00:00;0.1011
Netzfrequenz Stundenwechseldelta;2021-01-28 21:00:00;0.0934
Netzfrequenz Stundenwechseldelta;2021-01-28 22:00:00;0.068
Netzfrequenz Stundenwechseldelta;2021-01-28 23:00:00;0.1198
Netzfrequenz Stundenwechseldelta;2021-01-29 00:00:00;0.0893
Netzfrequenz Stundenwechseldelta;2021-01-29 01:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2021-01-29 02:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2021-01-29 03:00:00;0.046
Netzfrequenz Stundenwechseldelta;2021-01-29 04:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2021-01-29 05:00:00;0.1196
Netzfrequenz Stundenwechseldelta;2021-01-29 06:00:00;0.0943
Netzfrequenz Stundenwechseldelta;2021-01-29 07:00:00;0.1068
Netzfrequenz Stundenwechseldelta;2021-01-29 08:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2021-01-29 09:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2021-01-29 10:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2021-01-29 11:00:00;0.0681
Netzfrequenz Stundenwechseldelta;2021-01-29 12:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2021-01-29 13:00:00;0.0645
Netzfrequenz Stundenwechseldelta;2021-01-29 14:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2021-01-29 15:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2021-01-29 16:00:00;0.1053
Netzfrequenz Stundenwechseldelta;2021-01-29 17:00:00;0.065
Netzfrequenz Stundenwechseldelta;2021-01-29 18:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2021-01-29 19:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2021-01-29 20:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2021-01-29 21:00:00;0.1084
Netzfrequenz Stundenwechseldelta;2021-01-29 22:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2021-01-29 23:00:00;0.1123
Netzfrequenz Stundenwechseldelta;2021-01-30 00:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2021-01-30 01:00:00;0.0823
Netzfrequenz Stundenwechseldelta;2021-01-30 02:00:00;0.066
Netzfrequenz Stundenwechseldelta;2021-01-30 03:00:00;0.043
Netzfrequenz Stundenwechseldelta;2021-01-30 04:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2021-01-30 05:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2021-01-30 06:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2021-01-30 07:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2021-01-30 08:00:00;0.0712
Netzfrequenz Stundenwechseldelta;2021-01-30 09:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2021-01-30 10:00:00;0.0872
Netzfrequenz Stundenwechseldelta;2021-01-30 11:00:00;0.0916
Netzfrequenz Stundenwechseldelta;2021-01-30 12:00:00;0.0872
Netzfrequenz Stundenwechseldelta;2021-01-30 13:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2021-01-30 14:00:00;0.06
Netzfrequenz Stundenwechseldelta;2021-01-30 15:00:00;0.0632
Netzfrequenz Stundenwechseldelta;2021-01-30 16:00:00;0.1135
Netzfrequenz Stundenwechseldelta;2021-01-30 17:00:00;0.102
Netzfrequenz Stundenwechseldelta;2021-01-30 18:00:00;0.0473
Netzfrequenz Stundenwechseldelta;2021-01-30 19:00:00;0.1047
Netzfrequenz Stundenwechseldelta;2021-01-30 20:00:00;0.0977
Netzfrequenz Stundenwechseldelta;2021-01-30 21:00:00;0.098
Netzfrequenz Stundenwechseldelta;2021-01-30 22:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2021-01-30 23:00:00;0.1274
Netzfrequenz Stundenwechseldelta;2021-01-31 00:00:00;0.0963
Netzfrequenz Stundenwechseldelta;2021-01-31 01:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2021-01-31 02:00:00;0.0551
Netzfrequenz Stundenwechseldelta;2021-01-31 03:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2021-01-31 04:00:00;0.0606
Netzfrequenz Stundenwechseldelta;2021-01-31 05:00:00;0.0743
Netzfrequenz Stundenwechseldelta;2021-01-31 06:00:00;0.0585
Netzfrequenz Stundenwechseldelta;2021-01-31 07:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2021-01-31 08:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2021-01-31 09:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2021-01-31 10:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2021-01-31 11:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2021-01-31 12:00:00;0.0934
Netzfrequenz Stundenwechseldelta;2021-01-31 13:00:00;0.0746
Netzfrequenz Stundenwechseldelta;2021-01-31 14:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2021-01-31 15:00:00;0.068
Netzfrequenz Stundenwechseldelta;2021-01-31 16:00:00;0.1195
Netzfrequenz Stundenwechseldelta;2021-01-31 17:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2021-01-31 18:00:00;0.0454
Netzfrequenz Stundenwechseldelta;2021-01-31 19:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2021-01-31 20:00:00;0.1527
Netzfrequenz Stundenwechseldelta;2021-01-31 21:00:00;0.1313
Netzfrequenz Stundenwechseldelta;2021-01-31 22:00:00;0.097
Netzfrequenz Stundenwechseldelta;2021-01-31 23:00:00;0.0823
Netzfrequenz Stundenwechseldelta;2021-02-01 00:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2021-02-01 01:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2021-02-01 02:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2021-02-01 03:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2021-02-01 04:00:00;0.0551
Netzfrequenz Stundenwechseldelta;2021-02-01 05:00:00;0.1067
Netzfrequenz Stundenwechseldelta;2021-02-01 06:00:00;0.1257
Netzfrequenz Stundenwechseldelta;2021-02-01 07:00:00;0.1429
Netzfrequenz Stundenwechseldelta;2021-02-01 08:00:00;0.056
Netzfrequenz Stundenwechseldelta;2021-02-01 09:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2021-02-01 10:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2021-02-01 11:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2021-02-01 12:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2021-02-01 13:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2021-02-01 14:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2021-02-01 15:00:00;0.0462
Netzfrequenz Stundenwechseldelta;2021-02-01 16:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2021-02-01 17:00:00;0.074
Netzfrequenz Stundenwechseldelta;2021-02-01 18:00:00;0.0772
Netzfrequenz Stundenwechseldelta;2021-02-01 19:00:00;0.1229
Netzfrequenz Stundenwechseldelta;2021-02-01 20:00:00;0.11
Netzfrequenz Stundenwechseldelta;2021-02-01 21:00:00;0.0966
Netzfrequenz Stundenwechseldelta;2021-02-01 22:00:00;0.0874
Netzfrequenz Stundenwechseldelta;2021-02-01 23:00:00;0.1172
Netzfrequenz Stundenwechseldelta;2021-02-02 00:00:00;0.121
Netzfrequenz Stundenwechseldelta;2021-02-02 01:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2021-02-02 02:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2021-02-02 03:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2021-02-02 04:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2021-02-02 05:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2021-02-02 06:00:00;0.1213
Netzfrequenz Stundenwechseldelta;2021-02-02 07:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2021-02-02 08:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2021-02-02 09:00:00;0.1058
Netzfrequenz Stundenwechseldelta;2021-02-02 10:00:00;0.062
Netzfrequenz Stundenwechseldelta;2021-02-02 11:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2021-02-02 12:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2021-02-02 13:00:00;0.055
Netzfrequenz Stundenwechseldelta;2021-02-02 14:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2021-02-02 15:00:00;0.0495
Netzfrequenz Stundenwechseldelta;2021-02-02 16:00:00;0.0964
Netzfrequenz Stundenwechseldelta;2021-02-02 17:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2021-02-02 18:00:00;0.0603
