Netzfrequenz Stundenwechseldelta;2020-03-24 00:00:00;0.1153
Netzfrequenz Stundenwechseldelta;2020-03-24 01:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2020-03-24 02:00:00;0.0461
Netzfrequenz Stundenwechseldelta;2020-03-24 03:00:00;0.0443
Netzfrequenz Stundenwechseldelta;2020-03-24 04:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2020-03-24 05:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2020-03-24 06:00:00;0.1057
Netzfrequenz Stundenwechseldelta;2020-03-24 07:00:00;0.071
Netzfrequenz Stundenwechseldelta;2020-03-24 08:00:00;0.1235
Netzfrequenz Stundenwechseldelta;2020-03-24 09:00:00;0.074
Netzfrequenz Stundenwechseldelta;2020-03-24 10:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2020-03-24 11:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2020-03-24 12:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2020-03-24 13:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2020-03-24 14:00:00;0.0491
Netzfrequenz Stundenwechseldelta;2020-03-24 15:00:00;0.1308
Netzfrequenz Stundenwechseldelta;2020-03-24 16:00:00;0.0921
Netzfrequenz Stundenwechseldelta;2020-03-24 17:00:00;0.1282
Netzfrequenz Stundenwechseldelta;2020-03-24 18:00:00;0.0858
Netzfrequenz Stundenwechseldelta;2020-03-24 19:00:00;0.1077
Netzfrequenz Stundenwechseldelta;2020-03-24 20:00:00;0.1176
Netzfrequenz Stundenwechseldelta;2020-03-24 21:00:00;0.121
Netzfrequenz Stundenwechseldelta;2020-03-24 22:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2020-03-24 23:00:00;0.0984
Netzfrequenz Stundenwechseldelta;2020-03-25 00:00:00;0.0973
Netzfrequenz Stundenwechseldelta;2020-03-25 01:00:00;0.088
Netzfrequenz Stundenwechseldelta;2020-03-25 02:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2020-03-25 03:00:00;0.067
Netzfrequenz Stundenwechseldelta;2020-03-25 04:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2020-03-25 05:00:00;0.1163
Netzfrequenz Stundenwechseldelta;2020-03-25 06:00:00;0.1069
Netzfrequenz Stundenwechseldelta;2020-03-25 07:00:00;0.0465
Netzfrequenz Stundenwechseldelta;2020-03-25 08:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2020-03-25 09:00:00;0.0936
Netzfrequenz Stundenwechseldelta;2020-03-25 10:00:00;0.074
Netzfrequenz Stundenwechseldelta;2020-03-25 11:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2020-03-25 12:00:00;0.081
Netzfrequenz Stundenwechseldelta;2020-03-25 13:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2020-03-25 14:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2020-03-25 15:00:00;0.0844
Netzfrequenz Stundenwechseldelta;2020-03-25 16:00:00;0.1123
Netzfrequenz Stundenwechseldelta;2020-03-25 17:00:00;0.1078
Netzfrequenz Stundenwechseldelta;2020-03-25 18:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2020-03-25 19:00:00;0.0813
Netzfrequenz Stundenwechseldelta;2020-03-25 20:00:00;0.1038
Netzfrequenz Stundenwechseldelta;2020-03-25 21:00:00;0.0943
Netzfrequenz Stundenwechseldelta;2020-03-25 22:00:00;0.1103
Netzfrequenz Stundenwechseldelta;2020-03-25 23:00:00;0.1043
Netzfrequenz Stundenwechseldelta;2020-03-26 00:00:00;0.05
Netzfrequenz Stundenwechseldelta;2020-03-26 01:00:00;0.0897
Netzfrequenz Stundenwechseldelta;2020-03-26 02:00:00;0.0775
Netzfrequenz Stundenwechseldelta;2020-03-26 03:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2020-03-26 04:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2020-03-26 05:00:00;0.0865
Netzfrequenz Stundenwechseldelta;2020-03-26 06:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2020-03-26 07:00:00;0.0712
Netzfrequenz Stundenwechseldelta;2020-03-26 08:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2020-03-26 09:00:00;0.0892
Netzfrequenz Stundenwechseldelta;2020-03-26 10:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2020-03-26 11:00:00;0.1045
Netzfrequenz Stundenwechseldelta;2020-03-26 12:00:00;0.0856
Netzfrequenz Stundenwechseldelta;2020-03-26 13:00:00;0.047
Netzfrequenz Stundenwechseldelta;2020-03-26 14:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2020-03-26 15:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2020-03-26 16:00:00;0.1214
Netzfrequenz Stundenwechseldelta;2020-03-26 17:00:00;0.1382
Netzfrequenz Stundenwechseldelta;2020-03-26 18:00:00;0.0855
Netzfrequenz Stundenwechseldelta;2020-03-26 19:00:00;0.0892
Netzfrequenz Stundenwechseldelta;2020-03-26 20:00:00;0.1326
Netzfrequenz Stundenwechseldelta;2020-03-26 21:00:00;0.1264
Netzfrequenz Stundenwechseldelta;2020-03-26 22:00:00;0.0994
Netzfrequenz Stundenwechseldelta;2020-03-26 23:00:00;0.0864
Netzfrequenz Stundenwechseldelta;2020-03-27 00:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2020-03-27 01:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2020-03-27 02:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2020-03-27 03:00:00;0.0425
Netzfrequenz Stundenwechseldelta;2020-03-27 04:00:00;0.0593
Netzfrequenz Stundenwechseldelta;2020-03-27 05:00:00;0.0887
Netzfrequenz Stundenwechseldelta;2020-03-27 06:00:00;0.0883
Netzfrequenz Stundenwechseldelta;2020-03-27 07:00:00;0.0446
Netzfrequenz Stundenwechseldelta;2020-03-27 08:00:00;0.0879
Netzfrequenz Stundenwechseldelta;2020-03-27 09:00:00;0.106
Netzfrequenz Stundenwechseldelta;2020-03-27 10:00:00;0.0956
Netzfrequenz Stundenwechseldelta;2020-03-27 11:00:00;0.081
Netzfrequenz Stundenwechseldelta;2020-03-27 12:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2020-03-27 13:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2020-03-27 14:00:00;0.0507
Netzfrequenz Stundenwechseldelta;2020-03-27 15:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2020-03-27 16:00:00;0.1217
Netzfrequenz Stundenwechseldelta;2020-03-27 17:00:00;0.1138
Netzfrequenz Stundenwechseldelta;2020-03-27 18:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2020-03-27 19:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2020-03-27 20:00:00;0.1286
Netzfrequenz Stundenwechseldelta;2020-03-27 21:00:00;0.1256
Netzfrequenz Stundenwechseldelta;2020-03-27 22:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2020-03-27 23:00:00;0.1141
Netzfrequenz Stundenwechseldelta;2020-03-28 00:00:00;0.0965
Netzfrequenz Stundenwechseldelta;2020-03-28 01:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2020-03-28 02:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2020-03-28 03:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2020-03-28 04:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2020-03-28 05:00:00;0.0455
Netzfrequenz Stundenwechseldelta;2020-03-28 06:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2020-03-28 07:00:00;0.0449
Netzfrequenz Stundenwechseldelta;2020-03-28 08:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2020-03-28 09:00:00;0.0686
Netzfrequenz Stundenwechseldelta;2020-03-28 10:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2020-03-28 11:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2020-03-28 12:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2020-03-28 13:00:00;0.0973
Netzfrequenz Stundenwechseldelta;2020-03-28 14:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2020-03-28 15:00:00;0.0901
Netzfrequenz Stundenwechseldelta;2020-03-28 16:00:00;0.0992
Netzfrequenz Stundenwechseldelta;2020-03-28 17:00:00;0.1124
Netzfrequenz Stundenwechseldelta;2020-03-28 18:00:00;0.0883
Netzfrequenz Stundenwechseldelta;2020-03-28 19:00:00;0.0936
Netzfrequenz Stundenwechseldelta;2020-03-28 20:00:00;0.0955
Netzfrequenz Stundenwechseldelta;2020-03-28 21:00:00;0.0947
Netzfrequenz Stundenwechseldelta;2020-03-28 22:00:00;0.1191
Netzfrequenz Stundenwechseldelta;2020-03-28 23:00:00;0.1002
Netzfrequenz Stundenwechseldelta;2020-03-29 00:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2020-03-29 01:00:00;0.0923
Netzfrequenz Stundenwechseldelta;2020-03-29 02:00:00;0.0428
Netzfrequenz Stundenwechseldelta;2020-03-29 03:00:00;0.0494
Netzfrequenz Stundenwechseldelta;2020-03-29 04:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2020-03-29 05:00:00;0.0465
Netzfrequenz Stundenwechseldelta;2020-03-29 06:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2020-03-29 07:00:00;0.0397
Netzfrequenz Stundenwechseldelta;2020-03-29 08:00:00;0.076
Netzfrequenz Stundenwechseldelta;2020-03-29 09:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2020-03-29 10:00:00;0.0838
Netzfrequenz Stundenwechseldelta;2020-03-29 11:00:00;0.0931
Netzfrequenz Stundenwechseldelta;2020-03-29 12:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2020-03-29 13:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2020-03-29 14:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2020-03-29 15:00:00;0.1355
Netzfrequenz Stundenwechseldelta;2020-03-29 16:00:00;0.1052
Netzfrequenz Stundenwechseldelta;2020-03-29 17:00:00;0.0891
Netzfrequenz Stundenwechseldelta;2020-03-29 18:00:00;0.0819
Netzfrequenz Stundenwechseldelta;2020-03-29 19:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2020-03-29 20:00:00;0.1659
Netzfrequenz Stundenwechseldelta;2020-03-29 21:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2020-03-29 22:00:00;0.0959
Netzfrequenz Stundenwechseldelta;2020-03-29 23:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2020-03-30 00:00:00;0.075
Netzfrequenz Stundenwechseldelta;2020-03-30 01:00:00;0.055
Netzfrequenz Stundenwechseldelta;2020-03-30 02:00:00;0.052
Netzfrequenz Stundenwechseldelta;2020-03-30 03:00:00;0.0504
Netzfrequenz Stundenwechseldelta;2020-03-30 04:00:00;0.087
Netzfrequenz Stundenwechseldelta;2020-03-30 05:00:00;0.1047
Netzfrequenz Stundenwechseldelta;2020-03-30 06:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2020-03-30 07:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2020-03-30 08:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2020-03-30 09:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2020-03-30 10:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2020-03-30 11:00:00;0.0921
Netzfrequenz Stundenwechseldelta;2020-03-30 12:00:00;0.101
Netzfrequenz Stundenwechseldelta;2020-03-30 13:00:00;0.0431
Netzfrequenz Stundenwechseldelta;2020-03-30 14:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2020-03-30 15:00:00;0.0893
Netzfrequenz Stundenwechseldelta;2020-03-30 16:00:00;0.0808
Netzfrequenz Stundenwechseldelta;2020-03-30 17:00:00;0.1198
Netzfrequenz Stundenwechseldelta;2020-03-30 18:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2020-03-30 19:00:00;0.1144
Netzfrequenz Stundenwechseldelta;2020-03-30 20:00:00;0.0876
Netzfrequenz Stundenwechseldelta;2020-03-30 21:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2020-03-30 22:00:00;0.1092
Netzfrequenz Stundenwechseldelta;2020-03-30 23:00:00;0.1139
Netzfrequenz Stundenwechseldelta;2020-03-31 00:00:00;0.0653
Netzfrequenz Stundenwechseldelta;2020-03-31 01:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2020-03-31 02:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2020-03-31 03:00:00;0.059
Netzfrequenz Stundenwechseldelta;2020-03-31 04:00:00;0.1152
Netzfrequenz Stundenwechseldelta;2020-03-31 05:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2020-03-31 06:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2020-03-31 07:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2020-03-31 08:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2020-03-31 09:00:00;0.1056
Netzfrequenz Stundenwechseldelta;2020-03-31 10:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2020-03-31 11:00:00;0.0978
Netzfrequenz Stundenwechseldelta;2020-03-31 12:00:00;0.1064
Netzfrequenz Stundenwechseldelta;2020-03-31 13:00:00;0.0844
Netzfrequenz Stundenwechseldelta;2020-03-31 14:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2020-03-31 15:00:00;0.1076
Netzfrequenz Stundenwechseldelta;2020-03-31 16:00:00;0.1042
Netzfrequenz Stundenwechseldelta;2020-03-31 17:00:00;0.0882
Netzfrequenz Stundenwechseldelta;2020-03-31 18:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2020-03-31 19:00:00;0.1056
Netzfrequenz Stundenwechseldelta;2020-03-31 20:00:00;0.1586
Netzfrequenz Stundenwechseldelta;2020-03-31 21:00:00;0.0903
Netzfrequenz Stundenwechseldelta;2020-03-31 22:00:00;0.1043
Netzfrequenz Stundenwechseldelta;2020-03-31 23:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2020-04-01 00:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2020-04-01 01:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2020-04-01 02:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2020-04-01 03:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2020-04-01 04:00:00;0.1228
Netzfrequenz Stundenwechseldelta;2020-04-01 05:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2020-04-01 06:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2020-04-01 07:00:00;0.1066
Netzfrequenz Stundenwechseldelta;2020-04-01 08:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2020-04-01 09:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2020-04-01 10:00:00;0.0686
Netzfrequenz Stundenwechseldelta;2020-04-01 11:00:00;0.0955
Netzfrequenz Stundenwechseldelta;2020-04-01 12:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2020-04-01 13:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2020-04-01 14:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2020-04-01 15:00:00;0.1032
Netzfrequenz Stundenwechseldelta;2020-04-01 16:00:00;0.1241
Netzfrequenz Stundenwechseldelta;2020-04-01 17:00:00;0.1138
Netzfrequenz Stundenwechseldelta;2020-04-01 18:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2020-04-01 19:00:00;0.1304
Netzfrequenz Stundenwechseldelta;2020-04-01 20:00:00;0.1357
Netzfrequenz Stundenwechseldelta;2020-04-01 21:00:00;0.1511
Netzfrequenz Stundenwechseldelta;2020-04-01 22:00:00;0.0845
Netzfrequenz Stundenwechseldelta;2020-04-01 23:00:00;0.0937
Netzfrequenz Stundenwechseldelta;2020-04-02 00:00:00;0.101
Netzfrequenz Stundenwechseldelta;2020-04-02 01:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2020-04-02 02:00:00;0.0421
Netzfrequenz Stundenwechseldelta;2020-04-02 03:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2020-04-02 04:00:00;0.11
Netzfrequenz Stundenwechseldelta;2020-04-02 05:00:00;0.1071
Netzfrequenz Stundenwechseldelta;2020-04-02 06:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2020-04-02 07:00:00;0.1009
Netzfrequenz Stundenwechseldelta;2020-04-02 08:00:00;0.0881
Netzfrequenz Stundenwechseldelta;2020-04-02 09:00:00;0.0888
Netzfrequenz Stundenwechseldelta;2020-04-02 10:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2020-04-02 11:00:00;0.076
Netzfrequenz Stundenwechseldelta;2020-04-02 12:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2020-04-02 13:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2020-04-02 14:00:00;0.0454
Netzfrequenz Stundenwechseldelta;2020-04-02 15:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2020-04-02 16:00:00;0.0982
Netzfrequenz Stundenwechseldelta;2020-04-02 17:00:00;0.1175
Netzfrequenz Stundenwechseldelta;2020-04-02 18:00:00;0.048
Netzfrequenz Stundenwechseldelta;2020-04-02 19:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2020-04-02 20:00:00;0.0986
Netzfrequenz Stundenwechseldelta;2020-04-02 21:00:00;0.1557
Netzfrequenz Stundenwechseldelta;2020-04-02 22:00:00;0.0953
Netzfrequenz Stundenwechseldelta;2020-04-02 23:00:00;0.0809
Netzfrequenz Stundenwechseldelta;2020-04-03 00:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2020-04-03 01:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2020-04-03 02:00:00;0.0451
Netzfrequenz Stundenwechseldelta;2020-04-03 03:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2020-04-03 04:00:00;0.0611
Netzfrequenz Stundenwechseldelta;2020-04-03 05:00:00;0.1029
Netzfrequenz Stundenwechseldelta;2020-04-03 06:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2020-04-03 07:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2020-04-03 08:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2020-04-03 09:00:00;0.0762
Netzfrequenz Stundenwechseldelta;2020-04-03 10:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2020-04-03 11:00:00;0.086
Netzfrequenz Stundenwechseldelta;2020-04-03 12:00:00;0.0872
Netzfrequenz Stundenwechseldelta;2020-04-03 13:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2020-04-03 14:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2020-04-03 15:00:00;0.1056
Netzfrequenz Stundenwechseldelta;2020-04-03 16:00:00;0.1431
Netzfrequenz Stundenwechseldelta;2020-04-03 17:00:00;0.1519
Netzfrequenz Stundenwechseldelta;2020-04-03 18:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2020-04-03 19:00:00;0.1188
Netzfrequenz Stundenwechseldelta;2020-04-03 20:00:00;0.0921
Netzfrequenz Stundenwechseldelta;2020-04-03 21:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2020-04-03 22:00:00;0.1418
Netzfrequenz Stundenwechseldelta;2020-04-03 23:00:00;0.0838
Netzfrequenz Stundenwechseldelta;2020-04-04 00:00:00;0.0963
Netzfrequenz Stundenwechseldelta;2020-04-04 01:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2020-04-04 02:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2020-04-04 03:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2020-04-04 04:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2020-04-04 05:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2020-04-04 06:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2020-04-04 07:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2020-04-04 08:00:00;0.0932
Netzfrequenz Stundenwechseldelta;2020-04-04 09:00:00;0.0697
Netzfrequenz Stundenwechseldelta;2020-04-04 10:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2020-04-04 11:00:00;0.089
Netzfrequenz Stundenwechseldelta;2020-04-04 12:00:00;0.0717
Netzfrequenz Stundenwechseldelta;2020-04-04 13:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2020-04-04 14:00:00;0.0462
Netzfrequenz Stundenwechseldelta;2020-04-04 15:00:00;0.069
Netzfrequenz Stundenwechseldelta;2020-04-04 16:00:00;0.1055
Netzfrequenz Stundenwechseldelta;2020-04-04 17:00:00;0.1012
Netzfrequenz Stundenwechseldelta;2020-04-04 18:00:00;0.0441
Netzfrequenz Stundenwechseldelta;2020-04-04 19:00:00;0.1279
Netzfrequenz Stundenwechseldelta;2020-04-04 20:00:00;0.0969
Netzfrequenz Stundenwechseldelta;2020-04-04 21:00:00;0.0842
Netzfrequenz Stundenwechseldelta;2020-04-04 22:00:00;0.114
Netzfrequenz Stundenwechseldelta;2020-04-04 23:00:00;0.0775
Netzfrequenz Stundenwechseldelta;2020-04-05 00:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2020-04-05 01:00:00;0.055
Netzfrequenz Stundenwechseldelta;2020-04-05 02:00:00;0.0426
Netzfrequenz Stundenwechseldelta;2020-04-05 03:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2020-04-05 04:00:00;0.0444
Netzfrequenz Stundenwechseldelta;2020-04-05 05:00:00;0.053
Netzfrequenz Stundenwechseldelta;2020-04-05 06:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2020-04-05 07:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2020-04-05 08:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2020-04-05 09:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2020-04-05 10:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2020-04-05 11:00:00;0.0512
Netzfrequenz Stundenwechseldelta;2020-04-05 12:00:00;0.0895
Netzfrequenz Stundenwechseldelta;2020-04-05 13:00:00;0.047
Netzfrequenz Stundenwechseldelta;2020-04-05 14:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2020-04-05 15:00:00;0.0872
Netzfrequenz Stundenwechseldelta;2020-04-05 16:00:00;0.1113
Netzfrequenz Stundenwechseldelta;2020-04-05 17:00:00;0.1202
Netzfrequenz Stundenwechseldelta;2020-04-05 18:00:00;0.0864
Netzfrequenz Stundenwechseldelta;2020-04-05 19:00:00;0.1211
Netzfrequenz Stundenwechseldelta;2020-04-05 20:00:00;0.0924
Netzfrequenz Stundenwechseldelta;2020-04-05 21:00:00;0.1228
Netzfrequenz Stundenwechseldelta;2020-04-05 22:00:00;0.1032
Netzfrequenz Stundenwechseldelta;2020-04-05 23:00:00;0.074
Netzfrequenz Stundenwechseldelta;2020-04-06 00:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2020-04-06 01:00:00;0.0777
Netzfrequenz Stundenwechseldelta;2020-04-06 02:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2020-04-06 03:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2020-04-06 04:00:00;0.1122
Netzfrequenz Stundenwechseldelta;2020-04-06 05:00:00;0.0712
Netzfrequenz Stundenwechseldelta;2020-04-06 06:00:00;0.0392
Netzfrequenz Stundenwechseldelta;2020-04-06 07:00:00;0.0736
Netzfrequenz Stundenwechseldelta;2020-04-06 08:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2020-04-06 09:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2020-04-06 10:00:00;0.064
Netzfrequenz Stundenwechseldelta;2020-04-06 11:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2020-04-06 12:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2020-04-06 13:00:00;0.0478
Netzfrequenz Stundenwechseldelta;2020-04-06 14:00:00;0.066
Netzfrequenz Stundenwechseldelta;2020-04-06 15:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2020-04-06 16:00:00;0.1007
Netzfrequenz Stundenwechseldelta;2020-04-06 17:00:00;0.1302
Netzfrequenz Stundenwechseldelta;2020-04-06 18:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2020-04-06 19:00:00;0.084
Netzfrequenz Stundenwechseldelta;2020-04-06 20:00:00;0.1256
Netzfrequenz Stundenwechseldelta;2020-04-06 21:00:00;0.105
Netzfrequenz Stundenwechseldelta;2020-04-06 22:00:00;0.1194
Netzfrequenz Stundenwechseldelta;2020-04-06 23:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2020-04-07 00:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2020-04-07 01:00:00;0.0655
Netzfrequenz Stundenwechseldelta;2020-04-07 02:00:00;0.0462
Netzfrequenz Stundenwechseldelta;2020-04-07 03:00:00;0.055
Netzfrequenz Stundenwechseldelta;2020-04-07 04:00:00;0.115
Netzfrequenz Stundenwechseldelta;2020-04-07 05:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2020-04-07 06:00:00;0.0454
Netzfrequenz Stundenwechseldelta;2020-04-07 07:00:00;0.1151
Netzfrequenz Stundenwechseldelta;2020-04-07 08:00:00;0.094
Netzfrequenz Stundenwechseldelta;2020-04-07 09:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2020-04-07 10:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2020-04-07 11:00:00;0.0984
Netzfrequenz Stundenwechseldelta;2020-04-07 12:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2020-04-07 13:00:00;0.0619
Netzfrequenz Stundenwechseldelta;2020-04-07 14:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2020-04-07 15:00:00;0.099
Netzfrequenz Stundenwechseldelta;2020-04-07 16:00:00;0.1386
Netzfrequenz Stundenwechseldelta;2020-04-07 17:00:00;0.0795
Netzfrequenz Stundenwechseldelta;2020-04-07 18:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2020-04-07 19:00:00;0.1134
Netzfrequenz Stundenwechseldelta;2020-04-07 20:00:00;0.1242
Netzfrequenz Stundenwechseldelta;2020-04-07 21:00:00;0.0978
Netzfrequenz Stundenwechseldelta;2020-04-07 22:00:00;0.0832
Netzfrequenz Stundenwechseldelta;2020-04-07 23:00:00;0.09
Netzfrequenz Stundenwechseldelta;2020-04-08 00:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2020-04-08 01:00:00;0.0478
Netzfrequenz Stundenwechseldelta;2020-04-08 02:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2020-04-08 03:00:00;0.0392
Netzfrequenz Stundenwechseldelta;2020-04-08 04:00:00;0.0795
Netzfrequenz Stundenwechseldelta;2020-04-08 05:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2020-04-08 06:00:00;0.0428
Netzfrequenz Stundenwechseldelta;2020-04-08 07:00:00;0.096
Netzfrequenz Stundenwechseldelta;2020-04-08 08:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2020-04-08 09:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2020-04-08 10:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2020-04-08 11:00:00;0.0821
Netzfrequenz Stundenwechseldelta;2020-04-08 12:00:00;0.0986
Netzfrequenz Stundenwechseldelta;2020-04-08 13:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2020-04-08 14:00:00;0.0834
Netzfrequenz Stundenwechseldelta;2020-04-08 15:00:00;0.1065
Netzfrequenz Stundenwechseldelta;2020-04-08 16:00:00;0.1391
Netzfrequenz Stundenwechseldelta;2020-04-08 17:00:00;0.115
Netzfrequenz Stundenwechseldelta;2020-04-08 18:00:00;0.0455
