Netzfrequenz Stundenwechseldelta;2018-02-03 00:00:00;0.0858
Netzfrequenz Stundenwechseldelta;2018-02-03 01:00:00;0.1002
Netzfrequenz Stundenwechseldelta;2018-02-03 02:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2018-02-03 03:00:00;0.078
Netzfrequenz Stundenwechseldelta;2018-02-03 04:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2018-02-03 05:00:00;0.1196
Netzfrequenz Stundenwechseldelta;2018-02-03 06:00:00;0.1127
Netzfrequenz Stundenwechseldelta;2018-02-03 07:00:00;0.1284
Netzfrequenz Stundenwechseldelta;2018-02-03 08:00:00;0.1087
Netzfrequenz Stundenwechseldelta;2018-02-03 09:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2018-02-03 10:00:00;0.0528
Netzfrequenz Stundenwechseldelta;2018-02-03 11:00:00;0.109
Netzfrequenz Stundenwechseldelta;2018-02-03 12:00:00;0.109
Netzfrequenz Stundenwechseldelta;2018-02-03 13:00:00;0.0707
Netzfrequenz Stundenwechseldelta;2018-02-03 14:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2018-02-03 15:00:00;0.1272
Netzfrequenz Stundenwechseldelta;2018-02-03 16:00:00;0.1103
Netzfrequenz Stundenwechseldelta;2018-02-03 17:00:00;0.1089
Netzfrequenz Stundenwechseldelta;2018-02-03 18:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2018-02-03 19:00:00;0.1481
Netzfrequenz Stundenwechseldelta;2018-02-03 20:00:00;0.151
Netzfrequenz Stundenwechseldelta;2018-02-03 21:00:00;0.0988
Netzfrequenz Stundenwechseldelta;2018-02-03 22:00:00;0.1243
Netzfrequenz Stundenwechseldelta;2018-02-03 23:00:00;0.098
Netzfrequenz Stundenwechseldelta;2018-02-04 00:00:00;0.1157
Netzfrequenz Stundenwechseldelta;2018-02-04 01:00:00;0.1006
Netzfrequenz Stundenwechseldelta;2018-02-04 02:00:00;0.0989
Netzfrequenz Stundenwechseldelta;2018-02-04 03:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2018-02-04 04:00:00;0.0428
Netzfrequenz Stundenwechseldelta;2018-02-04 05:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2018-02-04 06:00:00;0.1134
Netzfrequenz Stundenwechseldelta;2018-02-04 07:00:00;0.09
Netzfrequenz Stundenwechseldelta;2018-02-04 08:00:00;0.0923
Netzfrequenz Stundenwechseldelta;2018-02-04 09:00:00;0.07
Netzfrequenz Stundenwechseldelta;2018-02-04 10:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2018-02-04 11:00:00;0.0901
Netzfrequenz Stundenwechseldelta;2018-02-04 12:00:00;0.0684
Netzfrequenz Stundenwechseldelta;2018-02-04 13:00:00;0.0793
Netzfrequenz Stundenwechseldelta;2018-02-04 14:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2018-02-04 15:00:00;0.0796
Netzfrequenz Stundenwechseldelta;2018-02-04 16:00:00;0.1121
Netzfrequenz Stundenwechseldelta;2018-02-04 17:00:00;0.1444
Netzfrequenz Stundenwechseldelta;2018-02-04 18:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2018-02-04 19:00:00;0.0842
Netzfrequenz Stundenwechseldelta;2018-02-04 20:00:00;0.0853
Netzfrequenz Stundenwechseldelta;2018-02-04 21:00:00;0.102
Netzfrequenz Stundenwechseldelta;2018-02-04 22:00:00;0.104
Netzfrequenz Stundenwechseldelta;2018-02-04 23:00:00;0.1308
Netzfrequenz Stundenwechseldelta;2018-02-05 00:00:00;0.0896
Netzfrequenz Stundenwechseldelta;2018-02-05 01:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2018-02-05 02:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2018-02-05 03:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2018-02-05 04:00:00;0.0378
Netzfrequenz Stundenwechseldelta;2018-02-05 05:00:00;0.0912
Netzfrequenz Stundenwechseldelta;2018-02-05 06:00:00;0.1916
Netzfrequenz Stundenwechseldelta;2018-02-05 07:00:00;0.1175
Netzfrequenz Stundenwechseldelta;2018-02-05 08:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2018-02-05 09:00:00;0.1029
Netzfrequenz Stundenwechseldelta;2018-02-05 10:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2018-02-05 11:00:00;0.063
Netzfrequenz Stundenwechseldelta;2018-02-05 12:00:00;0.0741
Netzfrequenz Stundenwechseldelta;2018-02-05 13:00:00;0.0871
Netzfrequenz Stundenwechseldelta;2018-02-05 14:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2018-02-05 15:00:00;0.0881
Netzfrequenz Stundenwechseldelta;2018-02-05 16:00:00;0.0991
Netzfrequenz Stundenwechseldelta;2018-02-05 17:00:00;0.1471
Netzfrequenz Stundenwechseldelta;2018-02-05 18:00:00;0.0816
Netzfrequenz Stundenwechseldelta;2018-02-05 19:00:00;0.1483
Netzfrequenz Stundenwechseldelta;2018-02-05 20:00:00;0.1581
Netzfrequenz Stundenwechseldelta;2018-02-05 21:00:00;0.1316
Netzfrequenz Stundenwechseldelta;2018-02-05 22:00:00;0.1002
Netzfrequenz Stundenwechseldelta;2018-02-05 23:00:00;0.1078
Netzfrequenz Stundenwechseldelta;2018-02-06 00:00:00;0.1113
Netzfrequenz Stundenwechseldelta;2018-02-06 01:00:00;0.0801
Netzfrequenz Stundenwechseldelta;2018-02-06 02:00:00;0.0575
Netzfrequenz Stundenwechseldelta;2018-02-06 03:00:00;0.0397
Netzfrequenz Stundenwechseldelta;2018-02-06 04:00:00;0.0926
Netzfrequenz Stundenwechseldelta;2018-02-06 05:00:00;0.1349
Netzfrequenz Stundenwechseldelta;2018-02-06 06:00:00;0.1536
Netzfrequenz Stundenwechseldelta;2018-02-06 07:00:00;0.0908
Netzfrequenz Stundenwechseldelta;2018-02-06 08:00:00;0.0505
Netzfrequenz Stundenwechseldelta;2018-02-06 09:00:00;0.0585
Netzfrequenz Stundenwechseldelta;2018-02-06 10:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2018-02-06 11:00:00;0.0752
Netzfrequenz Stundenwechseldelta;2018-02-06 12:00:00;0.0837
Netzfrequenz Stundenwechseldelta;2018-02-06 13:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2018-02-06 14:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2018-02-06 15:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2018-02-06 16:00:00;0.1097
Netzfrequenz Stundenwechseldelta;2018-02-06 17:00:00;0.1025
Netzfrequenz Stundenwechseldelta;2018-02-06 18:00:00;0.1095
Netzfrequenz Stundenwechseldelta;2018-02-06 19:00:00;0.1878
Netzfrequenz Stundenwechseldelta;2018-02-06 20:00:00;0.1677
Netzfrequenz Stundenwechseldelta;2018-02-06 21:00:00;0.1308
Netzfrequenz Stundenwechseldelta;2018-02-06 22:00:00;0.1229
Netzfrequenz Stundenwechseldelta;2018-02-06 23:00:00;0.0907
Netzfrequenz Stundenwechseldelta;2018-02-07 00:00:00;0.141
Netzfrequenz Stundenwechseldelta;2018-02-07 01:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2018-02-07 02:00:00;0.0448
Netzfrequenz Stundenwechseldelta;2018-02-07 03:00:00;0.0544
Netzfrequenz Stundenwechseldelta;2018-02-07 04:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2018-02-07 05:00:00;0.1415
Netzfrequenz Stundenwechseldelta;2018-02-07 06:00:00;0.1468
Netzfrequenz Stundenwechseldelta;2018-02-07 07:00:00;0.1166
Netzfrequenz Stundenwechseldelta;2018-02-07 08:00:00;0.057
Netzfrequenz Stundenwechseldelta;2018-02-07 09:00:00;0.0795
Netzfrequenz Stundenwechseldelta;2018-02-07 10:00:00;0.079
Netzfrequenz Stundenwechseldelta;2018-02-07 11:00:00;0.0681
Netzfrequenz Stundenwechseldelta;2018-02-07 12:00:00;0.0749
Netzfrequenz Stundenwechseldelta;2018-02-07 13:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2018-02-07 14:00:00;0.0686
Netzfrequenz Stundenwechseldelta;2018-02-07 15:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2018-02-07 16:00:00;0.0505
Netzfrequenz Stundenwechseldelta;2018-02-07 17:00:00;0.0907
Netzfrequenz Stundenwechseldelta;2018-02-07 18:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2018-02-07 19:00:00;0.1775
Netzfrequenz Stundenwechseldelta;2018-02-07 20:00:00;0.144
Netzfrequenz Stundenwechseldelta;2018-02-07 21:00:00;0.1153
Netzfrequenz Stundenwechseldelta;2018-02-07 22:00:00;0.0863
Netzfrequenz Stundenwechseldelta;2018-02-07 23:00:00;0.0892
Netzfrequenz Stundenwechseldelta;2018-02-08 00:00:00;0.1049
Netzfrequenz Stundenwechseldelta;2018-02-08 01:00:00;0.0966
Netzfrequenz Stundenwechseldelta;2018-02-08 02:00:00;0.0777
Netzfrequenz Stundenwechseldelta;2018-02-08 03:00:00;0.0479
Netzfrequenz Stundenwechseldelta;2018-02-08 04:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2018-02-08 05:00:00;0.1693
Netzfrequenz Stundenwechseldelta;2018-02-08 06:00:00;0.137
Netzfrequenz Stundenwechseldelta;2018-02-08 07:00:00;0.1435
Netzfrequenz Stundenwechseldelta;2018-02-08 08:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2018-02-08 09:00:00;0.0814
Netzfrequenz Stundenwechseldelta;2018-02-08 10:00:00;0.0627
Netzfrequenz Stundenwechseldelta;2018-02-08 11:00:00;0.0741
Netzfrequenz Stundenwechseldelta;2018-02-08 12:00:00;0.08
Netzfrequenz Stundenwechseldelta;2018-02-08 13:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2018-02-08 14:00:00;0.0575
Netzfrequenz Stundenwechseldelta;2018-02-08 15:00:00;0.0871
Netzfrequenz Stundenwechseldelta;2018-02-08 16:00:00;0.1263
Netzfrequenz Stundenwechseldelta;2018-02-08 17:00:00;0.0931
Netzfrequenz Stundenwechseldelta;2018-02-08 18:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2018-02-08 19:00:00;0.1244
Netzfrequenz Stundenwechseldelta;2018-02-08 20:00:00;0.1583
Netzfrequenz Stundenwechseldelta;2018-02-08 21:00:00;0.1138
Netzfrequenz Stundenwechseldelta;2018-02-08 22:00:00;0.1283
Netzfrequenz Stundenwechseldelta;2018-02-08 23:00:00;0.1344
Netzfrequenz Stundenwechseldelta;2018-02-09 00:00:00;0.1003
Netzfrequenz Stundenwechseldelta;2018-02-09 01:00:00;0.0793
Netzfrequenz Stundenwechseldelta;2018-02-09 02:00:00;0.0694
Netzfrequenz Stundenwechseldelta;2018-02-09 03:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2018-02-09 04:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2018-02-09 05:00:00;0.1379
Netzfrequenz Stundenwechseldelta;2018-02-09 06:00:00;0.1188
Netzfrequenz Stundenwechseldelta;2018-02-09 07:00:00;0.0919
Netzfrequenz Stundenwechseldelta;2018-02-09 08:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2018-02-09 09:00:00;0.1026
Netzfrequenz Stundenwechseldelta;2018-02-09 10:00:00;0.0803
Netzfrequenz Stundenwechseldelta;2018-02-09 11:00:00;0.0598
Netzfrequenz Stundenwechseldelta;2018-02-09 12:00:00;0.0738
Netzfrequenz Stundenwechseldelta;2018-02-09 13:00:00;0.0883
Netzfrequenz Stundenwechseldelta;2018-02-09 14:00:00;0.0616
Netzfrequenz Stundenwechseldelta;2018-02-09 15:00:00;0.0853
Netzfrequenz Stundenwechseldelta;2018-02-09 16:00:00;0.1181
Netzfrequenz Stundenwechseldelta;2018-02-09 17:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2018-02-09 18:00:00;0.1177
Netzfrequenz Stundenwechseldelta;2018-02-09 19:00:00;0.1261
Netzfrequenz Stundenwechseldelta;2018-02-09 20:00:00;0.1028
Netzfrequenz Stundenwechseldelta;2018-02-09 21:00:00;0.1061
Netzfrequenz Stundenwechseldelta;2018-02-09 22:00:00;0.0898
Netzfrequenz Stundenwechseldelta;2018-02-09 23:00:00;0.114
Netzfrequenz Stundenwechseldelta;2018-02-10 00:00:00;0.1219
Netzfrequenz Stundenwechseldelta;2018-02-10 01:00:00;0.0809
Netzfrequenz Stundenwechseldelta;2018-02-10 02:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2018-02-10 03:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2018-02-10 04:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2018-02-10 05:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2018-02-10 06:00:00;0.1145
Netzfrequenz Stundenwechseldelta;2018-02-10 07:00:00;0.1003
Netzfrequenz Stundenwechseldelta;2018-02-10 08:00:00;0.0848
Netzfrequenz Stundenwechseldelta;2018-02-10 09:00:00;0.0518
Netzfrequenz Stundenwechseldelta;2018-02-10 10:00:00;0.1225
Netzfrequenz Stundenwechseldelta;2018-02-10 11:00:00;0.0922
Netzfrequenz Stundenwechseldelta;2018-02-10 12:00:00;0.1216
Netzfrequenz Stundenwechseldelta;2018-02-10 13:00:00;0.0845
Netzfrequenz Stundenwechseldelta;2018-02-10 14:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2018-02-10 15:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2018-02-10 16:00:00;0.1174
Netzfrequenz Stundenwechseldelta;2018-02-10 17:00:00;0.072
Netzfrequenz Stundenwechseldelta;2018-02-10 18:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2018-02-10 19:00:00;0.1103
Netzfrequenz Stundenwechseldelta;2018-02-10 20:00:00;0.1362
Netzfrequenz Stundenwechseldelta;2018-02-10 21:00:00;0.1008
Netzfrequenz Stundenwechseldelta;2018-02-10 22:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2018-02-10 23:00:00;0.0749
Netzfrequenz Stundenwechseldelta;2018-02-11 00:00:00;0.05
Netzfrequenz Stundenwechseldelta;2018-02-11 01:00:00;0.0793
Netzfrequenz Stundenwechseldelta;2018-02-11 02:00:00;0.0481
Netzfrequenz Stundenwechseldelta;2018-02-11 03:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2018-02-11 04:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2018-02-11 05:00:00;0.0426
Netzfrequenz Stundenwechseldelta;2018-02-11 06:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2018-02-11 07:00:00;0.0864
Netzfrequenz Stundenwechseldelta;2018-02-11 08:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2018-02-11 09:00:00;0.0906
Netzfrequenz Stundenwechseldelta;2018-02-11 10:00:00;0.0969
Netzfrequenz Stundenwechseldelta;2018-02-11 11:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2018-02-11 12:00:00;0.0892
Netzfrequenz Stundenwechseldelta;2018-02-11 13:00:00;0.0397
Netzfrequenz Stundenwechseldelta;2018-02-11 14:00:00;0.0499
Netzfrequenz Stundenwechseldelta;2018-02-11 15:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2018-02-11 16:00:00;0.1064
Netzfrequenz Stundenwechseldelta;2018-02-11 17:00:00;0.1522
Netzfrequenz Stundenwechseldelta;2018-02-11 18:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2018-02-11 19:00:00;0.1353
Netzfrequenz Stundenwechseldelta;2018-02-11 20:00:00;0.1299
Netzfrequenz Stundenwechseldelta;2018-02-11 21:00:00;0.1204
Netzfrequenz Stundenwechseldelta;2018-02-11 22:00:00;0.1393
Netzfrequenz Stundenwechseldelta;2018-02-11 23:00:00;0.1248
Netzfrequenz Stundenwechseldelta;2018-02-12 00:00:00;0.1231
Netzfrequenz Stundenwechseldelta;2018-02-12 01:00:00;0.0944
Netzfrequenz Stundenwechseldelta;2018-02-12 02:00:00;0.0738
Netzfrequenz Stundenwechseldelta;2018-02-12 03:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2018-02-12 04:00:00;0.0526
Netzfrequenz Stundenwechseldelta;2018-02-12 05:00:00;0.1571
Netzfrequenz Stundenwechseldelta;2018-02-12 06:00:00;0.1652
Netzfrequenz Stundenwechseldelta;2018-02-12 07:00:00;0.1027
Netzfrequenz Stundenwechseldelta;2018-02-12 08:00:00;0.0518
Netzfrequenz Stundenwechseldelta;2018-02-12 09:00:00;0.0868
Netzfrequenz Stundenwechseldelta;2018-02-12 10:00:00;0.0749
Netzfrequenz Stundenwechseldelta;2018-02-12 11:00:00;0.0777
Netzfrequenz Stundenwechseldelta;2018-02-12 12:00:00;0.0785
Netzfrequenz Stundenwechseldelta;2018-02-12 13:00:00;0.0842
Netzfrequenz Stundenwechseldelta;2018-02-12 14:00:00;0.0428
Netzfrequenz Stundenwechseldelta;2018-02-12 15:00:00;0.092
Netzfrequenz Stundenwechseldelta;2018-02-12 16:00:00;0.1354
Netzfrequenz Stundenwechseldelta;2018-02-12 17:00:00;0.1304
Netzfrequenz Stundenwechseldelta;2018-02-12 18:00:00;0.0743
Netzfrequenz Stundenwechseldelta;2018-02-12 19:00:00;0.1474
Netzfrequenz Stundenwechseldelta;2018-02-12 20:00:00;0.1051
Netzfrequenz Stundenwechseldelta;2018-02-12 21:00:00;0.134
Netzfrequenz Stundenwechseldelta;2018-02-12 22:00:00;0.1236
Netzfrequenz Stundenwechseldelta;2018-02-12 23:00:00;0.1071
Netzfrequenz Stundenwechseldelta;2018-02-13 00:00:00;0.1094
Netzfrequenz Stundenwechseldelta;2018-02-13 01:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2018-02-13 02:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2018-02-13 03:00:00;0.044
Netzfrequenz Stundenwechseldelta;2018-02-13 04:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2018-02-13 05:00:00;0.1525
Netzfrequenz Stundenwechseldelta;2018-02-13 06:00:00;0.1552
Netzfrequenz Stundenwechseldelta;2018-02-13 07:00:00;0.0814
Netzfrequenz Stundenwechseldelta;2018-02-13 08:00:00;0.057
Netzfrequenz Stundenwechseldelta;2018-02-13 09:00:00;0.1291
Netzfrequenz Stundenwechseldelta;2018-02-13 10:00:00;0.1268
Netzfrequenz Stundenwechseldelta;2018-02-13 11:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2018-02-13 12:00:00;0.0847
Netzfrequenz Stundenwechseldelta;2018-02-13 13:00:00;0.0681
Netzfrequenz Stundenwechseldelta;2018-02-13 14:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2018-02-13 15:00:00;0.0964
Netzfrequenz Stundenwechseldelta;2018-02-13 16:00:00;0.1447
Netzfrequenz Stundenwechseldelta;2018-02-13 17:00:00;0.1059
Netzfrequenz Stundenwechseldelta;2018-02-13 18:00:00;0.1025
Netzfrequenz Stundenwechseldelta;2018-02-13 19:00:00;0.1595
Netzfrequenz Stundenwechseldelta;2018-02-13 20:00:00;0.1403
Netzfrequenz Stundenwechseldelta;2018-02-13 21:00:00;0.1008
Netzfrequenz Stundenwechseldelta;2018-02-13 22:00:00;0.1003
Netzfrequenz Stundenwechseldelta;2018-02-13 23:00:00;0.1041
Netzfrequenz Stundenwechseldelta;2018-02-14 00:00:00;0.1087
Netzfrequenz Stundenwechseldelta;2018-02-14 01:00:00;0.076
Netzfrequenz Stundenwechseldelta;2018-02-14 02:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2018-02-14 03:00:00;0.0536
Netzfrequenz Stundenwechseldelta;2018-02-14 04:00:00;0.0869
Netzfrequenz Stundenwechseldelta;2018-02-14 05:00:00;0.0806
Netzfrequenz Stundenwechseldelta;2018-02-14 06:00:00;0.1258
Netzfrequenz Stundenwechseldelta;2018-02-14 07:00:00;0.1042
Netzfrequenz Stundenwechseldelta;2018-02-14 08:00:00;0.0935
Netzfrequenz Stundenwechseldelta;2018-02-14 09:00:00;0.1256
Netzfrequenz Stundenwechseldelta;2018-02-14 10:00:00;0.0642
Netzfrequenz Stundenwechseldelta;2018-02-14 11:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2018-02-14 12:00:00;0.0924
Netzfrequenz Stundenwechseldelta;2018-02-14 13:00:00;0.0728
Netzfrequenz Stundenwechseldelta;2018-02-14 14:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2018-02-14 15:00:00;0.0754
Netzfrequenz Stundenwechseldelta;2018-02-14 16:00:00;0.0915
Netzfrequenz Stundenwechseldelta;2018-02-14 17:00:00;0.1219
Netzfrequenz Stundenwechseldelta;2018-02-14 18:00:00;0.1226
Netzfrequenz Stundenwechseldelta;2018-02-14 19:00:00;0.1337
Netzfrequenz Stundenwechseldelta;2018-02-14 20:00:00;0.1424
Netzfrequenz Stundenwechseldelta;2018-02-14 21:00:00;0.1948
Netzfrequenz Stundenwechseldelta;2018-02-14 22:00:00;0.1227
Netzfrequenz Stundenwechseldelta;2018-02-14 23:00:00;0.1005
Netzfrequenz Stundenwechseldelta;2018-02-15 00:00:00;0.0796
Netzfrequenz Stundenwechseldelta;2018-02-15 01:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2018-02-15 02:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2018-02-15 03:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2018-02-15 04:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2018-02-15 05:00:00;0.0908
Netzfrequenz Stundenwechseldelta;2018-02-15 06:00:00;0.1267
Netzfrequenz Stundenwechseldelta;2018-02-15 07:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2018-02-15 08:00:00;0.057
Netzfrequenz Stundenwechseldelta;2018-02-15 09:00:00;0.1
Netzfrequenz Stundenwechseldelta;2018-02-15 10:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2018-02-15 11:00:00;0.078
Netzfrequenz Stundenwechseldelta;2018-02-15 12:00:00;0.0891
Netzfrequenz Stundenwechseldelta;2018-02-15 13:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2018-02-15 14:00:00;0.0869
Netzfrequenz Stundenwechseldelta;2018-02-15 15:00:00;0.1035
Netzfrequenz Stundenwechseldelta;2018-02-15 16:00:00;0.1123
Netzfrequenz Stundenwechseldelta;2018-02-15 17:00:00;0.0952
Netzfrequenz Stundenwechseldelta;2018-02-15 18:00:00;0.0707
Netzfrequenz Stundenwechseldelta;2018-02-15 19:00:00;0.1307
Netzfrequenz Stundenwechseldelta;2018-02-15 20:00:00;0.1586
Netzfrequenz Stundenwechseldelta;2018-02-15 21:00:00;0.1569
Netzfrequenz Stundenwechseldelta;2018-02-15 22:00:00;0.1143
Netzfrequenz Stundenwechseldelta;2018-02-15 23:00:00;0.1048
Netzfrequenz Stundenwechseldelta;2018-02-16 00:00:00;0.1057
Netzfrequenz Stundenwechseldelta;2018-02-16 01:00:00;0.0777
Netzfrequenz Stundenwechseldelta;2018-02-16 02:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2018-02-16 03:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2018-02-16 04:00:00;0.0908
Netzfrequenz Stundenwechseldelta;2018-02-16 05:00:00;0.0858
Netzfrequenz Stundenwechseldelta;2018-02-16 06:00:00;0.1144
Netzfrequenz Stundenwechseldelta;2018-02-16 07:00:00;0.073
Netzfrequenz Stundenwechseldelta;2018-02-16 08:00:00;0.0882
Netzfrequenz Stundenwechseldelta;2018-02-16 09:00:00;0.0837
Netzfrequenz Stundenwechseldelta;2018-02-16 10:00:00;0.093
Netzfrequenz Stundenwechseldelta;2018-02-16 11:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2018-02-16 12:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2018-02-16 13:00:00;0.0663
Netzfrequenz Stundenwechseldelta;2018-02-16 14:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2018-02-16 15:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2018-02-16 16:00:00;0.1406
Netzfrequenz Stundenwechseldelta;2018-02-16 17:00:00;0.0938
Netzfrequenz Stundenwechseldelta;2018-02-16 18:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2018-02-16 19:00:00;0.1166
Netzfrequenz Stundenwechseldelta;2018-02-16 20:00:00;0.1177
Netzfrequenz Stundenwechseldelta;2018-02-16 21:00:00;0.0948
Netzfrequenz Stundenwechseldelta;2018-02-16 22:00:00;0.1098
Netzfrequenz Stundenwechseldelta;2018-02-16 23:00:00;0.0911
Netzfrequenz Stundenwechseldelta;2018-02-17 00:00:00;0.0852
Netzfrequenz Stundenwechseldelta;2018-02-17 01:00:00;0.0979
Netzfrequenz Stundenwechseldelta;2018-02-17 02:00:00;0.0788
Netzfrequenz Stundenwechseldelta;2018-02-17 03:00:00;0.057
Netzfrequenz Stundenwechseldelta;2018-02-17 04:00:00;0.0474
Netzfrequenz Stundenwechseldelta;2018-02-17 05:00:00;0.083
Netzfrequenz Stundenwechseldelta;2018-02-17 06:00:00;0.0853
Netzfrequenz Stundenwechseldelta;2018-02-17 07:00:00;0.0906
Netzfrequenz Stundenwechseldelta;2018-02-17 08:00:00;0.0819
Netzfrequenz Stundenwechseldelta;2018-02-17 09:00:00;0.0438
Netzfrequenz Stundenwechseldelta;2018-02-17 10:00:00;0.097
Netzfrequenz Stundenwechseldelta;2018-02-17 11:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2018-02-17 12:00:00;0.0865
Netzfrequenz Stundenwechseldelta;2018-02-17 13:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2018-02-17 14:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2018-02-17 15:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2018-02-17 16:00:00;0.0746
Netzfrequenz Stundenwechseldelta;2018-02-17 17:00:00;0.1513
Netzfrequenz Stundenwechseldelta;2018-02-17 18:00:00;0.0614
Netzfrequenz Stundenwechseldelta;2018-02-17 19:00:00;0.1669
Netzfrequenz Stundenwechseldelta;2018-02-17 20:00:00;0.1065
Netzfrequenz Stundenwechseldelta;2018-02-17 21:00:00;0.0928
Netzfrequenz Stundenwechseldelta;2018-02-17 22:00:00;0.0901
Netzfrequenz Stundenwechseldelta;2018-02-17 23:00:00;0.1293
Netzfrequenz Stundenwechseldelta;2018-02-18 00:00:00;0.094
Netzfrequenz Stundenwechseldelta;2018-02-18 01:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2018-02-18 02:00:00;0.0821
Netzfrequenz Stundenwechseldelta;2018-02-18 03:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2018-02-18 04:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2018-02-18 05:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2018-02-18 06:00:00;0.0924
Netzfrequenz Stundenwechseldelta;2018-02-18 07:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2018-02-18 08:00:00;0.0645
Netzfrequenz Stundenwechseldelta;2018-02-18 09:00:00;0.0445
Netzfrequenz Stundenwechseldelta;2018-02-18 10:00:00;0.043
Netzfrequenz Stundenwechseldelta;2018-02-18 11:00:00;0.0736
Netzfrequenz Stundenwechseldelta;2018-02-18 12:00:00;0.1114
Netzfrequenz Stundenwechseldelta;2018-02-18 13:00:00;0.0684
Netzfrequenz Stundenwechseldelta;2018-02-18 14:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2018-02-18 15:00:00;0.076
Netzfrequenz Stundenwechseldelta;2018-02-18 16:00:00;0.0931
Netzfrequenz Stundenwechseldelta;2018-02-18 17:00:00;0.13
Netzfrequenz Stundenwechseldelta;2018-02-18 18:00:00;0.0855
