Netzfrequenz Stundenwechseldelta;2017-05-09 00:00:00;0.0653
Netzfrequenz Stundenwechseldelta;2017-05-09 01:00:00;0.0518
Netzfrequenz Stundenwechseldelta;2017-05-09 02:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2017-05-09 03:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2017-05-09 04:00:00;0.1453
Netzfrequenz Stundenwechseldelta;2017-05-09 05:00:00;0.1056
Netzfrequenz Stundenwechseldelta;2017-05-09 06:00:00;0.0866
Netzfrequenz Stundenwechseldelta;2017-05-09 07:00:00;0.0663
Netzfrequenz Stundenwechseldelta;2017-05-09 08:00:00;0.111
Netzfrequenz Stundenwechseldelta;2017-05-09 09:00:00;0.0915
Netzfrequenz Stundenwechseldelta;2017-05-09 10:00:00;0.0593
Netzfrequenz Stundenwechseldelta;2017-05-09 11:00:00;0.0627
Netzfrequenz Stundenwechseldelta;2017-05-09 12:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2017-05-09 13:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2017-05-09 14:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2017-05-09 15:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2017-05-09 16:00:00;0.0944
Netzfrequenz Stundenwechseldelta;2017-05-09 17:00:00;0.1091
Netzfrequenz Stundenwechseldelta;2017-05-09 18:00:00;0.0827
Netzfrequenz Stundenwechseldelta;2017-05-09 19:00:00;0.0629
Netzfrequenz Stundenwechseldelta;2017-05-09 20:00:00;0.176
Netzfrequenz Stundenwechseldelta;2017-05-09 21:00:00;0.0976
Netzfrequenz Stundenwechseldelta;2017-05-09 22:00:00;0.1031
Netzfrequenz Stundenwechseldelta;2017-05-09 23:00:00;0.1206
Netzfrequenz Stundenwechseldelta;2017-05-10 00:00:00;0.0905
Netzfrequenz Stundenwechseldelta;2017-05-10 01:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2017-05-10 02:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2017-05-10 03:00:00;0.068
Netzfrequenz Stundenwechseldelta;2017-05-10 04:00:00;0.1029
Netzfrequenz Stundenwechseldelta;2017-05-10 05:00:00;0.146
Netzfrequenz Stundenwechseldelta;2017-05-10 06:00:00;0.0903
Netzfrequenz Stundenwechseldelta;2017-05-10 07:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2017-05-10 08:00:00;0.0798
Netzfrequenz Stundenwechseldelta;2017-05-10 09:00:00;0.0869
Netzfrequenz Stundenwechseldelta;2017-05-10 10:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2017-05-10 11:00:00;0.055
Netzfrequenz Stundenwechseldelta;2017-05-10 12:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2017-05-10 13:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2017-05-10 14:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2017-05-10 15:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2017-05-10 16:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2017-05-10 17:00:00;0.1052
Netzfrequenz Stundenwechseldelta;2017-05-10 18:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2017-05-10 19:00:00;0.0754
Netzfrequenz Stundenwechseldelta;2017-05-10 20:00:00;0.1225
Netzfrequenz Stundenwechseldelta;2017-05-10 21:00:00;0.1373
Netzfrequenz Stundenwechseldelta;2017-05-10 22:00:00;0.108
Netzfrequenz Stundenwechseldelta;2017-05-10 23:00:00;0.0966
Netzfrequenz Stundenwechseldelta;2017-05-11 00:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2017-05-11 01:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2017-05-11 02:00:00;0.0436
Netzfrequenz Stundenwechseldelta;2017-05-11 03:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2017-05-11 04:00:00;0.0723
Netzfrequenz Stundenwechseldelta;2017-05-11 05:00:00;0.1079
Netzfrequenz Stundenwechseldelta;2017-05-11 06:00:00;0.09
Netzfrequenz Stundenwechseldelta;2017-05-11 07:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2017-05-11 08:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2017-05-11 09:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2017-05-11 10:00:00;0.0767
Netzfrequenz Stundenwechseldelta;2017-05-11 11:00:00;0.094
Netzfrequenz Stundenwechseldelta;2017-05-11 12:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2017-05-11 13:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2017-05-11 14:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2017-05-11 15:00:00;0.076
Netzfrequenz Stundenwechseldelta;2017-05-11 16:00:00;0.0632
Netzfrequenz Stundenwechseldelta;2017-05-11 17:00:00;0.0749
Netzfrequenz Stundenwechseldelta;2017-05-11 18:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2017-05-11 19:00:00;0.086
Netzfrequenz Stundenwechseldelta;2017-05-11 20:00:00;0.1453
Netzfrequenz Stundenwechseldelta;2017-05-11 21:00:00;0.1569
Netzfrequenz Stundenwechseldelta;2017-05-11 22:00:00;0.1398
Netzfrequenz Stundenwechseldelta;2017-05-11 23:00:00;0.0897
Netzfrequenz Stundenwechseldelta;2017-05-12 00:00:00;0.0814
Netzfrequenz Stundenwechseldelta;2017-05-12 01:00:00;0.087
Netzfrequenz Stundenwechseldelta;2017-05-12 02:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2017-05-12 03:00:00;0.0495
Netzfrequenz Stundenwechseldelta;2017-05-12 04:00:00;0.0942
Netzfrequenz Stundenwechseldelta;2017-05-12 05:00:00;0.1013
Netzfrequenz Stundenwechseldelta;2017-05-12 06:00:00;0.0985
Netzfrequenz Stundenwechseldelta;2017-05-12 07:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2017-05-12 08:00:00;0.0744
Netzfrequenz Stundenwechseldelta;2017-05-12 09:00:00;0.0559
Netzfrequenz Stundenwechseldelta;2017-05-12 10:00:00;0.0848
Netzfrequenz Stundenwechseldelta;2017-05-12 11:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2017-05-12 12:00:00;0.0808
Netzfrequenz Stundenwechseldelta;2017-05-12 13:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2017-05-12 14:00:00;0.079
Netzfrequenz Stundenwechseldelta;2017-05-12 15:00:00;0.0606
Netzfrequenz Stundenwechseldelta;2017-05-12 16:00:00;0.076
Netzfrequenz Stundenwechseldelta;2017-05-12 17:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2017-05-12 18:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2017-05-12 19:00:00;0.0523
Netzfrequenz Stundenwechseldelta;2017-05-12 20:00:00;0.1239
Netzfrequenz Stundenwechseldelta;2017-05-12 21:00:00;0.1158
Netzfrequenz Stundenwechseldelta;2017-05-12 22:00:00;0.1155
Netzfrequenz Stundenwechseldelta;2017-05-12 23:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2017-05-13 00:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2017-05-13 01:00:00;0.1045
Netzfrequenz Stundenwechseldelta;2017-05-13 02:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2017-05-13 03:00:00;0.049
Netzfrequenz Stundenwechseldelta;2017-05-13 04:00:00;0.0882
Netzfrequenz Stundenwechseldelta;2017-05-13 05:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2017-05-13 06:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2017-05-13 07:00:00;0.0551
Netzfrequenz Stundenwechseldelta;2017-05-13 08:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2017-05-13 09:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2017-05-13 10:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2017-05-13 11:00:00;0.0759
Netzfrequenz Stundenwechseldelta;2017-05-13 12:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2017-05-13 13:00:00;0.0962
Netzfrequenz Stundenwechseldelta;2017-05-13 14:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2017-05-13 15:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2017-05-13 16:00:00;0.098
Netzfrequenz Stundenwechseldelta;2017-05-13 17:00:00;0.1114
Netzfrequenz Stundenwechseldelta;2017-05-13 18:00:00;0.0554
Netzfrequenz Stundenwechseldelta;2017-05-13 19:00:00;0.076
Netzfrequenz Stundenwechseldelta;2017-05-13 20:00:00;0.1114
Netzfrequenz Stundenwechseldelta;2017-05-13 21:00:00;0.1088
Netzfrequenz Stundenwechseldelta;2017-05-13 22:00:00;0.1048
Netzfrequenz Stundenwechseldelta;2017-05-13 23:00:00;0.085
Netzfrequenz Stundenwechseldelta;2017-05-14 00:00:00;0.1039
Netzfrequenz Stundenwechseldelta;2017-05-14 01:00:00;0.1189
Netzfrequenz Stundenwechseldelta;2017-05-14 02:00:00;0.0689
Netzfrequenz Stundenwechseldelta;2017-05-14 03:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2017-05-14 04:00:00;0.0596
Netzfrequenz Stundenwechseldelta;2017-05-14 05:00:00;0.055
Netzfrequenz Stundenwechseldelta;2017-05-14 06:00:00;0.0845
Netzfrequenz Stundenwechseldelta;2017-05-14 07:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2017-05-14 08:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2017-05-14 09:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2017-05-14 10:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2017-05-14 11:00:00;0.0847
Netzfrequenz Stundenwechseldelta;2017-05-14 12:00:00;0.0562
Netzfrequenz Stundenwechseldelta;2017-05-14 13:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2017-05-14 14:00:00;0.0744
Netzfrequenz Stundenwechseldelta;2017-05-14 15:00:00;0.1116
Netzfrequenz Stundenwechseldelta;2017-05-14 16:00:00;0.1153
Netzfrequenz Stundenwechseldelta;2017-05-14 17:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2017-05-14 18:00:00;0.0723
Netzfrequenz Stundenwechseldelta;2017-05-14 19:00:00;0.0899
Netzfrequenz Stundenwechseldelta;2017-05-14 20:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2017-05-14 21:00:00;0.1398
Netzfrequenz Stundenwechseldelta;2017-05-14 22:00:00;0.1275
Netzfrequenz Stundenwechseldelta;2017-05-14 23:00:00;0.1138
Netzfrequenz Stundenwechseldelta;2017-05-15 00:00:00;0.1114
Netzfrequenz Stundenwechseldelta;2017-05-15 01:00:00;0.1053
Netzfrequenz Stundenwechseldelta;2017-05-15 02:00:00;0.0433
Netzfrequenz Stundenwechseldelta;2017-05-15 03:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2017-05-15 04:00:00;0.0741
Netzfrequenz Stundenwechseldelta;2017-05-15 05:00:00;0.1056
Netzfrequenz Stundenwechseldelta;2017-05-15 06:00:00;0.0896
Netzfrequenz Stundenwechseldelta;2017-05-15 07:00:00;0.077
Netzfrequenz Stundenwechseldelta;2017-05-15 08:00:00;0.0888
Netzfrequenz Stundenwechseldelta;2017-05-15 09:00:00;0.063
Netzfrequenz Stundenwechseldelta;2017-05-15 10:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2017-05-15 11:00:00;0.1005
Netzfrequenz Stundenwechseldelta;2017-05-15 12:00:00;0.0601
Netzfrequenz Stundenwechseldelta;2017-05-15 13:00:00;0.0505
Netzfrequenz Stundenwechseldelta;2017-05-15 14:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2017-05-15 15:00:00;0.0611
Netzfrequenz Stundenwechseldelta;2017-05-15 16:00:00;0.1097
Netzfrequenz Stundenwechseldelta;2017-05-15 17:00:00;0.0892
Netzfrequenz Stundenwechseldelta;2017-05-15 18:00:00;0.0744
Netzfrequenz Stundenwechseldelta;2017-05-15 19:00:00;0.1022
Netzfrequenz Stundenwechseldelta;2017-05-15 20:00:00;0.1296
Netzfrequenz Stundenwechseldelta;2017-05-15 21:00:00;0.13
Netzfrequenz Stundenwechseldelta;2017-05-15 22:00:00;0.1145
Netzfrequenz Stundenwechseldelta;2017-05-15 23:00:00;0.104
Netzfrequenz Stundenwechseldelta;2017-05-16 00:00:00;0.1041
Netzfrequenz Stundenwechseldelta;2017-05-16 01:00:00;0.1016
Netzfrequenz Stundenwechseldelta;2017-05-16 02:00:00;0.0596
Netzfrequenz Stundenwechseldelta;2017-05-16 03:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2017-05-16 04:00:00;0.1256
Netzfrequenz Stundenwechseldelta;2017-05-16 05:00:00;0.1341
Netzfrequenz Stundenwechseldelta;2017-05-16 06:00:00;0.0951
Netzfrequenz Stundenwechseldelta;2017-05-16 07:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2017-05-16 08:00:00;0.0866
Netzfrequenz Stundenwechseldelta;2017-05-16 09:00:00;0.0785
Netzfrequenz Stundenwechseldelta;2017-05-16 10:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2017-05-16 11:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2017-05-16 12:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2017-05-16 13:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2017-05-16 14:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2017-05-16 15:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2017-05-16 16:00:00;0.0835
Netzfrequenz Stundenwechseldelta;2017-05-16 17:00:00;0.0835
Netzfrequenz Stundenwechseldelta;2017-05-16 18:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2017-05-16 19:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2017-05-16 20:00:00;0.1205
Netzfrequenz Stundenwechseldelta;2017-05-16 21:00:00;0.13
Netzfrequenz Stundenwechseldelta;2017-05-16 22:00:00;0.1169
Netzfrequenz Stundenwechseldelta;2017-05-16 23:00:00;0.0973
Netzfrequenz Stundenwechseldelta;2017-05-17 00:00:00;0.099
Netzfrequenz Stundenwechseldelta;2017-05-17 01:00:00;0.1089
Netzfrequenz Stundenwechseldelta;2017-05-17 02:00:00;0.0663
Netzfrequenz Stundenwechseldelta;2017-05-17 03:00:00;0.0772
Netzfrequenz Stundenwechseldelta;2017-05-17 04:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2017-05-17 05:00:00;0.1575
Netzfrequenz Stundenwechseldelta;2017-05-17 06:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2017-05-17 07:00:00;0.0645
Netzfrequenz Stundenwechseldelta;2017-05-17 08:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2017-05-17 09:00:00;0.0531
Netzfrequenz Stundenwechseldelta;2017-05-17 10:00:00;0.1005
Netzfrequenz Stundenwechseldelta;2017-05-17 11:00:00;0.0738
Netzfrequenz Stundenwechseldelta;2017-05-17 12:00:00;0.0736
Netzfrequenz Stundenwechseldelta;2017-05-17 13:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2017-05-17 14:00:00;0.0476
Netzfrequenz Stundenwechseldelta;2017-05-17 15:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2017-05-17 16:00:00;0.0964
Netzfrequenz Stundenwechseldelta;2017-05-17 17:00:00;0.0707
Netzfrequenz Stundenwechseldelta;2017-05-17 18:00:00;0.0471
Netzfrequenz Stundenwechseldelta;2017-05-17 19:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2017-05-17 20:00:00;0.1523
Netzfrequenz Stundenwechseldelta;2017-05-17 21:00:00;0.1222
Netzfrequenz Stundenwechseldelta;2017-05-17 22:00:00;0.1305
Netzfrequenz Stundenwechseldelta;2017-05-17 23:00:00;0.112
Netzfrequenz Stundenwechseldelta;2017-05-18 00:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2017-05-18 01:00:00;0.065
Netzfrequenz Stundenwechseldelta;2017-05-18 02:00:00;0.0484
Netzfrequenz Stundenwechseldelta;2017-05-18 03:00:00;0.064
Netzfrequenz Stundenwechseldelta;2017-05-18 04:00:00;0.087
Netzfrequenz Stundenwechseldelta;2017-05-18 05:00:00;0.1595
Netzfrequenz Stundenwechseldelta;2017-05-18 06:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2017-05-18 07:00:00;0.048
Netzfrequenz Stundenwechseldelta;2017-05-18 08:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2017-05-18 09:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2017-05-18 10:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2017-05-18 11:00:00;0.0712
Netzfrequenz Stundenwechseldelta;2017-05-18 12:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2017-05-18 13:00:00;0.0596
Netzfrequenz Stundenwechseldelta;2017-05-18 14:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2017-05-18 15:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2017-05-18 16:00:00;0.084
Netzfrequenz Stundenwechseldelta;2017-05-18 17:00:00;0.0728
Netzfrequenz Stundenwechseldelta;2017-05-18 18:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2017-05-18 19:00:00;0.051
Netzfrequenz Stundenwechseldelta;2017-05-18 20:00:00;0.1396
Netzfrequenz Stundenwechseldelta;2017-05-18 21:00:00;0.1204
Netzfrequenz Stundenwechseldelta;2017-05-18 22:00:00;0.1338
Netzfrequenz Stundenwechseldelta;2017-05-18 23:00:00;0.1095
Netzfrequenz Stundenwechseldelta;2017-05-19 00:00:00;0.0959
Netzfrequenz Stundenwechseldelta;2017-05-19 01:00:00;0.0863
Netzfrequenz Stundenwechseldelta;2017-05-19 02:00:00;0.056
Netzfrequenz Stundenwechseldelta;2017-05-19 03:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2017-05-19 04:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2017-05-19 05:00:00;0.1001
Netzfrequenz Stundenwechseldelta;2017-05-19 06:00:00;0.0915
Netzfrequenz Stundenwechseldelta;2017-05-19 07:00:00;0.062
Netzfrequenz Stundenwechseldelta;2017-05-19 08:00:00;0.0738
Netzfrequenz Stundenwechseldelta;2017-05-19 09:00:00;0.0627
Netzfrequenz Stundenwechseldelta;2017-05-19 10:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2017-05-19 11:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2017-05-19 12:00:00;0.0824
Netzfrequenz Stundenwechseldelta;2017-05-19 13:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2017-05-19 14:00:00;0.0474
Netzfrequenz Stundenwechseldelta;2017-05-19 15:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2017-05-19 16:00:00;0.1559
Netzfrequenz Stundenwechseldelta;2017-05-19 17:00:00;0.0913
Netzfrequenz Stundenwechseldelta;2017-05-19 18:00:00;0.0689
Netzfrequenz Stundenwechseldelta;2017-05-19 19:00:00;0.0809
Netzfrequenz Stundenwechseldelta;2017-05-19 20:00:00;0.1385
Netzfrequenz Stundenwechseldelta;2017-05-19 21:00:00;0.1175
Netzfrequenz Stundenwechseldelta;2017-05-19 22:00:00;0.0993
Netzfrequenz Stundenwechseldelta;2017-05-19 23:00:00;0.0988
Netzfrequenz Stundenwechseldelta;2017-05-20 00:00:00;0.1152
Netzfrequenz Stundenwechseldelta;2017-05-20 01:00:00;0.0904
Netzfrequenz Stundenwechseldelta;2017-05-20 02:00:00;0.069
Netzfrequenz Stundenwechseldelta;2017-05-20 03:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2017-05-20 04:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2017-05-20 05:00:00;0.0911
Netzfrequenz Stundenwechseldelta;2017-05-20 06:00:00;0.0956
Netzfrequenz Stundenwechseldelta;2017-05-20 07:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2017-05-20 08:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2017-05-20 09:00:00;0.0715
Netzfrequenz Stundenwechseldelta;2017-05-20 10:00:00;0.0858
Netzfrequenz Stundenwechseldelta;2017-05-20 11:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2017-05-20 12:00:00;0.0826
Netzfrequenz Stundenwechseldelta;2017-05-20 13:00:00;0.0593
Netzfrequenz Stundenwechseldelta;2017-05-20 14:00:00;0.0861
Netzfrequenz Stundenwechseldelta;2017-05-20 15:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2017-05-20 16:00:00;0.0951
Netzfrequenz Stundenwechseldelta;2017-05-20 17:00:00;0.0873
Netzfrequenz Stundenwechseldelta;2017-05-20 18:00:00;0.0686
Netzfrequenz Stundenwechseldelta;2017-05-20 19:00:00;0.064
Netzfrequenz Stundenwechseldelta;2017-05-20 20:00:00;0.0927
Netzfrequenz Stundenwechseldelta;2017-05-20 21:00:00;0.0855
Netzfrequenz Stundenwechseldelta;2017-05-20 22:00:00;0.1235
Netzfrequenz Stundenwechseldelta;2017-05-20 23:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2017-05-21 00:00:00;0.0853
Netzfrequenz Stundenwechseldelta;2017-05-21 01:00:00;0.0653
Netzfrequenz Stundenwechseldelta;2017-05-21 02:00:00;0.0479
Netzfrequenz Stundenwechseldelta;2017-05-21 03:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2017-05-21 04:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2017-05-21 05:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2017-05-21 06:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2017-05-21 07:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2017-05-21 08:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2017-05-21 09:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2017-05-21 10:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2017-05-21 11:00:00;0.0973
Netzfrequenz Stundenwechseldelta;2017-05-21 12:00:00;0.0619
Netzfrequenz Stundenwechseldelta;2017-05-21 13:00:00;0.0575
Netzfrequenz Stundenwechseldelta;2017-05-21 14:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2017-05-21 15:00:00;0.0943
Netzfrequenz Stundenwechseldelta;2017-05-21 16:00:00;0.0918
Netzfrequenz Stundenwechseldelta;2017-05-21 17:00:00;0.0645
Netzfrequenz Stundenwechseldelta;2017-05-21 18:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2017-05-21 19:00:00;0.0925
Netzfrequenz Stundenwechseldelta;2017-05-21 20:00:00;0.1087
Netzfrequenz Stundenwechseldelta;2017-05-21 21:00:00;0.1256
Netzfrequenz Stundenwechseldelta;2017-05-21 22:00:00;0.1343
Netzfrequenz Stundenwechseldelta;2017-05-21 23:00:00;0.0847
Netzfrequenz Stundenwechseldelta;2017-05-22 00:00:00;0.0985
Netzfrequenz Stundenwechseldelta;2017-05-22 01:00:00;0.0731
Netzfrequenz Stundenwechseldelta;2017-05-22 02:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2017-05-22 03:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2017-05-22 04:00:00;0.0871
Netzfrequenz Stundenwechseldelta;2017-05-22 05:00:00;0.1019
Netzfrequenz Stundenwechseldelta;2017-05-22 06:00:00;0.119
Netzfrequenz Stundenwechseldelta;2017-05-22 07:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2017-05-22 08:00:00;0.0832
Netzfrequenz Stundenwechseldelta;2017-05-22 09:00:00;0.0733
Netzfrequenz Stundenwechseldelta;2017-05-22 10:00:00;0.078
Netzfrequenz Stundenwechseldelta;2017-05-22 11:00:00;0.0663
Netzfrequenz Stundenwechseldelta;2017-05-22 12:00:00;0.0983
Netzfrequenz Stundenwechseldelta;2017-05-22 13:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2017-05-22 14:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2017-05-22 15:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2017-05-22 16:00:00;0.0702
Netzfrequenz Stundenwechseldelta;2017-05-22 17:00:00;0.0884
Netzfrequenz Stundenwechseldelta;2017-05-22 18:00:00;0.0749
Netzfrequenz Stundenwechseldelta;2017-05-22 19:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2017-05-22 20:00:00;0.1401
Netzfrequenz Stundenwechseldelta;2017-05-22 21:00:00;0.1692
Netzfrequenz Stundenwechseldelta;2017-05-22 22:00:00;0.148
Netzfrequenz Stundenwechseldelta;2017-05-22 23:00:00;0.1414
Netzfrequenz Stundenwechseldelta;2017-05-23 00:00:00;0.0905
Netzfrequenz Stundenwechseldelta;2017-05-23 01:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2017-05-23 02:00:00;0.0394
Netzfrequenz Stundenwechseldelta;2017-05-23 03:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2017-05-23 04:00:00;0.101
Netzfrequenz Stundenwechseldelta;2017-05-23 05:00:00;0.1269
Netzfrequenz Stundenwechseldelta;2017-05-23 06:00:00;0.1138
Netzfrequenz Stundenwechseldelta;2017-05-23 07:00:00;0.071
Netzfrequenz Stundenwechseldelta;2017-05-23 08:00:00;0.0868
Netzfrequenz Stundenwechseldelta;2017-05-23 09:00:00;0.0458
Netzfrequenz Stundenwechseldelta;2017-05-23 10:00:00;0.058
Netzfrequenz Stundenwechseldelta;2017-05-23 11:00:00;0.1039
Netzfrequenz Stundenwechseldelta;2017-05-23 12:00:00;0.0832
Netzfrequenz Stundenwechseldelta;2017-05-23 13:00:00;0.069
Netzfrequenz Stundenwechseldelta;2017-05-23 14:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2017-05-23 15:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2017-05-23 16:00:00;0.0926
Netzfrequenz Stundenwechseldelta;2017-05-23 17:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2017-05-23 18:00:00;0.0785
Netzfrequenz Stundenwechseldelta;2017-05-23 19:00:00;0.0788
Netzfrequenz Stundenwechseldelta;2017-05-23 20:00:00;0.1485
Netzfrequenz Stundenwechseldelta;2017-05-23 21:00:00;0.1383
Netzfrequenz Stundenwechseldelta;2017-05-23 22:00:00;0.1153
Netzfrequenz Stundenwechseldelta;2017-05-23 23:00:00;0.1008
Netzfrequenz Stundenwechseldelta;2017-05-24 00:00:00;0.0796
Netzfrequenz Stundenwechseldelta;2017-05-24 01:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2017-05-24 02:00:00;0.0606
Netzfrequenz Stundenwechseldelta;2017-05-24 03:00:00;0.0809
Netzfrequenz Stundenwechseldelta;2017-05-24 04:00:00;0.1256
Netzfrequenz Stundenwechseldelta;2017-05-24 05:00:00;0.1153
Netzfrequenz Stundenwechseldelta;2017-05-24 06:00:00;0.076
Netzfrequenz Stundenwechseldelta;2017-05-24 07:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2017-05-24 08:00:00;0.0922
Netzfrequenz Stundenwechseldelta;2017-05-24 09:00:00;0.0769
Netzfrequenz Stundenwechseldelta;2017-05-24 10:00:00;0.0694
Netzfrequenz Stundenwechseldelta;2017-05-24 11:00:00;0.079
Netzfrequenz Stundenwechseldelta;2017-05-24 12:00:00;0.0746
Netzfrequenz Stundenwechseldelta;2017-05-24 13:00:00;0.071
Netzfrequenz Stundenwechseldelta;2017-05-24 14:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2017-05-24 15:00:00;0.076
Netzfrequenz Stundenwechseldelta;2017-05-24 16:00:00;0.069
Netzfrequenz Stundenwechseldelta;2017-05-24 17:00:00;0.0837
Netzfrequenz Stundenwechseldelta;2017-05-24 18:00:00;0.057
