Netzfrequenz Stundenwechseldelta;2022-03-14 00:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2022-03-14 01:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2022-03-14 02:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2022-03-14 03:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2022-03-14 04:00:00;0.0616
Netzfrequenz Stundenwechseldelta;2022-03-14 05:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2022-03-14 06:00:00;0.1
Netzfrequenz Stundenwechseldelta;2022-03-14 07:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2022-03-14 08:00:00;0.0895
Netzfrequenz Stundenwechseldelta;2022-03-14 09:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2022-03-14 10:00:00;0.076
Netzfrequenz Stundenwechseldelta;2022-03-14 11:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2022-03-14 12:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2022-03-14 13:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2022-03-14 14:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2022-03-14 15:00:00;0.0811
Netzfrequenz Stundenwechseldelta;2022-03-14 16:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2022-03-14 17:00:00;0.1387
Netzfrequenz Stundenwechseldelta;2022-03-14 18:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2022-03-14 19:00:00;0.1227
Netzfrequenz Stundenwechseldelta;2022-03-14 20:00:00;0.115
Netzfrequenz Stundenwechseldelta;2022-03-14 21:00:00;0.1287
Netzfrequenz Stundenwechseldelta;2022-03-14 22:00:00;0.0875
Netzfrequenz Stundenwechseldelta;2022-03-14 23:00:00;0.1082
Netzfrequenz Stundenwechseldelta;2022-03-15 00:00:00;0.0903
Netzfrequenz Stundenwechseldelta;2022-03-15 01:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2022-03-15 02:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2022-03-15 03:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2022-03-15 04:00:00;0.141
Netzfrequenz Stundenwechseldelta;2022-03-15 05:00:00;0.0948
Netzfrequenz Stundenwechseldelta;2022-03-15 06:00:00;0.0953
Netzfrequenz Stundenwechseldelta;2022-03-15 07:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2022-03-15 08:00:00;0.0861
Netzfrequenz Stundenwechseldelta;2022-03-15 09:00:00;0.0856
Netzfrequenz Stundenwechseldelta;2022-03-15 10:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2022-03-15 11:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2022-03-15 12:00:00;0.0528
Netzfrequenz Stundenwechseldelta;2022-03-15 13:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2022-03-15 14:00:00;0.073
Netzfrequenz Stundenwechseldelta;2022-03-15 15:00:00;0.0831
Netzfrequenz Stundenwechseldelta;2022-03-15 16:00:00;0.0899
Netzfrequenz Stundenwechseldelta;2022-03-15 17:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2022-03-15 18:00:00;0.0504
Netzfrequenz Stundenwechseldelta;2022-03-15 19:00:00;0.1131
Netzfrequenz Stundenwechseldelta;2022-03-15 20:00:00;0.124
Netzfrequenz Stundenwechseldelta;2022-03-15 21:00:00;0.1409
Netzfrequenz Stundenwechseldelta;2022-03-15 22:00:00;0.0844
Netzfrequenz Stundenwechseldelta;2022-03-15 23:00:00;0.114
Netzfrequenz Stundenwechseldelta;2022-03-16 00:00:00;0.0982
Netzfrequenz Stundenwechseldelta;2022-03-16 01:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2022-03-16 02:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2022-03-16 03:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2022-03-16 04:00:00;0.0689
Netzfrequenz Stundenwechseldelta;2022-03-16 05:00:00;0.0982
Netzfrequenz Stundenwechseldelta;2022-03-16 06:00:00;0.0925
Netzfrequenz Stundenwechseldelta;2022-03-16 07:00:00;0.1
Netzfrequenz Stundenwechseldelta;2022-03-16 08:00:00;0.1073
Netzfrequenz Stundenwechseldelta;2022-03-16 09:00:00;0.1187
Netzfrequenz Stundenwechseldelta;2022-03-16 10:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2022-03-16 11:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2022-03-16 12:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2022-03-16 13:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2022-03-16 14:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2022-03-16 15:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2022-03-16 16:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2022-03-16 17:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2022-03-16 18:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2022-03-16 19:00:00;0.1165
Netzfrequenz Stundenwechseldelta;2022-03-16 20:00:00;0.1255
Netzfrequenz Stundenwechseldelta;2022-03-16 21:00:00;0.1441
Netzfrequenz Stundenwechseldelta;2022-03-16 22:00:00;0.0869
Netzfrequenz Stundenwechseldelta;2022-03-16 23:00:00;0.1271
Netzfrequenz Stundenwechseldelta;2022-03-17 00:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2022-03-17 01:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2022-03-17 02:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2022-03-17 03:00:00;0.061
Netzfrequenz Stundenwechseldelta;2022-03-17 04:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2022-03-17 05:00:00;0.1315
Netzfrequenz Stundenwechseldelta;2022-03-17 06:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2022-03-17 07:00:00;0.055
Netzfrequenz Stundenwechseldelta;2022-03-17 08:00:00;0.0603
Netzfrequenz Stundenwechseldelta;2022-03-17 09:00:00;0.1282
Netzfrequenz Stundenwechseldelta;2022-03-17 10:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2022-03-17 11:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2022-03-17 12:00:00;0.1008
Netzfrequenz Stundenwechseldelta;2022-03-17 13:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2022-03-17 14:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2022-03-17 15:00:00;0.0821
Netzfrequenz Stundenwechseldelta;2022-03-17 16:00:00;0.0953
Netzfrequenz Stundenwechseldelta;2022-03-17 17:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2022-03-17 18:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2022-03-17 19:00:00;0.0923
Netzfrequenz Stundenwechseldelta;2022-03-17 20:00:00;0.1482
Netzfrequenz Stundenwechseldelta;2022-03-17 21:00:00;0.1343
Netzfrequenz Stundenwechseldelta;2022-03-17 22:00:00;0.061
Netzfrequenz Stundenwechseldelta;2022-03-17 23:00:00;0.0931
Netzfrequenz Stundenwechseldelta;2022-03-18 00:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2022-03-18 01:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2022-03-18 02:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2022-03-18 03:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2022-03-18 04:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2022-03-18 05:00:00;0.1101
Netzfrequenz Stundenwechseldelta;2022-03-18 06:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2022-03-18 07:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2022-03-18 08:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2022-03-18 09:00:00;0.0848
Netzfrequenz Stundenwechseldelta;2022-03-18 10:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2022-03-18 11:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2022-03-18 12:00:00;0.1189
Netzfrequenz Stundenwechseldelta;2022-03-18 13:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2022-03-18 14:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2022-03-18 15:00:00;0.0512
Netzfrequenz Stundenwechseldelta;2022-03-18 16:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2022-03-18 17:00:00;0.072
Netzfrequenz Stundenwechseldelta;2022-03-18 18:00:00;0.0966
Netzfrequenz Stundenwechseldelta;2022-03-18 19:00:00;0.0988
Netzfrequenz Stundenwechseldelta;2022-03-18 20:00:00;0.0999
Netzfrequenz Stundenwechseldelta;2022-03-18 21:00:00;0.1131
Netzfrequenz Stundenwechseldelta;2022-03-18 22:00:00;0.0979
Netzfrequenz Stundenwechseldelta;2022-03-18 23:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2022-03-19 00:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2022-03-19 01:00:00;0.061
Netzfrequenz Stundenwechseldelta;2022-03-19 02:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2022-03-19 03:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2022-03-19 04:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2022-03-19 05:00:00;0.073
Netzfrequenz Stundenwechseldelta;2022-03-19 06:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2022-03-19 07:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2022-03-19 08:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2022-03-19 09:00:00;0.082
Netzfrequenz Stundenwechseldelta;2022-03-19 10:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2022-03-19 11:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2022-03-19 12:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2022-03-19 13:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2022-03-19 14:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2022-03-19 15:00:00;0.0983
Netzfrequenz Stundenwechseldelta;2022-03-19 16:00:00;0.1103
Netzfrequenz Stundenwechseldelta;2022-03-19 17:00:00;0.1186
Netzfrequenz Stundenwechseldelta;2022-03-19 18:00:00;0.0935
Netzfrequenz Stundenwechseldelta;2022-03-19 19:00:00;0.0874
Netzfrequenz Stundenwechseldelta;2022-03-19 20:00:00;0.11
Netzfrequenz Stundenwechseldelta;2022-03-19 21:00:00;0.1446
Netzfrequenz Stundenwechseldelta;2022-03-19 22:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2022-03-19 23:00:00;0.1173
Netzfrequenz Stundenwechseldelta;2022-03-20 00:00:00;0.0846
Netzfrequenz Stundenwechseldelta;2022-03-20 01:00:00;0.059
Netzfrequenz Stundenwechseldelta;2022-03-20 02:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2022-03-20 03:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2022-03-20 04:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2022-03-20 05:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2022-03-20 06:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2022-03-20 07:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2022-03-20 08:00:00;0.1042
Netzfrequenz Stundenwechseldelta;2022-03-20 09:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2022-03-20 10:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2022-03-20 11:00:00;0.111
Netzfrequenz Stundenwechseldelta;2022-03-20 12:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2022-03-20 13:00:00;0.0844
Netzfrequenz Stundenwechseldelta;2022-03-20 14:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2022-03-20 15:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2022-03-20 16:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2022-03-20 17:00:00;0.1498
Netzfrequenz Stundenwechseldelta;2022-03-20 18:00:00;0.1206
Netzfrequenz Stundenwechseldelta;2022-03-20 19:00:00;0.0769
Netzfrequenz Stundenwechseldelta;2022-03-20 20:00:00;0.0936
Netzfrequenz Stundenwechseldelta;2022-03-20 21:00:00;0.1301
Netzfrequenz Stundenwechseldelta;2022-03-20 22:00:00;0.1239
Netzfrequenz Stundenwechseldelta;2022-03-20 23:00:00;0.1236
Netzfrequenz Stundenwechseldelta;2022-03-21 00:00:00;0.0942
Netzfrequenz Stundenwechseldelta;2022-03-21 01:00:00;0.083
Netzfrequenz Stundenwechseldelta;2022-03-21 02:00:00;0.0883
Netzfrequenz Stundenwechseldelta;2022-03-21 03:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2022-03-21 04:00:00;0.0891
Netzfrequenz Stundenwechseldelta;2022-03-21 05:00:00;0.1364
Netzfrequenz Stundenwechseldelta;2022-03-21 06:00:00;0.0846
Netzfrequenz Stundenwechseldelta;2022-03-21 07:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2022-03-21 08:00:00;0.1369
Netzfrequenz Stundenwechseldelta;2022-03-21 09:00:00;0.0816
Netzfrequenz Stundenwechseldelta;2022-03-21 10:00:00;0.0884
Netzfrequenz Stundenwechseldelta;2022-03-21 11:00:00;0.061
Netzfrequenz Stundenwechseldelta;2022-03-21 12:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2022-03-21 13:00:00;0.0473
Netzfrequenz Stundenwechseldelta;2022-03-21 14:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2022-03-21 15:00:00;0.0875
Netzfrequenz Stundenwechseldelta;2022-03-21 16:00:00;0.109
Netzfrequenz Stundenwechseldelta;2022-03-21 17:00:00;0.1453
Netzfrequenz Stundenwechseldelta;2022-03-21 18:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2022-03-21 19:00:00;0.0934
Netzfrequenz Stundenwechseldelta;2022-03-21 20:00:00;0.1247
Netzfrequenz Stundenwechseldelta;2022-03-21 21:00:00;0.1179
Netzfrequenz Stundenwechseldelta;2022-03-21 22:00:00;0.0822
Netzfrequenz Stundenwechseldelta;2022-03-21 23:00:00;0.1045
Netzfrequenz Stundenwechseldelta;2022-03-22 00:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2022-03-22 01:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2022-03-22 02:00:00;0.0459
Netzfrequenz Stundenwechseldelta;2022-03-22 03:00:00;0.0551
Netzfrequenz Stundenwechseldelta;2022-03-22 04:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2022-03-22 05:00:00;0.0873
Netzfrequenz Stundenwechseldelta;2022-03-22 06:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2022-03-22 07:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2022-03-22 08:00:00;0.1296
Netzfrequenz Stundenwechseldelta;2022-03-22 09:00:00;0.0992
Netzfrequenz Stundenwechseldelta;2022-03-22 10:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2022-03-22 11:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2022-03-22 12:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2022-03-22 13:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2022-03-22 14:00:00;0.056
Netzfrequenz Stundenwechseldelta;2022-03-22 15:00:00;0.0854
Netzfrequenz Stundenwechseldelta;2022-03-22 16:00:00;0.1128
Netzfrequenz Stundenwechseldelta;2022-03-22 17:00:00;0.0894
Netzfrequenz Stundenwechseldelta;2022-03-22 18:00:00;0.0981
Netzfrequenz Stundenwechseldelta;2022-03-22 19:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2022-03-22 20:00:00;0.1389
Netzfrequenz Stundenwechseldelta;2022-03-22 21:00:00;0.0937
Netzfrequenz Stundenwechseldelta;2022-03-22 22:00:00;0.0963
Netzfrequenz Stundenwechseldelta;2022-03-22 23:00:00;0.087
Netzfrequenz Stundenwechseldelta;2022-03-23 00:00:00;0.1108
Netzfrequenz Stundenwechseldelta;2022-03-23 01:00:00;0.0854
Netzfrequenz Stundenwechseldelta;2022-03-23 02:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2022-03-23 03:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2022-03-23 04:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2022-03-23 05:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2022-03-23 06:00:00;0.088
Netzfrequenz Stundenwechseldelta;2022-03-23 07:00:00;0.075
Netzfrequenz Stundenwechseldelta;2022-03-23 08:00:00;0.1215
Netzfrequenz Stundenwechseldelta;2022-03-23 09:00:00;0.08
Netzfrequenz Stundenwechseldelta;2022-03-23 10:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2022-03-23 11:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2022-03-23 12:00:00;0.054
Netzfrequenz Stundenwechseldelta;2022-03-23 13:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2022-03-23 14:00:00;0.078
Netzfrequenz Stundenwechseldelta;2022-03-23 15:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2022-03-23 16:00:00;0.0967
Netzfrequenz Stundenwechseldelta;2022-03-23 17:00:00;0.1361
Netzfrequenz Stundenwechseldelta;2022-03-23 18:00:00;0.103
Netzfrequenz Stundenwechseldelta;2022-03-23 19:00:00;0.1231
Netzfrequenz Stundenwechseldelta;2022-03-23 20:00:00;0.1137
Netzfrequenz Stundenwechseldelta;2022-03-23 21:00:00;0.1355
Netzfrequenz Stundenwechseldelta;2022-03-23 22:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2022-03-23 23:00:00;0.1007
Netzfrequenz Stundenwechseldelta;2022-03-24 00:00:00;0.0992
Netzfrequenz Stundenwechseldelta;2022-03-24 01:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2022-03-24 02:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2022-03-24 03:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2022-03-24 04:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2022-03-24 05:00:00;0.1224
Netzfrequenz Stundenwechseldelta;2022-03-24 06:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2022-03-24 07:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2022-03-24 08:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2022-03-24 09:00:00;0.1078
Netzfrequenz Stundenwechseldelta;2022-03-24 10:00:00;0.0603
Netzfrequenz Stundenwechseldelta;2022-03-24 11:00:00;0.059
Netzfrequenz Stundenwechseldelta;2022-03-24 12:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2022-03-24 13:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2022-03-24 14:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2022-03-24 15:00:00;0.073
Netzfrequenz Stundenwechseldelta;2022-03-24 16:00:00;0.1224
Netzfrequenz Stundenwechseldelta;2022-03-24 17:00:00;0.0961
Netzfrequenz Stundenwechseldelta;2022-03-24 18:00:00;0.1094
Netzfrequenz Stundenwechseldelta;2022-03-24 19:00:00;0.0882
Netzfrequenz Stundenwechseldelta;2022-03-24 20:00:00;0.1502
Netzfrequenz Stundenwechseldelta;2022-03-24 21:00:00;0.1023
Netzfrequenz Stundenwechseldelta;2022-03-24 22:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2022-03-24 23:00:00;0.082
Netzfrequenz Stundenwechseldelta;2022-03-25 00:00:00;0.0968
Netzfrequenz Stundenwechseldelta;2022-03-25 01:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2022-03-25 02:00:00;0.0844
Netzfrequenz Stundenwechseldelta;2022-03-25 03:00:00;0.043
Netzfrequenz Stundenwechseldelta;2022-03-25 04:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2022-03-25 05:00:00;0.1123
Netzfrequenz Stundenwechseldelta;2022-03-25 06:00:00;0.0906
Netzfrequenz Stundenwechseldelta;2022-03-25 07:00:00;0.0823
Netzfrequenz Stundenwechseldelta;2022-03-25 08:00:00;0.0932
Netzfrequenz Stundenwechseldelta;2022-03-25 09:00:00;0.1048
Netzfrequenz Stundenwechseldelta;2022-03-25 10:00:00;0.0934
Netzfrequenz Stundenwechseldelta;2022-03-25 11:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2022-03-25 12:00:00;0.0984
Netzfrequenz Stundenwechseldelta;2022-03-25 13:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2022-03-25 14:00:00;0.0462
Netzfrequenz Stundenwechseldelta;2022-03-25 15:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2022-03-25 16:00:00;0.0937
Netzfrequenz Stundenwechseldelta;2022-03-25 17:00:00;0.1549
Netzfrequenz Stundenwechseldelta;2022-03-25 18:00:00;0.0909
Netzfrequenz Stundenwechseldelta;2022-03-25 19:00:00;0.1105
Netzfrequenz Stundenwechseldelta;2022-03-25 20:00:00;0.1293
Netzfrequenz Stundenwechseldelta;2022-03-25 21:00:00;0.0989
Netzfrequenz Stundenwechseldelta;2022-03-25 22:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2022-03-25 23:00:00;0.1067
Netzfrequenz Stundenwechseldelta;2022-03-26 00:00:00;0.091
Netzfrequenz Stundenwechseldelta;2022-03-26 01:00:00;0.0809
Netzfrequenz Stundenwechseldelta;2022-03-26 02:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2022-03-26 03:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2022-03-26 04:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2022-03-26 05:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2022-03-26 06:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2022-03-26 07:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2022-03-26 08:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2022-03-26 09:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2022-03-26 10:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2022-03-26 11:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2022-03-26 12:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2022-03-26 13:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2022-03-26 14:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2022-03-26 15:00:00;0.1494
Netzfrequenz Stundenwechseldelta;2022-03-26 16:00:00;0.0847
Netzfrequenz Stundenwechseldelta;2022-03-26 17:00:00;0.1014
Netzfrequenz Stundenwechseldelta;2022-03-26 18:00:00;0.1075
Netzfrequenz Stundenwechseldelta;2022-03-26 19:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2022-03-26 20:00:00;0.1092
Netzfrequenz Stundenwechseldelta;2022-03-26 21:00:00;0.1377
Netzfrequenz Stundenwechseldelta;2022-03-26 22:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2022-03-26 23:00:00;0.1168
Netzfrequenz Stundenwechseldelta;2022-03-27 00:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2022-03-27 01:00:00;0.1208
Netzfrequenz Stundenwechseldelta;2022-03-27 02:00:00;0.0457
Netzfrequenz Stundenwechseldelta;2022-03-27 03:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2022-03-27 04:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2022-03-27 05:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2022-03-27 06:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2022-03-27 07:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2022-03-27 08:00:00;0.1147
Netzfrequenz Stundenwechseldelta;2022-03-27 09:00:00;0.0838
Netzfrequenz Stundenwechseldelta;2022-03-27 10:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2022-03-27 11:00:00;0.068
Netzfrequenz Stundenwechseldelta;2022-03-27 12:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2022-03-27 13:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2022-03-27 14:00:00;0.0712
Netzfrequenz Stundenwechseldelta;2022-03-27 15:00:00;0.1133
Netzfrequenz Stundenwechseldelta;2022-03-27 16:00:00;0.1076
Netzfrequenz Stundenwechseldelta;2022-03-27 17:00:00;0.114
Netzfrequenz Stundenwechseldelta;2022-03-27 18:00:00;0.0876
Netzfrequenz Stundenwechseldelta;2022-03-27 19:00:00;0.1099
Netzfrequenz Stundenwechseldelta;2022-03-27 20:00:00;0.1053
Netzfrequenz Stundenwechseldelta;2022-03-27 21:00:00;0.1389
Netzfrequenz Stundenwechseldelta;2022-03-27 22:00:00;0.142
Netzfrequenz Stundenwechseldelta;2022-03-27 23:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2022-03-28 00:00:00;0.1017
Netzfrequenz Stundenwechseldelta;2022-03-28 01:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2022-03-28 02:00:00;0.0441
Netzfrequenz Stundenwechseldelta;2022-03-28 03:00:00;0.0886
Netzfrequenz Stundenwechseldelta;2022-03-28 04:00:00;0.1302
Netzfrequenz Stundenwechseldelta;2022-03-28 05:00:00;0.0934
Netzfrequenz Stundenwechseldelta;2022-03-28 06:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2022-03-28 07:00:00;0.0996
Netzfrequenz Stundenwechseldelta;2022-03-28 08:00:00;0.1404
Netzfrequenz Stundenwechseldelta;2022-03-28 09:00:00;0.1089
Netzfrequenz Stundenwechseldelta;2022-03-28 10:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2022-03-28 11:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2022-03-28 12:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2022-03-28 13:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2022-03-28 14:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2022-03-28 15:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2022-03-28 16:00:00;0.0987
Netzfrequenz Stundenwechseldelta;2022-03-28 17:00:00;0.1012
Netzfrequenz Stundenwechseldelta;2022-03-28 18:00:00;0.0551
Netzfrequenz Stundenwechseldelta;2022-03-28 19:00:00;0.117
Netzfrequenz Stundenwechseldelta;2022-03-28 20:00:00;0.1256
Netzfrequenz Stundenwechseldelta;2022-03-28 21:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2022-03-28 22:00:00;0.1226
Netzfrequenz Stundenwechseldelta;2022-03-28 23:00:00;0.0918
Netzfrequenz Stundenwechseldelta;2022-03-29 00:00:00;0.0809
Netzfrequenz Stundenwechseldelta;2022-03-29 01:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2022-03-29 02:00:00;0.0426
Netzfrequenz Stundenwechseldelta;2022-03-29 03:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2022-03-29 04:00:00;0.0943
Netzfrequenz Stundenwechseldelta;2022-03-29 05:00:00;0.0974
Netzfrequenz Stundenwechseldelta;2022-03-29 06:00:00;0.061
Netzfrequenz Stundenwechseldelta;2022-03-29 07:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2022-03-29 08:00:00;0.0926
Netzfrequenz Stundenwechseldelta;2022-03-29 09:00:00;0.0857
Netzfrequenz Stundenwechseldelta;2022-03-29 10:00:00;0.0944
Netzfrequenz Stundenwechseldelta;2022-03-29 11:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2022-03-29 12:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2022-03-29 13:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2022-03-29 14:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2022-03-29 15:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2022-03-29 16:00:00;0.1026
Netzfrequenz Stundenwechseldelta;2022-03-29 17:00:00;0.0947
Netzfrequenz Stundenwechseldelta;2022-03-29 18:00:00;0.0534
