Netzfrequenz Stundenwechseldelta;2018-12-30 00:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2018-12-30 01:00:00;0.076
Netzfrequenz Stundenwechseldelta;2018-12-30 02:00:00;0.076
Netzfrequenz Stundenwechseldelta;2018-12-30 03:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2018-12-30 04:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2018-12-30 05:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2018-12-30 06:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2018-12-30 07:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2018-12-30 08:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2018-12-30 09:00:00;0.0353
Netzfrequenz Stundenwechseldelta;2018-12-30 10:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2018-12-30 11:00:00;0.0512
Netzfrequenz Stundenwechseldelta;2018-12-30 12:00:00;0.0877
Netzfrequenz Stundenwechseldelta;2018-12-30 13:00:00;0.0512
Netzfrequenz Stundenwechseldelta;2018-12-30 14:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2018-12-30 15:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2018-12-30 16:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2018-12-30 17:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2018-12-30 18:00:00;0.0423
Netzfrequenz Stundenwechseldelta;2018-12-30 19:00:00;0.0838
Netzfrequenz Stundenwechseldelta;2018-12-30 20:00:00;0.0861
Netzfrequenz Stundenwechseldelta;2018-12-30 21:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2018-12-30 22:00:00;0.1012
Netzfrequenz Stundenwechseldelta;2018-12-30 23:00:00;0.1088
Netzfrequenz Stundenwechseldelta;2018-12-31 00:00:00;0.1108
Netzfrequenz Stundenwechseldelta;2018-12-31 01:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2018-12-31 02:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2018-12-31 03:00:00;0.0379
Netzfrequenz Stundenwechseldelta;2018-12-31 04:00:00;0.0405
Netzfrequenz Stundenwechseldelta;2018-12-31 05:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2018-12-31 06:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2018-12-31 07:00:00;0.0942
Netzfrequenz Stundenwechseldelta;2018-12-31 08:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2018-12-31 09:00:00;0.049
Netzfrequenz Stundenwechseldelta;2018-12-31 10:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2018-12-31 11:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2018-12-31 12:00:00;0.0884
Netzfrequenz Stundenwechseldelta;2018-12-31 13:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2018-12-31 14:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2018-12-31 15:00:00;0.0925
Netzfrequenz Stundenwechseldelta;2018-12-31 16:00:00;0.1063
Netzfrequenz Stundenwechseldelta;2018-12-31 17:00:00;0.074
Netzfrequenz Stundenwechseldelta;2018-12-31 18:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2018-12-31 19:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2018-12-31 20:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2018-12-31 21:00:00;0.1033
Netzfrequenz Stundenwechseldelta;2018-12-31 22:00:00;0.0491
Netzfrequenz Stundenwechseldelta;2018-12-31 23:00:00;0.1422
Netzfrequenz Stundenwechseldelta;2019-01-01 00:00:00;0.075
Netzfrequenz Stundenwechseldelta;2019-01-01 01:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2019-01-01 02:00:00;0.0898
Netzfrequenz Stundenwechseldelta;2019-01-01 03:00:00;0.0376
Netzfrequenz Stundenwechseldelta;2019-01-01 04:00:00;0.0417
Netzfrequenz Stundenwechseldelta;2019-01-01 05:00:00;0.0387
Netzfrequenz Stundenwechseldelta;2019-01-01 06:00:00;0.0655
Netzfrequenz Stundenwechseldelta;2019-01-01 07:00:00;0.0536
Netzfrequenz Stundenwechseldelta;2019-01-01 08:00:00;0.0486
Netzfrequenz Stundenwechseldelta;2019-01-01 09:00:00;0.0407
Netzfrequenz Stundenwechseldelta;2019-01-01 10:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2019-01-01 11:00:00;0.0717
Netzfrequenz Stundenwechseldelta;2019-01-01 12:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2019-01-01 13:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2019-01-01 14:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2019-01-01 15:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2019-01-01 16:00:00;0.1255
Netzfrequenz Stundenwechseldelta;2019-01-01 17:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2019-01-01 18:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2019-01-01 19:00:00;0.1092
Netzfrequenz Stundenwechseldelta;2019-01-01 20:00:00;0.1019
Netzfrequenz Stundenwechseldelta;2019-01-01 21:00:00;0.1111
Netzfrequenz Stundenwechseldelta;2019-01-01 22:00:00;0.0854
Netzfrequenz Stundenwechseldelta;2019-01-01 23:00:00;0.0864
Netzfrequenz Stundenwechseldelta;2019-01-02 00:00:00;0.1197
Netzfrequenz Stundenwechseldelta;2019-01-02 01:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2019-01-02 02:00:00;0.0454
Netzfrequenz Stundenwechseldelta;2019-01-02 03:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2019-01-02 04:00:00;0.0451
Netzfrequenz Stundenwechseldelta;2019-01-02 05:00:00;0.1078
Netzfrequenz Stundenwechseldelta;2019-01-02 06:00:00;0.0977
Netzfrequenz Stundenwechseldelta;2019-01-02 07:00:00;0.0955
Netzfrequenz Stundenwechseldelta;2019-01-02 08:00:00;0.066
Netzfrequenz Stundenwechseldelta;2019-01-02 09:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2019-01-02 10:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2019-01-02 11:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2019-01-02 12:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2019-01-02 13:00:00;0.0673
Netzfrequenz Stundenwechseldelta;2019-01-02 14:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2019-01-02 15:00:00;0.0865
Netzfrequenz Stundenwechseldelta;2019-01-02 16:00:00;0.1267
Netzfrequenz Stundenwechseldelta;2019-01-02 17:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2019-01-02 18:00:00;0.056
Netzfrequenz Stundenwechseldelta;2019-01-02 19:00:00;0.1451
Netzfrequenz Stundenwechseldelta;2019-01-02 20:00:00;0.1312
Netzfrequenz Stundenwechseldelta;2019-01-02 21:00:00;0.1139
Netzfrequenz Stundenwechseldelta;2019-01-02 22:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2019-01-02 23:00:00;0.1219
Netzfrequenz Stundenwechseldelta;2019-01-03 00:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2019-01-03 01:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2019-01-03 02:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2019-01-03 03:00:00;0.0436
Netzfrequenz Stundenwechseldelta;2019-01-03 04:00:00;0.0551
Netzfrequenz Stundenwechseldelta;2019-01-03 05:00:00;0.0959
Netzfrequenz Stundenwechseldelta;2019-01-03 06:00:00;0.1717
Netzfrequenz Stundenwechseldelta;2019-01-03 07:00:00;0.1308
Netzfrequenz Stundenwechseldelta;2019-01-03 08:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2019-01-03 09:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2019-01-03 10:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2019-01-03 11:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2019-01-03 12:00:00;0.0655
Netzfrequenz Stundenwechseldelta;2019-01-03 13:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2019-01-03 14:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2019-01-03 15:00:00;0.0958
Netzfrequenz Stundenwechseldelta;2019-01-03 16:00:00;0.1187
Netzfrequenz Stundenwechseldelta;2019-01-03 17:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2019-01-03 18:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2019-01-03 19:00:00;0.1094
Netzfrequenz Stundenwechseldelta;2019-01-03 20:00:00;0.1107
Netzfrequenz Stundenwechseldelta;2019-01-03 21:00:00;0.1151
Netzfrequenz Stundenwechseldelta;2019-01-03 22:00:00;0.0819
Netzfrequenz Stundenwechseldelta;2019-01-03 23:00:00;0.1051
Netzfrequenz Stundenwechseldelta;2019-01-04 00:00:00;0.1014
Netzfrequenz Stundenwechseldelta;2019-01-04 01:00:00;0.0897
Netzfrequenz Stundenwechseldelta;2019-01-04 02:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2019-01-04 03:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2019-01-04 04:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2019-01-04 05:00:00;0.0824
Netzfrequenz Stundenwechseldelta;2019-01-04 06:00:00;0.1196
Netzfrequenz Stundenwechseldelta;2019-01-04 07:00:00;0.1236
Netzfrequenz Stundenwechseldelta;2019-01-04 08:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2019-01-04 09:00:00;0.0428
Netzfrequenz Stundenwechseldelta;2019-01-04 10:00:00;0.0492
Netzfrequenz Stundenwechseldelta;2019-01-04 11:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2019-01-04 12:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2019-01-04 13:00:00;0.0405
Netzfrequenz Stundenwechseldelta;2019-01-04 14:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2019-01-04 15:00:00;0.081
Netzfrequenz Stundenwechseldelta;2019-01-04 16:00:00;0.0764
Netzfrequenz Stundenwechseldelta;2019-01-04 17:00:00;0.0445
Netzfrequenz Stundenwechseldelta;2019-01-04 18:00:00;0.0707
Netzfrequenz Stundenwechseldelta;2019-01-04 19:00:00;0.0964
Netzfrequenz Stundenwechseldelta;2019-01-04 20:00:00;0.1098
Netzfrequenz Stundenwechseldelta;2019-01-04 21:00:00;0.1069
Netzfrequenz Stundenwechseldelta;2019-01-04 22:00:00;0.1126
Netzfrequenz Stundenwechseldelta;2019-01-04 23:00:00;0.1454
Netzfrequenz Stundenwechseldelta;2019-01-05 00:00:00;0.1062
Netzfrequenz Stundenwechseldelta;2019-01-05 01:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2019-01-05 02:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2019-01-05 03:00:00;0.0911
Netzfrequenz Stundenwechseldelta;2019-01-05 04:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2019-01-05 05:00:00;0.1076
Netzfrequenz Stundenwechseldelta;2019-01-05 06:00:00;0.0943
Netzfrequenz Stundenwechseldelta;2019-01-05 07:00:00;0.0927
Netzfrequenz Stundenwechseldelta;2019-01-05 08:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2019-01-05 09:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2019-01-05 10:00:00;0.0637
Netzfrequenz Stundenwechseldelta;2019-01-05 11:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2019-01-05 12:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2019-01-05 13:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2019-01-05 14:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2019-01-05 15:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2019-01-05 16:00:00;0.1501
Netzfrequenz Stundenwechseldelta;2019-01-05 17:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2019-01-05 18:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2019-01-05 19:00:00;0.0934
Netzfrequenz Stundenwechseldelta;2019-01-05 20:00:00;0.1229
Netzfrequenz Stundenwechseldelta;2019-01-05 21:00:00;0.0962
Netzfrequenz Stundenwechseldelta;2019-01-05 22:00:00;0.0892
Netzfrequenz Stundenwechseldelta;2019-01-05 23:00:00;0.0868
Netzfrequenz Stundenwechseldelta;2019-01-06 00:00:00;0.1053
Netzfrequenz Stundenwechseldelta;2019-01-06 01:00:00;0.1178
Netzfrequenz Stundenwechseldelta;2019-01-06 02:00:00;0.0783
Netzfrequenz Stundenwechseldelta;2019-01-06 03:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2019-01-06 04:00:00;0.047
Netzfrequenz Stundenwechseldelta;2019-01-06 05:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2019-01-06 06:00:00;0.0875
Netzfrequenz Stundenwechseldelta;2019-01-06 07:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2019-01-06 08:00:00;0.054
Netzfrequenz Stundenwechseldelta;2019-01-06 09:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2019-01-06 10:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2019-01-06 11:00:00;0.0512
Netzfrequenz Stundenwechseldelta;2019-01-06 12:00:00;0.0507
Netzfrequenz Stundenwechseldelta;2019-01-06 13:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2019-01-06 14:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2019-01-06 15:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2019-01-06 16:00:00;0.1048
Netzfrequenz Stundenwechseldelta;2019-01-06 17:00:00;0.0533
Netzfrequenz Stundenwechseldelta;2019-01-06 18:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2019-01-06 19:00:00;0.0936
Netzfrequenz Stundenwechseldelta;2019-01-06 20:00:00;0.1208
Netzfrequenz Stundenwechseldelta;2019-01-06 21:00:00;0.1057
Netzfrequenz Stundenwechseldelta;2019-01-06 22:00:00;0.0977
Netzfrequenz Stundenwechseldelta;2019-01-06 23:00:00;0.1203
Netzfrequenz Stundenwechseldelta;2019-01-07 00:00:00;0.057
Netzfrequenz Stundenwechseldelta;2019-01-07 01:00:00;0.1002
Netzfrequenz Stundenwechseldelta;2019-01-07 02:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2019-01-07 03:00:00;0.0525
Netzfrequenz Stundenwechseldelta;2019-01-07 04:00:00;0.0965
Netzfrequenz Stundenwechseldelta;2019-01-07 05:00:00;0.0974
Netzfrequenz Stundenwechseldelta;2019-01-07 06:00:00;0.1567
Netzfrequenz Stundenwechseldelta;2019-01-07 07:00:00;0.1258
Netzfrequenz Stundenwechseldelta;2019-01-07 08:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2019-01-07 09:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2019-01-07 10:00:00;0.087
Netzfrequenz Stundenwechseldelta;2019-01-07 11:00:00;0.0927
Netzfrequenz Stundenwechseldelta;2019-01-07 12:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2019-01-07 13:00:00;0.0838
Netzfrequenz Stundenwechseldelta;2019-01-07 14:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2019-01-07 15:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2019-01-07 16:00:00;0.1135
Netzfrequenz Stundenwechseldelta;2019-01-07 17:00:00;0.0611
Netzfrequenz Stundenwechseldelta;2019-01-07 18:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2019-01-07 19:00:00;0.1363
Netzfrequenz Stundenwechseldelta;2019-01-07 20:00:00;0.1705
Netzfrequenz Stundenwechseldelta;2019-01-07 21:00:00;0.1659
Netzfrequenz Stundenwechseldelta;2019-01-07 22:00:00;0.1026
Netzfrequenz Stundenwechseldelta;2019-01-07 23:00:00;0.1149
Netzfrequenz Stundenwechseldelta;2019-01-08 00:00:00;0.1158
Netzfrequenz Stundenwechseldelta;2019-01-08 01:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2019-01-08 02:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2019-01-08 03:00:00;0.047
Netzfrequenz Stundenwechseldelta;2019-01-08 04:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2019-01-08 05:00:00;0.1188
Netzfrequenz Stundenwechseldelta;2019-01-08 06:00:00;0.1121
Netzfrequenz Stundenwechseldelta;2019-01-08 07:00:00;0.0854
Netzfrequenz Stundenwechseldelta;2019-01-08 08:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2019-01-08 09:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2019-01-08 10:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2019-01-08 11:00:00;0.0871
Netzfrequenz Stundenwechseldelta;2019-01-08 12:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2019-01-08 13:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2019-01-08 14:00:00;0.0441
Netzfrequenz Stundenwechseldelta;2019-01-08 15:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2019-01-08 16:00:00;0.1158
Netzfrequenz Stundenwechseldelta;2019-01-08 17:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2019-01-08 18:00:00;0.0783
Netzfrequenz Stundenwechseldelta;2019-01-08 19:00:00;0.1478
Netzfrequenz Stundenwechseldelta;2019-01-08 20:00:00;0.1444
Netzfrequenz Stundenwechseldelta;2019-01-08 21:00:00;0.1282
Netzfrequenz Stundenwechseldelta;2019-01-08 22:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2019-01-08 23:00:00;0.1422
Netzfrequenz Stundenwechseldelta;2019-01-09 00:00:00;0.1077
Netzfrequenz Stundenwechseldelta;2019-01-09 01:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2019-01-09 02:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2019-01-09 03:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2019-01-09 04:00:00;0.083
Netzfrequenz Stundenwechseldelta;2019-01-09 05:00:00;0.0966
Netzfrequenz Stundenwechseldelta;2019-01-09 06:00:00;0.1056
Netzfrequenz Stundenwechseldelta;2019-01-09 07:00:00;0.0826
Netzfrequenz Stundenwechseldelta;2019-01-09 08:00:00;0.0384
Netzfrequenz Stundenwechseldelta;2019-01-09 09:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2019-01-09 10:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2019-01-09 11:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2019-01-09 12:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2019-01-09 13:00:00;0.0767
Netzfrequenz Stundenwechseldelta;2019-01-09 14:00:00;0.0616
Netzfrequenz Stundenwechseldelta;2019-01-09 15:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2019-01-09 16:00:00;0.081
Netzfrequenz Stundenwechseldelta;2019-01-09 17:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2019-01-09 18:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2019-01-09 19:00:00;0.1372
Netzfrequenz Stundenwechseldelta;2019-01-09 20:00:00;0.104
Netzfrequenz Stundenwechseldelta;2019-01-09 21:00:00;0.0919
Netzfrequenz Stundenwechseldelta;2019-01-09 22:00:00;0.093
Netzfrequenz Stundenwechseldelta;2019-01-09 23:00:00;0.1151
Netzfrequenz Stundenwechseldelta;2019-01-10 00:00:00;0.0868
Netzfrequenz Stundenwechseldelta;2019-01-10 01:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2019-01-10 02:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2019-01-10 03:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2019-01-10 04:00:00;0.0929
Netzfrequenz Stundenwechseldelta;2019-01-10 05:00:00;0.091
Netzfrequenz Stundenwechseldelta;2019-01-10 06:00:00;0.1839
Netzfrequenz Stundenwechseldelta;2019-01-10 07:00:00;0.1028
Netzfrequenz Stundenwechseldelta;2019-01-10 08:00:00;0.0723
Netzfrequenz Stundenwechseldelta;2019-01-10 09:00:00;0.0461
Netzfrequenz Stundenwechseldelta;2019-01-10 10:00:00;0.063
Netzfrequenz Stundenwechseldelta;2019-01-10 11:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2019-01-10 12:00:00;0.0743
Netzfrequenz Stundenwechseldelta;2019-01-10 13:00:00;0.065
Netzfrequenz Stundenwechseldelta;2019-01-10 14:00:00;0.0456
Netzfrequenz Stundenwechseldelta;2019-01-10 15:00:00;0.1024
Netzfrequenz Stundenwechseldelta;2019-01-10 16:00:00;0.1103
Netzfrequenz Stundenwechseldelta;2019-01-10 17:00:00;0.0653
Netzfrequenz Stundenwechseldelta;2019-01-10 18:00:00;0.1044
Netzfrequenz Stundenwechseldelta;2019-01-10 19:00:00;0.1083
Netzfrequenz Stundenwechseldelta;2019-01-10 20:00:00;0.2254
Netzfrequenz Stundenwechseldelta;2019-01-10 21:00:00;0.0814
Netzfrequenz Stundenwechseldelta;2019-01-10 22:00:00;0.0712
Netzfrequenz Stundenwechseldelta;2019-01-10 23:00:00;0.1429
Netzfrequenz Stundenwechseldelta;2019-01-11 00:00:00;0.0785
Netzfrequenz Stundenwechseldelta;2019-01-11 01:00:00;0.066
Netzfrequenz Stundenwechseldelta;2019-01-11 02:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2019-01-11 03:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2019-01-11 04:00:00;0.0901
Netzfrequenz Stundenwechseldelta;2019-01-11 05:00:00;0.1161
Netzfrequenz Stundenwechseldelta;2019-01-11 06:00:00;0.1054
Netzfrequenz Stundenwechseldelta;2019-01-11 07:00:00;0.0901
Netzfrequenz Stundenwechseldelta;2019-01-11 08:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2019-01-11 09:00:00;0.1082
Netzfrequenz Stundenwechseldelta;2019-01-11 10:00:00;0.0981
Netzfrequenz Stundenwechseldelta;2019-01-11 11:00:00;0.0966
Netzfrequenz Stundenwechseldelta;2019-01-11 12:00:00;0.1114
Netzfrequenz Stundenwechseldelta;2019-01-11 13:00:00;0.1077
Netzfrequenz Stundenwechseldelta;2019-01-11 14:00:00;0.0494
Netzfrequenz Stundenwechseldelta;2019-01-11 15:00:00;0.0632
Netzfrequenz Stundenwechseldelta;2019-01-11 16:00:00;0.0872
Netzfrequenz Stundenwechseldelta;2019-01-11 17:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2019-01-11 18:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2019-01-11 19:00:00;0.1314
Netzfrequenz Stundenwechseldelta;2019-01-11 20:00:00;0.1423
Netzfrequenz Stundenwechseldelta;2019-01-11 21:00:00;0.104
Netzfrequenz Stundenwechseldelta;2019-01-11 22:00:00;0.141
Netzfrequenz Stundenwechseldelta;2019-01-11 23:00:00;0.0788
Netzfrequenz Stundenwechseldelta;2019-01-12 00:00:00;0.092
Netzfrequenz Stundenwechseldelta;2019-01-12 01:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2019-01-12 02:00:00;0.075
Netzfrequenz Stundenwechseldelta;2019-01-12 03:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2019-01-12 04:00:00;0.0611
Netzfrequenz Stundenwechseldelta;2019-01-12 05:00:00;0.0816
Netzfrequenz Stundenwechseldelta;2019-01-12 06:00:00;0.1271
Netzfrequenz Stundenwechseldelta;2019-01-12 07:00:00;0.1053
Netzfrequenz Stundenwechseldelta;2019-01-12 08:00:00;0.0819
Netzfrequenz Stundenwechseldelta;2019-01-12 09:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2019-01-12 10:00:00;0.1134
Netzfrequenz Stundenwechseldelta;2019-01-12 11:00:00;0.0922
Netzfrequenz Stundenwechseldelta;2019-01-12 12:00:00;0.0875
Netzfrequenz Stundenwechseldelta;2019-01-12 13:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2019-01-12 14:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2019-01-12 15:00:00;0.0878
Netzfrequenz Stundenwechseldelta;2019-01-12 16:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2019-01-12 17:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2019-01-12 18:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2019-01-12 19:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2019-01-12 20:00:00;0.0898
Netzfrequenz Stundenwechseldelta;2019-01-12 21:00:00;0.1173
Netzfrequenz Stundenwechseldelta;2019-01-12 22:00:00;0.088
Netzfrequenz Stundenwechseldelta;2019-01-12 23:00:00;0.1078
Netzfrequenz Stundenwechseldelta;2019-01-13 00:00:00;0.0948
Netzfrequenz Stundenwechseldelta;2019-01-13 01:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2019-01-13 02:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2019-01-13 03:00:00;0.0421
Netzfrequenz Stundenwechseldelta;2019-01-13 04:00:00;0.0395
Netzfrequenz Stundenwechseldelta;2019-01-13 05:00:00;0.0681
Netzfrequenz Stundenwechseldelta;2019-01-13 06:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2019-01-13 07:00:00;0.0546
Netzfrequenz Stundenwechseldelta;2019-01-13 08:00:00;0.053
Netzfrequenz Stundenwechseldelta;2019-01-13 09:00:00;0.0398
Netzfrequenz Stundenwechseldelta;2019-01-13 10:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2019-01-13 11:00:00;0.0684
Netzfrequenz Stundenwechseldelta;2019-01-13 12:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2019-01-13 13:00:00;0.061
Netzfrequenz Stundenwechseldelta;2019-01-13 14:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2019-01-13 15:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2019-01-13 16:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2019-01-13 17:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2019-01-13 18:00:00;0.0478
Netzfrequenz Stundenwechseldelta;2019-01-13 19:00:00;0.1263
Netzfrequenz Stundenwechseldelta;2019-01-13 20:00:00;0.1144
Netzfrequenz Stundenwechseldelta;2019-01-13 21:00:00;0.1123
Netzfrequenz Stundenwechseldelta;2019-01-13 22:00:00;0.087
Netzfrequenz Stundenwechseldelta;2019-01-13 23:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2019-01-14 00:00:00;0.0826
Netzfrequenz Stundenwechseldelta;2019-01-14 01:00:00;0.0811
Netzfrequenz Stundenwechseldelta;2019-01-14 02:00:00;0.0394
Netzfrequenz Stundenwechseldelta;2019-01-14 03:00:00;0.0528
Netzfrequenz Stundenwechseldelta;2019-01-14 04:00:00;0.06
Netzfrequenz Stundenwechseldelta;2019-01-14 05:00:00;0.1169
Netzfrequenz Stundenwechseldelta;2019-01-14 06:00:00;0.139
Netzfrequenz Stundenwechseldelta;2019-01-14 07:00:00;0.1116
Netzfrequenz Stundenwechseldelta;2019-01-14 08:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2019-01-14 09:00:00;0.0922
Netzfrequenz Stundenwechseldelta;2019-01-14 10:00:00;0.0655
Netzfrequenz Stundenwechseldelta;2019-01-14 11:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2019-01-14 12:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2019-01-14 13:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2019-01-14 14:00:00;0.062
Netzfrequenz Stundenwechseldelta;2019-01-14 15:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2019-01-14 16:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2019-01-14 17:00:00;0.11
Netzfrequenz Stundenwechseldelta;2019-01-14 18:00:00;0.0669
