Netzfrequenz Stundenwechseldelta;2020-07-22 00:00:00;0.0495
Netzfrequenz Stundenwechseldelta;2020-07-22 01:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2020-07-22 02:00:00;0.0343
Netzfrequenz Stundenwechseldelta;2020-07-22 03:00:00;0.054
Netzfrequenz Stundenwechseldelta;2020-07-22 04:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2020-07-22 05:00:00;0.0935
Netzfrequenz Stundenwechseldelta;2020-07-22 06:00:00;0.0908
Netzfrequenz Stundenwechseldelta;2020-07-22 07:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2020-07-22 08:00:00;0.0462
Netzfrequenz Stundenwechseldelta;2020-07-22 09:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2020-07-22 10:00:00;0.08
Netzfrequenz Stundenwechseldelta;2020-07-22 11:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2020-07-22 12:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2020-07-22 13:00:00;0.0538
Netzfrequenz Stundenwechseldelta;2020-07-22 14:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2020-07-22 15:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2020-07-22 16:00:00;0.071
Netzfrequenz Stundenwechseldelta;2020-07-22 17:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2020-07-22 18:00:00;0.0454
Netzfrequenz Stundenwechseldelta;2020-07-22 19:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2020-07-22 20:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2020-07-22 21:00:00;0.1362
Netzfrequenz Stundenwechseldelta;2020-07-22 22:00:00;0.1628
Netzfrequenz Stundenwechseldelta;2020-07-22 23:00:00;0.1139
Netzfrequenz Stundenwechseldelta;2020-07-23 00:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2020-07-23 01:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2020-07-23 02:00:00;0.0455
Netzfrequenz Stundenwechseldelta;2020-07-23 03:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2020-07-23 04:00:00;0.0951
Netzfrequenz Stundenwechseldelta;2020-07-23 05:00:00;0.1008
Netzfrequenz Stundenwechseldelta;2020-07-23 06:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2020-07-23 07:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2020-07-23 08:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2020-07-23 09:00:00;0.0673
Netzfrequenz Stundenwechseldelta;2020-07-23 10:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2020-07-23 11:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2020-07-23 12:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2020-07-23 13:00:00;0.0434
Netzfrequenz Stundenwechseldelta;2020-07-23 14:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2020-07-23 15:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2020-07-23 16:00:00;0.0981
Netzfrequenz Stundenwechseldelta;2020-07-23 17:00:00;0.0712
Netzfrequenz Stundenwechseldelta;2020-07-23 18:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2020-07-23 19:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2020-07-23 20:00:00;0.0989
Netzfrequenz Stundenwechseldelta;2020-07-23 21:00:00;0.1271
Netzfrequenz Stundenwechseldelta;2020-07-23 22:00:00;0.2009
Netzfrequenz Stundenwechseldelta;2020-07-23 23:00:00;0.111
Netzfrequenz Stundenwechseldelta;2020-07-24 00:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2020-07-24 01:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2020-07-24 02:00:00;0.0494
Netzfrequenz Stundenwechseldelta;2020-07-24 03:00:00;0.0481
Netzfrequenz Stundenwechseldelta;2020-07-24 04:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2020-07-24 05:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2020-07-24 06:00:00;0.0925
Netzfrequenz Stundenwechseldelta;2020-07-24 07:00:00;0.0471
Netzfrequenz Stundenwechseldelta;2020-07-24 08:00:00;0.0449
Netzfrequenz Stundenwechseldelta;2020-07-24 09:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2020-07-24 10:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2020-07-24 11:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2020-07-24 12:00:00;0.061
Netzfrequenz Stundenwechseldelta;2020-07-24 13:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2020-07-24 14:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2020-07-24 15:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2020-07-24 16:00:00;0.1182
Netzfrequenz Stundenwechseldelta;2020-07-24 17:00:00;0.0964
Netzfrequenz Stundenwechseldelta;2020-07-24 18:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2020-07-24 19:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2020-07-24 20:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2020-07-24 21:00:00;0.1028
Netzfrequenz Stundenwechseldelta;2020-07-24 22:00:00;0.0932
Netzfrequenz Stundenwechseldelta;2020-07-24 23:00:00;0.1062
Netzfrequenz Stundenwechseldelta;2020-07-25 00:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2020-07-25 01:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2020-07-25 02:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2020-07-25 03:00:00;0.041
Netzfrequenz Stundenwechseldelta;2020-07-25 04:00:00;0.0459
Netzfrequenz Stundenwechseldelta;2020-07-25 05:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2020-07-25 06:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2020-07-25 07:00:00;0.0436
Netzfrequenz Stundenwechseldelta;2020-07-25 08:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2020-07-25 09:00:00;0.074
Netzfrequenz Stundenwechseldelta;2020-07-25 10:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2020-07-25 11:00:00;0.068
Netzfrequenz Stundenwechseldelta;2020-07-25 12:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2020-07-25 13:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2020-07-25 14:00:00;0.0733
Netzfrequenz Stundenwechseldelta;2020-07-25 15:00:00;0.087
Netzfrequenz Stundenwechseldelta;2020-07-25 16:00:00;0.1229
Netzfrequenz Stundenwechseldelta;2020-07-25 17:00:00;0.0823
Netzfrequenz Stundenwechseldelta;2020-07-25 18:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2020-07-25 19:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2020-07-25 20:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2020-07-25 21:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2020-07-25 22:00:00;0.1365
Netzfrequenz Stundenwechseldelta;2020-07-25 23:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2020-07-26 00:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2020-07-26 01:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2020-07-26 02:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2020-07-26 03:00:00;0.0464
Netzfrequenz Stundenwechseldelta;2020-07-26 04:00:00;0.0431
Netzfrequenz Stundenwechseldelta;2020-07-26 05:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2020-07-26 06:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2020-07-26 07:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2020-07-26 08:00:00;0.0429
Netzfrequenz Stundenwechseldelta;2020-07-26 09:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2020-07-26 10:00:00;0.054
Netzfrequenz Stundenwechseldelta;2020-07-26 11:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2020-07-26 12:00:00;0.0955
Netzfrequenz Stundenwechseldelta;2020-07-26 13:00:00;0.0459
Netzfrequenz Stundenwechseldelta;2020-07-26 14:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2020-07-26 15:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2020-07-26 16:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2020-07-26 17:00:00;0.0903
Netzfrequenz Stundenwechseldelta;2020-07-26 18:00:00;0.0831
Netzfrequenz Stundenwechseldelta;2020-07-26 19:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2020-07-26 20:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2020-07-26 21:00:00;0.1326
Netzfrequenz Stundenwechseldelta;2020-07-26 22:00:00;0.153
Netzfrequenz Stundenwechseldelta;2020-07-26 23:00:00;0.0929
Netzfrequenz Stundenwechseldelta;2020-07-27 00:00:00;0.0835
Netzfrequenz Stundenwechseldelta;2020-07-27 01:00:00;0.0717
Netzfrequenz Stundenwechseldelta;2020-07-27 02:00:00;0.0382
Netzfrequenz Stundenwechseldelta;2020-07-27 03:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2020-07-27 04:00:00;0.0884
Netzfrequenz Stundenwechseldelta;2020-07-27 05:00:00;0.1052
Netzfrequenz Stundenwechseldelta;2020-07-27 06:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2020-07-27 07:00:00;0.034
Netzfrequenz Stundenwechseldelta;2020-07-27 08:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2020-07-27 09:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2020-07-27 10:00:00;0.0856
Netzfrequenz Stundenwechseldelta;2020-07-27 11:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2020-07-27 12:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2020-07-27 13:00:00;0.062
Netzfrequenz Stundenwechseldelta;2020-07-27 14:00:00;0.0525
Netzfrequenz Stundenwechseldelta;2020-07-27 15:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2020-07-27 16:00:00;0.0984
Netzfrequenz Stundenwechseldelta;2020-07-27 17:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2020-07-27 18:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2020-07-27 19:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2020-07-27 20:00:00;0.0866
Netzfrequenz Stundenwechseldelta;2020-07-27 21:00:00;0.1035
Netzfrequenz Stundenwechseldelta;2020-07-27 22:00:00;0.1139
Netzfrequenz Stundenwechseldelta;2020-07-27 23:00:00;0.0822
Netzfrequenz Stundenwechseldelta;2020-07-28 00:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2020-07-28 01:00:00;0.0424
Netzfrequenz Stundenwechseldelta;2020-07-28 02:00:00;0.0438
Netzfrequenz Stundenwechseldelta;2020-07-28 03:00:00;0.0686
Netzfrequenz Stundenwechseldelta;2020-07-28 04:00:00;0.0979
Netzfrequenz Stundenwechseldelta;2020-07-28 05:00:00;0.113
Netzfrequenz Stundenwechseldelta;2020-07-28 06:00:00;0.073
Netzfrequenz Stundenwechseldelta;2020-07-28 07:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2020-07-28 08:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2020-07-28 09:00:00;0.0412
Netzfrequenz Stundenwechseldelta;2020-07-28 10:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2020-07-28 11:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2020-07-28 12:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2020-07-28 13:00:00;0.0673
Netzfrequenz Stundenwechseldelta;2020-07-28 14:00:00;0.061
Netzfrequenz Stundenwechseldelta;2020-07-28 15:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2020-07-28 16:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2020-07-28 17:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2020-07-28 18:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2020-07-28 19:00:00;0.0462
Netzfrequenz Stundenwechseldelta;2020-07-28 20:00:00;0.0921
Netzfrequenz Stundenwechseldelta;2020-07-28 21:00:00;0.0978
Netzfrequenz Stundenwechseldelta;2020-07-28 22:00:00;0.1429
Netzfrequenz Stundenwechseldelta;2020-07-28 23:00:00;0.0947
Netzfrequenz Stundenwechseldelta;2020-07-29 00:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2020-07-29 01:00:00;0.062
Netzfrequenz Stundenwechseldelta;2020-07-29 02:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2020-07-29 03:00:00;0.0418
Netzfrequenz Stundenwechseldelta;2020-07-29 04:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2020-07-29 05:00:00;0.1154
Netzfrequenz Stundenwechseldelta;2020-07-29 06:00:00;0.074
Netzfrequenz Stundenwechseldelta;2020-07-29 07:00:00;0.0629
Netzfrequenz Stundenwechseldelta;2020-07-29 08:00:00;0.0468
Netzfrequenz Stundenwechseldelta;2020-07-29 09:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2020-07-29 10:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2020-07-29 11:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2020-07-29 12:00:00;0.054
Netzfrequenz Stundenwechseldelta;2020-07-29 13:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2020-07-29 14:00:00;0.0427
Netzfrequenz Stundenwechseldelta;2020-07-29 15:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2020-07-29 16:00:00;0.0803
Netzfrequenz Stundenwechseldelta;2020-07-29 17:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2020-07-29 18:00:00;0.0455
Netzfrequenz Stundenwechseldelta;2020-07-29 19:00:00;0.0411
Netzfrequenz Stundenwechseldelta;2020-07-29 20:00:00;0.0937
Netzfrequenz Stundenwechseldelta;2020-07-29 21:00:00;0.1659
Netzfrequenz Stundenwechseldelta;2020-07-29 22:00:00;0.1282
Netzfrequenz Stundenwechseldelta;2020-07-29 23:00:00;0.0856
Netzfrequenz Stundenwechseldelta;2020-07-30 00:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2020-07-30 01:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2020-07-30 02:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2020-07-30 03:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2020-07-30 04:00:00;0.1113
Netzfrequenz Stundenwechseldelta;2020-07-30 05:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2020-07-30 06:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2020-07-30 07:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2020-07-30 08:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2020-07-30 09:00:00;0.0551
Netzfrequenz Stundenwechseldelta;2020-07-30 10:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2020-07-30 11:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2020-07-30 12:00:00;0.055
Netzfrequenz Stundenwechseldelta;2020-07-30 13:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2020-07-30 14:00:00;0.0816
Netzfrequenz Stundenwechseldelta;2020-07-30 15:00:00;0.0985
Netzfrequenz Stundenwechseldelta;2020-07-30 16:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2020-07-30 17:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2020-07-30 18:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2020-07-30 19:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2020-07-30 20:00:00;0.082
Netzfrequenz Stundenwechseldelta;2020-07-30 21:00:00;0.1381
Netzfrequenz Stundenwechseldelta;2020-07-30 22:00:00;0.146
Netzfrequenz Stundenwechseldelta;2020-07-30 23:00:00;0.1137
Netzfrequenz Stundenwechseldelta;2020-07-31 00:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2020-07-31 01:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2020-07-31 02:00:00;0.0477
Netzfrequenz Stundenwechseldelta;2020-07-31 03:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2020-07-31 04:00:00;0.0738
Netzfrequenz Stundenwechseldelta;2020-07-31 05:00:00;0.1128
Netzfrequenz Stundenwechseldelta;2020-07-31 06:00:00;0.0681
Netzfrequenz Stundenwechseldelta;2020-07-31 07:00:00;0.0436
Netzfrequenz Stundenwechseldelta;2020-07-31 08:00:00;0.067
Netzfrequenz Stundenwechseldelta;2020-07-31 09:00:00;0.0499
Netzfrequenz Stundenwechseldelta;2020-07-31 10:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2020-07-31 11:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2020-07-31 12:00:00;0.0462
Netzfrequenz Stundenwechseldelta;2020-07-31 13:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2020-07-31 14:00:00;0.0507
Netzfrequenz Stundenwechseldelta;2020-07-31 15:00:00;0.0867
Netzfrequenz Stundenwechseldelta;2020-07-31 16:00:00;0.0616
Netzfrequenz Stundenwechseldelta;2020-07-31 17:00:00;0.06
Netzfrequenz Stundenwechseldelta;2020-07-31 18:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2020-07-31 19:00:00;0.073
Netzfrequenz Stundenwechseldelta;2020-07-31 20:00:00;0.1163
Netzfrequenz Stundenwechseldelta;2020-07-31 21:00:00;0.124
Netzfrequenz Stundenwechseldelta;2020-07-31 22:00:00;0.1531
Netzfrequenz Stundenwechseldelta;2020-07-31 23:00:00;0.117
Netzfrequenz Stundenwechseldelta;2020-08-01 00:00:00;0.0923
Netzfrequenz Stundenwechseldelta;2020-08-01 01:00:00;0.053
Netzfrequenz Stundenwechseldelta;2020-08-01 02:00:00;0.047
Netzfrequenz Stundenwechseldelta;2020-08-01 03:00:00;0.0436
Netzfrequenz Stundenwechseldelta;2020-08-01 04:00:00;0.054
Netzfrequenz Stundenwechseldelta;2020-08-01 05:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2020-08-01 06:00:00;0.075
Netzfrequenz Stundenwechseldelta;2020-08-01 07:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2020-08-01 08:00:00;0.0355
Netzfrequenz Stundenwechseldelta;2020-08-01 09:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2020-08-01 10:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2020-08-01 11:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2020-08-01 12:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2020-08-01 13:00:00;0.0478
Netzfrequenz Stundenwechseldelta;2020-08-01 14:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2020-08-01 15:00:00;0.0899
Netzfrequenz Stundenwechseldelta;2020-08-01 16:00:00;0.1019
Netzfrequenz Stundenwechseldelta;2020-08-01 17:00:00;0.0865
Netzfrequenz Stundenwechseldelta;2020-08-01 18:00:00;0.0413
Netzfrequenz Stundenwechseldelta;2020-08-01 19:00:00;0.0456
Netzfrequenz Stundenwechseldelta;2020-08-01 20:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2020-08-01 21:00:00;0.125
Netzfrequenz Stundenwechseldelta;2020-08-01 22:00:00;0.1187
Netzfrequenz Stundenwechseldelta;2020-08-01 23:00:00;0.0785
Netzfrequenz Stundenwechseldelta;2020-08-02 00:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2020-08-02 01:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2020-08-02 02:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2020-08-02 03:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2020-08-02 04:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2020-08-02 05:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2020-08-02 06:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2020-08-02 07:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2020-08-02 08:00:00;0.047
Netzfrequenz Stundenwechseldelta;2020-08-02 09:00:00;0.0443
Netzfrequenz Stundenwechseldelta;2020-08-02 10:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2020-08-02 11:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2020-08-02 12:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2020-08-02 13:00:00;0.065
Netzfrequenz Stundenwechseldelta;2020-08-02 14:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2020-08-02 15:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2020-08-02 16:00:00;0.1184
Netzfrequenz Stundenwechseldelta;2020-08-02 17:00:00;0.0767
Netzfrequenz Stundenwechseldelta;2020-08-02 18:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2020-08-02 19:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2020-08-02 20:00:00;0.0611
Netzfrequenz Stundenwechseldelta;2020-08-02 21:00:00;0.1102
Netzfrequenz Stundenwechseldelta;2020-08-02 22:00:00;0.1189
Netzfrequenz Stundenwechseldelta;2020-08-02 23:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2020-08-03 00:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2020-08-03 01:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2020-08-03 02:00:00;0.0423
Netzfrequenz Stundenwechseldelta;2020-08-03 03:00:00;0.0909
Netzfrequenz Stundenwechseldelta;2020-08-03 04:00:00;0.0824
Netzfrequenz Stundenwechseldelta;2020-08-03 05:00:00;0.1226
Netzfrequenz Stundenwechseldelta;2020-08-03 06:00:00;0.0551
Netzfrequenz Stundenwechseldelta;2020-08-03 07:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2020-08-03 08:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2020-08-03 09:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2020-08-03 10:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2020-08-03 11:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2020-08-03 12:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2020-08-03 13:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2020-08-03 14:00:00;0.047
Netzfrequenz Stundenwechseldelta;2020-08-03 15:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2020-08-03 16:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2020-08-03 17:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2020-08-03 18:00:00;0.0512
Netzfrequenz Stundenwechseldelta;2020-08-03 19:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2020-08-03 20:00:00;0.0921
Netzfrequenz Stundenwechseldelta;2020-08-03 21:00:00;0.1174
Netzfrequenz Stundenwechseldelta;2020-08-03 22:00:00;0.1191
Netzfrequenz Stundenwechseldelta;2020-08-03 23:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2020-08-04 00:00:00;0.0801
Netzfrequenz Stundenwechseldelta;2020-08-04 01:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2020-08-04 02:00:00;0.0379
Netzfrequenz Stundenwechseldelta;2020-08-04 03:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2020-08-04 04:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2020-08-04 05:00:00;0.0823
Netzfrequenz Stundenwechseldelta;2020-08-04 06:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2020-08-04 07:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2020-08-04 08:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2020-08-04 09:00:00;0.0465
Netzfrequenz Stundenwechseldelta;2020-08-04 10:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2020-08-04 11:00:00;0.0653
Netzfrequenz Stundenwechseldelta;2020-08-04 12:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2020-08-04 13:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2020-08-04 14:00:00;0.0372
Netzfrequenz Stundenwechseldelta;2020-08-04 15:00:00;0.0717
Netzfrequenz Stundenwechseldelta;2020-08-04 16:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2020-08-04 17:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2020-08-04 18:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2020-08-04 19:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2020-08-04 20:00:00;0.1079
Netzfrequenz Stundenwechseldelta;2020-08-04 21:00:00;0.1292
Netzfrequenz Stundenwechseldelta;2020-08-04 22:00:00;0.0984
Netzfrequenz Stundenwechseldelta;2020-08-04 23:00:00;0.0825
Netzfrequenz Stundenwechseldelta;2020-08-05 00:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2020-08-05 01:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2020-08-05 02:00:00;0.054
Netzfrequenz Stundenwechseldelta;2020-08-05 03:00:00;0.0478
Netzfrequenz Stundenwechseldelta;2020-08-05 04:00:00;0.0917
Netzfrequenz Stundenwechseldelta;2020-08-05 05:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2020-08-05 06:00:00;0.0823
Netzfrequenz Stundenwechseldelta;2020-08-05 07:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2020-08-05 08:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2020-08-05 09:00:00;0.0526
Netzfrequenz Stundenwechseldelta;2020-08-05 10:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2020-08-05 11:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2020-08-05 12:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2020-08-05 13:00:00;0.0462
Netzfrequenz Stundenwechseldelta;2020-08-05 14:00:00;0.0346
Netzfrequenz Stundenwechseldelta;2020-08-05 15:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2020-08-05 16:00:00;0.1076
Netzfrequenz Stundenwechseldelta;2020-08-05 17:00:00;0.1138
Netzfrequenz Stundenwechseldelta;2020-08-05 18:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2020-08-05 19:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2020-08-05 20:00:00;0.0813
Netzfrequenz Stundenwechseldelta;2020-08-05 21:00:00;0.1303
Netzfrequenz Stundenwechseldelta;2020-08-05 22:00:00;0.1251
Netzfrequenz Stundenwechseldelta;2020-08-05 23:00:00;0.0881
Netzfrequenz Stundenwechseldelta;2020-08-06 00:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2020-08-06 01:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2020-08-06 02:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2020-08-06 03:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2020-08-06 04:00:00;0.1008
Netzfrequenz Stundenwechseldelta;2020-08-06 05:00:00;0.0918
Netzfrequenz Stundenwechseldelta;2020-08-06 06:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2020-08-06 07:00:00;0.041
Netzfrequenz Stundenwechseldelta;2020-08-06 08:00:00;0.0796
Netzfrequenz Stundenwechseldelta;2020-08-06 09:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2020-08-06 10:00:00;0.0533
Netzfrequenz Stundenwechseldelta;2020-08-06 11:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2020-08-06 12:00:00;0.054
Netzfrequenz Stundenwechseldelta;2020-08-06 13:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2020-08-06 14:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2020-08-06 15:00:00;0.1175
Netzfrequenz Stundenwechseldelta;2020-08-06 16:00:00;0.1081
Netzfrequenz Stundenwechseldelta;2020-08-06 17:00:00;0.1116
Netzfrequenz Stundenwechseldelta;2020-08-06 18:00:00;0.0493
