Netzfrequenz Stundenwechseldelta;2015-10-17 00:00:00;0.085
Netzfrequenz Stundenwechseldelta;2015-10-17 01:00:00;0.042
Netzfrequenz Stundenwechseldelta;2015-10-17 02:00:00;0.048
Netzfrequenz Stundenwechseldelta;2015-10-17 03:00:00;0.052
Netzfrequenz Stundenwechseldelta;2015-10-17 04:00:00;0.089
Netzfrequenz Stundenwechseldelta;2015-10-17 05:00:00;0.062
Netzfrequenz Stundenwechseldelta;2015-10-17 06:00:00;0.059
Netzfrequenz Stundenwechseldelta;2015-10-17 07:00:00;0.058
Netzfrequenz Stundenwechseldelta;2015-10-17 08:00:00;0.047
Netzfrequenz Stundenwechseldelta;2015-10-17 09:00:00;0.083
Netzfrequenz Stundenwechseldelta;2015-10-17 10:00:00;0.063
Netzfrequenz Stundenwechseldelta;2015-10-17 11:00:00;0.077
Netzfrequenz Stundenwechseldelta;2015-10-17 12:00:00;0.083
Netzfrequenz Stundenwechseldelta;2015-10-17 13:00:00;0.048
Netzfrequenz Stundenwechseldelta;2015-10-17 14:00:00;0.075
Netzfrequenz Stundenwechseldelta;2015-10-17 15:00:00;0.052
Netzfrequenz Stundenwechseldelta;2015-10-17 16:00:00;0.13
Netzfrequenz Stundenwechseldelta;2015-10-17 17:00:00;0.083
Netzfrequenz Stundenwechseldelta;2015-10-17 18:00:00;0.095
Netzfrequenz Stundenwechseldelta;2015-10-17 19:00:00;0.099
Netzfrequenz Stundenwechseldelta;2015-10-17 20:00:00;0.112
Netzfrequenz Stundenwechseldelta;2015-10-17 21:00:00;0.097
Netzfrequenz Stundenwechseldelta;2015-10-17 22:00:00;0.103
Netzfrequenz Stundenwechseldelta;2015-10-17 23:00:00;0.08
Netzfrequenz Stundenwechseldelta;2015-10-18 00:00:00;0.068
Netzfrequenz Stundenwechseldelta;2015-10-18 01:00:00;0.061
Netzfrequenz Stundenwechseldelta;2015-10-18 02:00:00;0.059
Netzfrequenz Stundenwechseldelta;2015-10-18 03:00:00;0.05
Netzfrequenz Stundenwechseldelta;2015-10-18 04:00:00;0.058
Netzfrequenz Stundenwechseldelta;2015-10-18 05:00:00;0.074
Netzfrequenz Stundenwechseldelta;2015-10-18 06:00:00;0.076
Netzfrequenz Stundenwechseldelta;2015-10-18 07:00:00;0.059
Netzfrequenz Stundenwechseldelta;2015-10-18 08:00:00;0.049
Netzfrequenz Stundenwechseldelta;2015-10-18 09:00:00;0.068
Netzfrequenz Stundenwechseldelta;2015-10-18 10:00:00;0.074
Netzfrequenz Stundenwechseldelta;2015-10-18 11:00:00;0.062
Netzfrequenz Stundenwechseldelta;2015-10-18 12:00:00;0.077
Netzfrequenz Stundenwechseldelta;2015-10-18 13:00:00;0.053
Netzfrequenz Stundenwechseldelta;2015-10-18 14:00:00;0.045
Netzfrequenz Stundenwechseldelta;2015-10-18 15:00:00;0.07
Netzfrequenz Stundenwechseldelta;2015-10-18 16:00:00;0.089
Netzfrequenz Stundenwechseldelta;2015-10-18 17:00:00;0.135
Netzfrequenz Stundenwechseldelta;2015-10-18 18:00:00;0.085
Netzfrequenz Stundenwechseldelta;2015-10-18 19:00:00;0.107
Netzfrequenz Stundenwechseldelta;2015-10-18 20:00:00;0.097
Netzfrequenz Stundenwechseldelta;2015-10-18 21:00:00;0.101
Netzfrequenz Stundenwechseldelta;2015-10-18 22:00:00;0.135
Netzfrequenz Stundenwechseldelta;2015-10-18 23:00:00;0.116
Netzfrequenz Stundenwechseldelta;2015-10-19 00:00:00;0.086
Netzfrequenz Stundenwechseldelta;2015-10-19 01:00:00;0.083
Netzfrequenz Stundenwechseldelta;2015-10-19 02:00:00;0.06
Netzfrequenz Stundenwechseldelta;2015-10-19 03:00:00;0.055
Netzfrequenz Stundenwechseldelta;2015-10-19 04:00:00;0.073
Netzfrequenz Stundenwechseldelta;2015-10-19 05:00:00;0.135
Netzfrequenz Stundenwechseldelta;2015-10-19 06:00:00;0.08
Netzfrequenz Stundenwechseldelta;2015-10-19 07:00:00;0.045
Netzfrequenz Stundenwechseldelta;2015-10-19 08:00:00;0.055
Netzfrequenz Stundenwechseldelta;2015-10-19 09:00:00;0.083
Netzfrequenz Stundenwechseldelta;2015-10-19 10:00:00;0.071
Netzfrequenz Stundenwechseldelta;2015-10-19 11:00:00;0.063
Netzfrequenz Stundenwechseldelta;2015-10-19 12:00:00;0.08
Netzfrequenz Stundenwechseldelta;2015-10-19 13:00:00;0.058
Netzfrequenz Stundenwechseldelta;2015-10-19 14:00:00;0.047
Netzfrequenz Stundenwechseldelta;2015-10-19 15:00:00;0.061
Netzfrequenz Stundenwechseldelta;2015-10-19 16:00:00;0.109
Netzfrequenz Stundenwechseldelta;2015-10-19 17:00:00;0.12
Netzfrequenz Stundenwechseldelta;2015-10-19 18:00:00;0.085
Netzfrequenz Stundenwechseldelta;2015-10-19 19:00:00;0.124
Netzfrequenz Stundenwechseldelta;2015-10-19 20:00:00;0.143
Netzfrequenz Stundenwechseldelta;2015-10-19 21:00:00;0.108
Netzfrequenz Stundenwechseldelta;2015-10-19 22:00:00;0.081
Netzfrequenz Stundenwechseldelta;2015-10-19 23:00:00;0.121
Netzfrequenz Stundenwechseldelta;2015-10-20 00:00:00;0.081
Netzfrequenz Stundenwechseldelta;2015-10-20 01:00:00;0.086
