Netzfrequenz;2021-12-14 00:00:00;49.95458
Netzfrequenz;2021-12-14 00:01:00;49.94953
Netzfrequenz;2021-12-14 00:02:00;49.94513
Netzfrequenz;2021-12-14 00:03:00;49.95349
Netzfrequenz;2021-12-14 00:04:00;49.96218
Netzfrequenz;2021-12-14 00:05:00;49.96823
Netzfrequenz;2021-12-14 00:06:00;49.98469
Netzfrequenz;2021-12-14 00:07:00;49.99406
Netzfrequenz;2021-12-14 00:08:00;49.98597
Netzfrequenz;2021-12-14 00:09:00;49.98683
Netzfrequenz;2021-12-14 00:10:00;49.98761
Netzfrequenz;2021-12-14 00:11:00;49.99938
Netzfrequenz;2021-12-14 00:12:00;50.00416
Netzfrequenz;2021-12-14 00:13:00;49.99998
Netzfrequenz;2021-12-14 00:14:00;50.01668
Netzfrequenz;2021-12-14 00:15:00;50.01839
Netzfrequenz;2021-12-14 00:16:00;50.01214
Netzfrequenz;2021-12-14 00:17:00;50.02109
Netzfrequenz;2021-12-14 00:18:00;50.02004
Netzfrequenz;2021-12-14 00:19:00;50.01365
Netzfrequenz;2021-12-14 00:20:00;49.99723
Netzfrequenz;2021-12-14 00:21:00;50.00523
Netzfrequenz;2021-12-14 00:22:00;50.00106
Netzfrequenz;2021-12-14 00:23:00;50.00804
Netzfrequenz;2021-12-14 00:24:00;50.00826
Netzfrequenz;2021-12-14 00:25:00;50.01234
Netzfrequenz;2021-12-14 00:26:00;50.00861
Netzfrequenz;2021-12-14 00:27:00;49.99938
Netzfrequenz;2021-12-14 00:28:00;50.01104
Netzfrequenz;2021-12-14 00:29:00;50.01239
Netzfrequenz;2021-12-14 00:30:00;50.00010
Netzfrequenz;2021-12-14 00:31:00;49.99638
Netzfrequenz;2021-12-14 00:32:00;49.99208
Netzfrequenz;2021-12-14 00:33:00;50.00859
Netzfrequenz;2021-12-14 00:34:00;50.01537
Netzfrequenz;2021-12-14 00:35:00;50.01722
Netzfrequenz;2021-12-14 00:36:00;50.00941
Netzfrequenz;2021-12-14 00:37:00;50.02206
Netzfrequenz;2021-12-14 00:38:00;50.01348
Netzfrequenz;2021-12-14 00:39:00;50.01685
Netzfrequenz;2021-12-14 00:40:00;50.00964
Netzfrequenz;2021-12-14 00:41:00;50.00952
Netzfrequenz;2021-12-14 00:42:00;50.01076
Netzfrequenz;2021-12-14 00:43:00;50.01211
Netzfrequenz;2021-12-14 00:44:00;50.01804
Netzfrequenz;2021-12-14 00:45:00;50.01309
Netzfrequenz;2021-12-14 00:46:00;50.01205
Netzfrequenz;2021-12-14 00:47:00;50.01015
Netzfrequenz;2021-12-14 00:48:00;50.01067
Netzfrequenz;2021-12-14 00:49:00;50.01369
Netzfrequenz;2021-12-14 00:50:00;50.02149
Netzfrequenz;2021-12-14 00:51:00;50.01833
Netzfrequenz;2021-12-14 00:52:00;50.02062
Netzfrequenz;2021-12-14 00:53:00;50.01438
Netzfrequenz;2021-12-14 00:54:00;50.01208
Netzfrequenz;2021-12-14 00:55:00;50.00971
Netzfrequenz;2021-12-14 00:56:00;49.99084
Netzfrequenz;2021-12-14 00:57:00;49.99883
Netzfrequenz;2021-12-14 00:58:00;49.99527
Netzfrequenz;2021-12-14 00:59:00;50.00325
Netzfrequenz;2021-12-14 01:00:00;49.95360
Netzfrequenz;2021-12-14 01:01:00;49.94050
Netzfrequenz;2021-12-14 01:02:00;49.94403
Netzfrequenz;2021-12-14 01:03:00;49.94173
Netzfrequenz;2021-12-14 01:04:00;49.94953
Netzfrequenz;2021-12-14 01:05:00;49.96358
Netzfrequenz;2021-12-14 01:06:00;49.96888
Netzfrequenz;2021-12-14 01:07:00;49.95803
Netzfrequenz;2021-12-14 01:08:00;49.96818
Netzfrequenz;2021-12-14 01:09:00;49.98857
Netzfrequenz;2021-12-14 01:10:00;49.98666
Netzfrequenz;2021-12-14 01:11:00;49.98953
Netzfrequenz;2021-12-14 01:12:00;49.99513
Netzfrequenz;2021-12-14 01:13:00;50.01306
Netzfrequenz;2021-12-14 01:14:00;50.01123
Netzfrequenz;2021-12-14 01:15:00;50.00768
Netzfrequenz;2021-12-14 01:16:00;50.00773
Netzfrequenz;2021-12-14 01:17:00;50.01407
Netzfrequenz;2021-12-14 01:18:00;50.01378
Netzfrequenz;2021-12-14 01:19:00;50.00955
Netzfrequenz;2021-12-14 01:20:00;50.00699
Netzfrequenz;2021-12-14 01:21:00;50.00094
Netzfrequenz;2021-12-14 01:22:00;49.99055
Netzfrequenz;2021-12-14 01:23:00;49.99023
Netzfrequenz;2021-12-14 01:24:00;50.00557
Netzfrequenz;2021-12-14 01:25:00;50.00761
Netzfrequenz;2021-12-14 01:26:00;50.00599
Netzfrequenz;2021-12-14 01:27:00;50.00993
Netzfrequenz;2021-12-14 01:28:00;50.01298
Netzfrequenz;2021-12-14 01:29:00;50.01348
Netzfrequenz;2021-12-14 01:30:00;49.99313
Netzfrequenz;2021-12-14 01:31:00;49.98841
Netzfrequenz;2021-12-14 01:32:00;49.98709
Netzfrequenz;2021-12-14 01:33:00;49.97534
Netzfrequenz;2021-12-14 01:34:00;49.97270
Netzfrequenz;2021-12-14 01:35:00;49.97993
Netzfrequenz;2021-12-14 01:36:00;49.99032
Netzfrequenz;2021-12-14 01:37:00;49.99347
Netzfrequenz;2021-12-14 01:38:00;50.00310
Netzfrequenz;2021-12-14 01:39:00;50.01038
Netzfrequenz;2021-12-14 01:40:00;50.00886
Netzfrequenz;2021-12-14 01:41:00;50.00650
Netzfrequenz;2021-12-14 01:42:00;50.00744
Netzfrequenz;2021-12-14 01:43:00;50.00569
Netzfrequenz;2021-12-14 01:44:00;50.01591
Netzfrequenz;2021-12-14 01:45:00;50.00907
Netzfrequenz;2021-12-14 01:46:00;50.00587
Netzfrequenz;2021-12-14 01:47:00;50.01057
Netzfrequenz;2021-12-14 01:48:00;50.00653
Netzfrequenz;2021-12-14 01:49:00;50.00173
Netzfrequenz;2021-12-14 01:50:00;50.00610
Netzfrequenz;2021-12-14 01:51:00;50.00613
Netzfrequenz;2021-12-14 01:52:00;50.00083
Netzfrequenz;2021-12-14 01:53:00;49.99503
Netzfrequenz;2021-12-14 01:54:00;50.00568
Netzfrequenz;2021-12-14 01:55:00;50.00887
Netzfrequenz;2021-12-14 01:56:00;50.00417
Netzfrequenz;2021-12-14 01:57:00;50.00413
Netzfrequenz;2021-12-14 01:58:00;50.00298
Netzfrequenz;2021-12-14 01:59:00;50.00392
Netzfrequenz;2021-12-14 02:00:00;49.98046
Netzfrequenz;2021-12-14 02:01:00;49.97898
Netzfrequenz;2021-12-14 02:02:00;49.97981
Netzfrequenz;2021-12-14 02:03:00;49.98120
Netzfrequenz;2021-12-14 02:04:00;49.98606
Netzfrequenz;2021-12-14 02:05:00;49.99448
Netzfrequenz;2021-12-14 02:06:00;50.00748
Netzfrequenz;2021-12-14 02:07:00;50.00218
Netzfrequenz;2021-12-14 02:08:00;50.00333
Netzfrequenz;2021-12-14 02:09:00;49.99780
Netzfrequenz;2021-12-14 02:10:00;49.99578
Netzfrequenz;2021-12-14 02:11:00;49.99396
Netzfrequenz;2021-12-14 02:12:00;49.99426
Netzfrequenz;2021-12-14 02:13:00;49.99215
Netzfrequenz;2021-12-14 02:14:00;50.00050
Netzfrequenz;2021-12-14 02:15:00;50.02805
Netzfrequenz;2021-12-14 02:16:00;50.03047
Netzfrequenz;2021-12-14 02:17:00;50.02950
Netzfrequenz;2021-12-14 02:18:00;50.02285
Netzfrequenz;2021-12-14 02:19:00;50.01193
Netzfrequenz;2021-12-14 02:20:00;50.01087
Netzfrequenz;2021-12-14 02:21:00;49.99174
Netzfrequenz;2021-12-14 02:22:00;49.98279
Netzfrequenz;2021-12-14 02:23:00;50.00044
Netzfrequenz;2021-12-14 02:24:00;49.99299
Netzfrequenz;2021-12-14 02:25:00;50.00328
Netzfrequenz;2021-12-14 02:26:00;50.01893
Netzfrequenz;2021-12-14 02:27:00;50.01951
Netzfrequenz;2021-12-14 02:28:00;50.01134
Netzfrequenz;2021-12-14 02:29:00;50.01646
Netzfrequenz;2021-12-14 02:30:00;50.01583
Netzfrequenz;2021-12-14 02:31:00;49.99988
Netzfrequenz;2021-12-14 02:32:00;49.98244
Netzfrequenz;2021-12-14 02:33:00;49.97603
Netzfrequenz;2021-12-14 02:34:00;49.98652
Netzfrequenz;2021-12-14 02:35:00;49.99088
Netzfrequenz;2021-12-14 02:36:00;49.99198
Netzfrequenz;2021-12-14 02:37:00;50.00628
Netzfrequenz;2021-12-14 02:38:00;50.00417
Netzfrequenz;2021-12-14 02:39:00;50.00627
Netzfrequenz;2021-12-14 02:40:00;50.00720
Netzfrequenz;2021-12-14 02:41:00;50.01030
Netzfrequenz;2021-12-14 02:42:00;50.01787
Netzfrequenz;2021-12-14 02:43:00;50.01966
Netzfrequenz;2021-12-14 02:44:00;50.01014
Netzfrequenz;2021-12-14 02:45:00;50.00521
Netzfrequenz;2021-12-14 02:46:00;50.00133
Netzfrequenz;2021-12-14 02:47:00;50.01526
Netzfrequenz;2021-12-14 02:48:00;50.00478
Netzfrequenz;2021-12-14 02:49:00;50.00480
Netzfrequenz;2021-12-14 02:50:00;49.99785
Netzfrequenz;2021-12-14 02:51:00;50.00080
Netzfrequenz;2021-12-14 02:52:00;49.98929
Netzfrequenz;2021-12-14 02:53:00;49.99607
Netzfrequenz;2021-12-14 02:54:00;50.00491
Netzfrequenz;2021-12-14 02:55:00;50.00939
Netzfrequenz;2021-12-14 02:56:00;49.99641
Netzfrequenz;2021-12-14 02:57:00;50.00937
Netzfrequenz;2021-12-14 02:58:00;50.01033
Netzfrequenz;2021-12-14 02:59:00;50.02001
Netzfrequenz;2021-12-14 03:00:00;50.00874
Netzfrequenz;2021-12-14 03:01:00;50.00668
Netzfrequenz;2021-12-14 03:02:00;50.00198
Netzfrequenz;2021-12-14 03:03:00;50.00227
Netzfrequenz;2021-12-14 03:04:00;49.98698
Netzfrequenz;2021-12-14 03:05:00;49.98096
Netzfrequenz;2021-12-14 03:06:00;49.98672
Netzfrequenz;2021-12-14 03:07:00;49.98458
Netzfrequenz;2021-12-14 03:08:00;50.00078
Netzfrequenz;2021-12-14 03:09:00;49.99473
Netzfrequenz;2021-12-14 03:10:00;49.99969
Netzfrequenz;2021-12-14 03:11:00;50.00989
Netzfrequenz;2021-12-14 03:12:00;50.00608
Netzfrequenz;2021-12-14 03:13:00;50.00142
Netzfrequenz;2021-12-14 03:14:00;50.00976
Netzfrequenz;2021-12-14 03:15:00;50.01854
Netzfrequenz;2021-12-14 03:16:00;50.02381
Netzfrequenz;2021-12-14 03:17:00;50.02100
Netzfrequenz;2021-12-14 03:18:00;50.01984
Netzfrequenz;2021-12-14 03:19:00;50.01651
Netzfrequenz;2021-12-14 03:20:00;50.01934
Netzfrequenz;2021-12-14 03:21:00;50.02049
Netzfrequenz;2021-12-14 03:22:00;50.01499
Netzfrequenz;2021-12-14 03:23:00;50.01312
Netzfrequenz;2021-12-14 03:24:00;50.01044
Netzfrequenz;2021-12-14 03:25:00;50.00168
Netzfrequenz;2021-12-14 03:26:00;50.00722
Netzfrequenz;2021-12-14 03:27:00;50.00599
Netzfrequenz;2021-12-14 03:28:00;50.00724
Netzfrequenz;2021-12-14 03:29:00;50.01413
Netzfrequenz;2021-12-14 03:30:00;50.01441
Netzfrequenz;2021-12-14 03:31:00;49.99813
Netzfrequenz;2021-12-14 03:32:00;50.00673
Netzfrequenz;2021-12-14 03:33:00;50.00369
Netzfrequenz;2021-12-14 03:34:00;49.99976
Netzfrequenz;2021-12-14 03:35:00;50.01257
Netzfrequenz;2021-12-14 03:36:00;50.01384
Netzfrequenz;2021-12-14 03:37:00;50.01393
Netzfrequenz;2021-12-14 03:38:00;50.00871
Netzfrequenz;2021-12-14 03:39:00;50.00424
Netzfrequenz;2021-12-14 03:40:00;49.99763
Netzfrequenz;2021-12-14 03:41:00;49.99894
Netzfrequenz;2021-12-14 03:42:00;49.98909
Netzfrequenz;2021-12-14 03:43:00;50.00688
Netzfrequenz;2021-12-14 03:44:00;49.99939
Netzfrequenz;2021-12-14 03:45:00;49.98458
Netzfrequenz;2021-12-14 03:46:00;49.98447
Netzfrequenz;2021-12-14 03:47:00;49.99867
Netzfrequenz;2021-12-14 03:48:00;50.00611
Netzfrequenz;2021-12-14 03:49:00;50.01178
Netzfrequenz;2021-12-14 03:50:00;50.01236
Netzfrequenz;2021-12-14 03:51:00;50.01056
Netzfrequenz;2021-12-14 03:52:00;50.01234
Netzfrequenz;2021-12-14 03:53:00;50.02503
Netzfrequenz;2021-12-14 03:54:00;50.01490
Netzfrequenz;2021-12-14 03:55:00;50.00790
Netzfrequenz;2021-12-14 03:56:00;50.01035
Netzfrequenz;2021-12-14 03:57:00;50.00311
Netzfrequenz;2021-12-14 03:58:00;50.02253
Netzfrequenz;2021-12-14 03:59:00;50.03693
Netzfrequenz;2021-12-14 04:00:00;50.03635
Netzfrequenz;2021-12-14 04:01:00;50.04820
Netzfrequenz;2021-12-14 04:02:00;50.02897
Netzfrequenz;2021-12-14 04:03:00;50.01181
Netzfrequenz;2021-12-14 04:04:00;50.01869
Netzfrequenz;2021-12-14 04:05:00;50.02059
Netzfrequenz;2021-12-14 04:06:00;50.01672
Netzfrequenz;2021-12-14 04:07:00;50.00588
Netzfrequenz;2021-12-14 04:08:00;50.00933
Netzfrequenz;2021-12-14 04:09:00;50.00480
Netzfrequenz;2021-12-14 04:10:00;50.00883
Netzfrequenz;2021-12-14 04:11:00;49.99593
Netzfrequenz;2021-12-14 04:12:00;50.00378
Netzfrequenz;2021-12-14 04:13:00;50.01837
Netzfrequenz;2021-12-14 04:14:00;50.02290
Netzfrequenz;2021-12-14 04:15:00;50.00663
Netzfrequenz;2021-12-14 04:16:00;50.00681
Netzfrequenz;2021-12-14 04:17:00;50.01415
Netzfrequenz;2021-12-14 04:18:00;50.02159
Netzfrequenz;2021-12-14 04:19:00;50.02683
Netzfrequenz;2021-12-14 04:20:00;50.02073
Netzfrequenz;2021-12-14 04:21:00;49.99758
Netzfrequenz;2021-12-14 04:22:00;50.00618
Netzfrequenz;2021-12-14 04:23:00;49.99256
Netzfrequenz;2021-12-14 04:24:00;50.00260
Netzfrequenz;2021-12-14 04:25:00;50.01134
Netzfrequenz;2021-12-14 04:26:00;49.99709
Netzfrequenz;2021-12-14 04:27:00;49.99383
Netzfrequenz;2021-12-14 04:28:00;49.98918
Netzfrequenz;2021-12-14 04:29:00;49.99913
Netzfrequenz;2021-12-14 04:30:00;49.98837
Netzfrequenz;2021-12-14 04:31:00;50.00344
Netzfrequenz;2021-12-14 04:32:00;50.00904
Netzfrequenz;2021-12-14 04:33:00;49.98915
Netzfrequenz;2021-12-14 04:34:00;49.99083
Netzfrequenz;2021-12-14 04:35:00;49.98133
Netzfrequenz;2021-12-14 04:36:00;49.98179
Netzfrequenz;2021-12-14 04:37:00;49.98154
Netzfrequenz;2021-12-14 04:38:00;49.97998
Netzfrequenz;2021-12-14 04:39:00;49.97230
Netzfrequenz;2021-12-14 04:40:00;49.98675
Netzfrequenz;2021-12-14 04:41:00;49.98345
Netzfrequenz;2021-12-14 04:42:00;49.99226
Netzfrequenz;2021-12-14 04:43:00;50.00690
Netzfrequenz;2021-12-14 04:44:00;50.00947
Netzfrequenz;2021-12-14 04:45:00;50.00067
Netzfrequenz;2021-12-14 04:46:00;50.00474
Netzfrequenz;2021-12-14 04:47:00;50.00276
Netzfrequenz;2021-12-14 04:48:00;50.00752
Netzfrequenz;2021-12-14 04:49:00;50.01193
Netzfrequenz;2021-12-14 04:50:00;50.01132
Netzfrequenz;2021-12-14 04:51:00;49.99417
Netzfrequenz;2021-12-14 04:52:00;49.98934
Netzfrequenz;2021-12-14 04:53:00;49.98488
Netzfrequenz;2021-12-14 04:54:00;49.98199
Netzfrequenz;2021-12-14 04:55:00;49.97862
Netzfrequenz;2021-12-14 04:56:00;49.98867
Netzfrequenz;2021-12-14 04:57:00;50.00651
Netzfrequenz;2021-12-14 04:58:00;50.00408
Netzfrequenz;2021-12-14 04:59:00;50.01060
Netzfrequenz;2021-12-14 05:00:00;50.04198
Netzfrequenz;2021-12-14 05:01:00;50.05103
Netzfrequenz;2021-12-14 05:02:00;50.03608
Netzfrequenz;2021-12-14 05:03:00;50.01572
Netzfrequenz;2021-12-14 05:04:00;49.99003
Netzfrequenz;2021-12-14 05:05:00;49.99366
Netzfrequenz;2021-12-14 05:06:00;49.99543
Netzfrequenz;2021-12-14 05:07:00;49.98668
Netzfrequenz;2021-12-14 05:08:00;50.00715
Netzfrequenz;2021-12-14 05:09:00;50.00562
Netzfrequenz;2021-12-14 05:10:00;50.00251
Netzfrequenz;2021-12-14 05:11:00;49.99978
Netzfrequenz;2021-12-14 05:12:00;49.98753
Netzfrequenz;2021-12-14 05:13:00;49.98570
Netzfrequenz;2021-12-14 05:14:00;49.97088
Netzfrequenz;2021-12-14 05:15:00;49.98385
Netzfrequenz;2021-12-14 05:16:00;49.99842
Netzfrequenz;2021-12-14 05:17:00;49.99069
Netzfrequenz;2021-12-14 05:18:00;49.99918
Netzfrequenz;2021-12-14 05:19:00;49.98193
Netzfrequenz;2021-12-14 05:20:00;49.97422
Netzfrequenz;2021-12-14 05:21:00;49.96798
Netzfrequenz;2021-12-14 05:22:00;49.95883
Netzfrequenz;2021-12-14 05:23:00;49.95163
Netzfrequenz;2021-12-14 05:24:00;49.94988
Netzfrequenz;2021-12-14 05:25:00;49.94515
Netzfrequenz;2021-12-14 05:26:00;49.95598
Netzfrequenz;2021-12-14 05:27:00;49.96086
Netzfrequenz;2021-12-14 05:28:00;49.96131
Netzfrequenz;2021-12-14 05:29:00;49.96952
Netzfrequenz;2021-12-14 05:30:00;49.98451
Netzfrequenz;2021-12-14 05:31:00;49.97654
Netzfrequenz;2021-12-14 05:32:00;49.96633
Netzfrequenz;2021-12-14 05:33:00;49.97170
Netzfrequenz;2021-12-14 05:34:00;49.97405
Netzfrequenz;2021-12-14 05:35:00;49.97797
Netzfrequenz;2021-12-14 05:36:00;49.96454
Netzfrequenz;2021-12-14 05:37:00;49.96750
Netzfrequenz;2021-12-14 05:38:00;49.97631
Netzfrequenz;2021-12-14 05:39:00;49.97863
Netzfrequenz;2021-12-14 05:40:00;49.99168
Netzfrequenz;2021-12-14 05:41:00;49.99219
Netzfrequenz;2021-12-14 05:42:00;49.99663
Netzfrequenz;2021-12-14 05:43:00;50.00236
Netzfrequenz;2021-12-14 05:44:00;49.98648
Netzfrequenz;2021-12-14 05:45:00;49.98253
Netzfrequenz;2021-12-14 05:46:00;49.98538
Netzfrequenz;2021-12-14 05:47:00;49.98284
Netzfrequenz;2021-12-14 05:48:00;49.99012
Netzfrequenz;2021-12-14 05:49:00;49.98498
Netzfrequenz;2021-12-14 05:50:00;49.97225
Netzfrequenz;2021-12-14 05:51:00;49.96860
Netzfrequenz;2021-12-14 05:52:00;49.95969
Netzfrequenz;2021-12-14 05:53:00;49.97113
Netzfrequenz;2021-12-14 05:54:00;49.97846
Netzfrequenz;2021-12-14 05:55:00;49.97553
Netzfrequenz;2021-12-14 05:56:00;49.99387
Netzfrequenz;2021-12-14 05:57:00;50.00093
Netzfrequenz;2021-12-14 05:58:00;49.99958
Netzfrequenz;2021-12-14 05:59:00;50.01130
Netzfrequenz;2021-12-14 06:00:00;50.01980
Netzfrequenz;2021-12-14 06:01:00;50.04050
Netzfrequenz;2021-12-14 06:02:00;50.03008
Netzfrequenz;2021-12-14 06:03:00;50.02968
Netzfrequenz;2021-12-14 06:04:00;50.01804
Netzfrequenz;2021-12-14 06:05:00;50.01329
Netzfrequenz;2021-12-14 06:06:00;49.99900
Netzfrequenz;2021-12-14 06:07:00;49.97979
Netzfrequenz;2021-12-14 06:08:00;49.97591
Netzfrequenz;2021-12-14 06:09:00;49.97480
Netzfrequenz;2021-12-14 06:10:00;49.96673
Netzfrequenz;2021-12-14 06:11:00;49.95668
Netzfrequenz;2021-12-14 06:12:00;49.96030
Netzfrequenz;2021-12-14 06:13:00;49.95264
Netzfrequenz;2021-12-14 06:14:00;49.95508
Netzfrequenz;2021-12-14 06:15:00;49.97079
Netzfrequenz;2021-12-14 06:16:00;49.97569
Netzfrequenz;2021-12-14 06:17:00;49.97440
Netzfrequenz;2021-12-14 06:18:00;49.97869
Netzfrequenz;2021-12-14 06:19:00;49.97584
Netzfrequenz;2021-12-14 06:20:00;49.97396
Netzfrequenz;2021-12-14 06:21:00;49.97402
Netzfrequenz;2021-12-14 06:22:00;49.96745
Netzfrequenz;2021-12-14 06:23:00;49.96966
Netzfrequenz;2021-12-14 06:24:00;49.96427
Netzfrequenz;2021-12-14 06:25:00;49.96206
Netzfrequenz;2021-12-14 06:26:00;49.96586
Netzfrequenz;2021-12-14 06:27:00;49.96472
Netzfrequenz;2021-12-14 06:28:00;49.96234
Netzfrequenz;2021-12-14 06:29:00;49.96881
Netzfrequenz;2021-12-14 06:30:00;49.95911
Netzfrequenz;2021-12-14 06:31:00;49.94019
Netzfrequenz;2021-12-14 06:32:00;49.93696
Netzfrequenz;2021-12-14 06:33:00;49.92630
Netzfrequenz;2021-12-14 06:34:00;49.93336
Netzfrequenz;2021-12-14 06:35:00;49.94043
Netzfrequenz;2021-12-14 06:36:00;49.94238
Netzfrequenz;2021-12-14 06:37:00;49.94262
Netzfrequenz;2021-12-14 06:38:00;49.93688
Netzfrequenz;2021-12-14 06:39:00;49.93910
Netzfrequenz;2021-12-14 06:40:00;49.93289
Netzfrequenz;2021-12-14 06:41:00;49.92494
Netzfrequenz;2021-12-14 06:42:00;49.94178
Netzfrequenz;2021-12-14 06:43:00;49.93503
Netzfrequenz;2021-12-14 06:44:00;49.92342
Netzfrequenz;2021-12-14 06:45:00;49.94676
Netzfrequenz;2021-12-14 06:46:00;49.93878
Netzfrequenz;2021-12-14 06:47:00;49.93093
Netzfrequenz;2021-12-14 06:48:00;49.94687
Netzfrequenz;2021-12-14 06:49:00;49.94167
Netzfrequenz;2021-12-14 06:50:00;49.94735
Netzfrequenz;2021-12-14 06:51:00;49.95039
Netzfrequenz;2021-12-14 06:52:00;49.95393
Netzfrequenz;2021-12-14 06:53:00;49.96535
Netzfrequenz;2021-12-14 06:54:00;49.96337
Netzfrequenz;2021-12-14 06:55:00;49.96643
Netzfrequenz;2021-12-14 06:56:00;49.96742
Netzfrequenz;2021-12-14 06:57:00;49.98566
Netzfrequenz;2021-12-14 06:58:00;49.98382
Netzfrequenz;2021-12-14 06:59:00;49.99048
Netzfrequenz;2021-12-14 07:00:00;50.02640
Netzfrequenz;2021-12-14 07:01:00;50.03048
Netzfrequenz;2021-12-14 07:02:00;50.02243
Netzfrequenz;2021-12-14 07:03:00;50.02758
Netzfrequenz;2021-12-14 07:04:00;50.02330
Netzfrequenz;2021-12-14 07:05:00;50.01646
Netzfrequenz;2021-12-14 07:06:00;50.01078
Netzfrequenz;2021-12-14 07:07:00;50.00644
Netzfrequenz;2021-12-14 07:08:00;49.99471
Netzfrequenz;2021-12-14 07:09:00;49.98858
Netzfrequenz;2021-12-14 07:10:00;49.97913
Netzfrequenz;2021-12-14 07:11:00;49.98117
Netzfrequenz;2021-12-14 07:12:00;49.97946
Netzfrequenz;2021-12-14 07:13:00;49.97678
Netzfrequenz;2021-12-14 07:14:00;49.97387
Netzfrequenz;2021-12-14 07:15:00;49.98451
Netzfrequenz;2021-12-14 07:16:00;49.97359
Netzfrequenz;2021-12-14 07:17:00;49.97843
Netzfrequenz;2021-12-14 07:18:00;49.97463
Netzfrequenz;2021-12-14 07:19:00;49.98158
Netzfrequenz;2021-12-14 07:20:00;49.97533
Netzfrequenz;2021-12-14 07:21:00;49.98548
Netzfrequenz;2021-12-14 07:22:00;49.99690
Netzfrequenz;2021-12-14 07:23:00;49.98553
Netzfrequenz;2021-12-14 07:24:00;49.98739
Netzfrequenz;2021-12-14 07:25:00;49.98297
Netzfrequenz;2021-12-14 07:26:00;49.99436
Netzfrequenz;2021-12-14 07:27:00;49.99088
Netzfrequenz;2021-12-14 07:28:00;49.99003
Netzfrequenz;2021-12-14 07:29:00;49.98731
Netzfrequenz;2021-12-14 07:30:00;49.99165
Netzfrequenz;2021-12-14 07:31:00;49.97885
Netzfrequenz;2021-12-14 07:32:00;49.97932
Netzfrequenz;2021-12-14 07:33:00;49.97539
Netzfrequenz;2021-12-14 07:34:00;49.97541
Netzfrequenz;2021-12-14 07:35:00;49.98908
Netzfrequenz;2021-12-14 07:36:00;49.98298
Netzfrequenz;2021-12-14 07:37:00;49.98228
Netzfrequenz;2021-12-14 07:38:00;49.98360
Netzfrequenz;2021-12-14 07:39:00;49.98193
Netzfrequenz;2021-12-14 07:40:00;49.97275
Netzfrequenz;2021-12-14 07:41:00;49.97709
Netzfrequenz;2021-12-14 07:42:00;49.97444
Netzfrequenz;2021-12-14 07:43:00;49.97661
Netzfrequenz;2021-12-14 07:44:00;49.97276
Netzfrequenz;2021-12-14 07:45:00;49.97143
Netzfrequenz;2021-12-14 07:46:00;49.96890
Netzfrequenz;2021-12-14 07:47:00;49.97371
Netzfrequenz;2021-12-14 07:48:00;49.97405
Netzfrequenz;2021-12-14 07:49:00;49.97660
Netzfrequenz;2021-12-14 07:50:00;49.97945
Netzfrequenz;2021-12-14 07:51:00;49.97208
Netzfrequenz;2021-12-14 07:52:00;49.97843
Netzfrequenz;2021-12-14 07:53:00;49.97972
Netzfrequenz;2021-12-14 07:54:00;49.97681
Netzfrequenz;2021-12-14 07:55:00;49.97637
Netzfrequenz;2021-12-14 07:56:00;49.97408
Netzfrequenz;2021-12-14 07:57:00;49.97259
Netzfrequenz;2021-12-14 07:58:00;49.97522
Netzfrequenz;2021-12-14 07:59:00;49.99745
Netzfrequenz;2021-12-14 08:00:00;49.99546
Netzfrequenz;2021-12-14 08:01:00;49.99096
Netzfrequenz;2021-12-14 08:02:00;49.98696
Netzfrequenz;2021-12-14 08:03:00;49.98429
Netzfrequenz;2021-12-14 08:04:00;49.97900
Netzfrequenz;2021-12-14 08:05:00;49.98679
Netzfrequenz;2021-12-14 08:06:00;49.98134
Netzfrequenz;2021-12-14 08:07:00;49.97649
Netzfrequenz;2021-12-14 08:08:00;49.98429
Netzfrequenz;2021-12-14 08:09:00;49.98924
Netzfrequenz;2021-12-14 08:10:00;49.98677
Netzfrequenz;2021-12-14 08:11:00;49.99351
Netzfrequenz;2021-12-14 08:12:00;49.99013
Netzfrequenz;2021-12-14 08:13:00;49.99452
Netzfrequenz;2021-12-14 08:14:00;49.99420
Netzfrequenz;2021-12-14 08:15:00;49.99181
Netzfrequenz;2021-12-14 08:16:00;49.98620
Netzfrequenz;2021-12-14 08:17:00;50.00323
Netzfrequenz;2021-12-14 08:18:00;50.00667
Netzfrequenz;2021-12-14 08:19:00;50.00911
Netzfrequenz;2021-12-14 08:20:00;50.01639
Netzfrequenz;2021-12-14 08:21:00;50.01471
Netzfrequenz;2021-12-14 08:22:00;50.01898
Netzfrequenz;2021-12-14 08:23:00;50.00910
Netzfrequenz;2021-12-14 08:24:00;50.00516
Netzfrequenz;2021-12-14 08:25:00;50.01028
Netzfrequenz;2021-12-14 08:26:00;50.00253
Netzfrequenz;2021-12-14 08:27:00;49.99960
Netzfrequenz;2021-12-14 08:28:00;49.99713
Netzfrequenz;2021-12-14 08:29:00;50.01102
Netzfrequenz;2021-12-14 08:30:00;49.99203
Netzfrequenz;2021-12-14 08:31:00;49.98032
Netzfrequenz;2021-12-14 08:32:00;49.97791
Netzfrequenz;2021-12-14 08:33:00;49.98421
Netzfrequenz;2021-12-14 08:34:00;49.99121
Netzfrequenz;2021-12-14 08:35:00;49.98391
Netzfrequenz;2021-12-14 08:36:00;49.98562
Netzfrequenz;2021-12-14 08:37:00;49.99313
