Netzfrequenz Stundenwechseldelta;2018-08-02 00:00:00;0.0901
Netzfrequenz Stundenwechseldelta;2018-08-02 01:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2018-08-02 02:00:00;0.0426
Netzfrequenz Stundenwechseldelta;2018-08-02 03:00:00;0.0525
Netzfrequenz Stundenwechseldelta;2018-08-02 04:00:00;0.1143
Netzfrequenz Stundenwechseldelta;2018-08-02 05:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2018-08-02 06:00:00;0.1083
Netzfrequenz Stundenwechseldelta;2018-08-02 07:00:00;0.061
Netzfrequenz Stundenwechseldelta;2018-08-02 08:00:00;0.0408
Netzfrequenz Stundenwechseldelta;2018-08-02 09:00:00;0.049
Netzfrequenz Stundenwechseldelta;2018-08-02 10:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2018-08-02 11:00:00;0.0452
Netzfrequenz Stundenwechseldelta;2018-08-02 12:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2018-08-02 13:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2018-08-02 14:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2018-08-02 15:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2018-08-02 16:00:00;0.073
Netzfrequenz Stundenwechseldelta;2018-08-02 17:00:00;0.0424
Netzfrequenz Stundenwechseldelta;2018-08-02 18:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2018-08-02 19:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2018-08-02 20:00:00;0.1126
Netzfrequenz Stundenwechseldelta;2018-08-02 21:00:00;0.1119
Netzfrequenz Stundenwechseldelta;2018-08-02 22:00:00;0.1219
Netzfrequenz Stundenwechseldelta;2018-08-02 23:00:00;0.1593
Netzfrequenz Stundenwechseldelta;2018-08-03 00:00:00;0.0883
Netzfrequenz Stundenwechseldelta;2018-08-03 01:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2018-08-03 02:00:00;0.0421
Netzfrequenz Stundenwechseldelta;2018-08-03 03:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2018-08-03 04:00:00;0.0673
Netzfrequenz Stundenwechseldelta;2018-08-03 05:00:00;0.0987
Netzfrequenz Stundenwechseldelta;2018-08-03 06:00:00;0.1171
Netzfrequenz Stundenwechseldelta;2018-08-03 07:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2018-08-03 08:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2018-08-03 09:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2018-08-03 10:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2018-08-03 11:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2018-08-03 12:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2018-08-03 13:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2018-08-03 14:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2018-08-03 15:00:00;0.079
Netzfrequenz Stundenwechseldelta;2018-08-03 16:00:00;0.0642
Netzfrequenz Stundenwechseldelta;2018-08-03 17:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2018-08-03 18:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2018-08-03 19:00:00;0.0681
Netzfrequenz Stundenwechseldelta;2018-08-03 20:00:00;0.1017
Netzfrequenz Stundenwechseldelta;2018-08-03 21:00:00;0.1051
Netzfrequenz Stundenwechseldelta;2018-08-03 22:00:00;0.1151
Netzfrequenz Stundenwechseldelta;2018-08-03 23:00:00;0.1116
Netzfrequenz Stundenwechseldelta;2018-08-04 00:00:00;0.08
Netzfrequenz Stundenwechseldelta;2018-08-04 01:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2018-08-04 02:00:00;0.062
Netzfrequenz Stundenwechseldelta;2018-08-04 03:00:00;0.0441
Netzfrequenz Stundenwechseldelta;2018-08-04 04:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2018-08-04 05:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2018-08-04 06:00:00;0.0896
Netzfrequenz Stundenwechseldelta;2018-08-04 07:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2018-08-04 08:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2018-08-04 09:00:00;0.0444
Netzfrequenz Stundenwechseldelta;2018-08-04 10:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2018-08-04 11:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2018-08-04 12:00:00;0.068
Netzfrequenz Stundenwechseldelta;2018-08-04 13:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2018-08-04 14:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2018-08-04 15:00:00;0.0559
Netzfrequenz Stundenwechseldelta;2018-08-04 16:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2018-08-04 17:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2018-08-04 18:00:00;0.0423
Netzfrequenz Stundenwechseldelta;2018-08-04 19:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2018-08-04 20:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2018-08-04 21:00:00;0.1118
Netzfrequenz Stundenwechseldelta;2018-08-04 22:00:00;0.0989
Netzfrequenz Stundenwechseldelta;2018-08-04 23:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2018-08-05 00:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2018-08-05 01:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2018-08-05 02:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2018-08-05 03:00:00;0.0415
Netzfrequenz Stundenwechseldelta;2018-08-05 04:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2018-08-05 05:00:00;0.0536
Netzfrequenz Stundenwechseldelta;2018-08-05 06:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2018-08-05 07:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2018-08-05 08:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2018-08-05 09:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2018-08-05 10:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2018-08-05 11:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2018-08-05 12:00:00;0.0846
Netzfrequenz Stundenwechseldelta;2018-08-05 13:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2018-08-05 14:00:00;0.074
Netzfrequenz Stundenwechseldelta;2018-08-05 15:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2018-08-05 16:00:00;0.0762
Netzfrequenz Stundenwechseldelta;2018-08-05 17:00:00;0.0838
Netzfrequenz Stundenwechseldelta;2018-08-05 18:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2018-08-05 19:00:00;0.0551
Netzfrequenz Stundenwechseldelta;2018-08-05 20:00:00;0.067
Netzfrequenz Stundenwechseldelta;2018-08-05 21:00:00;0.1405
Netzfrequenz Stundenwechseldelta;2018-08-05 22:00:00;0.144
Netzfrequenz Stundenwechseldelta;2018-08-05 23:00:00;0.0869
Netzfrequenz Stundenwechseldelta;2018-08-06 00:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2018-08-06 01:00:00;0.0673
Netzfrequenz Stundenwechseldelta;2018-08-06 02:00:00;0.0418
Netzfrequenz Stundenwechseldelta;2018-08-06 03:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2018-08-06 04:00:00;0.087
Netzfrequenz Stundenwechseldelta;2018-08-06 05:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2018-08-06 06:00:00;0.0891
Netzfrequenz Stundenwechseldelta;2018-08-06 07:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2018-08-06 08:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2018-08-06 09:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2018-08-06 10:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2018-08-06 11:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2018-08-06 12:00:00;0.053
Netzfrequenz Stundenwechseldelta;2018-08-06 13:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2018-08-06 14:00:00;0.0572
Netzfrequenz Stundenwechseldelta;2018-08-06 15:00:00;0.0941
Netzfrequenz Stundenwechseldelta;2018-08-06 16:00:00;0.072
Netzfrequenz Stundenwechseldelta;2018-08-06 17:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2018-08-06 18:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2018-08-06 19:00:00;0.0689
Netzfrequenz Stundenwechseldelta;2018-08-06 20:00:00;0.094
Netzfrequenz Stundenwechseldelta;2018-08-06 21:00:00;0.1302
Netzfrequenz Stundenwechseldelta;2018-08-06 22:00:00;0.1075
Netzfrequenz Stundenwechseldelta;2018-08-06 23:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2018-08-07 00:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2018-08-07 01:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2018-08-07 02:00:00;0.0395
Netzfrequenz Stundenwechseldelta;2018-08-07 03:00:00;0.047
Netzfrequenz Stundenwechseldelta;2018-08-07 04:00:00;0.1224
Netzfrequenz Stundenwechseldelta;2018-08-07 05:00:00;0.1043
Netzfrequenz Stundenwechseldelta;2018-08-07 06:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2018-08-07 07:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2018-08-07 08:00:00;0.0465
Netzfrequenz Stundenwechseldelta;2018-08-07 09:00:00;0.0442
Netzfrequenz Stundenwechseldelta;2018-08-07 10:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2018-08-07 11:00:00;0.0447
Netzfrequenz Stundenwechseldelta;2018-08-07 12:00:00;0.06
Netzfrequenz Stundenwechseldelta;2018-08-07 13:00:00;0.0455
Netzfrequenz Stundenwechseldelta;2018-08-07 14:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2018-08-07 15:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2018-08-07 16:00:00;0.085
Netzfrequenz Stundenwechseldelta;2018-08-07 17:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2018-08-07 18:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2018-08-07 19:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2018-08-07 20:00:00;0.103
Netzfrequenz Stundenwechseldelta;2018-08-07 21:00:00;0.1657
Netzfrequenz Stundenwechseldelta;2018-08-07 22:00:00;0.1344
Netzfrequenz Stundenwechseldelta;2018-08-07 23:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2018-08-08 00:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2018-08-08 01:00:00;0.068
Netzfrequenz Stundenwechseldelta;2018-08-08 02:00:00;0.0426
Netzfrequenz Stundenwechseldelta;2018-08-08 03:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2018-08-08 04:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2018-08-08 05:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2018-08-08 06:00:00;0.1039
Netzfrequenz Stundenwechseldelta;2018-08-08 07:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2018-08-08 08:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2018-08-08 09:00:00;0.0462
Netzfrequenz Stundenwechseldelta;2018-08-08 10:00:00;0.0444
Netzfrequenz Stundenwechseldelta;2018-08-08 11:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2018-08-08 12:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2018-08-08 13:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2018-08-08 14:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2018-08-08 15:00:00;0.054
Netzfrequenz Stundenwechseldelta;2018-08-08 16:00:00;0.074
Netzfrequenz Stundenwechseldelta;2018-08-08 17:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2018-08-08 18:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2018-08-08 19:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2018-08-08 20:00:00;0.1001
Netzfrequenz Stundenwechseldelta;2018-08-08 21:00:00;0.1278
Netzfrequenz Stundenwechseldelta;2018-08-08 22:00:00;0.0931
Netzfrequenz Stundenwechseldelta;2018-08-08 23:00:00;0.0992
Netzfrequenz Stundenwechseldelta;2018-08-09 00:00:00;0.0694
Netzfrequenz Stundenwechseldelta;2018-08-09 01:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2018-08-09 02:00:00;0.0372
Netzfrequenz Stundenwechseldelta;2018-08-09 03:00:00;0.0473
Netzfrequenz Stundenwechseldelta;2018-08-09 04:00:00;0.0673
Netzfrequenz Stundenwechseldelta;2018-08-09 05:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2018-08-09 06:00:00;0.0938
Netzfrequenz Stundenwechseldelta;2018-08-09 07:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2018-08-09 08:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2018-08-09 09:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2018-08-09 10:00:00;0.073
Netzfrequenz Stundenwechseldelta;2018-08-09 11:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2018-08-09 12:00:00;0.0871
Netzfrequenz Stundenwechseldelta;2018-08-09 13:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2018-08-09 14:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2018-08-09 15:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2018-08-09 16:00:00;0.0504
Netzfrequenz Stundenwechseldelta;2018-08-09 17:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2018-08-09 18:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2018-08-09 19:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2018-08-09 20:00:00;0.0969
Netzfrequenz Stundenwechseldelta;2018-08-09 21:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2018-08-09 22:00:00;0.1039
Netzfrequenz Stundenwechseldelta;2018-08-09 23:00:00;0.1167
Netzfrequenz Stundenwechseldelta;2018-08-10 00:00:00;0.082
Netzfrequenz Stundenwechseldelta;2018-08-10 01:00:00;0.069
Netzfrequenz Stundenwechseldelta;2018-08-10 02:00:00;0.0387
Netzfrequenz Stundenwechseldelta;2018-08-10 03:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2018-08-10 04:00:00;0.1047
Netzfrequenz Stundenwechseldelta;2018-08-10 05:00:00;0.0824
Netzfrequenz Stundenwechseldelta;2018-08-10 06:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2018-08-10 07:00:00;0.053
Netzfrequenz Stundenwechseldelta;2018-08-10 08:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2018-08-10 09:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2018-08-10 10:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2018-08-10 11:00:00;0.0546
Netzfrequenz Stundenwechseldelta;2018-08-10 12:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2018-08-10 13:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2018-08-10 14:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2018-08-10 15:00:00;0.0482
Netzfrequenz Stundenwechseldelta;2018-08-10 16:00:00;0.1053
Netzfrequenz Stundenwechseldelta;2018-08-10 17:00:00;0.0844
Netzfrequenz Stundenwechseldelta;2018-08-10 18:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2018-08-10 19:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2018-08-10 20:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2018-08-10 21:00:00;0.1009
Netzfrequenz Stundenwechseldelta;2018-08-10 22:00:00;0.1174
Netzfrequenz Stundenwechseldelta;2018-08-10 23:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2018-08-11 00:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2018-08-11 01:00:00;0.0405
Netzfrequenz Stundenwechseldelta;2018-08-11 02:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2018-08-11 03:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2018-08-11 04:00:00;0.0434
Netzfrequenz Stundenwechseldelta;2018-08-11 05:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2018-08-11 06:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2018-08-11 07:00:00;0.0413
Netzfrequenz Stundenwechseldelta;2018-08-11 08:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2018-08-11 09:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2018-08-11 10:00:00;0.0459
Netzfrequenz Stundenwechseldelta;2018-08-11 11:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2018-08-11 12:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2018-08-11 13:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2018-08-11 14:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2018-08-11 15:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2018-08-11 16:00:00;0.0894
Netzfrequenz Stundenwechseldelta;2018-08-11 17:00:00;0.094
Netzfrequenz Stundenwechseldelta;2018-08-11 18:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2018-08-11 19:00:00;0.048
Netzfrequenz Stundenwechseldelta;2018-08-11 20:00:00;0.0834
Netzfrequenz Stundenwechseldelta;2018-08-11 21:00:00;0.1772
Netzfrequenz Stundenwechseldelta;2018-08-11 22:00:00;0.122
Netzfrequenz Stundenwechseldelta;2018-08-11 23:00:00;0.107
Netzfrequenz Stundenwechseldelta;2018-08-12 00:00:00;0.1142
Netzfrequenz Stundenwechseldelta;2018-08-12 01:00:00;0.0856
Netzfrequenz Stundenwechseldelta;2018-08-12 02:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2018-08-12 03:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2018-08-12 04:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2018-08-12 05:00:00;0.0491
Netzfrequenz Stundenwechseldelta;2018-08-12 06:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2018-08-12 07:00:00;0.0444
Netzfrequenz Stundenwechseldelta;2018-08-12 08:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2018-08-12 09:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2018-08-12 10:00:00;0.0538
Netzfrequenz Stundenwechseldelta;2018-08-12 11:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2018-08-12 12:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2018-08-12 13:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2018-08-12 14:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2018-08-12 15:00:00;0.0886
Netzfrequenz Stundenwechseldelta;2018-08-12 16:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2018-08-12 17:00:00;0.0972
Netzfrequenz Stundenwechseldelta;2018-08-12 18:00:00;0.1002
Netzfrequenz Stundenwechseldelta;2018-08-12 19:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2018-08-12 20:00:00;0.0869
Netzfrequenz Stundenwechseldelta;2018-08-12 21:00:00;0.1553
Netzfrequenz Stundenwechseldelta;2018-08-12 22:00:00;0.1222
Netzfrequenz Stundenwechseldelta;2018-08-12 23:00:00;0.1246
Netzfrequenz Stundenwechseldelta;2018-08-13 00:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2018-08-13 01:00:00;0.0462
Netzfrequenz Stundenwechseldelta;2018-08-13 02:00:00;0.0455
Netzfrequenz Stundenwechseldelta;2018-08-13 03:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2018-08-13 04:00:00;0.1231
Netzfrequenz Stundenwechseldelta;2018-08-13 05:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2018-08-13 06:00:00;0.1252
Netzfrequenz Stundenwechseldelta;2018-08-13 07:00:00;0.0861
Netzfrequenz Stundenwechseldelta;2018-08-13 08:00:00;0.048
Netzfrequenz Stundenwechseldelta;2018-08-13 09:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2018-08-13 10:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2018-08-13 11:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2018-08-13 12:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2018-08-13 13:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2018-08-13 14:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2018-08-13 15:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2018-08-13 16:00:00;0.1
Netzfrequenz Stundenwechseldelta;2018-08-13 17:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2018-08-13 18:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2018-08-13 19:00:00;0.0538
Netzfrequenz Stundenwechseldelta;2018-08-13 20:00:00;0.1212
Netzfrequenz Stundenwechseldelta;2018-08-13 21:00:00;0.1546
Netzfrequenz Stundenwechseldelta;2018-08-13 22:00:00;0.0952
Netzfrequenz Stundenwechseldelta;2018-08-13 23:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2018-08-14 00:00:00;0.1222
Netzfrequenz Stundenwechseldelta;2018-08-14 01:00:00;0.0913
Netzfrequenz Stundenwechseldelta;2018-08-14 02:00:00;0.0538
Netzfrequenz Stundenwechseldelta;2018-08-14 03:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2018-08-14 04:00:00;0.1107
Netzfrequenz Stundenwechseldelta;2018-08-14 05:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2018-08-14 06:00:00;0.146
Netzfrequenz Stundenwechseldelta;2018-08-14 07:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2018-08-14 08:00:00;0.0795
Netzfrequenz Stundenwechseldelta;2018-08-14 09:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2018-08-14 10:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2018-08-14 11:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2018-08-14 12:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2018-08-14 13:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2018-08-14 14:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2018-08-14 15:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2018-08-14 16:00:00;0.0924
Netzfrequenz Stundenwechseldelta;2018-08-14 17:00:00;0.075
Netzfrequenz Stundenwechseldelta;2018-08-14 18:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2018-08-14 19:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2018-08-14 20:00:00;0.1368
Netzfrequenz Stundenwechseldelta;2018-08-14 21:00:00;0.1063
Netzfrequenz Stundenwechseldelta;2018-08-14 22:00:00;0.0906
Netzfrequenz Stundenwechseldelta;2018-08-14 23:00:00;0.1152
Netzfrequenz Stundenwechseldelta;2018-08-15 00:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2018-08-15 01:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2018-08-15 02:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2018-08-15 03:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2018-08-15 04:00:00;0.0821
Netzfrequenz Stundenwechseldelta;2018-08-15 05:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2018-08-15 06:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2018-08-15 07:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2018-08-15 08:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2018-08-15 09:00:00;0.053
Netzfrequenz Stundenwechseldelta;2018-08-15 10:00:00;0.0611
Netzfrequenz Stundenwechseldelta;2018-08-15 11:00:00;0.0567
Netzfrequenz Stundenwechseldelta;2018-08-15 12:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2018-08-15 13:00:00;0.06
Netzfrequenz Stundenwechseldelta;2018-08-15 14:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2018-08-15 15:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2018-08-15 16:00:00;0.0379
Netzfrequenz Stundenwechseldelta;2018-08-15 17:00:00;0.1066
Netzfrequenz Stundenwechseldelta;2018-08-15 18:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2018-08-15 19:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2018-08-15 20:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2018-08-15 21:00:00;0.1087
Netzfrequenz Stundenwechseldelta;2018-08-15 22:00:00;0.0966
Netzfrequenz Stundenwechseldelta;2018-08-15 23:00:00;0.1144
Netzfrequenz Stundenwechseldelta;2018-08-16 00:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2018-08-16 01:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2018-08-16 02:00:00;0.0455
Netzfrequenz Stundenwechseldelta;2018-08-16 03:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2018-08-16 04:00:00;0.0857
Netzfrequenz Stundenwechseldelta;2018-08-16 05:00:00;0.0861
Netzfrequenz Stundenwechseldelta;2018-08-16 06:00:00;0.118
Netzfrequenz Stundenwechseldelta;2018-08-16 07:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2018-08-16 08:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2018-08-16 09:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2018-08-16 10:00:00;0.0399
Netzfrequenz Stundenwechseldelta;2018-08-16 11:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2018-08-16 12:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2018-08-16 13:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2018-08-16 14:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2018-08-16 15:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2018-08-16 16:00:00;0.063
Netzfrequenz Stundenwechseldelta;2018-08-16 17:00:00;0.0891
Netzfrequenz Stundenwechseldelta;2018-08-16 18:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2018-08-16 19:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2018-08-16 20:00:00;0.0857
Netzfrequenz Stundenwechseldelta;2018-08-16 21:00:00;0.1212
Netzfrequenz Stundenwechseldelta;2018-08-16 22:00:00;0.126
Netzfrequenz Stundenwechseldelta;2018-08-16 23:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2018-08-17 00:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2018-08-17 01:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2018-08-17 02:00:00;0.0428
Netzfrequenz Stundenwechseldelta;2018-08-17 03:00:00;0.0811
Netzfrequenz Stundenwechseldelta;2018-08-17 04:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2018-08-17 05:00:00;0.0852
Netzfrequenz Stundenwechseldelta;2018-08-17 06:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2018-08-17 07:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2018-08-17 08:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2018-08-17 09:00:00;0.0462
Netzfrequenz Stundenwechseldelta;2018-08-17 10:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2018-08-17 11:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2018-08-17 12:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2018-08-17 13:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2018-08-17 14:00:00;0.054
Netzfrequenz Stundenwechseldelta;2018-08-17 15:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2018-08-17 16:00:00;0.0847
Netzfrequenz Stundenwechseldelta;2018-08-17 17:00:00;0.0976
Netzfrequenz Stundenwechseldelta;2018-08-17 18:00:00;0.0818
