Netzfrequenz Stundenwechseldelta;2016-06-13 00:00:00;0.0655
Netzfrequenz Stundenwechseldelta;2016-06-13 01:00:00;0.079
Netzfrequenz Stundenwechseldelta;2016-06-13 02:00:00;0.0454
Netzfrequenz Stundenwechseldelta;2016-06-13 03:00:00;0.062
Netzfrequenz Stundenwechseldelta;2016-06-13 04:00:00;0.1095
Netzfrequenz Stundenwechseldelta;2016-06-13 05:00:00;0.118
Netzfrequenz Stundenwechseldelta;2016-06-13 06:00:00;0.0998
Netzfrequenz Stundenwechseldelta;2016-06-13 07:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2016-06-13 08:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2016-06-13 09:00:00;0.0515
Netzfrequenz Stundenwechseldelta;2016-06-13 10:00:00;0.0834
Netzfrequenz Stundenwechseldelta;2016-06-13 11:00:00;0.0749
Netzfrequenz Stundenwechseldelta;2016-06-13 12:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2016-06-13 13:00:00;0.055
Netzfrequenz Stundenwechseldelta;2016-06-13 14:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2016-06-13 15:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2016-06-13 16:00:00;0.0544
Netzfrequenz Stundenwechseldelta;2016-06-13 17:00:00;0.0614
Netzfrequenz Stundenwechseldelta;2016-06-13 18:00:00;0.0399
Netzfrequenz Stundenwechseldelta;2016-06-13 19:00:00;0.0482
Netzfrequenz Stundenwechseldelta;2016-06-13 20:00:00;0.0928
Netzfrequenz Stundenwechseldelta;2016-06-13 21:00:00;0.0917
Netzfrequenz Stundenwechseldelta;2016-06-13 22:00:00;0.1948
Netzfrequenz Stundenwechseldelta;2016-06-13 23:00:00;0.1068
Netzfrequenz Stundenwechseldelta;2016-06-14 00:00:00;0.0845
Netzfrequenz Stundenwechseldelta;2016-06-14 01:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2016-06-14 02:00:00;0.0487
Netzfrequenz Stundenwechseldelta;2016-06-14 03:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2016-06-14 04:00:00;0.0937
Netzfrequenz Stundenwechseldelta;2016-06-14 05:00:00;0.0898
Netzfrequenz Stundenwechseldelta;2016-06-14 06:00:00;0.1073
Netzfrequenz Stundenwechseldelta;2016-06-14 07:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2016-06-14 08:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2016-06-14 09:00:00;0.0484
Netzfrequenz Stundenwechseldelta;2016-06-14 10:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2016-06-14 11:00:00;0.0653
Netzfrequenz Stundenwechseldelta;2016-06-14 12:00:00;0.1002
Netzfrequenz Stundenwechseldelta;2016-06-14 13:00:00;0.0827
Netzfrequenz Stundenwechseldelta;2016-06-14 14:00:00;0.0575
Netzfrequenz Stundenwechseldelta;2016-06-14 15:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2016-06-14 16:00:00;0.088
Netzfrequenz Stundenwechseldelta;2016-06-14 17:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2016-06-14 18:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2016-06-14 19:00:00;0.0526
Netzfrequenz Stundenwechseldelta;2016-06-14 20:00:00;0.113
Netzfrequenz Stundenwechseldelta;2016-06-14 21:00:00;0.1078
Netzfrequenz Stundenwechseldelta;2016-06-14 22:00:00;0.1306
Netzfrequenz Stundenwechseldelta;2016-06-14 23:00:00;0.0923
Netzfrequenz Stundenwechseldelta;2016-06-15 00:00:00;0.0967
Netzfrequenz Stundenwechseldelta;2016-06-15 01:00:00;0.0863
Netzfrequenz Stundenwechseldelta;2016-06-15 02:00:00;0.064
Netzfrequenz Stundenwechseldelta;2016-06-15 03:00:00;0.0762
Netzfrequenz Stundenwechseldelta;2016-06-15 04:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2016-06-15 05:00:00;0.1264
Netzfrequenz Stundenwechseldelta;2016-06-15 06:00:00;0.0939
Netzfrequenz Stundenwechseldelta;2016-06-15 07:00:00;0.0441
Netzfrequenz Stundenwechseldelta;2016-06-15 08:00:00;0.0777
Netzfrequenz Stundenwechseldelta;2016-06-15 09:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2016-06-15 10:00:00;0.064
Netzfrequenz Stundenwechseldelta;2016-06-15 11:00:00;0.0689
Netzfrequenz Stundenwechseldelta;2016-06-15 12:00:00;0.0723
Netzfrequenz Stundenwechseldelta;2016-06-15 13:00:00;0.0575
Netzfrequenz Stundenwechseldelta;2016-06-15 14:00:00;0.0632
Netzfrequenz Stundenwechseldelta;2016-06-15 15:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2016-06-15 16:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2016-06-15 17:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2016-06-15 18:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2016-06-15 19:00:00;0.0835
Netzfrequenz Stundenwechseldelta;2016-06-15 20:00:00;0.0966
Netzfrequenz Stundenwechseldelta;2016-06-15 21:00:00;0.1277
Netzfrequenz Stundenwechseldelta;2016-06-15 22:00:00;0.142
Netzfrequenz Stundenwechseldelta;2016-06-15 23:00:00;0.1083
Netzfrequenz Stundenwechseldelta;2016-06-16 00:00:00;0.0754
Netzfrequenz Stundenwechseldelta;2016-06-16 01:00:00;0.0762
Netzfrequenz Stundenwechseldelta;2016-06-16 02:00:00;0.0601
Netzfrequenz Stundenwechseldelta;2016-06-16 03:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2016-06-16 04:00:00;0.1023
Netzfrequenz Stundenwechseldelta;2016-06-16 05:00:00;0.0957
Netzfrequenz Stundenwechseldelta;2016-06-16 06:00:00;0.0788
Netzfrequenz Stundenwechseldelta;2016-06-16 07:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2016-06-16 08:00:00;0.0723
Netzfrequenz Stundenwechseldelta;2016-06-16 09:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2016-06-16 10:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2016-06-16 11:00:00;0.0775
Netzfrequenz Stundenwechseldelta;2016-06-16 12:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2016-06-16 13:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2016-06-16 14:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2016-06-16 15:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2016-06-16 16:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2016-06-16 17:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2016-06-16 18:00:00;0.0497
Netzfrequenz Stundenwechseldelta;2016-06-16 19:00:00;0.0866
Netzfrequenz Stundenwechseldelta;2016-06-16 20:00:00;0.0948
Netzfrequenz Stundenwechseldelta;2016-06-16 21:00:00;0.1048
Netzfrequenz Stundenwechseldelta;2016-06-16 22:00:00;0.1271
Netzfrequenz Stundenwechseldelta;2016-06-16 23:00:00;0.078
Netzfrequenz Stundenwechseldelta;2016-06-17 00:00:00;0.1038
Netzfrequenz Stundenwechseldelta;2016-06-17 01:00:00;0.0707
Netzfrequenz Stundenwechseldelta;2016-06-17 02:00:00;0.0544
Netzfrequenz Stundenwechseldelta;2016-06-17 03:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2016-06-17 04:00:00;0.0822
Netzfrequenz Stundenwechseldelta;2016-06-17 05:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2016-06-17 06:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2016-06-17 07:00:00;0.0531
Netzfrequenz Stundenwechseldelta;2016-06-17 08:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2016-06-17 09:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2016-06-17 10:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2016-06-17 11:00:00;0.099
Netzfrequenz Stundenwechseldelta;2016-06-17 12:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2016-06-17 13:00:00;0.0593
Netzfrequenz Stundenwechseldelta;2016-06-17 14:00:00;0.0531
Netzfrequenz Stundenwechseldelta;2016-06-17 15:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2016-06-17 16:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2016-06-17 17:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2016-06-17 18:00:00;0.0536
Netzfrequenz Stundenwechseldelta;2016-06-17 19:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2016-06-17 20:00:00;0.0931
Netzfrequenz Stundenwechseldelta;2016-06-17 21:00:00;0.1046
Netzfrequenz Stundenwechseldelta;2016-06-17 22:00:00;0.1127
Netzfrequenz Stundenwechseldelta;2016-06-17 23:00:00;0.0928
Netzfrequenz Stundenwechseldelta;2016-06-18 00:00:00;0.0853
Netzfrequenz Stundenwechseldelta;2016-06-18 01:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2016-06-18 02:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2016-06-18 03:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2016-06-18 04:00:00;0.0868
Netzfrequenz Stundenwechseldelta;2016-06-18 05:00:00;0.0814
Netzfrequenz Stundenwechseldelta;2016-06-18 06:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2016-06-18 07:00:00;0.0619
Netzfrequenz Stundenwechseldelta;2016-06-18 08:00:00;0.0575
Netzfrequenz Stundenwechseldelta;2016-06-18 09:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2016-06-18 10:00:00;0.0943
Netzfrequenz Stundenwechseldelta;2016-06-18 11:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2016-06-18 12:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2016-06-18 13:00:00;0.0444
Netzfrequenz Stundenwechseldelta;2016-06-18 14:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2016-06-18 15:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2016-06-18 16:00:00;0.0846
Netzfrequenz Stundenwechseldelta;2016-06-18 17:00:00;0.0603
Netzfrequenz Stundenwechseldelta;2016-06-18 18:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2016-06-18 19:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2016-06-18 20:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2016-06-18 21:00:00;0.123
Netzfrequenz Stundenwechseldelta;2016-06-18 22:00:00;0.1416
Netzfrequenz Stundenwechseldelta;2016-06-18 23:00:00;0.0978
Netzfrequenz Stundenwechseldelta;2016-06-19 00:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2016-06-19 01:00:00;0.0931
Netzfrequenz Stundenwechseldelta;2016-06-19 02:00:00;0.0614
Netzfrequenz Stundenwechseldelta;2016-06-19 03:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2016-06-19 04:00:00;0.0479
Netzfrequenz Stundenwechseldelta;2016-06-19 05:00:00;0.0796
Netzfrequenz Stundenwechseldelta;2016-06-19 06:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2016-06-19 07:00:00;0.0601
Netzfrequenz Stundenwechseldelta;2016-06-19 08:00:00;0.0515
Netzfrequenz Stundenwechseldelta;2016-06-19 09:00:00;0.064
Netzfrequenz Stundenwechseldelta;2016-06-19 10:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2016-06-19 11:00:00;0.0881
Netzfrequenz Stundenwechseldelta;2016-06-19 12:00:00;0.066
Netzfrequenz Stundenwechseldelta;2016-06-19 13:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2016-06-19 14:00:00;0.0567
Netzfrequenz Stundenwechseldelta;2016-06-19 15:00:00;0.0923
Netzfrequenz Stundenwechseldelta;2016-06-19 16:00:00;0.0752
Netzfrequenz Stundenwechseldelta;2016-06-19 17:00:00;0.089
Netzfrequenz Stundenwechseldelta;2016-06-19 18:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2016-06-19 19:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2016-06-19 20:00:00;0.0653
Netzfrequenz Stundenwechseldelta;2016-06-19 21:00:00;0.1238
Netzfrequenz Stundenwechseldelta;2016-06-19 22:00:00;0.14
Netzfrequenz Stundenwechseldelta;2016-06-19 23:00:00;0.1016
Netzfrequenz Stundenwechseldelta;2016-06-20 00:00:00;0.0889
Netzfrequenz Stundenwechseldelta;2016-06-20 01:00:00;0.0892
Netzfrequenz Stundenwechseldelta;2016-06-20 02:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2016-06-20 03:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2016-06-20 04:00:00;0.1287
Netzfrequenz Stundenwechseldelta;2016-06-20 05:00:00;0.0936
Netzfrequenz Stundenwechseldelta;2016-06-20 06:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2016-06-20 07:00:00;0.0544
Netzfrequenz Stundenwechseldelta;2016-06-20 08:00:00;0.0536
Netzfrequenz Stundenwechseldelta;2016-06-20 09:00:00;0.0492
Netzfrequenz Stundenwechseldelta;2016-06-20 10:00:00;0.0826
Netzfrequenz Stundenwechseldelta;2016-06-20 11:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2016-06-20 12:00:00;0.0642
Netzfrequenz Stundenwechseldelta;2016-06-20 13:00:00;0.0531
Netzfrequenz Stundenwechseldelta;2016-06-20 14:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2016-06-20 15:00:00;0.0505
Netzfrequenz Stundenwechseldelta;2016-06-20 16:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2016-06-20 17:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2016-06-20 18:00:00;0.065
Netzfrequenz Stundenwechseldelta;2016-06-20 19:00:00;0.0456
Netzfrequenz Stundenwechseldelta;2016-06-20 20:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2016-06-20 21:00:00;0.0853
Netzfrequenz Stundenwechseldelta;2016-06-20 22:00:00;0.1383
Netzfrequenz Stundenwechseldelta;2016-06-20 23:00:00;0.1325
Netzfrequenz Stundenwechseldelta;2016-06-21 00:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2016-06-21 01:00:00;0.0663
Netzfrequenz Stundenwechseldelta;2016-06-21 02:00:00;0.0427
Netzfrequenz Stundenwechseldelta;2016-06-21 03:00:00;0.0479
Netzfrequenz Stundenwechseldelta;2016-06-21 04:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2016-06-21 05:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2016-06-21 06:00:00;0.0944
Netzfrequenz Stundenwechseldelta;2016-06-21 07:00:00;0.0446
Netzfrequenz Stundenwechseldelta;2016-06-21 08:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2016-06-21 09:00:00;0.0751
Netzfrequenz Stundenwechseldelta;2016-06-21 10:00:00;0.0632
Netzfrequenz Stundenwechseldelta;2016-06-21 11:00:00;0.0728
Netzfrequenz Stundenwechseldelta;2016-06-21 12:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2016-06-21 13:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2016-06-21 14:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2016-06-21 15:00:00;0.0487
Netzfrequenz Stundenwechseldelta;2016-06-21 16:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2016-06-21 17:00:00;0.064
Netzfrequenz Stundenwechseldelta;2016-06-21 18:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2016-06-21 19:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2016-06-21 20:00:00;0.0883
Netzfrequenz Stundenwechseldelta;2016-06-21 21:00:00;0.1491
Netzfrequenz Stundenwechseldelta;2016-06-21 22:00:00;0.105
Netzfrequenz Stundenwechseldelta;2016-06-21 23:00:00;0.0909
Netzfrequenz Stundenwechseldelta;2016-06-22 00:00:00;0.0966
Netzfrequenz Stundenwechseldelta;2016-06-22 01:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2016-06-22 02:00:00;0.0728
Netzfrequenz Stundenwechseldelta;2016-06-22 03:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2016-06-22 04:00:00;0.1178
Netzfrequenz Stundenwechseldelta;2016-06-22 05:00:00;0.1076
Netzfrequenz Stundenwechseldelta;2016-06-22 06:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2016-06-22 07:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2016-06-22 08:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2016-06-22 09:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2016-06-22 10:00:00;0.0881
Netzfrequenz Stundenwechseldelta;2016-06-22 11:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2016-06-22 12:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2016-06-22 13:00:00;0.0505
Netzfrequenz Stundenwechseldelta;2016-06-22 14:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2016-06-22 15:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2016-06-22 16:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2016-06-22 17:00:00;0.0645
Netzfrequenz Stundenwechseldelta;2016-06-22 18:00:00;0.0479
Netzfrequenz Stundenwechseldelta;2016-06-22 19:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2016-06-22 20:00:00;0.084
Netzfrequenz Stundenwechseldelta;2016-06-22 21:00:00;0.1379
Netzfrequenz Stundenwechseldelta;2016-06-22 22:00:00;0.118
Netzfrequenz Stundenwechseldelta;2016-06-22 23:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2016-06-23 00:00:00;0.0793
Netzfrequenz Stundenwechseldelta;2016-06-23 01:00:00;0.1109
Netzfrequenz Stundenwechseldelta;2016-06-23 02:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2016-06-23 03:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2016-06-23 04:00:00;0.1223
Netzfrequenz Stundenwechseldelta;2016-06-23 05:00:00;0.1008
Netzfrequenz Stundenwechseldelta;2016-06-23 06:00:00;0.093
Netzfrequenz Stundenwechseldelta;2016-06-23 07:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2016-06-23 08:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2016-06-23 09:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2016-06-23 10:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2016-06-23 11:00:00;0.0888
Netzfrequenz Stundenwechseldelta;2016-06-23 12:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2016-06-23 13:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2016-06-23 14:00:00;0.057
Netzfrequenz Stundenwechseldelta;2016-06-23 15:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2016-06-23 16:00:00;0.1199
Netzfrequenz Stundenwechseldelta;2016-06-23 17:00:00;0.0478
Netzfrequenz Stundenwechseldelta;2016-06-23 18:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2016-06-23 19:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2016-06-23 20:00:00;0.0964
Netzfrequenz Stundenwechseldelta;2016-06-23 21:00:00;0.1331
Netzfrequenz Stundenwechseldelta;2016-06-23 22:00:00;0.1579
Netzfrequenz Stundenwechseldelta;2016-06-23 23:00:00;0.1718
Netzfrequenz Stundenwechseldelta;2016-06-24 00:00:00;0.0945
Netzfrequenz Stundenwechseldelta;2016-06-24 01:00:00;0.0764
Netzfrequenz Stundenwechseldelta;2016-06-24 02:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2016-06-24 03:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2016-06-24 04:00:00;0.0909
Netzfrequenz Stundenwechseldelta;2016-06-24 05:00:00;0.0966
Netzfrequenz Stundenwechseldelta;2016-06-24 06:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2016-06-24 07:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2016-06-24 08:00:00;0.0663
Netzfrequenz Stundenwechseldelta;2016-06-24 09:00:00;0.0391
Netzfrequenz Stundenwechseldelta;2016-06-24 10:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2016-06-24 11:00:00;0.065
Netzfrequenz Stundenwechseldelta;2016-06-24 12:00:00;0.0606
Netzfrequenz Stundenwechseldelta;2016-06-24 13:00:00;0.0477
Netzfrequenz Stundenwechseldelta;2016-06-24 14:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2016-06-24 15:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2016-06-24 16:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2016-06-24 17:00:00;0.0536
Netzfrequenz Stundenwechseldelta;2016-06-24 18:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2016-06-24 19:00:00;0.0596
Netzfrequenz Stundenwechseldelta;2016-06-24 20:00:00;0.0861
Netzfrequenz Stundenwechseldelta;2016-06-24 21:00:00;0.1271
Netzfrequenz Stundenwechseldelta;2016-06-24 22:00:00;0.1305
Netzfrequenz Stundenwechseldelta;2016-06-24 23:00:00;0.1238
Netzfrequenz Stundenwechseldelta;2016-06-25 00:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2016-06-25 01:00:00;0.1008
Netzfrequenz Stundenwechseldelta;2016-06-25 02:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2016-06-25 03:00:00;0.0541
Netzfrequenz Stundenwechseldelta;2016-06-25 04:00:00;0.0588
Netzfrequenz Stundenwechseldelta;2016-06-25 05:00:00;0.1071
Netzfrequenz Stundenwechseldelta;2016-06-25 06:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2016-06-25 07:00:00;0.0848
Netzfrequenz Stundenwechseldelta;2016-06-25 08:00:00;0.0531
Netzfrequenz Stundenwechseldelta;2016-06-25 09:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2016-06-25 10:00:00;0.0749
Netzfrequenz Stundenwechseldelta;2016-06-25 11:00:00;0.0902
Netzfrequenz Stundenwechseldelta;2016-06-25 12:00:00;0.0754
Netzfrequenz Stundenwechseldelta;2016-06-25 13:00:00;0.0477
Netzfrequenz Stundenwechseldelta;2016-06-25 14:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2016-06-25 15:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2016-06-25 16:00:00;0.0785
Netzfrequenz Stundenwechseldelta;2016-06-25 17:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2016-06-25 18:00:00;0.0541
Netzfrequenz Stundenwechseldelta;2016-06-25 19:00:00;0.058
Netzfrequenz Stundenwechseldelta;2016-06-25 20:00:00;0.0915
Netzfrequenz Stundenwechseldelta;2016-06-25 21:00:00;0.0948
Netzfrequenz Stundenwechseldelta;2016-06-25 22:00:00;0.0814
Netzfrequenz Stundenwechseldelta;2016-06-25 23:00:00;0.1209
Netzfrequenz Stundenwechseldelta;2016-06-26 00:00:00;0.1005
Netzfrequenz Stundenwechseldelta;2016-06-26 01:00:00;0.0788
Netzfrequenz Stundenwechseldelta;2016-06-26 02:00:00;0.0588
Netzfrequenz Stundenwechseldelta;2016-06-26 03:00:00;0.072
Netzfrequenz Stundenwechseldelta;2016-06-26 04:00:00;0.0505
Netzfrequenz Stundenwechseldelta;2016-06-26 05:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2016-06-26 06:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2016-06-26 07:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2016-06-26 08:00:00;0.0402
Netzfrequenz Stundenwechseldelta;2016-06-26 09:00:00;0.0435
Netzfrequenz Stundenwechseldelta;2016-06-26 10:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2016-06-26 11:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2016-06-26 12:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2016-06-26 13:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2016-06-26 14:00:00;0.0878
Netzfrequenz Stundenwechseldelta;2016-06-26 15:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2016-06-26 16:00:00;0.0868
Netzfrequenz Stundenwechseldelta;2016-06-26 17:00:00;0.0995
Netzfrequenz Stundenwechseldelta;2016-06-26 18:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2016-06-26 19:00:00;0.0536
Netzfrequenz Stundenwechseldelta;2016-06-26 20:00:00;0.0606
Netzfrequenz Stundenwechseldelta;2016-06-26 21:00:00;0.0945
Netzfrequenz Stundenwechseldelta;2016-06-26 22:00:00;0.1469
Netzfrequenz Stundenwechseldelta;2016-06-26 23:00:00;0.125
Netzfrequenz Stundenwechseldelta;2016-06-27 00:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2016-06-27 01:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2016-06-27 02:00:00;0.05
Netzfrequenz Stundenwechseldelta;2016-06-27 03:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2016-06-27 04:00:00;0.0856
Netzfrequenz Stundenwechseldelta;2016-06-27 05:00:00;0.0981
Netzfrequenz Stundenwechseldelta;2016-06-27 06:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2016-06-27 07:00:00;0.0402
Netzfrequenz Stundenwechseldelta;2016-06-27 08:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2016-06-27 09:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2016-06-27 10:00:00;0.0596
Netzfrequenz Stundenwechseldelta;2016-06-27 11:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2016-06-27 12:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2016-06-27 13:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2016-06-27 14:00:00;0.0531
Netzfrequenz Stundenwechseldelta;2016-06-27 15:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2016-06-27 16:00:00;0.0788
Netzfrequenz Stundenwechseldelta;2016-06-27 17:00:00;0.0829
Netzfrequenz Stundenwechseldelta;2016-06-27 18:00:00;0.056
Netzfrequenz Stundenwechseldelta;2016-06-27 19:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2016-06-27 20:00:00;0.0707
Netzfrequenz Stundenwechseldelta;2016-06-27 21:00:00;0.111
Netzfrequenz Stundenwechseldelta;2016-06-27 22:00:00;0.1362
Netzfrequenz Stundenwechseldelta;2016-06-27 23:00:00;0.0966
Netzfrequenz Stundenwechseldelta;2016-06-28 00:00:00;0.1153
Netzfrequenz Stundenwechseldelta;2016-06-28 01:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2016-06-28 02:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2016-06-28 03:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2016-06-28 04:00:00;0.105
Netzfrequenz Stundenwechseldelta;2016-06-28 05:00:00;0.1202
Netzfrequenz Stundenwechseldelta;2016-06-28 06:00:00;0.0723
Netzfrequenz Stundenwechseldelta;2016-06-28 07:00:00;0.0544
Netzfrequenz Stundenwechseldelta;2016-06-28 08:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2016-06-28 09:00:00;0.067
Netzfrequenz Stundenwechseldelta;2016-06-28 10:00:00;0.0769
Netzfrequenz Stundenwechseldelta;2016-06-28 11:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2016-06-28 12:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2016-06-28 13:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2016-06-28 14:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2016-06-28 15:00:00;0.084
Netzfrequenz Stundenwechseldelta;2016-06-28 16:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2016-06-28 17:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2016-06-28 18:00:00;0.0646
