Netzfrequenz Stundenwechseldelta;2019-03-30 00:00:00;0.0908
Netzfrequenz Stundenwechseldelta;2019-03-30 01:00:00;0.0757
Netzfrequenz Stundenwechseldelta;2019-03-30 02:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2019-03-30 03:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2019-03-30 04:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2019-03-30 05:00:00;0.0764
Netzfrequenz Stundenwechseldelta;2019-03-30 06:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2019-03-30 07:00:00;0.0593
Netzfrequenz Stundenwechseldelta;2019-03-30 08:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2019-03-30 09:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2019-03-30 10:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2019-03-30 11:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2019-03-30 12:00:00;0.0888
Netzfrequenz Stundenwechseldelta;2019-03-30 13:00:00;0.0642
Netzfrequenz Stundenwechseldelta;2019-03-30 14:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2019-03-30 15:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2019-03-30 16:00:00;0.0842
Netzfrequenz Stundenwechseldelta;2019-03-30 17:00:00;0.113
Netzfrequenz Stundenwechseldelta;2019-03-30 18:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2019-03-30 19:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2019-03-30 20:00:00;0.131
Netzfrequenz Stundenwechseldelta;2019-03-30 21:00:00;0.1105
Netzfrequenz Stundenwechseldelta;2019-03-30 22:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2019-03-30 23:00:00;0.0883
Netzfrequenz Stundenwechseldelta;2019-03-31 00:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2019-03-31 01:00:00;0.089
Netzfrequenz Stundenwechseldelta;2019-03-31 02:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2019-03-31 03:00:00;0.0436
Netzfrequenz Stundenwechseldelta;2019-03-31 04:00:00;0.0632
Netzfrequenz Stundenwechseldelta;2019-03-31 05:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2019-03-31 06:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2019-03-31 07:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2019-03-31 08:00:00;0.0769
Netzfrequenz Stundenwechseldelta;2019-03-31 09:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2019-03-31 10:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2019-03-31 11:00:00;0.0878
Netzfrequenz Stundenwechseldelta;2019-03-31 12:00:00;0.1233
Netzfrequenz Stundenwechseldelta;2019-03-31 13:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2019-03-31 14:00:00;0.0764
Netzfrequenz Stundenwechseldelta;2019-03-31 15:00:00;0.0852
Netzfrequenz Stundenwechseldelta;2019-03-31 16:00:00;0.1081
Netzfrequenz Stundenwechseldelta;2019-03-31 17:00:00;0.1281
Netzfrequenz Stundenwechseldelta;2019-03-31 18:00:00;0.067
Netzfrequenz Stundenwechseldelta;2019-03-31 19:00:00;0.0987
Netzfrequenz Stundenwechseldelta;2019-03-31 20:00:00;0.1173
Netzfrequenz Stundenwechseldelta;2019-03-31 21:00:00;0.1116
Netzfrequenz Stundenwechseldelta;2019-03-31 22:00:00;0.1342
Netzfrequenz Stundenwechseldelta;2019-03-31 23:00:00;0.0981
Netzfrequenz Stundenwechseldelta;2019-04-01 00:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2019-04-01 01:00:00;0.0546
Netzfrequenz Stundenwechseldelta;2019-04-01 02:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2019-04-01 03:00:00;0.0881
Netzfrequenz Stundenwechseldelta;2019-04-01 04:00:00;0.0955
Netzfrequenz Stundenwechseldelta;2019-04-01 05:00:00;0.1223
Netzfrequenz Stundenwechseldelta;2019-04-01 18:00:00;0.0932
Netzfrequenz Stundenwechseldelta;2019-04-01 19:00:00;0.1126
Netzfrequenz Stundenwechseldelta;2019-04-01 20:00:00;0.1319
Netzfrequenz Stundenwechseldelta;2019-04-01 21:00:00;0.0867
Netzfrequenz Stundenwechseldelta;2019-04-01 22:00:00;0.1152
Netzfrequenz Stundenwechseldelta;2019-04-01 23:00:00;0.0934
Netzfrequenz Stundenwechseldelta;2019-04-02 00:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2019-04-02 01:00:00;0.0918
Netzfrequenz Stundenwechseldelta;2019-04-02 02:00:00;0.0702
Netzfrequenz Stundenwechseldelta;2019-04-02 03:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2019-04-02 04:00:00;0.1293
Netzfrequenz Stundenwechseldelta;2019-04-02 05:00:00;0.105
Netzfrequenz Stundenwechseldelta;2019-04-02 06:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2019-04-02 07:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2019-04-02 08:00:00;0.0979
Netzfrequenz Stundenwechseldelta;2019-04-02 09:00:00;0.1238
Netzfrequenz Stundenwechseldelta;2019-04-02 10:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2019-04-02 11:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2019-04-02 12:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2019-04-02 13:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2019-04-02 14:00:00;0.0736
Netzfrequenz Stundenwechseldelta;2019-04-02 15:00:00;0.0728
Netzfrequenz Stundenwechseldelta;2019-04-02 16:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2019-04-02 17:00:00;0.1228
Netzfrequenz Stundenwechseldelta;2019-04-02 18:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2019-04-02 19:00:00;0.1193
Netzfrequenz Stundenwechseldelta;2019-04-02 20:00:00;0.1201
Netzfrequenz Stundenwechseldelta;2019-04-02 21:00:00;0.1181
Netzfrequenz Stundenwechseldelta;2019-04-02 22:00:00;0.1349
Netzfrequenz Stundenwechseldelta;2019-04-02 23:00:00;0.1326
Netzfrequenz Stundenwechseldelta;2019-04-03 00:00:00;0.0831
Netzfrequenz Stundenwechseldelta;2019-04-03 01:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2019-04-03 02:00:00;0.054
Netzfrequenz Stundenwechseldelta;2019-04-03 03:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2019-04-03 04:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2019-04-03 05:00:00;0.121
Netzfrequenz Stundenwechseldelta;2019-04-03 06:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2019-04-03 07:00:00;0.0897
Netzfrequenz Stundenwechseldelta;2019-04-03 08:00:00;0.0947
Netzfrequenz Stundenwechseldelta;2019-04-03 09:00:00;0.0918
Netzfrequenz Stundenwechseldelta;2019-04-03 10:00:00;0.087
Netzfrequenz Stundenwechseldelta;2019-04-03 11:00:00;0.0825
Netzfrequenz Stundenwechseldelta;2019-04-03 12:00:00;0.0838
Netzfrequenz Stundenwechseldelta;2019-04-03 13:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2019-04-03 14:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2019-04-03 15:00:00;0.0813
Netzfrequenz Stundenwechseldelta;2019-04-03 16:00:00;0.1088
Netzfrequenz Stundenwechseldelta;2019-04-03 17:00:00;0.1361
Netzfrequenz Stundenwechseldelta;2019-04-03 18:00:00;0.0793
Netzfrequenz Stundenwechseldelta;2019-04-03 19:00:00;0.1859
Netzfrequenz Stundenwechseldelta;2019-04-03 20:00:00;0.1219
Netzfrequenz Stundenwechseldelta;2019-04-03 21:00:00;0.1113
Netzfrequenz Stundenwechseldelta;2019-04-03 22:00:00;0.1263
Netzfrequenz Stundenwechseldelta;2019-04-03 23:00:00;0.1141
Netzfrequenz Stundenwechseldelta;2019-04-04 00:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2019-04-04 01:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2019-04-04 02:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2019-04-04 03:00:00;0.0896
Netzfrequenz Stundenwechseldelta;2019-04-04 04:00:00;0.136
Netzfrequenz Stundenwechseldelta;2019-04-04 05:00:00;0.1527
Netzfrequenz Stundenwechseldelta;2019-04-04 06:00:00;0.0821
Netzfrequenz Stundenwechseldelta;2019-04-04 07:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2019-04-04 08:00:00;0.1278
Netzfrequenz Stundenwechseldelta;2019-04-04 09:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2019-04-04 10:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2019-04-04 11:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2019-04-04 12:00:00;0.0903
Netzfrequenz Stundenwechseldelta;2019-04-04 13:00:00;0.0803
Netzfrequenz Stundenwechseldelta;2019-04-04 14:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2019-04-04 15:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2019-04-04 16:00:00;0.0956
Netzfrequenz Stundenwechseldelta;2019-04-04 17:00:00;0.1009
Netzfrequenz Stundenwechseldelta;2019-04-04 18:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2019-04-04 19:00:00;0.1382
Netzfrequenz Stundenwechseldelta;2019-04-04 20:00:00;0.1413
Netzfrequenz Stundenwechseldelta;2019-04-04 21:00:00;0.1102
Netzfrequenz Stundenwechseldelta;2019-04-04 22:00:00;0.1147
Netzfrequenz Stundenwechseldelta;2019-04-04 23:00:00;0.1108
Netzfrequenz Stundenwechseldelta;2019-04-05 00:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2019-04-05 01:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2019-04-05 02:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2019-04-05 03:00:00;0.0951
Netzfrequenz Stundenwechseldelta;2019-04-05 04:00:00;0.1546
Netzfrequenz Stundenwechseldelta;2019-04-05 05:00:00;0.1429
Netzfrequenz Stundenwechseldelta;2019-04-05 06:00:00;0.0874
Netzfrequenz Stundenwechseldelta;2019-04-05 07:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2019-04-05 08:00:00;0.1043
Netzfrequenz Stundenwechseldelta;2019-04-05 09:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2019-04-05 10:00:00;0.062
Netzfrequenz Stundenwechseldelta;2019-04-05 11:00:00;0.1094
Netzfrequenz Stundenwechseldelta;2019-04-05 12:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2019-04-05 13:00:00;0.0822
Netzfrequenz Stundenwechseldelta;2019-04-05 14:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2019-04-05 15:00:00;0.0877
Netzfrequenz Stundenwechseldelta;2019-04-05 16:00:00;0.1086
Netzfrequenz Stundenwechseldelta;2019-04-05 17:00:00;0.1107
Netzfrequenz Stundenwechseldelta;2019-04-05 18:00:00;0.0616
Netzfrequenz Stundenwechseldelta;2019-04-05 19:00:00;0.0999
Netzfrequenz Stundenwechseldelta;2019-04-05 20:00:00;0.1282
Netzfrequenz Stundenwechseldelta;2019-04-05 21:00:00;0.118
Netzfrequenz Stundenwechseldelta;2019-04-05 22:00:00;0.0956
Netzfrequenz Stundenwechseldelta;2019-04-05 23:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2019-04-06 00:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2019-04-06 01:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2019-04-06 02:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2019-04-06 03:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2019-04-06 04:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2019-04-06 05:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2019-04-06 06:00:00;0.1152
Netzfrequenz Stundenwechseldelta;2019-04-06 07:00:00;0.0989
Netzfrequenz Stundenwechseldelta;2019-04-06 08:00:00;0.0978
Netzfrequenz Stundenwechseldelta;2019-04-06 09:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2019-04-06 10:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2019-04-06 11:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2019-04-06 12:00:00;0.1198
Netzfrequenz Stundenwechseldelta;2019-04-06 13:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2019-04-06 14:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2019-04-06 15:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2019-04-06 16:00:00;0.101
Netzfrequenz Stundenwechseldelta;2019-04-06 17:00:00;0.1026
Netzfrequenz Stundenwechseldelta;2019-04-06 18:00:00;0.0567
Netzfrequenz Stundenwechseldelta;2019-04-06 19:00:00;0.1013
Netzfrequenz Stundenwechseldelta;2019-04-06 20:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2019-04-06 21:00:00;0.0999
Netzfrequenz Stundenwechseldelta;2019-04-06 22:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2019-04-06 23:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2019-04-07 00:00:00;0.0939
Netzfrequenz Stundenwechseldelta;2019-04-07 01:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2019-04-07 02:00:00;0.0446
Netzfrequenz Stundenwechseldelta;2019-04-07 03:00:00;0.0515
Netzfrequenz Stundenwechseldelta;2019-04-07 04:00:00;0.0402
Netzfrequenz Stundenwechseldelta;2019-04-07 05:00:00;0.0505
Netzfrequenz Stundenwechseldelta;2019-04-07 06:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2019-04-07 07:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2019-04-07 08:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2019-04-07 09:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2019-04-07 10:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2019-04-07 11:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2019-04-07 12:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2019-04-07 13:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2019-04-07 14:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2019-04-07 15:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2019-04-07 16:00:00;0.1004
Netzfrequenz Stundenwechseldelta;2019-04-07 17:00:00;0.1246
Netzfrequenz Stundenwechseldelta;2019-04-07 18:00:00;0.0997
Netzfrequenz Stundenwechseldelta;2019-04-07 19:00:00;0.1004
Netzfrequenz Stundenwechseldelta;2019-04-07 20:00:00;0.1064
Netzfrequenz Stundenwechseldelta;2019-04-07 21:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2019-04-07 22:00:00;0.1189
Netzfrequenz Stundenwechseldelta;2019-04-07 23:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2019-04-08 00:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2019-04-08 01:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2019-04-08 02:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2019-04-08 03:00:00;0.0808
Netzfrequenz Stundenwechseldelta;2019-04-08 04:00:00;0.1395
Netzfrequenz Stundenwechseldelta;2019-04-08 05:00:00;0.0997
Netzfrequenz Stundenwechseldelta;2019-04-08 06:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2019-04-08 07:00:00;0.075
Netzfrequenz Stundenwechseldelta;2019-04-08 08:00:00;0.1251
Netzfrequenz Stundenwechseldelta;2019-04-08 09:00:00;0.0864
Netzfrequenz Stundenwechseldelta;2019-04-08 10:00:00;0.0872
Netzfrequenz Stundenwechseldelta;2019-04-08 11:00:00;0.0874
Netzfrequenz Stundenwechseldelta;2019-04-08 12:00:00;0.0971
Netzfrequenz Stundenwechseldelta;2019-04-08 13:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2019-04-08 14:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2019-04-08 15:00:00;0.0997
Netzfrequenz Stundenwechseldelta;2019-04-08 16:00:00;0.1106
Netzfrequenz Stundenwechseldelta;2019-04-08 17:00:00;0.0998
Netzfrequenz Stundenwechseldelta;2019-04-08 18:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2019-04-08 19:00:00;0.1411
Netzfrequenz Stundenwechseldelta;2019-04-08 20:00:00;0.1421
Netzfrequenz Stundenwechseldelta;2019-04-08 21:00:00;0.1124
Netzfrequenz Stundenwechseldelta;2019-04-08 22:00:00;0.1391
Netzfrequenz Stundenwechseldelta;2019-04-08 23:00:00;0.0996
Netzfrequenz Stundenwechseldelta;2019-04-09 00:00:00;0.1087
Netzfrequenz Stundenwechseldelta;2019-04-09 01:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2019-04-09 02:00:00;0.0446
Netzfrequenz Stundenwechseldelta;2019-04-09 03:00:00;0.0813
Netzfrequenz Stundenwechseldelta;2019-04-09 04:00:00;0.0842
Netzfrequenz Stundenwechseldelta;2019-04-09 05:00:00;0.107
Netzfrequenz Stundenwechseldelta;2019-04-09 06:00:00;0.0927
Netzfrequenz Stundenwechseldelta;2019-04-09 07:00:00;0.0855
Netzfrequenz Stundenwechseldelta;2019-04-09 08:00:00;0.1329
Netzfrequenz Stundenwechseldelta;2019-04-09 09:00:00;0.0925
Netzfrequenz Stundenwechseldelta;2019-04-09 10:00:00;0.0845
Netzfrequenz Stundenwechseldelta;2019-04-09 11:00:00;0.0491
Netzfrequenz Stundenwechseldelta;2019-04-09 12:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2019-04-09 13:00:00;0.047
Netzfrequenz Stundenwechseldelta;2019-04-09 14:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2019-04-09 15:00:00;0.063
Netzfrequenz Stundenwechseldelta;2019-04-09 16:00:00;0.0853
Netzfrequenz Stundenwechseldelta;2019-04-09 17:00:00;0.0925
Netzfrequenz Stundenwechseldelta;2019-04-09 18:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2019-04-09 19:00:00;0.0965
Netzfrequenz Stundenwechseldelta;2019-04-09 20:00:00;0.0894
Netzfrequenz Stundenwechseldelta;2019-04-09 21:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2019-04-09 22:00:00;0.1253
Netzfrequenz Stundenwechseldelta;2019-04-09 23:00:00;0.1389
Netzfrequenz Stundenwechseldelta;2019-04-10 00:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2019-04-10 01:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2019-04-10 02:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2019-04-10 03:00:00;0.0523
Netzfrequenz Stundenwechseldelta;2019-04-10 04:00:00;0.111
Netzfrequenz Stundenwechseldelta;2019-04-10 05:00:00;0.1279
Netzfrequenz Stundenwechseldelta;2019-04-10 06:00:00;0.0863
Netzfrequenz Stundenwechseldelta;2019-04-10 07:00:00;0.067
Netzfrequenz Stundenwechseldelta;2019-04-10 08:00:00;0.1402
Netzfrequenz Stundenwechseldelta;2019-04-10 09:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2019-04-10 10:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2019-04-10 11:00:00;0.0947
Netzfrequenz Stundenwechseldelta;2019-04-10 12:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2019-04-10 13:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2019-04-10 14:00:00;0.0441
Netzfrequenz Stundenwechseldelta;2019-04-10 15:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2019-04-10 16:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2019-04-10 17:00:00;0.1264
Netzfrequenz Stundenwechseldelta;2019-04-10 18:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2019-04-10 19:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2019-04-10 20:00:00;0.0983
Netzfrequenz Stundenwechseldelta;2019-04-10 21:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2019-04-10 22:00:00;0.1285
Netzfrequenz Stundenwechseldelta;2019-04-10 23:00:00;0.1144
Netzfrequenz Stundenwechseldelta;2019-04-11 00:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2019-04-11 01:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2019-04-11 02:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2019-04-11 03:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2019-04-11 04:00:00;0.0948
Netzfrequenz Stundenwechseldelta;2019-04-11 05:00:00;0.125
Netzfrequenz Stundenwechseldelta;2019-04-11 06:00:00;0.1028
Netzfrequenz Stundenwechseldelta;2019-04-11 07:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2019-04-11 08:00:00;0.0903
Netzfrequenz Stundenwechseldelta;2019-04-11 09:00:00;0.0882
Netzfrequenz Stundenwechseldelta;2019-04-11 10:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2019-04-11 11:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2019-04-11 12:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2019-04-11 13:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2019-04-11 14:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2019-04-11 15:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2019-04-11 16:00:00;0.0961
Netzfrequenz Stundenwechseldelta;2019-04-11 17:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2019-04-11 18:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2019-04-11 19:00:00;0.1168
Netzfrequenz Stundenwechseldelta;2019-04-11 20:00:00;0.1255
Netzfrequenz Stundenwechseldelta;2019-04-11 21:00:00;0.1068
Netzfrequenz Stundenwechseldelta;2019-04-11 22:00:00;0.1204
Netzfrequenz Stundenwechseldelta;2019-04-11 23:00:00;0.0889
Netzfrequenz Stundenwechseldelta;2019-04-12 00:00:00;0.0918
Netzfrequenz Stundenwechseldelta;2019-04-12 01:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2019-04-12 02:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2019-04-12 03:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2019-04-12 04:00:00;0.1084
Netzfrequenz Stundenwechseldelta;2019-04-12 05:00:00;0.1057
Netzfrequenz Stundenwechseldelta;2019-04-12 06:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2019-04-12 07:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2019-04-12 08:00:00;0.1107
Netzfrequenz Stundenwechseldelta;2019-04-12 09:00:00;0.0774
Netzfrequenz Stundenwechseldelta;2019-04-12 10:00:00;0.1019
Netzfrequenz Stundenwechseldelta;2019-04-12 11:00:00;0.0878
Netzfrequenz Stundenwechseldelta;2019-04-12 12:00:00;0.0922
Netzfrequenz Stundenwechseldelta;2019-04-12 13:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2019-04-12 14:00:00;0.0507
Netzfrequenz Stundenwechseldelta;2019-04-12 15:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2019-04-12 16:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2019-04-12 17:00:00;0.1037
Netzfrequenz Stundenwechseldelta;2019-04-12 18:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2019-04-12 19:00:00;0.1123
Netzfrequenz Stundenwechseldelta;2019-04-12 20:00:00;0.0965
Netzfrequenz Stundenwechseldelta;2019-04-12 21:00:00;0.1082
Netzfrequenz Stundenwechseldelta;2019-04-12 22:00:00;0.0909
Netzfrequenz Stundenwechseldelta;2019-04-12 23:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2019-04-13 00:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2019-04-13 01:00:00;0.0452
Netzfrequenz Stundenwechseldelta;2019-04-13 02:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2019-04-13 03:00:00;0.047
Netzfrequenz Stundenwechseldelta;2019-04-13 04:00:00;0.068
Netzfrequenz Stundenwechseldelta;2019-04-13 05:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2019-04-13 06:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2019-04-13 07:00:00;0.0684
Netzfrequenz Stundenwechseldelta;2019-04-13 08:00:00;0.0994
Netzfrequenz Stundenwechseldelta;2019-04-13 09:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2019-04-13 10:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2019-04-13 11:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2019-04-13 12:00:00;0.075
Netzfrequenz Stundenwechseldelta;2019-04-13 13:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2019-04-13 14:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2019-04-13 15:00:00;0.0495
Netzfrequenz Stundenwechseldelta;2019-04-13 16:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2019-04-13 17:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2019-04-13 18:00:00;0.061
Netzfrequenz Stundenwechseldelta;2019-04-13 19:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2019-04-13 20:00:00;0.116
Netzfrequenz Stundenwechseldelta;2019-04-13 21:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2019-04-13 22:00:00;0.1388
Netzfrequenz Stundenwechseldelta;2019-04-13 23:00:00;0.0874
Netzfrequenz Stundenwechseldelta;2019-04-14 00:00:00;0.0906
Netzfrequenz Stundenwechseldelta;2019-04-14 01:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2019-04-14 02:00:00;0.0441
Netzfrequenz Stundenwechseldelta;2019-04-14 03:00:00;0.0425
Netzfrequenz Stundenwechseldelta;2019-04-14 04:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2019-04-14 05:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2019-04-14 06:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2019-04-14 07:00:00;0.0491
Netzfrequenz Stundenwechseldelta;2019-04-14 08:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2019-04-14 09:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2019-04-14 10:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2019-04-14 11:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2019-04-14 12:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2019-04-14 13:00:00;0.0541
Netzfrequenz Stundenwechseldelta;2019-04-14 14:00:00;0.0481
Netzfrequenz Stundenwechseldelta;2019-04-14 15:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2019-04-14 16:00:00;0.1018
Netzfrequenz Stundenwechseldelta;2019-04-14 17:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2019-04-14 18:00:00;0.0899
Netzfrequenz Stundenwechseldelta;2019-04-14 19:00:00;0.0909
Netzfrequenz Stundenwechseldelta;2019-04-14 20:00:00;0.1105
Netzfrequenz Stundenwechseldelta;2019-04-14 21:00:00;0.0991
Netzfrequenz Stundenwechseldelta;2019-04-14 22:00:00;0.1586
Netzfrequenz Stundenwechseldelta;2019-04-14 23:00:00;0.0885
Netzfrequenz Stundenwechseldelta;2019-04-15 00:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2019-04-15 01:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2019-04-15 02:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2019-04-15 03:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2019-04-15 04:00:00;0.1051
Netzfrequenz Stundenwechseldelta;2019-04-15 05:00:00;0.1117
Netzfrequenz Stundenwechseldelta;2019-04-15 06:00:00;0.0966
