Netzfrequenz Stundenwechseldelta;2016-11-10 00:00:00;0.1162
Netzfrequenz Stundenwechseldelta;2016-11-10 01:00:00;0.0813
Netzfrequenz Stundenwechseldelta;2016-11-10 02:00:00;0.0754
Netzfrequenz Stundenwechseldelta;2016-11-10 03:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2016-11-10 04:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2016-11-10 05:00:00;0.147
Netzfrequenz Stundenwechseldelta;2016-11-10 06:00:00;0.1102
Netzfrequenz Stundenwechseldelta;2016-11-10 07:00:00;0.0435
Netzfrequenz Stundenwechseldelta;2016-11-10 08:00:00;0.0655
Netzfrequenz Stundenwechseldelta;2016-11-10 09:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2016-11-10 10:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2016-11-10 11:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2016-11-10 12:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2016-11-10 13:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2016-11-10 14:00:00;0.0462
Netzfrequenz Stundenwechseldelta;2016-11-10 15:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2016-11-10 16:00:00;0.1099
Netzfrequenz Stundenwechseldelta;2016-11-10 17:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2016-11-10 18:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2016-11-10 19:00:00;0.1439
Netzfrequenz Stundenwechseldelta;2016-11-10 20:00:00;0.1547
Netzfrequenz Stundenwechseldelta;2016-11-10 21:00:00;0.1322
Netzfrequenz Stundenwechseldelta;2016-11-10 22:00:00;0.0945
Netzfrequenz Stundenwechseldelta;2016-11-10 23:00:00;0.0963
Netzfrequenz Stundenwechseldelta;2016-11-11 00:00:00;0.0901
Netzfrequenz Stundenwechseldelta;2016-11-11 01:00:00;0.1077
Netzfrequenz Stundenwechseldelta;2016-11-11 02:00:00;0.071
Netzfrequenz Stundenwechseldelta;2016-11-11 03:00:00;0.0762
Netzfrequenz Stundenwechseldelta;2016-11-11 04:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2016-11-11 05:00:00;0.111
Netzfrequenz Stundenwechseldelta;2016-11-11 06:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2016-11-11 07:00:00;0.1186
Netzfrequenz Stundenwechseldelta;2016-11-11 08:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2016-11-11 09:00:00;0.0619
Netzfrequenz Stundenwechseldelta;2016-11-11 10:00:00;0.0474
Netzfrequenz Stundenwechseldelta;2016-11-11 11:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2016-11-11 12:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2016-11-11 13:00:00;0.0596
Netzfrequenz Stundenwechseldelta;2016-11-11 14:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2016-11-11 15:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2016-11-11 16:00:00;0.1237
Netzfrequenz Stundenwechseldelta;2016-11-11 17:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2016-11-11 18:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2016-11-11 19:00:00;0.1426
Netzfrequenz Stundenwechseldelta;2016-11-11 20:00:00;0.0956
Netzfrequenz Stundenwechseldelta;2016-11-11 21:00:00;0.1135
Netzfrequenz Stundenwechseldelta;2016-11-11 22:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2016-11-11 23:00:00;0.0916
Netzfrequenz Stundenwechseldelta;2016-11-12 00:00:00;0.0717
Netzfrequenz Stundenwechseldelta;2016-11-12 01:00:00;0.0686
Netzfrequenz Stundenwechseldelta;2016-11-12 02:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2016-11-12 03:00:00;0.0614
Netzfrequenz Stundenwechseldelta;2016-11-12 04:00:00;0.052
Netzfrequenz Stundenwechseldelta;2016-11-12 05:00:00;0.0994
Netzfrequenz Stundenwechseldelta;2016-11-12 06:00:00;0.0878
Netzfrequenz Stundenwechseldelta;2016-11-12 07:00:00;0.0505
Netzfrequenz Stundenwechseldelta;2016-11-12 08:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2016-11-12 09:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2016-11-12 10:00:00;0.0847
Netzfrequenz Stundenwechseldelta;2016-11-12 11:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2016-11-12 12:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2016-11-12 13:00:00;0.1267
Netzfrequenz Stundenwechseldelta;2016-11-12 14:00:00;0.0653
Netzfrequenz Stundenwechseldelta;2016-11-12 15:00:00;0.1016
Netzfrequenz Stundenwechseldelta;2016-11-12 16:00:00;0.1013
Netzfrequenz Stundenwechseldelta;2016-11-12 17:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2016-11-12 18:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2016-11-12 19:00:00;0.0831
Netzfrequenz Stundenwechseldelta;2016-11-12 20:00:00;0.1093
Netzfrequenz Stundenwechseldelta;2016-11-12 21:00:00;0.0928
Netzfrequenz Stundenwechseldelta;2016-11-12 22:00:00;0.1189
Netzfrequenz Stundenwechseldelta;2016-11-12 23:00:00;0.1055
Netzfrequenz Stundenwechseldelta;2016-11-13 00:00:00;0.1267
Netzfrequenz Stundenwechseldelta;2016-11-13 01:00:00;0.0835
Netzfrequenz Stundenwechseldelta;2016-11-13 02:00:00;0.1003
Netzfrequenz Stundenwechseldelta;2016-11-13 03:00:00;0.0433
Netzfrequenz Stundenwechseldelta;2016-11-13 04:00:00;0.0435
Netzfrequenz Stundenwechseldelta;2016-11-13 05:00:00;0.0684
Netzfrequenz Stundenwechseldelta;2016-11-13 06:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2016-11-13 07:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2016-11-13 08:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2016-11-13 09:00:00;0.05
Netzfrequenz Stundenwechseldelta;2016-11-13 10:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2016-11-13 11:00:00;0.0731
Netzfrequenz Stundenwechseldelta;2016-11-13 12:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2016-11-13 13:00:00;0.0811
Netzfrequenz Stundenwechseldelta;2016-11-13 14:00:00;0.0575
Netzfrequenz Stundenwechseldelta;2016-11-13 15:00:00;0.1076
Netzfrequenz Stundenwechseldelta;2016-11-13 16:00:00;0.1297
Netzfrequenz Stundenwechseldelta;2016-11-13 17:00:00;0.1125
Netzfrequenz Stundenwechseldelta;2016-11-13 18:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2016-11-13 19:00:00;0.1256
Netzfrequenz Stundenwechseldelta;2016-11-13 20:00:00;0.1061
Netzfrequenz Stundenwechseldelta;2016-11-13 21:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2016-11-13 22:00:00;0.0733
Netzfrequenz Stundenwechseldelta;2016-11-13 23:00:00;0.1155
Netzfrequenz Stundenwechseldelta;2016-11-14 00:00:00;0.0971
Netzfrequenz Stundenwechseldelta;2016-11-14 01:00:00;0.086
Netzfrequenz Stundenwechseldelta;2016-11-14 02:00:00;0.0536
Netzfrequenz Stundenwechseldelta;2016-11-14 03:00:00;0.0405
Netzfrequenz Stundenwechseldelta;2016-11-14 04:00:00;0.1015
Netzfrequenz Stundenwechseldelta;2016-11-14 05:00:00;0.1033
Netzfrequenz Stundenwechseldelta;2016-11-14 06:00:00;0.1058
Netzfrequenz Stundenwechseldelta;2016-11-14 07:00:00;0.0484
Netzfrequenz Stundenwechseldelta;2016-11-14 08:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2016-11-14 09:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2016-11-14 10:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2016-11-14 11:00:00;0.0495
Netzfrequenz Stundenwechseldelta;2016-11-14 12:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2016-11-14 13:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2016-11-14 14:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2016-11-14 15:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2016-11-14 16:00:00;0.1198
Netzfrequenz Stundenwechseldelta;2016-11-14 17:00:00;0.0477
Netzfrequenz Stundenwechseldelta;2016-11-14 18:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2016-11-14 19:00:00;0.1263
Netzfrequenz Stundenwechseldelta;2016-11-14 20:00:00;0.0861
Netzfrequenz Stundenwechseldelta;2016-11-14 21:00:00;0.1654
Netzfrequenz Stundenwechseldelta;2016-11-14 22:00:00;0.0974
Netzfrequenz Stundenwechseldelta;2016-11-14 23:00:00;0.1268
Netzfrequenz Stundenwechseldelta;2016-11-15 00:00:00;0.0943
Netzfrequenz Stundenwechseldelta;2016-11-15 01:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2016-11-15 02:00:00;0.0655
Netzfrequenz Stundenwechseldelta;2016-11-15 03:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2016-11-15 04:00:00;0.0905
Netzfrequenz Stundenwechseldelta;2016-11-15 05:00:00;0.1349
Netzfrequenz Stundenwechseldelta;2016-11-15 06:00:00;0.1116
Netzfrequenz Stundenwechseldelta;2016-11-15 07:00:00;0.0494
Netzfrequenz Stundenwechseldelta;2016-11-15 08:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2016-11-15 09:00:00;0.049
Netzfrequenz Stundenwechseldelta;2016-11-15 10:00:00;0.0575
Netzfrequenz Stundenwechseldelta;2016-11-15 11:00:00;0.0663
Netzfrequenz Stundenwechseldelta;2016-11-15 12:00:00;0.0461
Netzfrequenz Stundenwechseldelta;2016-11-15 13:00:00;0.0484
Netzfrequenz Stundenwechseldelta;2016-11-15 14:00:00;0.043
Netzfrequenz Stundenwechseldelta;2016-11-15 15:00:00;0.0757
Netzfrequenz Stundenwechseldelta;2016-11-15 16:00:00;0.1532
Netzfrequenz Stundenwechseldelta;2016-11-15 17:00:00;0.0821
Netzfrequenz Stundenwechseldelta;2016-11-15 18:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2016-11-15 19:00:00;0.148
Netzfrequenz Stundenwechseldelta;2016-11-15 20:00:00;0.0974
Netzfrequenz Stundenwechseldelta;2016-11-15 21:00:00;0.1112
Netzfrequenz Stundenwechseldelta;2016-11-15 22:00:00;0.1044
Netzfrequenz Stundenwechseldelta;2016-11-15 23:00:00;0.1169
Netzfrequenz Stundenwechseldelta;2016-11-16 00:00:00;0.0933
Netzfrequenz Stundenwechseldelta;2016-11-16 01:00:00;0.063
Netzfrequenz Stundenwechseldelta;2016-11-16 02:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2016-11-16 03:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2016-11-16 04:00:00;0.0445
Netzfrequenz Stundenwechseldelta;2016-11-16 05:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2016-11-16 06:00:00;0.0961
Netzfrequenz Stundenwechseldelta;2016-11-16 07:00:00;0.0425
Netzfrequenz Stundenwechseldelta;2016-11-16 08:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2016-11-16 09:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2016-11-16 10:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2016-11-16 11:00:00;0.0632
Netzfrequenz Stundenwechseldelta;2016-11-16 12:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2016-11-16 13:00:00;0.0464
Netzfrequenz Stundenwechseldelta;2016-11-16 14:00:00;0.0523
Netzfrequenz Stundenwechseldelta;2016-11-16 15:00:00;0.0962
Netzfrequenz Stundenwechseldelta;2016-11-16 16:00:00;0.1091
Netzfrequenz Stundenwechseldelta;2016-11-16 17:00:00;0.0389
Netzfrequenz Stundenwechseldelta;2016-11-16 18:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2016-11-16 19:00:00;0.106
Netzfrequenz Stundenwechseldelta;2016-11-16 20:00:00;0.1256
Netzfrequenz Stundenwechseldelta;2016-11-16 21:00:00;0.1507
Netzfrequenz Stundenwechseldelta;2016-11-16 22:00:00;0.0985
Netzfrequenz Stundenwechseldelta;2016-11-16 23:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2016-11-17 00:00:00;0.1288
Netzfrequenz Stundenwechseldelta;2016-11-17 01:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2016-11-17 02:00:00;0.0515
Netzfrequenz Stundenwechseldelta;2016-11-17 03:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2016-11-17 04:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2016-11-17 05:00:00;0.0996
Netzfrequenz Stundenwechseldelta;2016-11-17 06:00:00;0.1286
Netzfrequenz Stundenwechseldelta;2016-11-17 07:00:00;0.0492
Netzfrequenz Stundenwechseldelta;2016-11-17 08:00:00;0.0357
Netzfrequenz Stundenwechseldelta;2016-11-17 09:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2016-11-17 10:00:00;0.0614
Netzfrequenz Stundenwechseldelta;2016-11-17 11:00:00;0.0757
Netzfrequenz Stundenwechseldelta;2016-11-17 12:00:00;0.08
Netzfrequenz Stundenwechseldelta;2016-11-17 13:00:00;0.0637
Netzfrequenz Stundenwechseldelta;2016-11-17 14:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2016-11-17 15:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2016-11-17 16:00:00;0.0957
Netzfrequenz Stundenwechseldelta;2016-11-17 17:00:00;0.0487
Netzfrequenz Stundenwechseldelta;2016-11-17 18:00:00;0.0749
Netzfrequenz Stundenwechseldelta;2016-11-17 19:00:00;0.107
Netzfrequenz Stundenwechseldelta;2016-11-17 20:00:00;0.1364
Netzfrequenz Stundenwechseldelta;2016-11-17 21:00:00;0.1218
Netzfrequenz Stundenwechseldelta;2016-11-17 22:00:00;0.1202
Netzfrequenz Stundenwechseldelta;2016-11-17 23:00:00;0.0897
Netzfrequenz Stundenwechseldelta;2016-11-18 00:00:00;0.0906
Netzfrequenz Stundenwechseldelta;2016-11-18 01:00:00;0.0749
Netzfrequenz Stundenwechseldelta;2016-11-18 02:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2016-11-18 03:00:00;0.0425
Netzfrequenz Stundenwechseldelta;2016-11-18 04:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2016-11-18 05:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2016-11-18 06:00:00;0.1099
Netzfrequenz Stundenwechseldelta;2016-11-18 07:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2016-11-18 08:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2016-11-18 09:00:00;0.0733
Netzfrequenz Stundenwechseldelta;2016-11-18 10:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2016-11-18 11:00:00;0.0423
Netzfrequenz Stundenwechseldelta;2016-11-18 12:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2016-11-18 13:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2016-11-18 14:00:00;0.0462
Netzfrequenz Stundenwechseldelta;2016-11-18 15:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2016-11-18 16:00:00;0.1387
Netzfrequenz Stundenwechseldelta;2016-11-18 17:00:00;0.0697
Netzfrequenz Stundenwechseldelta;2016-11-18 18:00:00;0.0673
Netzfrequenz Stundenwechseldelta;2016-11-18 19:00:00;0.0959
Netzfrequenz Stundenwechseldelta;2016-11-18 20:00:00;0.0847
Netzfrequenz Stundenwechseldelta;2016-11-18 21:00:00;0.1236
Netzfrequenz Stundenwechseldelta;2016-11-18 22:00:00;0.1026
Netzfrequenz Stundenwechseldelta;2016-11-18 23:00:00;0.1181
Netzfrequenz Stundenwechseldelta;2016-11-19 00:00:00;0.1
Netzfrequenz Stundenwechseldelta;2016-11-19 01:00:00;0.0681
Netzfrequenz Stundenwechseldelta;2016-11-19 02:00:00;0.063
Netzfrequenz Stundenwechseldelta;2016-11-19 03:00:00;0.056
Netzfrequenz Stundenwechseldelta;2016-11-19 04:00:00;0.0477
Netzfrequenz Stundenwechseldelta;2016-11-19 05:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2016-11-19 06:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2016-11-19 07:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2016-11-19 08:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2016-11-19 09:00:00;0.058
Netzfrequenz Stundenwechseldelta;2016-11-19 10:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2016-11-19 11:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2016-11-19 12:00:00;0.0736
Netzfrequenz Stundenwechseldelta;2016-11-19 13:00:00;0.0531
Netzfrequenz Stundenwechseldelta;2016-11-19 14:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2016-11-19 15:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2016-11-19 16:00:00;0.1204
Netzfrequenz Stundenwechseldelta;2016-11-19 17:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2016-11-19 18:00:00;0.0934
Netzfrequenz Stundenwechseldelta;2016-11-19 19:00:00;0.136
Netzfrequenz Stundenwechseldelta;2016-11-19 20:00:00;0.0806
Netzfrequenz Stundenwechseldelta;2016-11-19 21:00:00;0.0969
Netzfrequenz Stundenwechseldelta;2016-11-19 22:00:00;0.0838
Netzfrequenz Stundenwechseldelta;2016-11-19 23:00:00;0.083
Netzfrequenz Stundenwechseldelta;2016-11-20 00:00:00;0.1028
Netzfrequenz Stundenwechseldelta;2016-11-20 01:00:00;0.0864
Netzfrequenz Stundenwechseldelta;2016-11-20 02:00:00;0.062
Netzfrequenz Stundenwechseldelta;2016-11-20 03:00:00;0.049
Netzfrequenz Stundenwechseldelta;2016-11-20 04:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2016-11-20 05:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2016-11-20 06:00:00;0.043
Netzfrequenz Stundenwechseldelta;2016-11-20 07:00:00;0.0868
Netzfrequenz Stundenwechseldelta;2016-11-20 08:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2016-11-20 09:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2016-11-20 10:00:00;0.0492
Netzfrequenz Stundenwechseldelta;2016-11-20 11:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2016-11-20 12:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2016-11-20 13:00:00;0.0402
Netzfrequenz Stundenwechseldelta;2016-11-20 14:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2016-11-20 15:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2016-11-20 16:00:00;0.1089
Netzfrequenz Stundenwechseldelta;2016-11-20 17:00:00;0.0632
Netzfrequenz Stundenwechseldelta;2016-11-20 18:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2016-11-20 19:00:00;0.0943
Netzfrequenz Stundenwechseldelta;2016-11-20 20:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2016-11-20 21:00:00;0.0886
Netzfrequenz Stundenwechseldelta;2016-11-20 22:00:00;0.0814
Netzfrequenz Stundenwechseldelta;2016-11-20 23:00:00;0.1073
Netzfrequenz Stundenwechseldelta;2016-11-21 00:00:00;0.0808
Netzfrequenz Stundenwechseldelta;2016-11-21 01:00:00;0.0376
Netzfrequenz Stundenwechseldelta;2016-11-21 02:00:00;0.0785
Netzfrequenz Stundenwechseldelta;2016-11-21 03:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2016-11-21 04:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2016-11-21 05:00:00;0.0785
Netzfrequenz Stundenwechseldelta;2016-11-21 06:00:00;0.132
Netzfrequenz Stundenwechseldelta;2016-11-21 07:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2016-11-21 08:00:00;0.0684
Netzfrequenz Stundenwechseldelta;2016-11-21 09:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2016-11-21 10:00:00;0.0477
Netzfrequenz Stundenwechseldelta;2016-11-21 11:00:00;0.0624
Netzfrequenz Stundenwechseldelta;2016-11-21 12:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2016-11-21 13:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2016-11-21 14:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2016-11-21 15:00:00;0.0749
Netzfrequenz Stundenwechseldelta;2016-11-21 16:00:00;0.1091
Netzfrequenz Stundenwechseldelta;2016-11-21 17:00:00;0.0478
Netzfrequenz Stundenwechseldelta;2016-11-21 18:00:00;0.0655
Netzfrequenz Stundenwechseldelta;2016-11-21 19:00:00;0.1324
Netzfrequenz Stundenwechseldelta;2016-11-21 20:00:00;0.0803
Netzfrequenz Stundenwechseldelta;2016-11-21 21:00:00;0.1109
Netzfrequenz Stundenwechseldelta;2016-11-21 22:00:00;0.0967
Netzfrequenz Stundenwechseldelta;2016-11-21 23:00:00;0.0762
Netzfrequenz Stundenwechseldelta;2016-11-22 00:00:00;0.0918
Netzfrequenz Stundenwechseldelta;2016-11-22 01:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2016-11-22 02:00:00;0.07
Netzfrequenz Stundenwechseldelta;2016-11-22 03:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2016-11-22 04:00:00;0.1022
Netzfrequenz Stundenwechseldelta;2016-11-22 05:00:00;0.0923
Netzfrequenz Stundenwechseldelta;2016-11-22 06:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2016-11-22 07:00:00;0.054
Netzfrequenz Stundenwechseldelta;2016-11-22 08:00:00;0.0663
Netzfrequenz Stundenwechseldelta;2016-11-22 09:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2016-11-22 10:00:00;0.0446
Netzfrequenz Stundenwechseldelta;2016-11-22 11:00:00;0.041
Netzfrequenz Stundenwechseldelta;2016-11-22 12:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2016-11-22 13:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2016-11-22 14:00:00;0.058
Netzfrequenz Stundenwechseldelta;2016-11-22 15:00:00;0.081
Netzfrequenz Stundenwechseldelta;2016-11-22 16:00:00;0.0944
Netzfrequenz Stundenwechseldelta;2016-11-22 17:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2016-11-22 18:00:00;0.0898
Netzfrequenz Stundenwechseldelta;2016-11-22 19:00:00;0.1433
Netzfrequenz Stundenwechseldelta;2016-11-22 20:00:00;0.0995
Netzfrequenz Stundenwechseldelta;2016-11-22 21:00:00;0.1372
Netzfrequenz Stundenwechseldelta;2016-11-22 22:00:00;0.131
Netzfrequenz Stundenwechseldelta;2016-11-22 23:00:00;0.1014
Netzfrequenz Stundenwechseldelta;2016-11-23 00:00:00;0.0883
Netzfrequenz Stundenwechseldelta;2016-11-23 01:00:00;0.0744
Netzfrequenz Stundenwechseldelta;2016-11-23 02:00:00;0.08
Netzfrequenz Stundenwechseldelta;2016-11-23 03:00:00;0.0785
Netzfrequenz Stundenwechseldelta;2016-11-23 04:00:00;0.0738
Netzfrequenz Stundenwechseldelta;2016-11-23 05:00:00;0.136
Netzfrequenz Stundenwechseldelta;2016-11-23 06:00:00;0.116
Netzfrequenz Stundenwechseldelta;2016-11-23 07:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2016-11-23 08:00:00;0.0505
Netzfrequenz Stundenwechseldelta;2016-11-23 09:00:00;0.0653
Netzfrequenz Stundenwechseldelta;2016-11-23 10:00:00;0.0427
Netzfrequenz Stundenwechseldelta;2016-11-23 11:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2016-11-23 12:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2016-11-23 13:00:00;0.0477
Netzfrequenz Stundenwechseldelta;2016-11-23 14:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2016-11-23 15:00:00;0.0931
Netzfrequenz Stundenwechseldelta;2016-11-23 16:00:00;0.074
Netzfrequenz Stundenwechseldelta;2016-11-23 17:00:00;0.064
Netzfrequenz Stundenwechseldelta;2016-11-23 18:00:00;0.068
Netzfrequenz Stundenwechseldelta;2016-11-23 19:00:00;0.1388
Netzfrequenz Stundenwechseldelta;2016-11-23 20:00:00;0.1233
Netzfrequenz Stundenwechseldelta;2016-11-23 21:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2016-11-23 22:00:00;0.1015
Netzfrequenz Stundenwechseldelta;2016-11-23 23:00:00;0.0694
Netzfrequenz Stundenwechseldelta;2016-11-24 00:00:00;0.1408
Netzfrequenz Stundenwechseldelta;2016-11-24 01:00:00;0.1016
Netzfrequenz Stundenwechseldelta;2016-11-24 02:00:00;0.0731
Netzfrequenz Stundenwechseldelta;2016-11-24 03:00:00;0.0746
Netzfrequenz Stundenwechseldelta;2016-11-24 04:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2016-11-24 05:00:00;0.1565
Netzfrequenz Stundenwechseldelta;2016-11-24 06:00:00;0.1122
Netzfrequenz Stundenwechseldelta;2016-11-24 07:00:00;0.0943
Netzfrequenz Stundenwechseldelta;2016-11-24 08:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2016-11-24 09:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2016-11-24 10:00:00;0.0358
Netzfrequenz Stundenwechseldelta;2016-11-24 11:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2016-11-24 12:00:00;0.0627
Netzfrequenz Stundenwechseldelta;2016-11-24 13:00:00;0.073
Netzfrequenz Stundenwechseldelta;2016-11-24 14:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2016-11-24 15:00:00;0.0879
Netzfrequenz Stundenwechseldelta;2016-11-24 16:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2016-11-24 17:00:00;0.066
Netzfrequenz Stundenwechseldelta;2016-11-24 18:00:00;0.0865
Netzfrequenz Stundenwechseldelta;2016-11-24 19:00:00;0.1601
Netzfrequenz Stundenwechseldelta;2016-11-24 20:00:00;0.1459
Netzfrequenz Stundenwechseldelta;2016-11-24 21:00:00;0.1181
Netzfrequenz Stundenwechseldelta;2016-11-24 22:00:00;0.116
Netzfrequenz Stundenwechseldelta;2016-11-24 23:00:00;0.0684
Netzfrequenz Stundenwechseldelta;2016-11-25 00:00:00;0.0987
Netzfrequenz Stundenwechseldelta;2016-11-25 01:00:00;0.1065
Netzfrequenz Stundenwechseldelta;2016-11-25 02:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2016-11-25 03:00:00;0.0492
Netzfrequenz Stundenwechseldelta;2016-11-25 04:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2016-11-25 05:00:00;0.0999
Netzfrequenz Stundenwechseldelta;2016-11-25 06:00:00;0.1203
Netzfrequenz Stundenwechseldelta;2016-11-25 07:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2016-11-25 08:00:00;0.0526
Netzfrequenz Stundenwechseldelta;2016-11-25 09:00:00;0.0606
Netzfrequenz Stundenwechseldelta;2016-11-25 10:00:00;0.0588
Netzfrequenz Stundenwechseldelta;2016-11-25 11:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2016-11-25 12:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2016-11-25 13:00:00;0.057
Netzfrequenz Stundenwechseldelta;2016-11-25 14:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2016-11-25 15:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2016-11-25 16:00:00;0.0925
Netzfrequenz Stundenwechseldelta;2016-11-25 17:00:00;0.0453
Netzfrequenz Stundenwechseldelta;2016-11-25 18:00:00;0.0814
