Netzfrequenz Stundenwechseldelta;2017-09-06 00:00:00;0.0775
Netzfrequenz Stundenwechseldelta;2017-09-06 01:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2017-09-06 02:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2017-09-06 03:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2017-09-06 04:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2017-09-06 05:00:00;0.0915
Netzfrequenz Stundenwechseldelta;2017-09-06 06:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2017-09-06 07:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2017-09-06 08:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2017-09-06 09:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2017-09-06 10:00:00;0.071
Netzfrequenz Stundenwechseldelta;2017-09-06 11:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2017-09-06 12:00:00;0.104
Netzfrequenz Stundenwechseldelta;2017-09-06 13:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2017-09-06 14:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2017-09-06 15:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2017-09-06 16:00:00;0.0997
Netzfrequenz Stundenwechseldelta;2017-09-06 17:00:00;0.1013
Netzfrequenz Stundenwechseldelta;2017-09-06 18:00:00;0.0835
Netzfrequenz Stundenwechseldelta;2017-09-06 19:00:00;0.0972
Netzfrequenz Stundenwechseldelta;2017-09-06 20:00:00;0.1248
Netzfrequenz Stundenwechseldelta;2017-09-06 21:00:00;0.1142
Netzfrequenz Stundenwechseldelta;2017-09-06 22:00:00;0.1166
Netzfrequenz Stundenwechseldelta;2017-09-06 23:00:00;0.0964
Netzfrequenz Stundenwechseldelta;2017-09-07 00:00:00;0.0757
Netzfrequenz Stundenwechseldelta;2017-09-07 01:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2017-09-07 02:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2017-09-07 03:00:00;0.1025
Netzfrequenz Stundenwechseldelta;2017-09-07 04:00:00;0.0845
Netzfrequenz Stundenwechseldelta;2017-09-07 05:00:00;0.1156
Netzfrequenz Stundenwechseldelta;2017-09-07 06:00:00;0.086
Netzfrequenz Stundenwechseldelta;2017-09-07 07:00:00;0.0512
Netzfrequenz Stundenwechseldelta;2017-09-07 08:00:00;0.1038
Netzfrequenz Stundenwechseldelta;2017-09-07 09:00:00;0.0567
Netzfrequenz Stundenwechseldelta;2017-09-07 10:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2017-09-07 11:00:00;0.0736
Netzfrequenz Stundenwechseldelta;2017-09-07 12:00:00;0.0806
Netzfrequenz Stundenwechseldelta;2017-09-07 13:00:00;0.0655
Netzfrequenz Stundenwechseldelta;2017-09-07 14:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2017-09-07 15:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2017-09-07 16:00:00;0.0697
Netzfrequenz Stundenwechseldelta;2017-09-07 17:00:00;0.0801
Netzfrequenz Stundenwechseldelta;2017-09-07 18:00:00;0.091
Netzfrequenz Stundenwechseldelta;2017-09-07 19:00:00;0.1974
Netzfrequenz Stundenwechseldelta;2017-09-07 20:00:00;0.1067
Netzfrequenz Stundenwechseldelta;2017-09-07 21:00:00;0.1415
Netzfrequenz Stundenwechseldelta;2017-09-07 22:00:00;0.1137
Netzfrequenz Stundenwechseldelta;2017-09-07 23:00:00;0.1238
Netzfrequenz Stundenwechseldelta;2017-09-08 00:00:00;0.0914
Netzfrequenz Stundenwechseldelta;2017-09-08 01:00:00;0.072
Netzfrequenz Stundenwechseldelta;2017-09-08 02:00:00;0.0454
Netzfrequenz Stundenwechseldelta;2017-09-08 03:00:00;0.062
Netzfrequenz Stundenwechseldelta;2017-09-08 04:00:00;0.0892
Netzfrequenz Stundenwechseldelta;2017-09-08 05:00:00;0.1035
Netzfrequenz Stundenwechseldelta;2017-09-08 06:00:00;0.1058
Netzfrequenz Stundenwechseldelta;2017-09-08 07:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2017-09-08 08:00:00;0.0814
Netzfrequenz Stundenwechseldelta;2017-09-08 09:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2017-09-08 10:00:00;0.0632
Netzfrequenz Stundenwechseldelta;2017-09-08 11:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2017-09-08 12:00:00;0.0847
Netzfrequenz Stundenwechseldelta;2017-09-08 13:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2017-09-08 14:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2017-09-08 15:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2017-09-08 16:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2017-09-08 17:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2017-09-08 18:00:00;0.0723
Netzfrequenz Stundenwechseldelta;2017-09-08 19:00:00;0.1427
Netzfrequenz Stundenwechseldelta;2017-09-08 20:00:00;0.1208
Netzfrequenz Stundenwechseldelta;2017-09-08 21:00:00;0.085
Netzfrequenz Stundenwechseldelta;2017-09-08 22:00:00;0.1005
Netzfrequenz Stundenwechseldelta;2017-09-08 23:00:00;0.0863
Netzfrequenz Stundenwechseldelta;2017-09-09 00:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2017-09-09 01:00:00;0.0507
Netzfrequenz Stundenwechseldelta;2017-09-09 02:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2017-09-09 03:00:00;0.0459
Netzfrequenz Stundenwechseldelta;2017-09-09 04:00:00;0.0673
Netzfrequenz Stundenwechseldelta;2017-09-09 05:00:00;0.076
Netzfrequenz Stundenwechseldelta;2017-09-09 06:00:00;0.1341
Netzfrequenz Stundenwechseldelta;2017-09-09 07:00:00;0.063
Netzfrequenz Stundenwechseldelta;2017-09-09 08:00:00;0.064
Netzfrequenz Stundenwechseldelta;2017-09-09 09:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2017-09-09 10:00:00;0.0694
Netzfrequenz Stundenwechseldelta;2017-09-09 11:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2017-09-09 12:00:00;0.1004
Netzfrequenz Stundenwechseldelta;2017-09-09 13:00:00;0.0949
Netzfrequenz Stundenwechseldelta;2017-09-09 14:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2017-09-09 15:00:00;0.0492
Netzfrequenz Stundenwechseldelta;2017-09-09 16:00:00;0.1047
Netzfrequenz Stundenwechseldelta;2017-09-09 17:00:00;0.1172
Netzfrequenz Stundenwechseldelta;2017-09-09 18:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2017-09-09 19:00:00;0.1433
Netzfrequenz Stundenwechseldelta;2017-09-09 20:00:00;0.1034
Netzfrequenz Stundenwechseldelta;2017-09-09 21:00:00;0.0994
Netzfrequenz Stundenwechseldelta;2017-09-09 22:00:00;0.0901
Netzfrequenz Stundenwechseldelta;2017-09-09 23:00:00;0.0886
Netzfrequenz Stundenwechseldelta;2017-09-10 00:00:00;0.105
Netzfrequenz Stundenwechseldelta;2017-09-10 01:00:00;0.0686
Netzfrequenz Stundenwechseldelta;2017-09-10 02:00:00;0.0528
Netzfrequenz Stundenwechseldelta;2017-09-10 03:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2017-09-10 04:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2017-09-10 05:00:00;0.0598
Netzfrequenz Stundenwechseldelta;2017-09-10 06:00:00;0.0541
Netzfrequenz Stundenwechseldelta;2017-09-10 07:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2017-09-10 08:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2017-09-10 09:00:00;0.0637
Netzfrequenz Stundenwechseldelta;2017-09-10 10:00:00;0.0723
Netzfrequenz Stundenwechseldelta;2017-09-10 11:00:00;0.1149
Netzfrequenz Stundenwechseldelta;2017-09-10 12:00:00;0.0803
Netzfrequenz Stundenwechseldelta;2017-09-10 13:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2017-09-10 14:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2017-09-10 15:00:00;0.0769
Netzfrequenz Stundenwechseldelta;2017-09-10 16:00:00;0.0919
Netzfrequenz Stundenwechseldelta;2017-09-10 17:00:00;0.1105
Netzfrequenz Stundenwechseldelta;2017-09-10 18:00:00;0.0785
Netzfrequenz Stundenwechseldelta;2017-09-10 19:00:00;0.13
Netzfrequenz Stundenwechseldelta;2017-09-10 20:00:00;0.096
Netzfrequenz Stundenwechseldelta;2017-09-10 21:00:00;0.1031
Netzfrequenz Stundenwechseldelta;2017-09-10 22:00:00;0.1396
Netzfrequenz Stundenwechseldelta;2017-09-10 23:00:00;0.0904
Netzfrequenz Stundenwechseldelta;2017-09-11 00:00:00;0.0694
Netzfrequenz Stundenwechseldelta;2017-09-11 01:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2017-09-11 02:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2017-09-11 03:00:00;0.0869
Netzfrequenz Stundenwechseldelta;2017-09-11 04:00:00;0.1055
Netzfrequenz Stundenwechseldelta;2017-09-11 05:00:00;0.1141
Netzfrequenz Stundenwechseldelta;2017-09-11 06:00:00;0.0923
Netzfrequenz Stundenwechseldelta;2017-09-11 07:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2017-09-11 08:00:00;0.0827
Netzfrequenz Stundenwechseldelta;2017-09-11 09:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2017-09-11 10:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2017-09-11 11:00:00;0.081
Netzfrequenz Stundenwechseldelta;2017-09-11 12:00:00;0.0497
Netzfrequenz Stundenwechseldelta;2017-09-11 13:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2017-09-11 14:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2017-09-11 15:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2017-09-11 16:00:00;0.0894
Netzfrequenz Stundenwechseldelta;2017-09-11 17:00:00;0.0936
Netzfrequenz Stundenwechseldelta;2017-09-11 18:00:00;0.0474
Netzfrequenz Stundenwechseldelta;2017-09-11 19:00:00;0.1452
Netzfrequenz Stundenwechseldelta;2017-09-11 20:00:00;0.0915
Netzfrequenz Stundenwechseldelta;2017-09-11 21:00:00;0.106
Netzfrequenz Stundenwechseldelta;2017-09-11 22:00:00;0.1213
Netzfrequenz Stundenwechseldelta;2017-09-11 23:00:00;0.1029
Netzfrequenz Stundenwechseldelta;2017-09-12 00:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2017-09-12 01:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2017-09-12 02:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2017-09-12 03:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2017-09-12 04:00:00;0.1109
Netzfrequenz Stundenwechseldelta;2017-09-12 05:00:00;0.1121
Netzfrequenz Stundenwechseldelta;2017-09-12 06:00:00;0.0947
Netzfrequenz Stundenwechseldelta;2017-09-12 07:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2017-09-12 08:00:00;0.0969
Netzfrequenz Stundenwechseldelta;2017-09-12 09:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2017-09-12 10:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2017-09-12 11:00:00;0.0869
Netzfrequenz Stundenwechseldelta;2017-09-12 12:00:00;0.066
Netzfrequenz Stundenwechseldelta;2017-09-12 13:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2017-09-12 14:00:00;0.0893
Netzfrequenz Stundenwechseldelta;2017-09-12 15:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2017-09-12 16:00:00;0.101
Netzfrequenz Stundenwechseldelta;2017-09-12 17:00:00;0.1077
Netzfrequenz Stundenwechseldelta;2017-09-12 18:00:00;0.0764
Netzfrequenz Stundenwechseldelta;2017-09-12 19:00:00;0.1695
Netzfrequenz Stundenwechseldelta;2017-09-12 20:00:00;0.1225
Netzfrequenz Stundenwechseldelta;2017-09-12 21:00:00;0.0967
Netzfrequenz Stundenwechseldelta;2017-09-12 22:00:00;0.1217
Netzfrequenz Stundenwechseldelta;2017-09-12 23:00:00;0.1161
Netzfrequenz Stundenwechseldelta;2017-09-13 00:00:00;0.0663
Netzfrequenz Stundenwechseldelta;2017-09-13 01:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2017-09-13 02:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2017-09-13 03:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2017-09-13 04:00:00;0.1181
Netzfrequenz Stundenwechseldelta;2017-09-13 05:00:00;0.1485
Netzfrequenz Stundenwechseldelta;2017-09-13 06:00:00;0.0902
Netzfrequenz Stundenwechseldelta;2017-09-13 07:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2017-09-13 08:00:00;0.082
Netzfrequenz Stundenwechseldelta;2017-09-13 09:00:00;0.0505
Netzfrequenz Stundenwechseldelta;2017-09-13 10:00:00;0.0806
Netzfrequenz Stundenwechseldelta;2017-09-13 11:00:00;0.0606
Netzfrequenz Stundenwechseldelta;2017-09-13 12:00:00;0.0795
Netzfrequenz Stundenwechseldelta;2017-09-13 13:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2017-09-13 14:00:00;0.0464
Netzfrequenz Stundenwechseldelta;2017-09-13 15:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2017-09-13 16:00:00;0.0876
Netzfrequenz Stundenwechseldelta;2017-09-13 17:00:00;0.1039
Netzfrequenz Stundenwechseldelta;2017-09-13 18:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2017-09-13 19:00:00;0.1391
Netzfrequenz Stundenwechseldelta;2017-09-13 20:00:00;0.1068
Netzfrequenz Stundenwechseldelta;2017-09-13 21:00:00;0.1287
Netzfrequenz Stundenwechseldelta;2017-09-13 22:00:00;0.1097
Netzfrequenz Stundenwechseldelta;2017-09-13 23:00:00;0.0935
Netzfrequenz Stundenwechseldelta;2017-09-14 00:00:00;0.0829
Netzfrequenz Stundenwechseldelta;2017-09-14 01:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2017-09-14 02:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2017-09-14 03:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2017-09-14 04:00:00;0.1118
Netzfrequenz Stundenwechseldelta;2017-09-14 05:00:00;0.1229
Netzfrequenz Stundenwechseldelta;2017-09-14 06:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2017-09-14 07:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2017-09-14 08:00:00;0.0445
Netzfrequenz Stundenwechseldelta;2017-09-14 09:00:00;0.0757
Netzfrequenz Stundenwechseldelta;2017-09-14 10:00:00;0.0846
Netzfrequenz Stundenwechseldelta;2017-09-14 11:00:00;0.0824
Netzfrequenz Stundenwechseldelta;2017-09-14 12:00:00;0.0824
Netzfrequenz Stundenwechseldelta;2017-09-14 13:00:00;0.0877
Netzfrequenz Stundenwechseldelta;2017-09-14 14:00:00;0.042
Netzfrequenz Stundenwechseldelta;2017-09-14 15:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2017-09-14 16:00:00;0.0835
Netzfrequenz Stundenwechseldelta;2017-09-14 17:00:00;0.1029
Netzfrequenz Stundenwechseldelta;2017-09-14 18:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2017-09-14 19:00:00;0.1283
Netzfrequenz Stundenwechseldelta;2017-09-14 20:00:00;0.0873
Netzfrequenz Stundenwechseldelta;2017-09-14 21:00:00;0.0914
Netzfrequenz Stundenwechseldelta;2017-09-14 22:00:00;0.1021
Netzfrequenz Stundenwechseldelta;2017-09-14 23:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2017-09-15 00:00:00;0.0653
Netzfrequenz Stundenwechseldelta;2017-09-15 01:00:00;0.0546
Netzfrequenz Stundenwechseldelta;2017-09-15 02:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2017-09-15 03:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2017-09-15 04:00:00;0.1257
Netzfrequenz Stundenwechseldelta;2017-09-15 05:00:00;0.1027
Netzfrequenz Stundenwechseldelta;2017-09-15 06:00:00;0.0879
Netzfrequenz Stundenwechseldelta;2017-09-15 07:00:00;0.0559
Netzfrequenz Stundenwechseldelta;2017-09-15 08:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2017-09-15 09:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2017-09-15 10:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2017-09-15 11:00:00;0.0889
Netzfrequenz Stundenwechseldelta;2017-09-15 12:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2017-09-15 13:00:00;0.063
Netzfrequenz Stundenwechseldelta;2017-09-15 14:00:00;0.0751
Netzfrequenz Stundenwechseldelta;2017-09-15 15:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2017-09-15 16:00:00;0.0754
Netzfrequenz Stundenwechseldelta;2017-09-15 17:00:00;0.0894
Netzfrequenz Stundenwechseldelta;2017-09-15 18:00:00;0.056
Netzfrequenz Stundenwechseldelta;2017-09-15 19:00:00;0.1455
Netzfrequenz Stundenwechseldelta;2017-09-15 20:00:00;0.1213
Netzfrequenz Stundenwechseldelta;2017-09-15 21:00:00;0.0826
Netzfrequenz Stundenwechseldelta;2017-09-15 22:00:00;0.0829
Netzfrequenz Stundenwechseldelta;2017-09-15 23:00:00;0.0663
Netzfrequenz Stundenwechseldelta;2017-09-16 00:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2017-09-16 01:00:00;0.0844
Netzfrequenz Stundenwechseldelta;2017-09-16 02:00:00;0.0601
Netzfrequenz Stundenwechseldelta;2017-09-16 03:00:00;0.0614
Netzfrequenz Stundenwechseldelta;2017-09-16 04:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2017-09-16 05:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2017-09-16 06:00:00;0.0417
Netzfrequenz Stundenwechseldelta;2017-09-16 07:00:00;0.051
Netzfrequenz Stundenwechseldelta;2017-09-16 08:00:00;0.0754
Netzfrequenz Stundenwechseldelta;2017-09-16 09:00:00;0.0848
Netzfrequenz Stundenwechseldelta;2017-09-16 10:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2017-09-16 11:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2017-09-16 12:00:00;0.0793
Netzfrequenz Stundenwechseldelta;2017-09-16 13:00:00;0.0484
Netzfrequenz Stundenwechseldelta;2017-09-16 14:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2017-09-16 15:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2017-09-16 16:00:00;0.097
Netzfrequenz Stundenwechseldelta;2017-09-16 17:00:00;0.1281
Netzfrequenz Stundenwechseldelta;2017-09-16 18:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2017-09-16 19:00:00;0.1331
Netzfrequenz Stundenwechseldelta;2017-09-16 20:00:00;0.0984
Netzfrequenz Stundenwechseldelta;2017-09-16 21:00:00;0.0918
Netzfrequenz Stundenwechseldelta;2017-09-16 22:00:00;0.1324
Netzfrequenz Stundenwechseldelta;2017-09-16 23:00:00;0.1068
Netzfrequenz Stundenwechseldelta;2017-09-17 00:00:00;0.0919
Netzfrequenz Stundenwechseldelta;2017-09-17 01:00:00;0.0932
Netzfrequenz Stundenwechseldelta;2017-09-17 02:00:00;0.0775
Netzfrequenz Stundenwechseldelta;2017-09-17 03:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2017-09-17 04:00:00;0.0759
Netzfrequenz Stundenwechseldelta;2017-09-17 05:00:00;0.076
Netzfrequenz Stundenwechseldelta;2017-09-17 06:00:00;0.0923
Netzfrequenz Stundenwechseldelta;2017-09-17 07:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2017-09-17 08:00:00;0.061
Netzfrequenz Stundenwechseldelta;2017-09-17 09:00:00;0.0738
Netzfrequenz Stundenwechseldelta;2017-09-17 10:00:00;0.072
Netzfrequenz Stundenwechseldelta;2017-09-17 11:00:00;0.0966
Netzfrequenz Stundenwechseldelta;2017-09-17 12:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2017-09-17 13:00:00;0.0518
Netzfrequenz Stundenwechseldelta;2017-09-17 14:00:00;0.0749
Netzfrequenz Stundenwechseldelta;2017-09-17 15:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2017-09-17 16:00:00;0.1068
Netzfrequenz Stundenwechseldelta;2017-09-17 17:00:00;0.1335
Netzfrequenz Stundenwechseldelta;2017-09-17 18:00:00;0.0759
Netzfrequenz Stundenwechseldelta;2017-09-17 19:00:00;0.1269
Netzfrequenz Stundenwechseldelta;2017-09-17 20:00:00;0.1389
Netzfrequenz Stundenwechseldelta;2017-09-17 21:00:00;0.0985
Netzfrequenz Stundenwechseldelta;2017-09-17 22:00:00;0.1646
Netzfrequenz Stundenwechseldelta;2017-09-17 23:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2017-09-18 00:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2017-09-18 01:00:00;0.0749
Netzfrequenz Stundenwechseldelta;2017-09-18 02:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2017-09-18 03:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2017-09-18 04:00:00;0.101
Netzfrequenz Stundenwechseldelta;2017-09-18 05:00:00;0.1167
Netzfrequenz Stundenwechseldelta;2017-09-18 06:00:00;0.0946
Netzfrequenz Stundenwechseldelta;2017-09-18 07:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2017-09-18 08:00:00;0.0464
Netzfrequenz Stundenwechseldelta;2017-09-18 09:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2017-09-18 10:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2017-09-18 11:00:00;0.0757
Netzfrequenz Stundenwechseldelta;2017-09-18 12:00:00;0.064
Netzfrequenz Stundenwechseldelta;2017-09-18 13:00:00;0.0596
Netzfrequenz Stundenwechseldelta;2017-09-18 14:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2017-09-18 15:00:00;0.0624
Netzfrequenz Stundenwechseldelta;2017-09-18 16:00:00;0.0944
Netzfrequenz Stundenwechseldelta;2017-09-18 17:00:00;0.1241
Netzfrequenz Stundenwechseldelta;2017-09-18 18:00:00;0.0601
Netzfrequenz Stundenwechseldelta;2017-09-18 19:00:00;0.1815
Netzfrequenz Stundenwechseldelta;2017-09-18 20:00:00;0.1018
Netzfrequenz Stundenwechseldelta;2017-09-18 21:00:00;0.1093
Netzfrequenz Stundenwechseldelta;2017-09-18 22:00:00;0.1524
Netzfrequenz Stundenwechseldelta;2017-09-18 23:00:00;0.1034
Netzfrequenz Stundenwechseldelta;2017-09-19 00:00:00;0.1042
Netzfrequenz Stundenwechseldelta;2017-09-19 01:00:00;0.0783
Netzfrequenz Stundenwechseldelta;2017-09-19 02:00:00;0.0114
Netzfrequenz Stundenwechseldelta;2017-09-19 03:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2017-09-19 04:00:00;0.0754
Netzfrequenz Stundenwechseldelta;2017-09-19 05:00:00;0.078
Netzfrequenz Stundenwechseldelta;2017-09-19 06:00:00;0.0996
Netzfrequenz Stundenwechseldelta;2017-09-19 07:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2017-09-19 08:00:00;0.0808
Netzfrequenz Stundenwechseldelta;2017-09-19 09:00:00;0.0867
Netzfrequenz Stundenwechseldelta;2017-09-19 10:00:00;0.0767
Netzfrequenz Stundenwechseldelta;2017-09-19 11:00:00;0.0895
Netzfrequenz Stundenwechseldelta;2017-09-19 12:00:00;0.0866
Netzfrequenz Stundenwechseldelta;2017-09-19 13:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2017-09-19 14:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2017-09-19 15:00:00;0.0469
Netzfrequenz Stundenwechseldelta;2017-09-19 16:00:00;0.0814
Netzfrequenz Stundenwechseldelta;2017-09-19 17:00:00;0.0949
Netzfrequenz Stundenwechseldelta;2017-09-19 18:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2017-09-19 19:00:00;0.1375
Netzfrequenz Stundenwechseldelta;2017-09-19 20:00:00;0.1188
Netzfrequenz Stundenwechseldelta;2017-09-19 21:00:00;0.1068
Netzfrequenz Stundenwechseldelta;2017-09-19 22:00:00;0.1287
Netzfrequenz Stundenwechseldelta;2017-09-19 23:00:00;0.1015
Netzfrequenz Stundenwechseldelta;2017-09-20 00:00:00;0.0614
Netzfrequenz Stundenwechseldelta;2017-09-20 01:00:00;0.0733
Netzfrequenz Stundenwechseldelta;2017-09-20 02:00:00;0.0477
Netzfrequenz Stundenwechseldelta;2017-09-20 03:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2017-09-20 04:00:00;0.1128
Netzfrequenz Stundenwechseldelta;2017-09-20 05:00:00;0.116
Netzfrequenz Stundenwechseldelta;2017-09-20 06:00:00;0.1245
Netzfrequenz Stundenwechseldelta;2017-09-20 07:00:00;0.0728
Netzfrequenz Stundenwechseldelta;2017-09-20 08:00:00;0.1077
Netzfrequenz Stundenwechseldelta;2017-09-20 09:00:00;0.0798
Netzfrequenz Stundenwechseldelta;2017-09-20 10:00:00;0.086
Netzfrequenz Stundenwechseldelta;2017-09-20 11:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2017-09-20 12:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2017-09-20 13:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2017-09-20 14:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2017-09-20 15:00:00;0.056
Netzfrequenz Stundenwechseldelta;2017-09-20 16:00:00;0.0981
Netzfrequenz Stundenwechseldelta;2017-09-20 17:00:00;0.1502
Netzfrequenz Stundenwechseldelta;2017-09-20 18:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2017-09-20 19:00:00;0.1972
Netzfrequenz Stundenwechseldelta;2017-09-20 20:00:00;0.1373
Netzfrequenz Stundenwechseldelta;2017-09-20 21:00:00;0.1226
Netzfrequenz Stundenwechseldelta;2017-09-20 22:00:00;0.1204
Netzfrequenz Stundenwechseldelta;2017-09-20 23:00:00;0.1062
Netzfrequenz Stundenwechseldelta;2017-09-21 00:00:00;0.1083
Netzfrequenz Stundenwechseldelta;2017-09-21 01:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2017-09-21 02:00:00;0.0449
Netzfrequenz Stundenwechseldelta;2017-09-21 03:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2017-09-21 04:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2017-09-21 05:00:00;0.1651
Netzfrequenz Stundenwechseldelta;2017-09-21 06:00:00;0.07
Netzfrequenz Stundenwechseldelta;2017-09-21 07:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2017-09-21 08:00:00;0.0872
Netzfrequenz Stundenwechseldelta;2017-09-21 09:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2017-09-21 10:00:00;0.0629
Netzfrequenz Stundenwechseldelta;2017-09-21 11:00:00;0.1188
Netzfrequenz Stundenwechseldelta;2017-09-21 12:00:00;0.0876
Netzfrequenz Stundenwechseldelta;2017-09-21 13:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2017-09-21 14:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2017-09-21 15:00:00;0.0538
Netzfrequenz Stundenwechseldelta;2017-09-21 16:00:00;0.1335
Netzfrequenz Stundenwechseldelta;2017-09-21 17:00:00;0.1685
Netzfrequenz Stundenwechseldelta;2017-09-21 18:00:00;0.09
