Netzfrequenz;2022-01-13 00:00:00;49.94018
Netzfrequenz;2022-01-13 00:01:00;49.93763
Netzfrequenz;2022-01-13 00:02:00;49.95373
Netzfrequenz;2022-01-13 00:03:00;49.96042
Netzfrequenz;2022-01-13 00:04:00;49.96488
Netzfrequenz;2022-01-13 00:05:00;49.96511
Netzfrequenz;2022-01-13 00:06:00;49.97113
Netzfrequenz;2022-01-13 00:07:00;49.98255
Netzfrequenz;2022-01-13 00:08:00;49.99056
Netzfrequenz;2022-01-13 00:09:00;49.98498
Netzfrequenz;2022-01-13 00:10:00;49.99588
Netzfrequenz;2022-01-13 00:11:00;50.00348
Netzfrequenz;2022-01-13 00:12:00;50.00315
Netzfrequenz;2022-01-13 00:13:00;50.01191
Netzfrequenz;2022-01-13 00:14:00;50.00754
Netzfrequenz;2022-01-13 00:15:00;50.00903
Netzfrequenz;2022-01-13 00:16:00;49.99728
Netzfrequenz;2022-01-13 00:17:00;49.99825
Netzfrequenz;2022-01-13 00:18:00;49.98828
Netzfrequenz;2022-01-13 00:19:00;49.99545
Netzfrequenz;2022-01-13 00:20:00;49.98627
Netzfrequenz;2022-01-13 00:21:00;49.98740
Netzfrequenz;2022-01-13 00:22:00;49.98403
Netzfrequenz;2022-01-13 00:23:00;49.99609
Netzfrequenz;2022-01-13 00:24:00;49.99462
Netzfrequenz;2022-01-13 00:25:00;50.00312
Netzfrequenz;2022-01-13 00:26:00;50.00040
Netzfrequenz;2022-01-13 00:27:00;50.01023
Netzfrequenz;2022-01-13 00:28:00;50.01085
Netzfrequenz;2022-01-13 00:29:00;50.02198
Netzfrequenz;2022-01-13 00:30:00;50.01253
Netzfrequenz;2022-01-13 00:31:00;50.01170
Netzfrequenz;2022-01-13 00:32:00;50.01183
Netzfrequenz;2022-01-13 00:33:00;50.00195
Netzfrequenz;2022-01-13 00:34:00;49.98334
Netzfrequenz;2022-01-13 00:35:00;49.99381
Netzfrequenz;2022-01-13 00:36:00;49.99385
Netzfrequenz;2022-01-13 00:37:00;50.00228
Netzfrequenz;2022-01-13 00:38:00;50.00363
Netzfrequenz;2022-01-13 00:39:00;50.01634
Netzfrequenz;2022-01-13 00:40:00;50.02248
Netzfrequenz;2022-01-13 00:41:00;50.02735
Netzfrequenz;2022-01-13 00:42:00;50.03083
Netzfrequenz;2022-01-13 00:43:00;50.02980
Netzfrequenz;2022-01-13 00:44:00;50.02136
Netzfrequenz;2022-01-13 00:45:00;50.01344
Netzfrequenz;2022-01-13 00:46:00;50.00694
Netzfrequenz;2022-01-13 00:47:00;50.01422
Netzfrequenz;2022-01-13 00:48:00;50.01273
Netzfrequenz;2022-01-13 00:49:00;50.01254
Netzfrequenz;2022-01-13 00:50:00;50.01182
Netzfrequenz;2022-01-13 00:51:00;50.01167
Netzfrequenz;2022-01-13 00:52:00;49.99665
Netzfrequenz;2022-01-13 00:53:00;50.00484
Netzfrequenz;2022-01-13 00:54:00;49.99292
Netzfrequenz;2022-01-13 00:55:00;49.99654
Netzfrequenz;2022-01-13 00:56:00;49.99425
Netzfrequenz;2022-01-13 00:57:00;50.00764
Netzfrequenz;2022-01-13 00:58:00;50.01146
Netzfrequenz;2022-01-13 00:59:00;50.00859
Netzfrequenz;2022-01-13 01:00:00;49.98253
Netzfrequenz;2022-01-13 01:01:00;49.97008
Netzfrequenz;2022-01-13 01:02:00;49.96833
Netzfrequenz;2022-01-13 01:03:00;49.97389
Netzfrequenz;2022-01-13 01:04:00;49.97587
Netzfrequenz;2022-01-13 01:05:00;49.98861
Netzfrequenz;2022-01-13 01:06:00;50.00170
Netzfrequenz;2022-01-13 01:07:00;49.99910
Netzfrequenz;2022-01-13 01:08:00;50.00020
Netzfrequenz;2022-01-13 01:09:00;50.00643
Netzfrequenz;2022-01-13 01:10:00;50.00183
Netzfrequenz;2022-01-13 01:11:00;49.99418
Netzfrequenz;2022-01-13 01:12:00;50.00726
Netzfrequenz;2022-01-13 01:13:00;50.01257
Netzfrequenz;2022-01-13 01:14:00;50.01598
Netzfrequenz;2022-01-13 01:15:00;50.01345
Netzfrequenz;2022-01-13 01:16:00;50.01035
Netzfrequenz;2022-01-13 01:17:00;50.01172
Netzfrequenz;2022-01-13 01:18:00;50.01246
Netzfrequenz;2022-01-13 01:19:00;50.02266
Netzfrequenz;2022-01-13 01:20:00;50.01272
Netzfrequenz;2022-01-13 01:21:00;50.00800
Netzfrequenz;2022-01-13 01:22:00;50.01023
Netzfrequenz;2022-01-13 01:23:00;50.02927
Netzfrequenz;2022-01-13 01:24:00;50.01025
Netzfrequenz;2022-01-13 01:25:00;50.01216
Netzfrequenz;2022-01-13 01:26:00;50.00706
Netzfrequenz;2022-01-13 01:27:00;50.01998
Netzfrequenz;2022-01-13 01:28:00;50.02733
Netzfrequenz;2022-01-13 01:29:00;50.01781
Netzfrequenz;2022-01-13 01:30:00;50.01167
Netzfrequenz;2022-01-13 01:31:00;49.99741
Netzfrequenz;2022-01-13 01:32:00;50.01027
Netzfrequenz;2022-01-13 01:33:00;49.99724
Netzfrequenz;2022-01-13 01:34:00;50.01642
Netzfrequenz;2022-01-13 01:35:00;50.01697
Netzfrequenz;2022-01-13 01:36:00;50.01188
Netzfrequenz;2022-01-13 01:37:00;50.00612
Netzfrequenz;2022-01-13 01:38:00;49.99932
Netzfrequenz;2022-01-13 01:39:00;49.98733
Netzfrequenz;2022-01-13 01:40:00;49.99343
Netzfrequenz;2022-01-13 01:41:00;50.00796
Netzfrequenz;2022-01-13 01:42:00;50.01499
Netzfrequenz;2022-01-13 01:43:00;50.00928
Netzfrequenz;2022-01-13 01:44:00;50.01006
Netzfrequenz;2022-01-13 01:45:00;50.00858
Netzfrequenz;2022-01-13 01:46:00;50.00878
Netzfrequenz;2022-01-13 01:47:00;49.99916
Netzfrequenz;2022-01-13 01:48:00;50.00656
Netzfrequenz;2022-01-13 01:49:00;50.01034
Netzfrequenz;2022-01-13 01:50:00;50.00785
Netzfrequenz;2022-01-13 01:51:00;50.00432
Netzfrequenz;2022-01-13 01:52:00;50.00631
Netzfrequenz;2022-01-13 01:53:00;49.99919
Netzfrequenz;2022-01-13 01:54:00;50.00215
Netzfrequenz;2022-01-13 01:55:00;50.00130
Netzfrequenz;2022-01-13 01:56:00;50.00757
Netzfrequenz;2022-01-13 01:57:00;50.00238
Netzfrequenz;2022-01-13 01:58:00;50.00373
Netzfrequenz;2022-01-13 01:59:00;49.99502
Netzfrequenz;2022-01-13 02:00:00;49.98524
Netzfrequenz;2022-01-13 02:01:00;49.98210
Netzfrequenz;2022-01-13 02:02:00;49.97218
Netzfrequenz;2022-01-13 02:03:00;49.97250
Netzfrequenz;2022-01-13 02:04:00;49.96666
Netzfrequenz;2022-01-13 02:05:00;49.96736
Netzfrequenz;2022-01-13 02:06:00;49.98163
Netzfrequenz;2022-01-13 02:07:00;49.99740
Netzfrequenz;2022-01-13 02:08:00;49.99634
Netzfrequenz;2022-01-13 02:09:00;49.98948
Netzfrequenz;2022-01-13 02:10:00;49.99037
Netzfrequenz;2022-01-13 02:11:00;50.00195
Netzfrequenz;2022-01-13 02:12:00;50.00239
Netzfrequenz;2022-01-13 02:13:00;49.99893
Netzfrequenz;2022-01-13 02:14:00;50.00188
Netzfrequenz;2022-01-13 02:15:00;49.98940
Netzfrequenz;2022-01-13 02:16:00;49.98157
Netzfrequenz;2022-01-13 02:17:00;49.99933
Netzfrequenz;2022-01-13 02:18:00;50.01818
Netzfrequenz;2022-01-13 02:19:00;50.01631
Netzfrequenz;2022-01-13 02:20:00;50.00774
Netzfrequenz;2022-01-13 02:21:00;50.00586
Netzfrequenz;2022-01-13 02:22:00;50.01536
Netzfrequenz;2022-01-13 02:23:00;50.01282
Netzfrequenz;2022-01-13 02:24:00;49.99638
Netzfrequenz;2022-01-13 02:25:00;49.99608
Netzfrequenz;2022-01-13 02:26:00;49.99719
Netzfrequenz;2022-01-13 02:27:00;50.00438
Netzfrequenz;2022-01-13 02:28:00;49.99908
Netzfrequenz;2022-01-13 02:29:00;49.98412
Netzfrequenz;2022-01-13 02:30:00;49.97502
Netzfrequenz;2022-01-13 02:31:00;49.98128
Netzfrequenz;2022-01-13 02:32:00;49.98709
Netzfrequenz;2022-01-13 02:33:00;49.98915
Netzfrequenz;2022-01-13 02:34:00;49.99228
Netzfrequenz;2022-01-13 02:35:00;50.01144
Netzfrequenz;2022-01-13 02:36:00;50.01317
Netzfrequenz;2022-01-13 02:37:00;50.01662
Netzfrequenz;2022-01-13 02:38:00;50.01538
Netzfrequenz;2022-01-13 02:39:00;50.00797
Netzfrequenz;2022-01-13 02:40:00;50.00842
Netzfrequenz;2022-01-13 02:41:00;50.01421
Netzfrequenz;2022-01-13 02:42:00;50.01627
Netzfrequenz;2022-01-13 02:43:00;50.01266
Netzfrequenz;2022-01-13 02:44:00;50.01251
Netzfrequenz;2022-01-13 02:45:00;50.00798
Netzfrequenz;2022-01-13 02:46:00;50.01240
Netzfrequenz;2022-01-13 02:47:00;50.00014
Netzfrequenz;2022-01-13 02:48:00;50.00818
Netzfrequenz;2022-01-13 02:49:00;49.99593
Netzfrequenz;2022-01-13 02:50:00;50.00049
Netzfrequenz;2022-01-13 02:51:00;50.01441
Netzfrequenz;2022-01-13 02:52:00;50.00958
Netzfrequenz;2022-01-13 02:53:00;50.01486
Netzfrequenz;2022-01-13 02:54:00;50.00818
Netzfrequenz;2022-01-13 02:55:00;50.00800
Netzfrequenz;2022-01-13 02:56:00;50.00508
Netzfrequenz;2022-01-13 02:57:00;49.99890
Netzfrequenz;2022-01-13 02:58:00;50.00448
Netzfrequenz;2022-01-13 02:59:00;50.00048
Netzfrequenz;2022-01-13 03:00:00;49.99836
Netzfrequenz;2022-01-13 03:01:00;49.98752
Netzfrequenz;2022-01-13 03:02:00;49.99341
Netzfrequenz;2022-01-13 03:03:00;49.98424
Netzfrequenz;2022-01-13 03:04:00;49.97895
Netzfrequenz;2022-01-13 03:05:00;49.98762
Netzfrequenz;2022-01-13 03:06:00;49.98248
Netzfrequenz;2022-01-13 03:07:00;49.97815
Netzfrequenz;2022-01-13 03:08:00;49.98993
Netzfrequenz;2022-01-13 03:09:00;49.98379
Netzfrequenz;2022-01-13 03:10:00;49.97806
Netzfrequenz;2022-01-13 03:11:00;49.97784
Netzfrequenz;2022-01-13 03:12:00;49.99176
Netzfrequenz;2022-01-13 03:13:00;49.99830
Netzfrequenz;2022-01-13 03:14:00;49.99637
Netzfrequenz;2022-01-13 03:15:00;49.98896
Netzfrequenz;2022-01-13 03:16:00;49.99439
Netzfrequenz;2022-01-13 03:17:00;49.98298
Netzfrequenz;2022-01-13 03:18:00;49.98822
Netzfrequenz;2022-01-13 03:19:00;49.99768
Netzfrequenz;2022-01-13 03:20:00;49.99807
Netzfrequenz;2022-01-13 03:21:00;50.00476
Netzfrequenz;2022-01-13 03:22:00;50.00313
Netzfrequenz;2022-01-13 03:23:00;50.00623
Netzfrequenz;2022-01-13 03:24:00;49.99992
Netzfrequenz;2022-01-13 03:25:00;50.00787
Netzfrequenz;2022-01-13 03:26:00;50.00333
Netzfrequenz;2022-01-13 03:27:00;49.99476
Netzfrequenz;2022-01-13 03:28:00;50.01020
Netzfrequenz;2022-01-13 03:29:00;50.00983
Netzfrequenz;2022-01-13 03:30:00;49.99658
Netzfrequenz;2022-01-13 03:31:00;49.99740
Netzfrequenz;2022-01-13 03:32:00;49.99582
Netzfrequenz;2022-01-13 03:33:00;49.99323
Netzfrequenz;2022-01-13 03:34:00;49.99015
Netzfrequenz;2022-01-13 03:35:00;49.99800
Netzfrequenz;2022-01-13 03:36:00;49.98115
Netzfrequenz;2022-01-13 03:37:00;49.98768
Netzfrequenz;2022-01-13 03:38:00;49.98928
Netzfrequenz;2022-01-13 03:39:00;49.98218
Netzfrequenz;2022-01-13 03:40:00;49.98627
Netzfrequenz;2022-01-13 03:41:00;49.99425
Netzfrequenz;2022-01-13 03:42:00;49.99323
Netzfrequenz;2022-01-13 03:43:00;50.00606
Netzfrequenz;2022-01-13 03:44:00;50.01433
Netzfrequenz;2022-01-13 03:45:00;50.00785
Netzfrequenz;2022-01-13 03:46:00;50.01148
Netzfrequenz;2022-01-13 03:47:00;50.01540
Netzfrequenz;2022-01-13 03:48:00;50.01328
Netzfrequenz;2022-01-13 03:49:00;50.00665
Netzfrequenz;2022-01-13 03:50:00;49.99658
Netzfrequenz;2022-01-13 03:51:00;50.01218
Netzfrequenz;2022-01-13 03:52:00;50.00822
Netzfrequenz;2022-01-13 03:53:00;50.01336
Netzfrequenz;2022-01-13 03:54:00;50.00081
Netzfrequenz;2022-01-13 03:55:00;50.00725
Netzfrequenz;2022-01-13 03:56:00;50.00601
Netzfrequenz;2022-01-13 03:57:00;49.98756
Netzfrequenz;2022-01-13 03:58:00;50.00608
Netzfrequenz;2022-01-13 03:59:00;50.01833
Netzfrequenz;2022-01-13 04:00:00;50.01477
Netzfrequenz;2022-01-13 04:01:00;50.02033
Netzfrequenz;2022-01-13 04:02:00;50.01999
Netzfrequenz;2022-01-13 04:03:00;50.02178
Netzfrequenz;2022-01-13 04:04:00;50.00975
Netzfrequenz;2022-01-13 04:05:00;50.02366
Netzfrequenz;2022-01-13 04:06:00;50.02691
Netzfrequenz;2022-01-13 04:07:00;50.01330
Netzfrequenz;2022-01-13 04:08:00;50.01764
Netzfrequenz;2022-01-13 04:09:00;50.01864
Netzfrequenz;2022-01-13 04:10:00;50.01754
Netzfrequenz;2022-01-13 04:11:00;50.00800
Netzfrequenz;2022-01-13 04:12:00;50.02351
Netzfrequenz;2022-01-13 04:13:00;50.01770
Netzfrequenz;2022-01-13 04:14:00;50.01704
Netzfrequenz;2022-01-13 04:15:00;50.02212
Netzfrequenz;2022-01-13 04:16:00;50.01158
Netzfrequenz;2022-01-13 04:17:00;50.01411
Netzfrequenz;2022-01-13 04:18:00;50.00656
Netzfrequenz;2022-01-13 04:19:00;50.00106
Netzfrequenz;2022-01-13 04:20:00;49.97679
Netzfrequenz;2022-01-13 04:21:00;49.98771
Netzfrequenz;2022-01-13 04:22:00;49.98008
Netzfrequenz;2022-01-13 04:23:00;49.98074
Netzfrequenz;2022-01-13 04:24:00;49.97773
Netzfrequenz;2022-01-13 04:25:00;49.98698
Netzfrequenz;2022-01-13 04:26:00;49.97971
Netzfrequenz;2022-01-13 04:27:00;49.98553
Netzfrequenz;2022-01-13 04:28:00;49.99465
Netzfrequenz;2022-01-13 04:29:00;50.00857
Netzfrequenz;2022-01-13 04:30:00;50.02146
Netzfrequenz;2022-01-13 04:31:00;50.01827
Netzfrequenz;2022-01-13 04:32:00;50.02443
Netzfrequenz;2022-01-13 04:33:00;50.01476
Netzfrequenz;2022-01-13 04:34:00;50.00178
Netzfrequenz;2022-01-13 04:35:00;49.99720
Netzfrequenz;2022-01-13 04:36:00;49.99353
Netzfrequenz;2022-01-13 04:37:00;49.97602
Netzfrequenz;2022-01-13 04:38:00;49.97601
Netzfrequenz;2022-01-13 04:39:00;49.97607
Netzfrequenz;2022-01-13 04:40:00;49.97428
Netzfrequenz;2022-01-13 04:41:00;49.97683
Netzfrequenz;2022-01-13 04:42:00;49.96353
Netzfrequenz;2022-01-13 04:43:00;49.97333
Netzfrequenz;2022-01-13 04:44:00;49.97832
Netzfrequenz;2022-01-13 04:45:00;49.98406
Netzfrequenz;2022-01-13 04:46:00;49.98118
Netzfrequenz;2022-01-13 04:47:00;49.99177
Netzfrequenz;2022-01-13 04:48:00;49.99357
Netzfrequenz;2022-01-13 04:49:00;49.99108
Netzfrequenz;2022-01-13 04:50:00;50.00856
Netzfrequenz;2022-01-13 04:51:00;49.99775
Netzfrequenz;2022-01-13 04:52:00;49.98288
Netzfrequenz;2022-01-13 04:53:00;49.98284
Netzfrequenz;2022-01-13 04:54:00;49.99503
Netzfrequenz;2022-01-13 04:55:00;49.99770
Netzfrequenz;2022-01-13 04:56:00;50.01066
Netzfrequenz;2022-01-13 04:57:00;50.01618
Netzfrequenz;2022-01-13 04:58:00;50.02047
Netzfrequenz;2022-01-13 04:59:00;50.03693
Netzfrequenz;2022-01-13 05:00:00;50.06752
Netzfrequenz;2022-01-13 05:01:00;50.08604
Netzfrequenz;2022-01-13 05:02:00;50.06648
Netzfrequenz;2022-01-13 05:03:00;50.04186
Netzfrequenz;2022-01-13 05:04:00;50.01149
Netzfrequenz;2022-01-13 05:05:00;49.99479
Netzfrequenz;2022-01-13 05:06:00;49.98077
Netzfrequenz;2022-01-13 05:07:00;49.98424
Netzfrequenz;2022-01-13 05:08:00;49.98634
Netzfrequenz;2022-01-13 05:09:00;49.98243
Netzfrequenz;2022-01-13 05:10:00;50.01385
Netzfrequenz;2022-01-13 05:11:00;49.99392
Netzfrequenz;2022-01-13 05:12:00;49.99390
Netzfrequenz;2022-01-13 05:13:00;50.00363
Netzfrequenz;2022-01-13 05:14:00;49.99481
Netzfrequenz;2022-01-13 05:15:00;50.01171
Netzfrequenz;2022-01-13 05:16:00;50.00783
Netzfrequenz;2022-01-13 05:17:00;50.00486
Netzfrequenz;2022-01-13 05:18:00;50.01673
Netzfrequenz;2022-01-13 05:19:00;50.01628
Netzfrequenz;2022-01-13 05:20:00;50.00593
Netzfrequenz;2022-01-13 05:21:00;49.98983
Netzfrequenz;2022-01-13 05:22:00;49.99833
Netzfrequenz;2022-01-13 05:23:00;49.99605
Netzfrequenz;2022-01-13 05:24:00;49.99174
Netzfrequenz;2022-01-13 05:25:00;49.98114
Netzfrequenz;2022-01-13 05:26:00;49.98438
Netzfrequenz;2022-01-13 05:27:00;50.00516
Netzfrequenz;2022-01-13 05:28:00;50.00488
Netzfrequenz;2022-01-13 05:29:00;50.00787
Netzfrequenz;2022-01-13 05:30:00;50.01685
Netzfrequenz;2022-01-13 05:31:00;50.00923
Netzfrequenz;2022-01-13 05:32:00;49.99598
Netzfrequenz;2022-01-13 05:33:00;49.99958
Netzfrequenz;2022-01-13 05:34:00;49.99652
Netzfrequenz;2022-01-13 05:35:00;49.98315
Netzfrequenz;2022-01-13 05:36:00;49.97408
Netzfrequenz;2022-01-13 05:37:00;49.98228
Netzfrequenz;2022-01-13 05:38:00;49.97438
Netzfrequenz;2022-01-13 05:39:00;49.97610
Netzfrequenz;2022-01-13 05:40:00;49.98596
Netzfrequenz;2022-01-13 05:41:00;49.98917
Netzfrequenz;2022-01-13 05:42:00;49.98683
Netzfrequenz;2022-01-13 05:43:00;49.99269
Netzfrequenz;2022-01-13 05:44:00;49.98016
Netzfrequenz;2022-01-13 05:45:00;49.98039
Netzfrequenz;2022-01-13 05:46:00;49.99116
Netzfrequenz;2022-01-13 05:47:00;49.98209
Netzfrequenz;2022-01-13 05:48:00;49.99408
Netzfrequenz;2022-01-13 05:49:00;49.97792
Netzfrequenz;2022-01-13 05:50:00;49.98798
Netzfrequenz;2022-01-13 05:51:00;49.98074
Netzfrequenz;2022-01-13 05:52:00;49.96854
Netzfrequenz;2022-01-13 05:53:00;49.97448
Netzfrequenz;2022-01-13 05:54:00;49.96742
Netzfrequenz;2022-01-13 05:55:00;49.97647
Netzfrequenz;2022-01-13 05:56:00;49.97289
Netzfrequenz;2022-01-13 05:57:00;49.98474
Netzfrequenz;2022-01-13 05:58:00;50.00134
Netzfrequenz;2022-01-13 05:59:00;50.01086
Netzfrequenz;2022-01-13 06:00:00;50.03336
Netzfrequenz;2022-01-13 06:01:00;50.05424
Netzfrequenz;2022-01-13 06:02:00;50.05840
Netzfrequenz;2022-01-13 06:03:00;50.05387
Netzfrequenz;2022-01-13 06:04:00;50.04368
Netzfrequenz;2022-01-13 06:05:00;50.05586
Netzfrequenz;2022-01-13 06:06:00;50.06425
Netzfrequenz;2022-01-13 06:07:00;50.05612
Netzfrequenz;2022-01-13 06:08:00;50.03430
Netzfrequenz;2022-01-13 06:09:00;50.02098
Netzfrequenz;2022-01-13 06:10:00;50.02255
Netzfrequenz;2022-01-13 06:11:00;49.99633
Netzfrequenz;2022-01-13 06:12:00;50.01379
Netzfrequenz;2022-01-13 06:13:00;50.00061
Netzfrequenz;2022-01-13 06:14:00;49.99535
Netzfrequenz;2022-01-13 06:15:00;50.00737
Netzfrequenz;2022-01-13 06:16:00;49.98994
Netzfrequenz;2022-01-13 06:17:00;49.98117
Netzfrequenz;2022-01-13 06:18:00;49.98066
Netzfrequenz;2022-01-13 06:19:00;49.97661
Netzfrequenz;2022-01-13 06:20:00;49.96779
Netzfrequenz;2022-01-13 06:21:00;49.97243
Netzfrequenz;2022-01-13 06:22:00;49.97103
Netzfrequenz;2022-01-13 06:23:00;49.97049
Netzfrequenz;2022-01-13 06:24:00;49.98019
Netzfrequenz;2022-01-13 06:25:00;49.98028
Netzfrequenz;2022-01-13 06:26:00;49.98088
Netzfrequenz;2022-01-13 06:27:00;49.98223
Netzfrequenz;2022-01-13 06:28:00;49.97297
Netzfrequenz;2022-01-13 06:29:00;49.99260
Netzfrequenz;2022-01-13 06:30:00;49.99170
Netzfrequenz;2022-01-13 06:31:00;49.98838
Netzfrequenz;2022-01-13 06:32:00;49.98251
Netzfrequenz;2022-01-13 06:33:00;49.98227
Netzfrequenz;2022-01-13 06:34:00;49.97603
Netzfrequenz;2022-01-13 06:35:00;49.97245
Netzfrequenz;2022-01-13 06:36:00;49.98003
Netzfrequenz;2022-01-13 06:37:00;49.98328
Netzfrequenz;2022-01-13 06:38:00;49.97113
Netzfrequenz;2022-01-13 06:39:00;49.97320
Netzfrequenz;2022-01-13 06:40:00;49.97544
Netzfrequenz;2022-01-13 06:41:00;49.98158
Netzfrequenz;2022-01-13 06:42:00;49.97655
Netzfrequenz;2022-01-13 06:43:00;49.97794
Netzfrequenz;2022-01-13 06:44:00;49.98208
Netzfrequenz;2022-01-13 06:45:00;49.97824
Netzfrequenz;2022-01-13 06:46:00;49.97515
Netzfrequenz;2022-01-13 06:47:00;49.98147
Netzfrequenz;2022-01-13 06:48:00;49.98673
Netzfrequenz;2022-01-13 06:49:00;49.98406
Netzfrequenz;2022-01-13 06:50:00;49.98850
Netzfrequenz;2022-01-13 06:51:00;49.99951
Netzfrequenz;2022-01-13 06:52:00;50.00021
Netzfrequenz;2022-01-13 06:53:00;49.98119
Netzfrequenz;2022-01-13 06:54:00;49.97649
Netzfrequenz;2022-01-13 06:55:00;49.97448
Netzfrequenz;2022-01-13 06:56:00;49.97626
Netzfrequenz;2022-01-13 06:57:00;49.99285
Netzfrequenz;2022-01-13 06:58:00;50.00853
Netzfrequenz;2022-01-13 06:59:00;50.01725
Netzfrequenz;2022-01-13 07:00:00;50.03063
Netzfrequenz;2022-01-13 07:01:00;50.03308
Netzfrequenz;2022-01-13 07:02:00;50.03060
Netzfrequenz;2022-01-13 07:03:00;50.03356
Netzfrequenz;2022-01-13 07:04:00;50.03915
Netzfrequenz;2022-01-13 07:05:00;50.04488
Netzfrequenz;2022-01-13 07:06:00;50.03118
Netzfrequenz;2022-01-13 07:07:00;50.02356
Netzfrequenz;2022-01-13 07:08:00;50.01117
Netzfrequenz;2022-01-13 07:09:00;49.99699
Netzfrequenz;2022-01-13 07:10:00;49.98633
Netzfrequenz;2022-01-13 07:11:00;49.98341
Netzfrequenz;2022-01-13 07:12:00;49.98058
Netzfrequenz;2022-01-13 07:13:00;49.99210
Netzfrequenz;2022-01-13 07:14:00;49.99893
Netzfrequenz;2022-01-13 07:15:00;49.99003
Netzfrequenz;2022-01-13 07:16:00;49.99866
Netzfrequenz;2022-01-13 07:17:00;49.99558
Netzfrequenz;2022-01-13 07:18:00;49.98525
Netzfrequenz;2022-01-13 07:19:00;49.97801
Netzfrequenz;2022-01-13 07:20:00;49.98523
Netzfrequenz;2022-01-13 07:21:00;49.98129
Netzfrequenz;2022-01-13 07:22:00;49.99261
Netzfrequenz;2022-01-13 07:23:00;49.99063
Netzfrequenz;2022-01-13 07:24:00;49.98326
Netzfrequenz;2022-01-13 07:25:00;49.98123
Netzfrequenz;2022-01-13 07:26:00;49.98978
Netzfrequenz;2022-01-13 07:27:00;49.98575
Netzfrequenz;2022-01-13 07:28:00;49.99178
Netzfrequenz;2022-01-13 07:29:00;49.99913
Netzfrequenz;2022-01-13 07:30:00;49.99073
Netzfrequenz;2022-01-13 07:31:00;49.98133
Netzfrequenz;2022-01-13 07:32:00;49.98126
Netzfrequenz;2022-01-13 07:33:00;49.99060
Netzfrequenz;2022-01-13 07:34:00;49.98886
Netzfrequenz;2022-01-13 07:35:00;49.98123
Netzfrequenz;2022-01-13 07:36:00;49.98381
Netzfrequenz;2022-01-13 07:37:00;49.99923
Netzfrequenz;2022-01-13 07:38:00;49.98761
Netzfrequenz;2022-01-13 07:39:00;49.99424
Netzfrequenz;2022-01-13 07:40:00;49.99733
Netzfrequenz;2022-01-13 07:41:00;49.98665
Netzfrequenz;2022-01-13 07:42:00;49.99952
Netzfrequenz;2022-01-13 07:43:00;49.99536
Netzfrequenz;2022-01-13 07:44:00;50.00024
Netzfrequenz;2022-01-13 07:45:00;50.00646
Netzfrequenz;2022-01-13 07:46:00;49.99529
Netzfrequenz;2022-01-13 07:47:00;49.97718
Netzfrequenz;2022-01-13 07:48:00;49.99303
Netzfrequenz;2022-01-13 07:49:00;49.98403
Netzfrequenz;2022-01-13 07:50:00;49.99577
Netzfrequenz;2022-01-13 07:51:00;49.99351
Netzfrequenz;2022-01-13 07:52:00;50.00376
Netzfrequenz;2022-01-13 07:53:00;49.99565
Netzfrequenz;2022-01-13 07:54:00;50.00399
Netzfrequenz;2022-01-13 07:55:00;50.01646
Netzfrequenz;2022-01-13 07:56:00;50.01575
Netzfrequenz;2022-01-13 07:57:00;50.00893
Netzfrequenz;2022-01-13 07:58:00;50.00900
Netzfrequenz;2022-01-13 07:59:00;50.00583
Netzfrequenz;2022-01-13 08:00:00;49.99278
Netzfrequenz;2022-01-13 08:01:00;49.97628
Netzfrequenz;2022-01-13 08:02:00;49.96896
Netzfrequenz;2022-01-13 08:03:00;49.96785
Netzfrequenz;2022-01-13 08:04:00;49.97404
Netzfrequenz;2022-01-13 08:05:00;49.96523
Netzfrequenz;2022-01-13 08:06:00;49.96290
Netzfrequenz;2022-01-13 08:07:00;49.97328
Netzfrequenz;2022-01-13 08:08:00;49.98231
Netzfrequenz;2022-01-13 08:09:00;49.98335
Netzfrequenz;2022-01-13 08:10:00;49.98308
Netzfrequenz;2022-01-13 08:11:00;49.98696
Netzfrequenz;2022-01-13 08:12:00;49.97492
Netzfrequenz;2022-01-13 08:13:00;49.98798
Netzfrequenz;2022-01-13 08:14:00;49.99469
Netzfrequenz;2022-01-13 08:15:00;50.00189
Netzfrequenz;2022-01-13 08:16:00;50.00893
Netzfrequenz;2022-01-13 08:17:00;49.99326
Netzfrequenz;2022-01-13 08:18:00;50.00126
Netzfrequenz;2022-01-13 08:19:00;49.99407
Netzfrequenz;2022-01-13 08:20:00;50.00431
Netzfrequenz;2022-01-13 08:21:00;50.01085
Netzfrequenz;2022-01-13 08:22:00;50.00870
Netzfrequenz;2022-01-13 08:23:00;50.00957
Netzfrequenz;2022-01-13 08:24:00;50.01723
Netzfrequenz;2022-01-13 08:25:00;50.00935
Netzfrequenz;2022-01-13 08:26:00;50.00905
Netzfrequenz;2022-01-13 08:27:00;50.00963
Netzfrequenz;2022-01-13 08:28:00;49.99826
Netzfrequenz;2022-01-13 08:29:00;49.99978
Netzfrequenz;2022-01-13 08:30:00;49.98654
Netzfrequenz;2022-01-13 08:31:00;49.98694
Netzfrequenz;2022-01-13 08:32:00;49.98295
Netzfrequenz;2022-01-13 08:33:00;49.99042
Netzfrequenz;2022-01-13 08:34:00;49.97858
Netzfrequenz;2022-01-13 08:35:00;49.99853
Netzfrequenz;2022-01-13 08:36:00;49.99967
Netzfrequenz;2022-01-13 08:37:00;50.00282
