Netzfrequenz Stundenwechseldelta;2020-09-20 00:00:00;0.0823
Netzfrequenz Stundenwechseldelta;2020-09-20 01:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2020-09-20 02:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2020-09-20 03:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2020-09-20 04:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2020-09-20 05:00:00;0.0444
Netzfrequenz Stundenwechseldelta;2020-09-20 06:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2020-09-20 07:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2020-09-20 08:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2020-09-20 09:00:00;0.0757
Netzfrequenz Stundenwechseldelta;2020-09-20 10:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2020-09-20 11:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2020-09-20 12:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2020-09-20 13:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2020-09-20 14:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2020-09-20 15:00:00;0.1266
Netzfrequenz Stundenwechseldelta;2020-09-20 16:00:00;0.0962
Netzfrequenz Stundenwechseldelta;2020-09-20 17:00:00;0.0984
Netzfrequenz Stundenwechseldelta;2020-09-20 18:00:00;0.0752
Netzfrequenz Stundenwechseldelta;2020-09-20 19:00:00;0.1158
Netzfrequenz Stundenwechseldelta;2020-09-20 20:00:00;0.1017
Netzfrequenz Stundenwechseldelta;2020-09-20 21:00:00;0.0911
Netzfrequenz Stundenwechseldelta;2020-09-20 22:00:00;0.095
Netzfrequenz Stundenwechseldelta;2020-09-20 23:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2020-09-21 00:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2020-09-21 01:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2020-09-21 02:00:00;0.0441
Netzfrequenz Stundenwechseldelta;2020-09-21 03:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2020-09-21 04:00:00;0.1002
Netzfrequenz Stundenwechseldelta;2020-09-21 05:00:00;0.0948
Netzfrequenz Stundenwechseldelta;2020-09-21 06:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2020-09-21 07:00:00;0.0491
Netzfrequenz Stundenwechseldelta;2020-09-21 08:00:00;0.0921
Netzfrequenz Stundenwechseldelta;2020-09-21 09:00:00;0.069
Netzfrequenz Stundenwechseldelta;2020-09-21 10:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2020-09-21 11:00:00;0.0895
Netzfrequenz Stundenwechseldelta;2020-09-21 12:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2020-09-21 13:00:00;0.066
Netzfrequenz Stundenwechseldelta;2020-09-21 14:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2020-09-21 15:00:00;0.1006
Netzfrequenz Stundenwechseldelta;2020-09-21 16:00:00;0.1138
Netzfrequenz Stundenwechseldelta;2020-09-21 17:00:00;0.0846
Netzfrequenz Stundenwechseldelta;2020-09-21 18:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2020-09-21 19:00:00;0.1204
Netzfrequenz Stundenwechseldelta;2020-09-21 20:00:00;0.113
Netzfrequenz Stundenwechseldelta;2020-09-21 21:00:00;0.0927
Netzfrequenz Stundenwechseldelta;2020-09-21 22:00:00;0.1137
Netzfrequenz Stundenwechseldelta;2020-09-21 23:00:00;0.0893
Netzfrequenz Stundenwechseldelta;2020-09-22 00:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2020-09-22 01:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2020-09-22 02:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2020-09-22 03:00:00;0.0769
Netzfrequenz Stundenwechseldelta;2020-09-22 04:00:00;0.0948
Netzfrequenz Stundenwechseldelta;2020-09-22 05:00:00;0.1305
Netzfrequenz Stundenwechseldelta;2020-09-22 06:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2020-09-22 07:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2020-09-22 08:00:00;0.1041
Netzfrequenz Stundenwechseldelta;2020-09-22 09:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2020-09-22 10:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2020-09-22 11:00:00;0.0934
Netzfrequenz Stundenwechseldelta;2020-09-22 12:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2020-09-22 13:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2020-09-22 14:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2020-09-22 15:00:00;0.0857
Netzfrequenz Stundenwechseldelta;2020-09-22 16:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2020-09-22 17:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2020-09-22 18:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2020-09-22 19:00:00;0.1395
Netzfrequenz Stundenwechseldelta;2020-09-22 20:00:00;0.1378
Netzfrequenz Stundenwechseldelta;2020-09-22 21:00:00;0.1258
Netzfrequenz Stundenwechseldelta;2020-09-22 22:00:00;0.1325
Netzfrequenz Stundenwechseldelta;2020-09-22 23:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2020-09-23 00:00:00;0.075
Netzfrequenz Stundenwechseldelta;2020-09-23 01:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2020-09-23 02:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2020-09-23 03:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2020-09-23 04:00:00;0.1357
Netzfrequenz Stundenwechseldelta;2020-09-23 05:00:00;0.1107
Netzfrequenz Stundenwechseldelta;2020-09-23 06:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2020-09-23 07:00:00;0.049
Netzfrequenz Stundenwechseldelta;2020-09-23 08:00:00;0.1091
Netzfrequenz Stundenwechseldelta;2020-09-23 09:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2020-09-23 10:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2020-09-23 11:00:00;0.0956
Netzfrequenz Stundenwechseldelta;2020-09-23 12:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2020-09-23 13:00:00;0.05
Netzfrequenz Stundenwechseldelta;2020-09-23 14:00:00;0.068
Netzfrequenz Stundenwechseldelta;2020-09-23 15:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2020-09-23 16:00:00;0.0883
Netzfrequenz Stundenwechseldelta;2020-09-23 17:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2020-09-23 18:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2020-09-23 19:00:00;0.1577
Netzfrequenz Stundenwechseldelta;2020-09-23 20:00:00;0.1349
Netzfrequenz Stundenwechseldelta;2020-09-23 21:00:00;0.0888
Netzfrequenz Stundenwechseldelta;2020-09-23 22:00:00;0.0998
Netzfrequenz Stundenwechseldelta;2020-09-23 23:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2020-09-24 00:00:00;0.0433
Netzfrequenz Stundenwechseldelta;2020-09-24 01:00:00;0.062
Netzfrequenz Stundenwechseldelta;2020-09-24 02:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2020-09-24 03:00:00;0.0764
Netzfrequenz Stundenwechseldelta;2020-09-24 04:00:00;0.1362
Netzfrequenz Stundenwechseldelta;2020-09-24 05:00:00;0.118
Netzfrequenz Stundenwechseldelta;2020-09-24 06:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2020-09-24 07:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2020-09-24 08:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2020-09-24 09:00:00;0.0864
Netzfrequenz Stundenwechseldelta;2020-09-24 10:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2020-09-24 11:00:00;0.0892
Netzfrequenz Stundenwechseldelta;2020-09-24 12:00:00;0.0831
Netzfrequenz Stundenwechseldelta;2020-09-24 13:00:00;0.0829
Netzfrequenz Stundenwechseldelta;2020-09-24 14:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2020-09-24 15:00:00;0.0801
Netzfrequenz Stundenwechseldelta;2020-09-24 16:00:00;0.094
Netzfrequenz Stundenwechseldelta;2020-09-24 17:00:00;0.0915
Netzfrequenz Stundenwechseldelta;2020-09-24 18:00:00;0.0858
Netzfrequenz Stundenwechseldelta;2020-09-24 19:00:00;0.1393
Netzfrequenz Stundenwechseldelta;2020-09-24 20:00:00;0.1567
Netzfrequenz Stundenwechseldelta;2020-09-24 21:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2020-09-24 22:00:00;0.1253
Netzfrequenz Stundenwechseldelta;2020-09-24 23:00:00;0.125
Netzfrequenz Stundenwechseldelta;2020-09-25 00:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2020-09-25 01:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2020-09-25 02:00:00;0.0418
Netzfrequenz Stundenwechseldelta;2020-09-25 03:00:00;0.0642
Netzfrequenz Stundenwechseldelta;2020-09-25 04:00:00;0.1393
Netzfrequenz Stundenwechseldelta;2020-09-25 05:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2020-09-25 06:00:00;0.0946
Netzfrequenz Stundenwechseldelta;2020-09-25 07:00:00;0.082
Netzfrequenz Stundenwechseldelta;2020-09-25 08:00:00;0.0827
Netzfrequenz Stundenwechseldelta;2020-09-25 09:00:00;0.0871
Netzfrequenz Stundenwechseldelta;2020-09-25 10:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2020-09-25 11:00:00;0.0861
Netzfrequenz Stundenwechseldelta;2020-09-25 12:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2020-09-25 13:00:00;0.0629
Netzfrequenz Stundenwechseldelta;2020-09-25 14:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2020-09-25 15:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2020-09-25 16:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2020-09-25 17:00:00;0.0953
Netzfrequenz Stundenwechseldelta;2020-09-25 18:00:00;0.083
Netzfrequenz Stundenwechseldelta;2020-09-25 19:00:00;0.117
Netzfrequenz Stundenwechseldelta;2020-09-25 20:00:00;0.0939
Netzfrequenz Stundenwechseldelta;2020-09-25 21:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2020-09-25 22:00:00;0.1274
Netzfrequenz Stundenwechseldelta;2020-09-25 23:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2020-09-26 00:00:00;0.1018
Netzfrequenz Stundenwechseldelta;2020-09-26 01:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2020-09-26 02:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2020-09-26 03:00:00;0.048
Netzfrequenz Stundenwechseldelta;2020-09-26 04:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2020-09-26 05:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2020-09-26 06:00:00;0.1052
Netzfrequenz Stundenwechseldelta;2020-09-26 07:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2020-09-26 08:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2020-09-26 09:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2020-09-26 10:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2020-09-26 11:00:00;0.0842
Netzfrequenz Stundenwechseldelta;2020-09-26 12:00:00;0.047
Netzfrequenz Stundenwechseldelta;2020-09-26 13:00:00;0.054
Netzfrequenz Stundenwechseldelta;2020-09-26 14:00:00;0.0593
Netzfrequenz Stundenwechseldelta;2020-09-26 15:00:00;0.1135
Netzfrequenz Stundenwechseldelta;2020-09-26 16:00:00;0.0684
Netzfrequenz Stundenwechseldelta;2020-09-26 17:00:00;0.1203
Netzfrequenz Stundenwechseldelta;2020-09-26 18:00:00;0.0878
Netzfrequenz Stundenwechseldelta;2020-09-26 19:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2020-09-26 20:00:00;0.1158
Netzfrequenz Stundenwechseldelta;2020-09-26 21:00:00;0.0963
Netzfrequenz Stundenwechseldelta;2020-09-26 22:00:00;0.0875
Netzfrequenz Stundenwechseldelta;2020-09-26 23:00:00;0.1026
Netzfrequenz Stundenwechseldelta;2020-09-27 00:00:00;0.074
Netzfrequenz Stundenwechseldelta;2020-09-27 01:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2020-09-27 02:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2020-09-27 03:00:00;0.0494
Netzfrequenz Stundenwechseldelta;2020-09-27 04:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2020-09-27 05:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2020-09-27 06:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2020-09-27 07:00:00;0.0813
Netzfrequenz Stundenwechseldelta;2020-09-27 08:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2020-09-27 09:00:00;0.0775
Netzfrequenz Stundenwechseldelta;2020-09-27 10:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2020-09-27 11:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2020-09-27 12:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2020-09-27 13:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2020-09-27 14:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2020-09-27 15:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2020-09-27 16:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2020-09-27 17:00:00;0.1758
Netzfrequenz Stundenwechseldelta;2020-09-27 18:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2020-09-27 19:00:00;0.1502
Netzfrequenz Stundenwechseldelta;2020-09-27 20:00:00;0.1129
Netzfrequenz Stundenwechseldelta;2020-09-27 21:00:00;0.1014
Netzfrequenz Stundenwechseldelta;2020-09-27 22:00:00;0.108
Netzfrequenz Stundenwechseldelta;2020-09-27 23:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2020-09-28 00:00:00;0.0921
Netzfrequenz Stundenwechseldelta;2020-09-28 01:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2020-09-28 02:00:00;0.0426
Netzfrequenz Stundenwechseldelta;2020-09-28 03:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2020-09-28 04:00:00;0.1134
Netzfrequenz Stundenwechseldelta;2020-09-28 05:00:00;0.1264
Netzfrequenz Stundenwechseldelta;2020-09-28 06:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2020-09-28 07:00:00;0.0465
Netzfrequenz Stundenwechseldelta;2020-09-28 08:00:00;0.0983
Netzfrequenz Stundenwechseldelta;2020-09-28 09:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2020-09-28 10:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2020-09-28 11:00:00;0.0934
Netzfrequenz Stundenwechseldelta;2020-09-28 12:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2020-09-28 13:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2020-09-28 14:00:00;0.0428
Netzfrequenz Stundenwechseldelta;2020-09-28 15:00:00;0.0825
Netzfrequenz Stundenwechseldelta;2020-09-28 16:00:00;0.107
Netzfrequenz Stundenwechseldelta;2020-09-28 17:00:00;0.1052
Netzfrequenz Stundenwechseldelta;2020-09-28 18:00:00;0.1081
Netzfrequenz Stundenwechseldelta;2020-09-28 19:00:00;0.1296
Netzfrequenz Stundenwechseldelta;2020-09-28 20:00:00;0.1201
Netzfrequenz Stundenwechseldelta;2020-09-28 21:00:00;0.1002
Netzfrequenz Stundenwechseldelta;2020-09-28 22:00:00;0.128
Netzfrequenz Stundenwechseldelta;2020-09-28 23:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2020-09-29 00:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2020-09-29 01:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2020-09-29 02:00:00;0.0436
Netzfrequenz Stundenwechseldelta;2020-09-29 03:00:00;0.0854
Netzfrequenz Stundenwechseldelta;2020-09-29 04:00:00;0.1407
Netzfrequenz Stundenwechseldelta;2020-09-29 05:00:00;0.1375
Netzfrequenz Stundenwechseldelta;2020-09-29 06:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2020-09-29 07:00:00;0.052
Netzfrequenz Stundenwechseldelta;2020-09-29 08:00:00;0.0814
Netzfrequenz Stundenwechseldelta;2020-09-29 09:00:00;0.0904
Netzfrequenz Stundenwechseldelta;2020-09-29 10:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2020-09-29 11:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2020-09-29 12:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2020-09-29 13:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2020-09-29 14:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2020-09-29 15:00:00;0.1038
Netzfrequenz Stundenwechseldelta;2020-09-29 16:00:00;0.0816
Netzfrequenz Stundenwechseldelta;2020-09-29 17:00:00;0.096
Netzfrequenz Stundenwechseldelta;2020-09-29 18:00:00;0.0775
Netzfrequenz Stundenwechseldelta;2020-09-29 19:00:00;0.1594
Netzfrequenz Stundenwechseldelta;2020-09-29 20:00:00;0.1186
Netzfrequenz Stundenwechseldelta;2020-09-29 21:00:00;0.1052
Netzfrequenz Stundenwechseldelta;2020-09-29 22:00:00;0.1435
Netzfrequenz Stundenwechseldelta;2020-09-29 23:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2020-09-30 00:00:00;0.058
Netzfrequenz Stundenwechseldelta;2020-09-30 01:00:00;0.048
Netzfrequenz Stundenwechseldelta;2020-09-30 02:00:00;0.0151
Netzfrequenz Stundenwechseldelta;2020-09-30 03:00:00;0.0854
Netzfrequenz Stundenwechseldelta;2020-09-30 04:00:00;0.1307
Netzfrequenz Stundenwechseldelta;2020-09-30 05:00:00;0.118
Netzfrequenz Stundenwechseldelta;2020-09-30 06:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2020-09-30 07:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2020-09-30 08:00:00;0.0968
Netzfrequenz Stundenwechseldelta;2020-09-30 09:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2020-09-30 10:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2020-09-30 11:00:00;0.0874
Netzfrequenz Stundenwechseldelta;2020-09-30 12:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2020-09-30 13:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2020-09-30 14:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2020-09-30 15:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2020-09-30 16:00:00;0.1169
Netzfrequenz Stundenwechseldelta;2020-09-30 17:00:00;0.1166
Netzfrequenz Stundenwechseldelta;2020-09-30 18:00:00;0.0822
Netzfrequenz Stundenwechseldelta;2020-09-30 19:00:00;0.167
Netzfrequenz Stundenwechseldelta;2020-09-30 20:00:00;0.1451
Netzfrequenz Stundenwechseldelta;2020-09-30 21:00:00;0.1012
Netzfrequenz Stundenwechseldelta;2020-09-30 22:00:00;0.1277
Netzfrequenz Stundenwechseldelta;2020-09-30 23:00:00;0.0988
Netzfrequenz Stundenwechseldelta;2020-10-01 00:00:00;0.076
Netzfrequenz Stundenwechseldelta;2020-10-01 01:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2020-10-01 02:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2020-10-01 03:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2020-10-01 04:00:00;0.1336
Netzfrequenz Stundenwechseldelta;2020-10-01 05:00:00;0.1318
Netzfrequenz Stundenwechseldelta;2020-10-01 06:00:00;0.074
Netzfrequenz Stundenwechseldelta;2020-10-01 07:00:00;0.0772
Netzfrequenz Stundenwechseldelta;2020-10-01 08:00:00;0.083
Netzfrequenz Stundenwechseldelta;2020-10-01 09:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2020-10-01 10:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2020-10-01 11:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2020-10-01 12:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2020-10-01 13:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2020-10-01 14:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2020-10-01 15:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2020-10-01 16:00:00;0.1178
Netzfrequenz Stundenwechseldelta;2020-10-01 17:00:00;0.09
Netzfrequenz Stundenwechseldelta;2020-10-01 18:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2020-10-01 19:00:00;0.1617
Netzfrequenz Stundenwechseldelta;2020-10-01 20:00:00;0.1117
Netzfrequenz Stundenwechseldelta;2020-10-01 21:00:00;0.0777
Netzfrequenz Stundenwechseldelta;2020-10-01 22:00:00;0.1712
Netzfrequenz Stundenwechseldelta;2020-10-01 23:00:00;0.1043
Netzfrequenz Stundenwechseldelta;2020-10-02 00:00:00;0.0867
Netzfrequenz Stundenwechseldelta;2020-10-02 01:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2020-10-02 02:00:00;0.059
Netzfrequenz Stundenwechseldelta;2020-10-02 03:00:00;0.126
Netzfrequenz Stundenwechseldelta;2020-10-02 04:00:00;0.1321
Netzfrequenz Stundenwechseldelta;2020-10-02 05:00:00;0.0854
Netzfrequenz Stundenwechseldelta;2020-10-02 06:00:00;0.0559
Netzfrequenz Stundenwechseldelta;2020-10-02 07:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2020-10-02 08:00:00;0.0728
Netzfrequenz Stundenwechseldelta;2020-10-02 09:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2020-10-02 10:00:00;0.0795
Netzfrequenz Stundenwechseldelta;2020-10-02 11:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2020-10-02 12:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2020-10-02 13:00:00;0.067
Netzfrequenz Stundenwechseldelta;2020-10-02 14:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2020-10-02 15:00:00;0.0741
Netzfrequenz Stundenwechseldelta;2020-10-02 16:00:00;0.1107
Netzfrequenz Stundenwechseldelta;2020-10-02 17:00:00;0.127
Netzfrequenz Stundenwechseldelta;2020-10-02 18:00:00;0.0835
Netzfrequenz Stundenwechseldelta;2020-10-02 19:00:00;0.0881
Netzfrequenz Stundenwechseldelta;2020-10-02 20:00:00;0.1408
Netzfrequenz Stundenwechseldelta;2020-10-02 21:00:00;0.0777
Netzfrequenz Stundenwechseldelta;2020-10-02 22:00:00;0.104
Netzfrequenz Stundenwechseldelta;2020-10-02 23:00:00;0.0477
Netzfrequenz Stundenwechseldelta;2020-10-03 00:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2020-10-03 01:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2020-10-03 02:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2020-10-03 03:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2020-10-03 04:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2020-10-03 05:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2020-10-03 06:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2020-10-03 07:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2020-10-03 08:00:00;0.082
Netzfrequenz Stundenwechseldelta;2020-10-03 09:00:00;0.069
Netzfrequenz Stundenwechseldelta;2020-10-03 10:00:00;0.0874
Netzfrequenz Stundenwechseldelta;2020-10-03 11:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2020-10-03 12:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2020-10-03 13:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2020-10-03 14:00:00;0.048
Netzfrequenz Stundenwechseldelta;2020-10-03 15:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2020-10-03 16:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2020-10-03 17:00:00;0.0893
Netzfrequenz Stundenwechseldelta;2020-10-03 18:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2020-10-03 19:00:00;0.1207
Netzfrequenz Stundenwechseldelta;2020-10-03 20:00:00;0.1033
Netzfrequenz Stundenwechseldelta;2020-10-03 21:00:00;0.0903
Netzfrequenz Stundenwechseldelta;2020-10-03 22:00:00;0.0857
Netzfrequenz Stundenwechseldelta;2020-10-03 23:00:00;0.077
Netzfrequenz Stundenwechseldelta;2020-10-04 00:00:00;0.0823
Netzfrequenz Stundenwechseldelta;2020-10-04 01:00:00;0.0762
Netzfrequenz Stundenwechseldelta;2020-10-04 02:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2020-10-04 03:00:00;0.0457
Netzfrequenz Stundenwechseldelta;2020-10-04 04:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2020-10-04 05:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2020-10-04 06:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2020-10-04 07:00:00;0.0707
Netzfrequenz Stundenwechseldelta;2020-10-04 08:00:00;0.1046
Netzfrequenz Stundenwechseldelta;2020-10-04 09:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2020-10-04 10:00:00;0.0864
Netzfrequenz Stundenwechseldelta;2020-10-04 11:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2020-10-04 12:00:00;0.1028
Netzfrequenz Stundenwechseldelta;2020-10-04 13:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2020-10-04 14:00:00;0.0694
Netzfrequenz Stundenwechseldelta;2020-10-04 15:00:00;0.1091
Netzfrequenz Stundenwechseldelta;2020-10-04 16:00:00;0.1125
Netzfrequenz Stundenwechseldelta;2020-10-04 17:00:00;0.1299
Netzfrequenz Stundenwechseldelta;2020-10-04 18:00:00;0.057
Netzfrequenz Stundenwechseldelta;2020-10-04 19:00:00;0.0919
Netzfrequenz Stundenwechseldelta;2020-10-04 20:00:00;0.1178
Netzfrequenz Stundenwechseldelta;2020-10-04 21:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2020-10-04 22:00:00;0.0846
Netzfrequenz Stundenwechseldelta;2020-10-04 23:00:00;0.1018
Netzfrequenz Stundenwechseldelta;2020-10-05 00:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2020-10-05 01:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2020-10-05 02:00:00;0.0462
Netzfrequenz Stundenwechseldelta;2020-10-05 03:00:00;0.0823
Netzfrequenz Stundenwechseldelta;2020-10-05 04:00:00;0.1274
Netzfrequenz Stundenwechseldelta;2020-10-05 05:00:00;0.1219
Netzfrequenz Stundenwechseldelta;2020-10-05 06:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2020-10-05 07:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2020-10-05 08:00:00;0.1185
Netzfrequenz Stundenwechseldelta;2020-10-05 09:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2020-10-05 10:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2020-10-05 11:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2020-10-05 12:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2020-10-05 13:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2020-10-05 14:00:00;0.0469
Netzfrequenz Stundenwechseldelta;2020-10-05 15:00:00;0.0943
Netzfrequenz Stundenwechseldelta;2020-10-05 16:00:00;0.1195
Netzfrequenz Stundenwechseldelta;2020-10-05 17:00:00;0.0861
Netzfrequenz Stundenwechseldelta;2020-10-05 18:00:00;0.0596
