Netzfrequenz Stundenwechseldelta;2021-06-17 00:00:00;0.1095
Netzfrequenz Stundenwechseldelta;2021-06-17 01:00:00;0.0893
Netzfrequenz Stundenwechseldelta;2021-06-17 02:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2021-06-17 03:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2021-06-17 04:00:00;0.1069
Netzfrequenz Stundenwechseldelta;2021-06-17 05:00:00;0.1167
Netzfrequenz Stundenwechseldelta;2021-06-17 06:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2021-06-17 07:00:00;0.0819
Netzfrequenz Stundenwechseldelta;2021-06-17 08:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2021-06-17 09:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2021-06-17 10:00:00;0.0874
Netzfrequenz Stundenwechseldelta;2021-06-17 11:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2021-06-17 12:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2021-06-17 13:00:00;0.0645
Netzfrequenz Stundenwechseldelta;2021-06-17 14:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2021-06-17 15:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2021-06-17 16:00:00;0.1355
Netzfrequenz Stundenwechseldelta;2021-06-17 17:00:00;0.118
Netzfrequenz Stundenwechseldelta;2021-06-17 18:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2021-06-17 19:00:00;0.076
Netzfrequenz Stundenwechseldelta;2021-06-17 20:00:00;0.1195
Netzfrequenz Stundenwechseldelta;2021-06-17 21:00:00;0.1047
Netzfrequenz Stundenwechseldelta;2021-06-17 22:00:00;0.1106
Netzfrequenz Stundenwechseldelta;2021-06-17 23:00:00;0.0888
Netzfrequenz Stundenwechseldelta;2021-06-18 00:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2021-06-18 01:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2021-06-18 02:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2021-06-18 03:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2021-06-18 04:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2021-06-18 05:00:00;0.0936
Netzfrequenz Stundenwechseldelta;2021-06-18 06:00:00;0.0572
Netzfrequenz Stundenwechseldelta;2021-06-18 07:00:00;0.0899
Netzfrequenz Stundenwechseldelta;2021-06-18 08:00:00;0.0825
Netzfrequenz Stundenwechseldelta;2021-06-18 09:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2021-06-18 10:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2021-06-18 11:00:00;0.0738
Netzfrequenz Stundenwechseldelta;2021-06-18 12:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2021-06-18 13:00:00;0.0893
Netzfrequenz Stundenwechseldelta;2021-06-18 14:00:00;0.054
Netzfrequenz Stundenwechseldelta;2021-06-18 15:00:00;0.0867
Netzfrequenz Stundenwechseldelta;2021-06-18 16:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2021-06-18 17:00:00;0.0937
Netzfrequenz Stundenwechseldelta;2021-06-18 18:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2021-06-18 19:00:00;0.0967
Netzfrequenz Stundenwechseldelta;2021-06-18 20:00:00;0.0999
Netzfrequenz Stundenwechseldelta;2021-06-18 21:00:00;0.0954
Netzfrequenz Stundenwechseldelta;2021-06-18 22:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2021-06-18 23:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2021-06-19 00:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2021-06-19 01:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2021-06-19 02:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2021-06-19 03:00:00;0.061
Netzfrequenz Stundenwechseldelta;2021-06-19 04:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2021-06-19 05:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2021-06-19 06:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2021-06-19 07:00:00;0.082
Netzfrequenz Stundenwechseldelta;2021-06-19 08:00:00;0.091
Netzfrequenz Stundenwechseldelta;2021-06-19 09:00:00;0.069
Netzfrequenz Stundenwechseldelta;2021-06-19 10:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2021-06-19 11:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2021-06-19 12:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2021-06-19 13:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2021-06-19 14:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2021-06-19 15:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2021-06-19 16:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2021-06-19 17:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2021-06-19 18:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2021-06-19 19:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2021-06-19 20:00:00;0.0848
Netzfrequenz Stundenwechseldelta;2021-06-19 21:00:00;0.1136
Netzfrequenz Stundenwechseldelta;2021-06-19 22:00:00;0.1033
Netzfrequenz Stundenwechseldelta;2021-06-19 23:00:00;0.0877
Netzfrequenz Stundenwechseldelta;2021-06-20 00:00:00;0.094
Netzfrequenz Stundenwechseldelta;2021-06-20 01:00:00;0.061
Netzfrequenz Stundenwechseldelta;2021-06-20 02:00:00;0.069
Netzfrequenz Stundenwechseldelta;2021-06-20 03:00:00;0.0844
Netzfrequenz Stundenwechseldelta;2021-06-20 04:00:00;0.047
Netzfrequenz Stundenwechseldelta;2021-06-20 05:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2021-06-20 06:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2021-06-20 07:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2021-06-20 08:00:00;0.053
Netzfrequenz Stundenwechseldelta;2021-06-20 09:00:00;0.0917
Netzfrequenz Stundenwechseldelta;2021-06-20 10:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2021-06-20 11:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2021-06-20 12:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2021-06-20 13:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2021-06-20 14:00:00;0.068
Netzfrequenz Stundenwechseldelta;2021-06-20 15:00:00;0.081
Netzfrequenz Stundenwechseldelta;2021-06-20 16:00:00;0.0769
Netzfrequenz Stundenwechseldelta;2021-06-20 17:00:00;0.0865
Netzfrequenz Stundenwechseldelta;2021-06-20 18:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2021-06-20 19:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2021-06-20 20:00:00;0.0983
Netzfrequenz Stundenwechseldelta;2021-06-20 21:00:00;0.1152
Netzfrequenz Stundenwechseldelta;2021-06-20 22:00:00;0.1371
Netzfrequenz Stundenwechseldelta;2021-06-20 23:00:00;0.0913
Netzfrequenz Stundenwechseldelta;2021-06-21 00:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2021-06-21 01:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2021-06-21 02:00:00;0.0538
Netzfrequenz Stundenwechseldelta;2021-06-21 03:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2021-06-21 04:00:00;0.0938
Netzfrequenz Stundenwechseldelta;2021-06-21 05:00:00;0.1164
Netzfrequenz Stundenwechseldelta;2021-06-21 06:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2021-06-21 07:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2021-06-21 08:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2021-06-21 09:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2021-06-21 10:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2021-06-21 11:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2021-06-21 12:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2021-06-21 13:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2021-06-21 14:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2021-06-21 15:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2021-06-21 16:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2021-06-21 17:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2021-06-21 18:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2021-06-21 19:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2021-06-21 20:00:00;0.0888
Netzfrequenz Stundenwechseldelta;2021-06-21 21:00:00;0.0885
Netzfrequenz Stundenwechseldelta;2021-06-21 22:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2021-06-21 23:00:00;0.0893
Netzfrequenz Stundenwechseldelta;2021-06-22 00:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2021-06-22 01:00:00;0.053
Netzfrequenz Stundenwechseldelta;2021-06-22 02:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2021-06-22 03:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2021-06-22 04:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2021-06-22 05:00:00;0.0772
Netzfrequenz Stundenwechseldelta;2021-06-22 06:00:00;0.0943
Netzfrequenz Stundenwechseldelta;2021-06-22 07:00:00;0.0883
Netzfrequenz Stundenwechseldelta;2021-06-22 08:00:00;0.071
Netzfrequenz Stundenwechseldelta;2021-06-22 09:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2021-06-22 10:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2021-06-22 11:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2021-06-22 12:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2021-06-22 13:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2021-06-22 14:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2021-06-22 15:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2021-06-22 16:00:00;0.074
Netzfrequenz Stundenwechseldelta;2021-06-22 17:00:00;0.0611
Netzfrequenz Stundenwechseldelta;2021-06-22 18:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2021-06-22 19:00:00;0.0877
Netzfrequenz Stundenwechseldelta;2021-06-22 20:00:00;0.1002
Netzfrequenz Stundenwechseldelta;2021-06-22 21:00:00;0.1338
Netzfrequenz Stundenwechseldelta;2021-06-22 22:00:00;0.1304
Netzfrequenz Stundenwechseldelta;2021-06-22 23:00:00;0.1216
Netzfrequenz Stundenwechseldelta;2021-06-23 00:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2021-06-23 01:00:00;0.067
Netzfrequenz Stundenwechseldelta;2021-06-23 02:00:00;0.041
Netzfrequenz Stundenwechseldelta;2021-06-23 03:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2021-06-23 04:00:00;0.0965
Netzfrequenz Stundenwechseldelta;2021-06-23 05:00:00;0.1364
Netzfrequenz Stundenwechseldelta;2021-06-23 06:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2021-06-23 07:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2021-06-23 08:00:00;0.0897
Netzfrequenz Stundenwechseldelta;2021-06-23 09:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2021-06-23 10:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2021-06-23 11:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2021-06-23 12:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2021-06-23 13:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2021-06-23 14:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2021-06-23 15:00:00;0.061
Netzfrequenz Stundenwechseldelta;2021-06-23 16:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2021-06-23 17:00:00;0.078
Netzfrequenz Stundenwechseldelta;2021-06-23 18:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2021-06-23 19:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2021-06-23 20:00:00;0.1312
Netzfrequenz Stundenwechseldelta;2021-06-23 21:00:00;0.123
Netzfrequenz Stundenwechseldelta;2021-06-23 22:00:00;0.1349
Netzfrequenz Stundenwechseldelta;2021-06-23 23:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2021-06-24 00:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2021-06-24 01:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2021-06-24 02:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2021-06-24 03:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2021-06-24 04:00:00;0.1068
Netzfrequenz Stundenwechseldelta;2021-06-24 05:00:00;0.0885
Netzfrequenz Stundenwechseldelta;2021-06-24 06:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2021-06-24 07:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2021-06-24 08:00:00;0.0533
Netzfrequenz Stundenwechseldelta;2021-06-24 09:00:00;0.0507
Netzfrequenz Stundenwechseldelta;2021-06-24 10:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2021-06-24 11:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2021-06-24 12:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2021-06-24 13:00:00;0.0603
Netzfrequenz Stundenwechseldelta;2021-06-24 14:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2021-06-24 15:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2021-06-24 16:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2021-06-24 17:00:00;0.0898
Netzfrequenz Stundenwechseldelta;2021-06-24 18:00:00;0.0559
Netzfrequenz Stundenwechseldelta;2021-06-24 19:00:00;0.061
Netzfrequenz Stundenwechseldelta;2021-06-24 20:00:00;0.0989
Netzfrequenz Stundenwechseldelta;2021-06-24 21:00:00;0.0879
Netzfrequenz Stundenwechseldelta;2021-06-24 22:00:00;0.1056
Netzfrequenz Stundenwechseldelta;2021-06-24 23:00:00;0.1117
Netzfrequenz Stundenwechseldelta;2021-06-25 00:00:00;0.081
Netzfrequenz Stundenwechseldelta;2021-06-25 01:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2021-06-25 02:00:00;0.0474
Netzfrequenz Stundenwechseldelta;2021-06-25 03:00:00;0.0454
Netzfrequenz Stundenwechseldelta;2021-06-25 04:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2021-06-25 05:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2021-06-25 06:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2021-06-25 07:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2021-06-25 08:00:00;0.075
Netzfrequenz Stundenwechseldelta;2021-06-25 09:00:00;0.0963
Netzfrequenz Stundenwechseldelta;2021-06-25 10:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2021-06-25 11:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2021-06-25 12:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2021-06-25 13:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2021-06-25 14:00:00;0.047
Netzfrequenz Stundenwechseldelta;2021-06-25 15:00:00;0.0945
Netzfrequenz Stundenwechseldelta;2021-06-25 16:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2021-06-25 17:00:00;0.0831
Netzfrequenz Stundenwechseldelta;2021-06-25 18:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2021-06-25 19:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2021-06-25 20:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2021-06-25 21:00:00;0.085
Netzfrequenz Stundenwechseldelta;2021-06-25 22:00:00;0.1323
Netzfrequenz Stundenwechseldelta;2021-06-25 23:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2021-06-26 00:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2021-06-26 01:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2021-06-26 02:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2021-06-26 03:00:00;0.068
Netzfrequenz Stundenwechseldelta;2021-06-26 04:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2021-06-26 05:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2021-06-26 06:00:00;0.0559
Netzfrequenz Stundenwechseldelta;2021-06-26 07:00:00;0.0437
Netzfrequenz Stundenwechseldelta;2021-06-26 08:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2021-06-26 09:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2021-06-26 10:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2021-06-26 11:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2021-06-26 12:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2021-06-26 13:00:00;0.0588
Netzfrequenz Stundenwechseldelta;2021-06-26 14:00:00;0.0538
Netzfrequenz Stundenwechseldelta;2021-06-26 15:00:00;0.1016
Netzfrequenz Stundenwechseldelta;2021-06-26 16:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2021-06-26 17:00:00;0.069
Netzfrequenz Stundenwechseldelta;2021-06-26 18:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2021-06-26 19:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2021-06-26 20:00:00;0.0875
Netzfrequenz Stundenwechseldelta;2021-06-26 21:00:00;0.0975
Netzfrequenz Stundenwechseldelta;2021-06-26 22:00:00;0.1426
Netzfrequenz Stundenwechseldelta;2021-06-26 23:00:00;0.0906
Netzfrequenz Stundenwechseldelta;2021-06-27 00:00:00;0.0937
Netzfrequenz Stundenwechseldelta;2021-06-27 01:00:00;0.0878
Netzfrequenz Stundenwechseldelta;2021-06-27 02:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2021-06-27 03:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2021-06-27 04:00:00;0.0473
Netzfrequenz Stundenwechseldelta;2021-06-27 05:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2021-06-27 06:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2021-06-27 07:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2021-06-27 08:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2021-06-27 09:00:00;0.0512
Netzfrequenz Stundenwechseldelta;2021-06-27 10:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2021-06-27 11:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2021-06-27 12:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2021-06-27 13:00:00;0.049
Netzfrequenz Stundenwechseldelta;2021-06-27 14:00:00;0.0601
Netzfrequenz Stundenwechseldelta;2021-06-27 15:00:00;0.0769
Netzfrequenz Stundenwechseldelta;2021-06-27 16:00:00;0.111
Netzfrequenz Stundenwechseldelta;2021-06-27 17:00:00;0.0491
Netzfrequenz Stundenwechseldelta;2021-06-27 18:00:00;0.0712
Netzfrequenz Stundenwechseldelta;2021-06-27 19:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2021-06-27 20:00:00;0.0941
Netzfrequenz Stundenwechseldelta;2021-06-27 21:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2021-06-27 22:00:00;0.12
Netzfrequenz Stundenwechseldelta;2021-06-27 23:00:00;0.1071
Netzfrequenz Stundenwechseldelta;2021-06-28 00:00:00;0.083
Netzfrequenz Stundenwechseldelta;2021-06-28 01:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2021-06-28 02:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2021-06-28 03:00:00;0.0462
Netzfrequenz Stundenwechseldelta;2021-06-28 04:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2021-06-28 05:00:00;0.0689
Netzfrequenz Stundenwechseldelta;2021-06-28 06:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2021-06-28 07:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2021-06-28 08:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2021-06-28 09:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2021-06-28 10:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2021-06-28 11:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2021-06-28 12:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2021-06-28 13:00:00;0.0681
Netzfrequenz Stundenwechseldelta;2021-06-28 14:00:00;0.0491
Netzfrequenz Stundenwechseldelta;2021-06-28 15:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2021-06-28 16:00:00;0.0684
Netzfrequenz Stundenwechseldelta;2021-06-28 17:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2021-06-28 18:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2021-06-28 19:00:00;0.0752
Netzfrequenz Stundenwechseldelta;2021-06-28 20:00:00;0.0752
Netzfrequenz Stundenwechseldelta;2021-06-28 21:00:00;0.0973
Netzfrequenz Stundenwechseldelta;2021-06-28 22:00:00;0.1525
Netzfrequenz Stundenwechseldelta;2021-06-28 23:00:00;0.0814
Netzfrequenz Stundenwechseldelta;2021-06-29 00:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2021-06-29 01:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2021-06-29 02:00:00;0.0416
Netzfrequenz Stundenwechseldelta;2021-06-29 03:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2021-06-29 04:00:00;0.106
Netzfrequenz Stundenwechseldelta;2021-06-29 05:00:00;0.108
Netzfrequenz Stundenwechseldelta;2021-06-29 06:00:00;0.0823
Netzfrequenz Stundenwechseldelta;2021-06-29 07:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2021-06-29 08:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2021-06-29 09:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2021-06-29 10:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2021-06-29 11:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2021-06-29 12:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2021-06-29 13:00:00;0.0478
Netzfrequenz Stundenwechseldelta;2021-06-29 14:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2021-06-29 15:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2021-06-29 16:00:00;0.0958
Netzfrequenz Stundenwechseldelta;2021-06-29 17:00:00;0.0908
Netzfrequenz Stundenwechseldelta;2021-06-29 18:00:00;0.0741
Netzfrequenz Stundenwechseldelta;2021-06-29 19:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2021-06-29 20:00:00;0.1059
Netzfrequenz Stundenwechseldelta;2021-06-29 21:00:00;0.114
Netzfrequenz Stundenwechseldelta;2021-06-29 22:00:00;0.1816
Netzfrequenz Stundenwechseldelta;2021-06-29 23:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2021-06-30 00:00:00;0.074
Netzfrequenz Stundenwechseldelta;2021-06-30 01:00:00;0.0494
Netzfrequenz Stundenwechseldelta;2021-06-30 02:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2021-06-30 03:00:00;0.0551
Netzfrequenz Stundenwechseldelta;2021-06-30 04:00:00;0.0971
Netzfrequenz Stundenwechseldelta;2021-06-30 05:00:00;0.0981
Netzfrequenz Stundenwechseldelta;2021-06-30 06:00:00;0.1201
Netzfrequenz Stundenwechseldelta;2021-06-30 07:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2021-06-30 08:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2021-06-30 09:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2021-06-30 10:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2021-06-30 11:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2021-06-30 12:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2021-06-30 13:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2021-06-30 14:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2021-06-30 15:00:00;0.0444
Netzfrequenz Stundenwechseldelta;2021-06-30 16:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2021-06-30 17:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2021-06-30 18:00:00;0.0408
Netzfrequenz Stundenwechseldelta;2021-06-30 19:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2021-06-30 20:00:00;0.0874
Netzfrequenz Stundenwechseldelta;2021-06-30 21:00:00;0.1105
Netzfrequenz Stundenwechseldelta;2021-06-30 22:00:00;0.1223
Netzfrequenz Stundenwechseldelta;2021-06-30 23:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2021-07-01 00:00:00;0.0826
Netzfrequenz Stundenwechseldelta;2021-07-01 01:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2021-07-01 02:00:00;0.061
Netzfrequenz Stundenwechseldelta;2021-07-01 03:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2021-07-01 04:00:00;0.082
Netzfrequenz Stundenwechseldelta;2021-07-01 05:00:00;0.0961
Netzfrequenz Stundenwechseldelta;2021-07-01 06:00:00;0.0921
Netzfrequenz Stundenwechseldelta;2021-07-01 07:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2021-07-01 08:00:00;0.0478
Netzfrequenz Stundenwechseldelta;2021-07-01 09:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2021-07-01 10:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2021-07-01 11:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2021-07-01 12:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2021-07-01 13:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2021-07-01 14:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2021-07-01 15:00:00;0.0686
Netzfrequenz Stundenwechseldelta;2021-07-01 16:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2021-07-01 17:00:00;0.0751
Netzfrequenz Stundenwechseldelta;2021-07-01 18:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2021-07-01 19:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2021-07-01 20:00:00;0.1032
Netzfrequenz Stundenwechseldelta;2021-07-01 21:00:00;0.0944
Netzfrequenz Stundenwechseldelta;2021-07-01 22:00:00;0.1014
Netzfrequenz Stundenwechseldelta;2021-07-01 23:00:00;0.0858
Netzfrequenz Stundenwechseldelta;2021-07-02 00:00:00;0.07
Netzfrequenz Stundenwechseldelta;2021-07-02 01:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2021-07-02 02:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2021-07-02 03:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2021-07-02 04:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2021-07-02 05:00:00;0.0917
Netzfrequenz Stundenwechseldelta;2021-07-02 06:00:00;0.0441
Netzfrequenz Stundenwechseldelta;2021-07-02 07:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2021-07-02 08:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2021-07-02 09:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2021-07-02 10:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2021-07-02 11:00:00;0.0444
Netzfrequenz Stundenwechseldelta;2021-07-02 12:00:00;0.0738
Netzfrequenz Stundenwechseldelta;2021-07-02 13:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2021-07-02 14:00:00;0.0442
Netzfrequenz Stundenwechseldelta;2021-07-02 15:00:00;0.0491
Netzfrequenz Stundenwechseldelta;2021-07-02 16:00:00;0.1043
Netzfrequenz Stundenwechseldelta;2021-07-02 17:00:00;0.1121
Netzfrequenz Stundenwechseldelta;2021-07-02 18:00:00;0.0501
