Netzfrequenz Stundenwechseldelta;2019-11-25 00:00:00;0.0783
Netzfrequenz Stundenwechseldelta;2019-11-25 01:00:00;0.0854
Netzfrequenz Stundenwechseldelta;2019-11-25 02:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2019-11-25 03:00:00;0.0494
Netzfrequenz Stundenwechseldelta;2019-11-25 04:00:00;0.0746
Netzfrequenz Stundenwechseldelta;2019-11-25 05:00:00;0.1245
Netzfrequenz Stundenwechseldelta;2019-11-25 06:00:00;0.1821
Netzfrequenz Stundenwechseldelta;2019-11-25 07:00:00;0.0865
Netzfrequenz Stundenwechseldelta;2019-11-25 08:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2019-11-25 09:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2019-11-25 10:00:00;0.0551
Netzfrequenz Stundenwechseldelta;2019-11-25 11:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2019-11-25 12:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2019-11-25 13:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2019-11-25 14:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2019-11-25 15:00:00;0.0821
Netzfrequenz Stundenwechseldelta;2019-11-25 16:00:00;0.0911
Netzfrequenz Stundenwechseldelta;2019-11-25 17:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2019-11-25 18:00:00;0.118
Netzfrequenz Stundenwechseldelta;2019-11-25 19:00:00;0.0907
Netzfrequenz Stundenwechseldelta;2019-11-25 20:00:00;0.1304
Netzfrequenz Stundenwechseldelta;2019-11-25 21:00:00;0.1316
Netzfrequenz Stundenwechseldelta;2019-11-25 22:00:00;0.1285
Netzfrequenz Stundenwechseldelta;2019-11-25 23:00:00;0.089
Netzfrequenz Stundenwechseldelta;2019-11-26 00:00:00;0.1106
Netzfrequenz Stundenwechseldelta;2019-11-26 01:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2019-11-26 02:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2019-11-26 03:00:00;0.0457
Netzfrequenz Stundenwechseldelta;2019-11-26 04:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2019-11-26 05:00:00;0.1253
Netzfrequenz Stundenwechseldelta;2019-11-26 06:00:00;0.1612
Netzfrequenz Stundenwechseldelta;2019-11-26 07:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2019-11-26 08:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2019-11-26 09:00:00;0.1098
Netzfrequenz Stundenwechseldelta;2019-11-26 10:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2019-11-26 11:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2019-11-26 12:00:00;0.0929
Netzfrequenz Stundenwechseldelta;2019-11-26 13:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2019-11-26 14:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2019-11-26 15:00:00;0.1113
Netzfrequenz Stundenwechseldelta;2019-11-26 16:00:00;0.1218
Netzfrequenz Stundenwechseldelta;2019-11-26 17:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2019-11-26 18:00:00;0.0996
Netzfrequenz Stundenwechseldelta;2019-11-26 19:00:00;0.1111
Netzfrequenz Stundenwechseldelta;2019-11-26 20:00:00;0.1014
Netzfrequenz Stundenwechseldelta;2019-11-26 21:00:00;0.123
Netzfrequenz Stundenwechseldelta;2019-11-26 22:00:00;0.0938
Netzfrequenz Stundenwechseldelta;2019-11-26 23:00:00;0.1163
Netzfrequenz Stundenwechseldelta;2019-11-27 00:00:00;0.123
Netzfrequenz Stundenwechseldelta;2019-11-27 01:00:00;0.096
Netzfrequenz Stundenwechseldelta;2019-11-27 02:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2019-11-27 03:00:00;0.0538
Netzfrequenz Stundenwechseldelta;2019-11-27 04:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2019-11-27 05:00:00;0.1069
Netzfrequenz Stundenwechseldelta;2019-11-27 06:00:00;0.118
Netzfrequenz Stundenwechseldelta;2019-11-27 07:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2019-11-27 08:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2019-11-27 09:00:00;0.0939
Netzfrequenz Stundenwechseldelta;2019-11-27 10:00:00;0.057
Netzfrequenz Stundenwechseldelta;2019-11-27 11:00:00;0.075
Netzfrequenz Stundenwechseldelta;2019-11-27 12:00:00;0.0627
Netzfrequenz Stundenwechseldelta;2019-11-27 13:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2019-11-27 14:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2019-11-27 15:00:00;0.066
Netzfrequenz Stundenwechseldelta;2019-11-27 16:00:00;0.0961
Netzfrequenz Stundenwechseldelta;2019-11-27 17:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2019-11-27 18:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2019-11-27 19:00:00;0.095
Netzfrequenz Stundenwechseldelta;2019-11-27 20:00:00;0.083
Netzfrequenz Stundenwechseldelta;2019-11-27 21:00:00;0.1658
Netzfrequenz Stundenwechseldelta;2019-11-27 22:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2019-11-27 23:00:00;0.1061
Netzfrequenz Stundenwechseldelta;2019-11-28 00:00:00;0.0887
Netzfrequenz Stundenwechseldelta;2019-11-28 01:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2019-11-28 02:00:00;0.055
Netzfrequenz Stundenwechseldelta;2019-11-28 03:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2019-11-28 04:00:00;0.0943
Netzfrequenz Stundenwechseldelta;2019-11-28 05:00:00;0.1193
Netzfrequenz Stundenwechseldelta;2019-11-28 06:00:00;0.1059
Netzfrequenz Stundenwechseldelta;2019-11-28 07:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2019-11-28 08:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2019-11-28 09:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2019-11-28 10:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2019-11-28 11:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2019-11-28 12:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2019-11-28 13:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2019-11-28 14:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2019-11-28 15:00:00;0.0967
Netzfrequenz Stundenwechseldelta;2019-11-28 16:00:00;0.082
Netzfrequenz Stundenwechseldelta;2019-11-28 17:00:00;0.0681
Netzfrequenz Stundenwechseldelta;2019-11-28 18:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2019-11-28 19:00:00;0.0945
Netzfrequenz Stundenwechseldelta;2019-11-28 20:00:00;0.1175
Netzfrequenz Stundenwechseldelta;2019-11-28 21:00:00;0.1527
Netzfrequenz Stundenwechseldelta;2019-11-28 22:00:00;0.11
Netzfrequenz Stundenwechseldelta;2019-11-28 23:00:00;0.1186
Netzfrequenz Stundenwechseldelta;2019-11-29 00:00:00;0.0575
Netzfrequenz Stundenwechseldelta;2019-11-29 01:00:00;0.0881
Netzfrequenz Stundenwechseldelta;2019-11-29 02:00:00;0.0512
Netzfrequenz Stundenwechseldelta;2019-11-29 03:00:00;0.0546
Netzfrequenz Stundenwechseldelta;2019-11-29 04:00:00;0.0982
Netzfrequenz Stundenwechseldelta;2019-11-29 05:00:00;0.1289
Netzfrequenz Stundenwechseldelta;2019-11-29 06:00:00;0.1182
Netzfrequenz Stundenwechseldelta;2019-11-29 07:00:00;0.0544
Netzfrequenz Stundenwechseldelta;2019-11-29 08:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2019-11-29 09:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2019-11-29 10:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2019-11-29 11:00:00;0.0642
Netzfrequenz Stundenwechseldelta;2019-11-29 12:00:00;0.054
Netzfrequenz Stundenwechseldelta;2019-11-29 13:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2019-11-29 14:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2019-11-29 15:00:00;0.1084
Netzfrequenz Stundenwechseldelta;2019-11-29 16:00:00;0.0774
Netzfrequenz Stundenwechseldelta;2019-11-29 17:00:00;0.059
Netzfrequenz Stundenwechseldelta;2019-11-29 18:00:00;0.0774
Netzfrequenz Stundenwechseldelta;2019-11-29 19:00:00;0.1118
Netzfrequenz Stundenwechseldelta;2019-11-29 20:00:00;0.1074
Netzfrequenz Stundenwechseldelta;2019-11-29 21:00:00;0.0846
Netzfrequenz Stundenwechseldelta;2019-11-29 22:00:00;0.1238
Netzfrequenz Stundenwechseldelta;2019-11-29 23:00:00;0.1355
Netzfrequenz Stundenwechseldelta;2019-11-30 00:00:00;0.1087
Netzfrequenz Stundenwechseldelta;2019-11-30 01:00:00;0.068
Netzfrequenz Stundenwechseldelta;2019-11-30 02:00:00;0.067
Netzfrequenz Stundenwechseldelta;2019-11-30 03:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2019-11-30 04:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2019-11-30 05:00:00;0.0963
Netzfrequenz Stundenwechseldelta;2019-11-30 06:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2019-11-30 07:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2019-11-30 08:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2019-11-30 09:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2019-11-30 10:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2019-11-30 11:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2019-11-30 12:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2019-11-30 13:00:00;0.0443
Netzfrequenz Stundenwechseldelta;2019-11-30 14:00:00;0.0504
Netzfrequenz Stundenwechseldelta;2019-11-30 15:00:00;0.0886
Netzfrequenz Stundenwechseldelta;2019-11-30 16:00:00;0.1197
Netzfrequenz Stundenwechseldelta;2019-11-30 17:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2019-11-30 18:00:00;0.0856
Netzfrequenz Stundenwechseldelta;2019-11-30 19:00:00;0.1364
Netzfrequenz Stundenwechseldelta;2019-11-30 20:00:00;0.1011
Netzfrequenz Stundenwechseldelta;2019-11-30 21:00:00;0.0854
Netzfrequenz Stundenwechseldelta;2019-11-30 22:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2019-11-30 23:00:00;0.1099
Netzfrequenz Stundenwechseldelta;2019-12-01 00:00:00;0.088
Netzfrequenz Stundenwechseldelta;2019-12-01 01:00:00;0.0988
Netzfrequenz Stundenwechseldelta;2019-12-01 02:00:00;0.08
Netzfrequenz Stundenwechseldelta;2019-12-01 03:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2019-12-01 04:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2019-12-01 05:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2019-12-01 06:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2019-12-01 07:00:00;0.0684
Netzfrequenz Stundenwechseldelta;2019-12-01 08:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2019-12-01 09:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2019-12-01 10:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2019-12-01 11:00:00;0.0575
Netzfrequenz Stundenwechseldelta;2019-12-01 12:00:00;0.062
Netzfrequenz Stundenwechseldelta;2019-12-01 13:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2019-12-01 14:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2019-12-01 15:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2019-12-01 16:00:00;0.1208
Netzfrequenz Stundenwechseldelta;2019-12-01 17:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2019-12-01 18:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2019-12-01 19:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2019-12-01 20:00:00;0.0943
Netzfrequenz Stundenwechseldelta;2019-12-01 21:00:00;0.123
Netzfrequenz Stundenwechseldelta;2019-12-01 22:00:00;0.0941
Netzfrequenz Stundenwechseldelta;2019-12-01 23:00:00;0.1196
Netzfrequenz Stundenwechseldelta;2019-12-02 00:00:00;0.0971
Netzfrequenz Stundenwechseldelta;2019-12-02 01:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2019-12-02 02:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2019-12-02 03:00:00;0.0572
Netzfrequenz Stundenwechseldelta;2019-12-02 04:00:00;0.0764
Netzfrequenz Stundenwechseldelta;2019-12-02 05:00:00;0.1261
Netzfrequenz Stundenwechseldelta;2019-12-02 06:00:00;0.1083
Netzfrequenz Stundenwechseldelta;2019-12-02 07:00:00;0.0901
Netzfrequenz Stundenwechseldelta;2019-12-02 08:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2019-12-02 09:00:00;0.0975
Netzfrequenz Stundenwechseldelta;2019-12-02 10:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2019-12-02 11:00:00;0.083
Netzfrequenz Stundenwechseldelta;2019-12-02 12:00:00;0.0642
Netzfrequenz Stundenwechseldelta;2019-12-02 13:00:00;0.0985
Netzfrequenz Stundenwechseldelta;2019-12-02 14:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2019-12-02 15:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2019-12-02 16:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2019-12-02 17:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2019-12-02 18:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2019-12-02 19:00:00;0.1225
Netzfrequenz Stundenwechseldelta;2019-12-02 20:00:00;0.1161
Netzfrequenz Stundenwechseldelta;2019-12-02 21:00:00;0.1028
Netzfrequenz Stundenwechseldelta;2019-12-02 22:00:00;0.0892
Netzfrequenz Stundenwechseldelta;2019-12-02 23:00:00;0.1343
Netzfrequenz Stundenwechseldelta;2019-12-03 00:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2019-12-03 01:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2019-12-03 02:00:00;0.0929
Netzfrequenz Stundenwechseldelta;2019-12-03 03:00:00;0.056
Netzfrequenz Stundenwechseldelta;2019-12-03 04:00:00;0.0901
Netzfrequenz Stundenwechseldelta;2019-12-03 05:00:00;0.1482
Netzfrequenz Stundenwechseldelta;2019-12-03 06:00:00;0.1554
Netzfrequenz Stundenwechseldelta;2019-12-03 07:00:00;0.0902
Netzfrequenz Stundenwechseldelta;2019-12-03 08:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2019-12-03 09:00:00;0.0673
Netzfrequenz Stundenwechseldelta;2019-12-03 10:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2019-12-03 11:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2019-12-03 12:00:00;0.0866
Netzfrequenz Stundenwechseldelta;2019-12-03 13:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2019-12-03 14:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2019-12-03 15:00:00;0.0963
Netzfrequenz Stundenwechseldelta;2019-12-03 16:00:00;0.095
Netzfrequenz Stundenwechseldelta;2019-12-03 17:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2019-12-03 18:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2019-12-03 19:00:00;0.1001
Netzfrequenz Stundenwechseldelta;2019-12-03 20:00:00;0.1224
Netzfrequenz Stundenwechseldelta;2019-12-03 21:00:00;0.1174
Netzfrequenz Stundenwechseldelta;2019-12-03 22:00:00;0.1245
Netzfrequenz Stundenwechseldelta;2019-12-03 23:00:00;0.1256
Netzfrequenz Stundenwechseldelta;2019-12-04 00:00:00;0.1027
Netzfrequenz Stundenwechseldelta;2019-12-04 01:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2019-12-04 02:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2019-12-04 03:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2019-12-04 04:00:00;0.1052
Netzfrequenz Stundenwechseldelta;2019-12-04 05:00:00;0.1415
Netzfrequenz Stundenwechseldelta;2019-12-04 06:00:00;0.1458
Netzfrequenz Stundenwechseldelta;2019-12-04 07:00:00;0.0872
Netzfrequenz Stundenwechseldelta;2019-12-04 08:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2019-12-04 09:00:00;0.0769
Netzfrequenz Stundenwechseldelta;2019-12-04 10:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2019-12-04 11:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2019-12-04 12:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2019-12-04 13:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2019-12-04 14:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2019-12-04 15:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2019-12-04 16:00:00;0.0653
Netzfrequenz Stundenwechseldelta;2019-12-04 17:00:00;0.0681
Netzfrequenz Stundenwechseldelta;2019-12-04 18:00:00;0.067
Netzfrequenz Stundenwechseldelta;2019-12-04 19:00:00;0.0942
Netzfrequenz Stundenwechseldelta;2019-12-04 20:00:00;0.1113
Netzfrequenz Stundenwechseldelta;2019-12-04 21:00:00;0.1487
Netzfrequenz Stundenwechseldelta;2019-12-04 22:00:00;0.1093
Netzfrequenz Stundenwechseldelta;2019-12-04 23:00:00;0.1059
Netzfrequenz Stundenwechseldelta;2019-12-05 00:00:00;0.1131
Netzfrequenz Stundenwechseldelta;2019-12-05 01:00:00;0.0867
Netzfrequenz Stundenwechseldelta;2019-12-05 02:00:00;0.1029
Netzfrequenz Stundenwechseldelta;2019-12-05 03:00:00;0.0428
Netzfrequenz Stundenwechseldelta;2019-12-05 04:00:00;0.0897
Netzfrequenz Stundenwechseldelta;2019-12-05 05:00:00;0.143
Netzfrequenz Stundenwechseldelta;2019-12-05 06:00:00;0.1668
Netzfrequenz Stundenwechseldelta;2019-12-05 07:00:00;0.0925
Netzfrequenz Stundenwechseldelta;2019-12-05 08:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2019-12-05 09:00:00;0.1189
Netzfrequenz Stundenwechseldelta;2019-12-05 10:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2019-12-05 11:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2019-12-05 12:00:00;0.063
Netzfrequenz Stundenwechseldelta;2019-12-05 13:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2019-12-05 14:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2019-12-05 15:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2019-12-05 16:00:00;0.0457
Netzfrequenz Stundenwechseldelta;2019-12-05 17:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2019-12-05 18:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2019-12-05 19:00:00;0.103
Netzfrequenz Stundenwechseldelta;2019-12-05 20:00:00;0.1224
Netzfrequenz Stundenwechseldelta;2019-12-05 21:00:00;0.1212
Netzfrequenz Stundenwechseldelta;2019-12-05 22:00:00;0.0865
Netzfrequenz Stundenwechseldelta;2019-12-05 23:00:00;0.0956
Netzfrequenz Stundenwechseldelta;2019-12-06 00:00:00;0.0901
Netzfrequenz Stundenwechseldelta;2019-12-06 01:00:00;0.0707
Netzfrequenz Stundenwechseldelta;2019-12-06 02:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2019-12-06 03:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2019-12-06 04:00:00;0.0914
Netzfrequenz Stundenwechseldelta;2019-12-06 05:00:00;0.1257
Netzfrequenz Stundenwechseldelta;2019-12-06 06:00:00;0.1086
Netzfrequenz Stundenwechseldelta;2019-12-06 07:00:00;0.0764
Netzfrequenz Stundenwechseldelta;2019-12-06 08:00:00;0.063
Netzfrequenz Stundenwechseldelta;2019-12-06 09:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2019-12-06 10:00:00;0.1027
Netzfrequenz Stundenwechseldelta;2019-12-06 11:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2019-12-06 12:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2019-12-06 13:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2019-12-06 14:00:00;0.0777
Netzfrequenz Stundenwechseldelta;2019-12-06 15:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2019-12-06 16:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2019-12-06 17:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2019-12-06 18:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2019-12-06 19:00:00;0.106
Netzfrequenz Stundenwechseldelta;2019-12-06 20:00:00;0.1178
Netzfrequenz Stundenwechseldelta;2019-12-06 21:00:00;0.1363
Netzfrequenz Stundenwechseldelta;2019-12-06 22:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2019-12-06 23:00:00;0.0929
Netzfrequenz Stundenwechseldelta;2019-12-07 00:00:00;0.0865
Netzfrequenz Stundenwechseldelta;2019-12-07 01:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2019-12-07 02:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2019-12-07 03:00:00;0.0559
Netzfrequenz Stundenwechseldelta;2019-12-07 04:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2019-12-07 05:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2019-12-07 06:00:00;0.098
Netzfrequenz Stundenwechseldelta;2019-12-07 07:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2019-12-07 08:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2019-12-07 09:00:00;0.054
Netzfrequenz Stundenwechseldelta;2019-12-07 10:00:00;0.0985
Netzfrequenz Stundenwechseldelta;2019-12-07 11:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2019-12-07 12:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2019-12-07 13:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2019-12-07 14:00:00;0.0429
Netzfrequenz Stundenwechseldelta;2019-12-07 15:00:00;0.0616
Netzfrequenz Stundenwechseldelta;2019-12-07 16:00:00;0.0977
Netzfrequenz Stundenwechseldelta;2019-12-07 17:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2019-12-07 18:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2019-12-07 19:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2019-12-07 20:00:00;0.0774
Netzfrequenz Stundenwechseldelta;2019-12-07 21:00:00;0.1252
Netzfrequenz Stundenwechseldelta;2019-12-07 22:00:00;0.1074
Netzfrequenz Stundenwechseldelta;2019-12-07 23:00:00;0.1026
Netzfrequenz Stundenwechseldelta;2019-12-08 00:00:00;0.09
Netzfrequenz Stundenwechseldelta;2019-12-08 01:00:00;0.0887
Netzfrequenz Stundenwechseldelta;2019-12-08 02:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2019-12-08 03:00:00;0.0764
Netzfrequenz Stundenwechseldelta;2019-12-08 04:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2019-12-08 05:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2019-12-08 06:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2019-12-08 07:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2019-12-08 08:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2019-12-08 09:00:00;0.0429
Netzfrequenz Stundenwechseldelta;2019-12-08 10:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2019-12-08 11:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2019-12-08 12:00:00;0.0888
Netzfrequenz Stundenwechseldelta;2019-12-08 13:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2019-12-08 14:00:00;0.082
Netzfrequenz Stundenwechseldelta;2019-12-08 15:00:00;0.1146
Netzfrequenz Stundenwechseldelta;2019-12-08 16:00:00;0.0882
Netzfrequenz Stundenwechseldelta;2019-12-08 17:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2019-12-08 18:00:00;0.0444
Netzfrequenz Stundenwechseldelta;2019-12-08 19:00:00;0.1074
Netzfrequenz Stundenwechseldelta;2019-12-08 20:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2019-12-08 21:00:00;0.1035
Netzfrequenz Stundenwechseldelta;2019-12-08 22:00:00;0.123
Netzfrequenz Stundenwechseldelta;2019-12-08 23:00:00;0.0968
Netzfrequenz Stundenwechseldelta;2019-12-09 00:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2019-12-09 01:00:00;0.0854
Netzfrequenz Stundenwechseldelta;2019-12-09 02:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2019-12-09 03:00:00;0.049
Netzfrequenz Stundenwechseldelta;2019-12-09 04:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2019-12-09 05:00:00;0.1236
Netzfrequenz Stundenwechseldelta;2019-12-09 06:00:00;0.0927
Netzfrequenz Stundenwechseldelta;2019-12-09 07:00:00;0.0878
Netzfrequenz Stundenwechseldelta;2019-12-09 08:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2019-12-09 09:00:00;0.0846
Netzfrequenz Stundenwechseldelta;2019-12-09 10:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2019-12-09 11:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2019-12-09 12:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2019-12-09 13:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2019-12-09 14:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2019-12-09 15:00:00;0.0465
Netzfrequenz Stundenwechseldelta;2019-12-09 16:00:00;0.1016
Netzfrequenz Stundenwechseldelta;2019-12-09 17:00:00;0.0457
Netzfrequenz Stundenwechseldelta;2019-12-09 18:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2019-12-09 19:00:00;0.0894
Netzfrequenz Stundenwechseldelta;2019-12-09 20:00:00;0.0887
Netzfrequenz Stundenwechseldelta;2019-12-09 21:00:00;0.1149
Netzfrequenz Stundenwechseldelta;2019-12-09 22:00:00;0.0937
Netzfrequenz Stundenwechseldelta;2019-12-09 23:00:00;0.0835
Netzfrequenz Stundenwechseldelta;2019-12-10 00:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2019-12-10 01:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2019-12-10 02:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2019-12-10 03:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2019-12-10 04:00:00;0.0923
Netzfrequenz Stundenwechseldelta;2019-12-10 05:00:00;0.1253
Netzfrequenz Stundenwechseldelta;2019-12-10 06:00:00;0.1234
Netzfrequenz Stundenwechseldelta;2019-12-10 07:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2019-12-10 08:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2019-12-10 09:00:00;0.0914
Netzfrequenz Stundenwechseldelta;2019-12-10 10:00:00;0.0898
Netzfrequenz Stundenwechseldelta;2019-12-10 11:00:00;0.0957
Netzfrequenz Stundenwechseldelta;2019-12-10 12:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2019-12-10 13:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2019-12-10 14:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2019-12-10 15:00:00;0.0909
Netzfrequenz Stundenwechseldelta;2019-12-10 16:00:00;0.086
Netzfrequenz Stundenwechseldelta;2019-12-10 17:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2019-12-10 18:00:00;0.0504
